createdAt,value
2019-03-15T00:00:31.245Z,986.73
2019-03-15T00:01:31.223Z,986.78
2019-03-15T00:02:31.261Z,986.80
2019-03-15T00:03:31.184Z,986.85
2019-03-15T00:04:31.175Z,986.88
2019-03-15T00:05:31.160Z,986.85
2019-03-15T00:06:31.169Z,986.84
2019-03-15T00:07:31.137Z,986.88
2019-03-15T00:08:31.417Z,986.92
2019-03-15T00:09:31.129Z,986.93
2019-03-15T00:10:31.104Z,986.94
2019-03-15T00:11:31.119Z,986.92
2019-03-15T00:12:31.080Z,986.90
2019-03-15T00:13:31.071Z,986.89
2019-03-15T00:14:31.059Z,986.92
2019-03-15T00:15:31.048Z,987.01
2019-03-15T00:16:31.036Z,986.94
2019-03-15T00:17:31.042Z,987.01
2019-03-15T00:18:31.013Z,986.94
2019-03-15T00:19:31.001Z,986.92
2019-03-15T00:20:30.993Z,986.98
2019-03-15T00:21:30.978Z,986.94
2019-03-15T00:22:30.999Z,986.98
2019-03-15T00:23:30.956Z,987.05
2019-03-15T00:24:30.946Z,986.98
2019-03-15T00:25:30.934Z,987.02
2019-03-15T00:26:30.925Z,987.05
2019-03-15T00:27:30.913Z,987.05
2019-03-15T00:28:30.917Z,987.04
2019-03-15T00:29:30.888Z,987.05
2019-03-15T00:30:31.009Z,987.12
2019-03-15T00:31:30.996Z,987.16
2019-03-15T00:32:30.855Z,987.19
2019-03-15T00:33:30.874Z,987.27
2019-03-15T00:34:30.830Z,987.20
2019-03-15T00:35:31.017Z,987.19
2019-03-15T00:36:30.808Z,987.20
2019-03-15T00:37:30.979Z,987.23
2019-03-15T00:38:30.788Z,987.23
2019-03-15T00:39:30.791Z,987.18
2019-03-15T00:40:30.970Z,987.20
2019-03-15T00:41:30.753Z,987.17
2019-03-15T00:42:30.743Z,987.20
2019-03-15T00:43:30.734Z,987.25
2019-03-15T00:44:30.747Z,987.17
2019-03-15T00:45:30.708Z,987.18
2019-03-15T00:46:30.698Z,987.18
2019-03-15T00:47:30.686Z,987.24
2019-03-15T00:48:30.674Z,987.24
2019-03-15T00:49:30.663Z,987.22
2019-03-15T00:50:30.670Z,987.18
2019-03-15T00:51:30.639Z,987.23
2019-03-15T00:52:30.632Z,987.25
2019-03-15T00:53:30.620Z,987.29
2019-03-15T00:54:30.607Z,987.26
2019-03-15T00:55:30.625Z,987.28
2019-03-15T00:56:30.589Z,987.29
2019-03-15T00:57:30.572Z,987.28
2019-03-15T00:58:30.561Z,987.29
2019-03-15T00:59:30.548Z,987.30
2019-03-15T01:00:30.540Z,987.31
2019-03-15T01:01:30.550Z,987.27
2019-03-15T01:02:30.514Z,987.35
2019-03-15T01:03:30.502Z,987.33
2019-03-15T01:04:30.491Z,987.35
2019-03-15T01:05:30.478Z,987.45
2019-03-15T01:06:30.495Z,987.50
2019-03-15T01:07:30.455Z,987.53
2019-03-15T01:08:30.448Z,987.48
2019-03-15T01:09:30.437Z,987.51
2019-03-15T01:10:30.425Z,987.51
2019-03-15T01:11:30.414Z,987.55
2019-03-15T01:12:30.421Z,987.53
2019-03-15T01:13:30.388Z,987.57
2019-03-15T01:14:30.377Z,987.60
2019-03-15T01:15:30.373Z,987.61
2019-03-15T01:16:30.356Z,987.63
2019-03-15T01:17:30.371Z,987.61
2019-03-15T01:18:30.334Z,987.68
2019-03-15T01:19:30.320Z,987.66
2019-03-15T01:20:30.312Z,987.66
2019-03-15T01:21:30.297Z,987.70
2019-03-15T01:22:30.288Z,987.70
2019-03-15T01:23:30.292Z,987.71
2019-03-15T01:24:30.263Z,987.74
2019-03-15T01:25:30.255Z,987.73
2019-03-15T01:26:30.242Z,987.74
2019-03-15T01:27:30.298Z,987.68
2019-03-15T01:28:30.239Z,987.66
2019-03-15T01:29:30.207Z,987.72
2019-03-15T01:30:30.242Z,987.63
2019-03-15T01:31:30.184Z,987.63
2019-03-15T01:32:30.174Z,987.63
2019-03-15T01:33:30.196Z,987.66
2019-03-15T01:34:30.151Z,987.68
2019-03-15T01:35:33.426Z,987.61
2019-03-15T01:36:30.127Z,987.70
2019-03-15T01:37:30.120Z,987.67
2019-03-15T01:38:30.107Z,987.68
2019-03-15T01:39:30.112Z,987.65
2019-03-15T01:40:30.085Z,987.68
2019-03-15T01:41:30.289Z,987.71
2019-03-15T01:42:30.059Z,987.72
2019-03-15T01:43:30.047Z,987.71
2019-03-15T01:44:30.065Z,987.64
2019-03-15T01:45:30.028Z,987.68
2019-03-15T01:46:30.013Z,987.63
2019-03-15T01:47:30.002Z,987.65
2019-03-15T01:48:29.992Z,987.71
2019-03-15T01:49:29.980Z,987.69
2019-03-15T01:50:29.986Z,987.68
2019-03-15T01:51:29.957Z,987.72
2019-03-15T01:52:29.943Z,987.75
2019-03-15T01:53:29.968Z,987.80
2019-03-15T01:54:29.923Z,987.70
2019-03-15T01:55:29.937Z,987.81
2019-03-15T01:56:29.900Z,987.82
2019-03-15T01:57:29.888Z,987.86
2019-03-15T01:58:30.101Z,987.83
2019-03-15T01:59:29.869Z,987.88
2019-03-15T02:00:29.855Z,987.90
2019-03-15T02:01:30.746Z,987.90
2019-03-15T02:02:29.838Z,987.89
2019-03-15T02:03:29.960Z,987.90
2019-03-15T02:04:29.811Z,987.94
2019-03-15T02:05:29.798Z,987.90
2019-03-15T02:06:29.815Z,987.90
2019-03-15T02:07:29.784Z,987.95
2019-03-15T02:08:29.764Z,987.97
2019-03-15T02:09:29.752Z,987.92
2019-03-15T02:10:29.745Z,987.92
2019-03-15T02:11:29.729Z,987.94
2019-03-15T02:12:29.736Z,987.94
2019-03-15T02:13:29.708Z,987.94
2019-03-15T02:14:29.696Z,987.89
2019-03-15T02:15:29.684Z,987.92
2019-03-15T02:16:29.674Z,987.89
2019-03-15T02:17:29.688Z,987.91
2019-03-15T02:18:29.651Z,987.92
2019-03-15T02:19:29.639Z,987.91
2019-03-15T02:20:29.626Z,987.84
2019-03-15T02:21:29.618Z,987.84
2019-03-15T02:22:29.603Z,987.83
2019-03-15T02:23:29.609Z,987.90
2019-03-15T02:24:29.583Z,987.90
2019-03-15T02:25:29.571Z,987.86
2019-03-15T02:26:29.569Z,987.87
2019-03-15T02:27:29.548Z,987.90
2019-03-15T02:28:29.569Z,987.97
2019-03-15T02:29:29.523Z,987.93
2019-03-15T02:30:29.518Z,987.87
2019-03-15T02:31:29.508Z,987.98
2019-03-15T02:32:29.493Z,987.91
2019-03-15T02:33:29.481Z,987.87
2019-03-15T02:34:29.487Z,987.93
2019-03-15T02:35:29.459Z,987.90
2019-03-15T02:36:29.447Z,987.87
2019-03-15T02:37:29.435Z,987.89
2019-03-15T02:38:29.423Z,987.95
2019-03-15T02:39:29.441Z,987.95
2019-03-15T02:40:29.405Z,987.92
2019-03-15T02:41:29.390Z,987.99
2019-03-15T02:42:29.378Z,987.99
2019-03-15T02:43:29.367Z,988.05
2019-03-15T02:44:29.356Z,987.97
2019-03-15T02:45:29.364Z,988.05
2019-03-15T02:46:29.343Z,988.13
2019-03-15T02:47:29.320Z,988.10
2019-03-15T02:48:29.326Z,988.16
2019-03-15T02:49:29.306Z,988.11
2019-03-15T02:50:29.551Z,988.13
2019-03-15T02:51:29.280Z,988.13
2019-03-15T02:52:29.267Z,988.10
2019-03-15T02:53:29.254Z,988.13
2019-03-15T02:54:29.243Z,988.13
2019-03-15T02:55:29.239Z,988.14
2019-03-15T02:56:29.234Z,988.20
2019-03-15T02:57:29.211Z,988.17
2019-03-15T02:58:29.200Z,988.16
2019-03-15T02:59:29.192Z,988.17
2019-03-15T03:00:29.177Z,988.22
2019-03-15T03:01:29.193Z,988.18
2019-03-15T03:02:29.157Z,988.19
2019-03-15T03:03:29.144Z,988.23
2019-03-15T03:04:29.132Z,988.21
2019-03-15T03:05:29.126Z,988.22
2019-03-15T03:06:29.193Z,988.25
2019-03-15T03:07:29.113Z,988.27
2019-03-15T03:08:29.088Z,988.31
2019-03-15T03:09:29.075Z,988.32
2019-03-15T03:10:29.406Z,988.37
2019-03-15T03:11:29.053Z,988.35
2019-03-15T03:12:29.092Z,988.40
2019-03-15T03:13:29.032Z,988.44
2019-03-15T03:14:29.184Z,988.49
2019-03-15T03:15:29.012Z,988.50
2019-03-15T03:16:29.000Z,988.50
2019-03-15T03:17:28.987Z,988.47
2019-03-15T03:18:28.989Z,988.54
2019-03-15T03:19:28.965Z,988.59
2019-03-15T03:20:28.952Z,988.57
2019-03-15T03:21:28.939Z,988.56
2019-03-15T03:22:28.928Z,988.62
2019-03-15T03:23:28.949Z,988.59
2019-03-15T03:24:28.908Z,988.57
2019-03-15T03:25:28.899Z,988.62
2019-03-15T03:26:28.889Z,988.66
2019-03-15T03:27:28.877Z,988.65
2019-03-15T03:28:28.862Z,988.65
2019-03-15T03:29:28.871Z,988.54
2019-03-15T03:30:28.841Z,988.57
2019-03-15T03:31:28.832Z,988.56
2019-03-15T03:32:28.869Z,988.55
2019-03-15T03:33:28.813Z,988.58
2019-03-15T03:34:28.821Z,988.55
2019-03-15T03:35:28.784Z,988.59
2019-03-15T03:36:28.773Z,988.61
2019-03-15T03:37:28.763Z,988.64
2019-03-15T03:38:28.751Z,988.64
2019-03-15T03:39:28.740Z,988.72
2019-03-15T03:40:29.355Z,988.73
2019-03-15T03:41:28.716Z,988.68
2019-03-15T03:42:28.710Z,988.61
2019-03-15T03:43:28.694Z,988.63
2019-03-15T03:44:28.686Z,988.67
2019-03-15T03:45:28.699Z,988.62
2019-03-15T03:46:28.663Z,988.71
2019-03-15T03:47:28.650Z,988.61
2019-03-15T03:48:28.637Z,988.72
2019-03-15T03:49:28.626Z,988.68
2019-03-15T03:50:28.811Z,988.65
2019-03-15T03:51:28.619Z,988.58
2019-03-15T03:52:28.594Z,988.63
2019-03-15T03:53:28.580Z,988.69
2019-03-15T03:54:28.569Z,988.63
2019-03-15T03:55:28.558Z,988.74
2019-03-15T03:56:28.574Z,988.74
2019-03-15T03:57:28.539Z,988.77
2019-03-15T03:58:28.525Z,988.72
2019-03-15T03:59:28.520Z,988.83
2019-03-15T04:00:28.502Z,988.85
2019-03-15T04:01:28.491Z,988.87
2019-03-15T04:02:28.497Z,988.89
2019-03-15T04:03:28.470Z,988.79
2019-03-15T04:04:28.457Z,988.88
2019-03-15T04:05:28.447Z,988.88
2019-03-15T04:06:28.437Z,988.89
2019-03-15T04:07:28.451Z,988.90
2019-03-15T04:08:28.415Z,988.89
2019-03-15T04:09:28.403Z,988.87
2019-03-15T04:10:28.393Z,988.91
2019-03-15T04:11:28.382Z,988.88
2019-03-15T04:12:28.372Z,988.92
2019-03-15T04:13:28.375Z,988.93
2019-03-15T04:14:28.344Z,989.00
2019-03-15T04:15:28.364Z,989.00
2019-03-15T04:16:28.330Z,989.00
2019-03-15T04:17:28.311Z,989.01
2019-03-15T04:18:28.326Z,988.98
2019-03-15T04:19:28.288Z,988.99
2019-03-15T04:20:28.276Z,989.03
2019-03-15T04:21:28.267Z,989.00
2019-03-15T04:22:28.254Z,989.05
2019-03-15T04:23:28.244Z,989.02
2019-03-15T04:24:28.245Z,988.99
2019-03-15T04:25:28.230Z,989.04
2019-03-15T04:26:28.212Z,989.04
2019-03-15T04:27:28.201Z,989.11
2019-03-15T04:28:28.193Z,989.14
2019-03-15T04:29:28.206Z,989.08
2019-03-15T04:30:28.179Z,989.13
2019-03-15T04:31:28.153Z,989.09
2019-03-15T04:32:28.141Z,989.06
2019-03-15T04:33:28.130Z,989.14
2019-03-15T04:34:28.570Z,989.16
2019-03-15T04:35:28.123Z,989.17
2019-03-15T04:36:28.094Z,989.16
2019-03-15T04:37:28.083Z,989.15
2019-03-15T04:38:28.074Z,989.17
2019-03-15T04:39:28.062Z,989.19
2019-03-15T04:40:28.078Z,989.16
2019-03-15T04:41:28.038Z,989.16
2019-03-15T04:42:28.029Z,989.14
2019-03-15T04:43:28.016Z,989.21
2019-03-15T04:44:28.006Z,989.22
2019-03-15T04:45:27.995Z,989.31
2019-03-15T04:46:27.998Z,989.29
2019-03-15T04:47:27.972Z,989.27
2019-03-15T04:48:27.959Z,989.33
2019-03-15T04:49:27.950Z,989.35
2019-03-15T04:50:27.936Z,989.36
2019-03-15T04:51:27.960Z,989.35
2019-03-15T04:52:27.914Z,989.38
2019-03-15T04:53:27.905Z,989.41
2019-03-15T04:54:27.895Z,989.45
2019-03-15T04:55:27.883Z,989.37
2019-03-15T04:56:27.867Z,989.44
2019-03-15T04:57:27.874Z,989.45
2019-03-15T04:58:27.847Z,989.39
2019-03-15T04:59:27.837Z,989.37
2019-03-15T05:00:27.825Z,989.40
2019-03-15T05:01:27.813Z,989.40
2019-03-15T05:02:27.831Z,989.44
2019-03-15T05:03:27.793Z,989.43
2019-03-15T05:04:27.779Z,989.43
2019-03-15T05:05:27.769Z,989.48
2019-03-15T05:06:27.761Z,989.50
2019-03-15T05:07:27.753Z,989.53
2019-03-15T05:08:27.751Z,989.52
2019-03-15T05:09:27.725Z,989.48
2019-03-15T05:10:27.713Z,989.52
2019-03-15T05:11:27.701Z,989.48
2019-03-15T05:12:27.697Z,989.48
2019-03-15T05:13:27.705Z,989.49
2019-03-15T05:14:27.670Z,989.46
2019-03-15T05:15:27.656Z,989.54
2019-03-15T05:16:27.645Z,989.53
2019-03-15T05:17:27.633Z,989.54
2019-03-15T05:18:27.623Z,989.62
2019-03-15T05:19:27.626Z,989.61
2019-03-15T05:20:27.598Z,989.64
2019-03-15T05:21:27.590Z,989.61
2019-03-15T05:22:27.580Z,989.67
2019-03-15T05:23:27.569Z,989.59
2019-03-15T05:24:27.582Z,989.62
2019-03-15T05:25:29.919Z,989.57
2019-03-15T05:26:27.539Z,989.55
2019-03-15T05:27:27.585Z,989.59
2019-03-15T05:28:27.513Z,989.58
2019-03-15T05:29:27.503Z,989.58
2019-03-15T05:30:27.505Z,989.58
2019-03-15T05:31:27.480Z,989.64
2019-03-15T05:32:27.475Z,989.57
2019-03-15T05:33:27.454Z,989.57
2019-03-15T05:34:27.443Z,989.57
2019-03-15T05:35:27.469Z,989.55
2019-03-15T05:36:27.422Z,989.51
2019-03-15T05:37:27.410Z,989.58
2019-03-15T05:38:27.400Z,989.58
2019-03-15T05:39:27.389Z,989.56
2019-03-15T05:40:27.383Z,989.60
2019-03-15T05:41:27.387Z,989.53
2019-03-15T05:42:27.353Z,989.54
2019-03-15T05:43:27.345Z,989.52
2019-03-15T05:44:27.333Z,989.54
2019-03-15T05:45:27.320Z,989.54
2019-03-15T05:46:27.337Z,989.59
2019-03-15T05:47:27.305Z,989.45
2019-03-15T05:48:27.286Z,989.57
2019-03-15T05:49:27.274Z,989.51
2019-03-15T05:50:27.263Z,989.56
2019-03-15T05:51:27.252Z,989.57
2019-03-15T05:52:27.259Z,989.58
2019-03-15T05:53:27.230Z,989.56
2019-03-15T05:54:27.220Z,989.60
2019-03-15T05:55:27.211Z,989.60
2019-03-15T05:56:27.197Z,989.65
2019-03-15T05:57:27.212Z,989.63
2019-03-15T05:58:27.175Z,989.65
2019-03-15T05:59:27.162Z,989.62
2019-03-15T06:00:27.152Z,989.64
2019-03-15T06:01:27.140Z,989.72
2019-03-15T06:02:27.131Z,989.70
2019-03-15T06:03:27.134Z,989.73
2019-03-15T06:04:27.107Z,989.74
2019-03-15T06:05:27.098Z,989.78
2019-03-15T06:06:27.086Z,989.83
2019-03-15T06:07:27.074Z,989.83
2019-03-15T06:08:27.700Z,989.82
2019-03-15T06:09:27.050Z,989.82
2019-03-15T06:10:27.040Z,989.85
2019-03-15T06:11:27.029Z,989.80
2019-03-15T06:12:27.016Z,989.89
2019-03-15T06:13:27.007Z,989.94
2019-03-15T06:14:27.009Z,989.86
2019-03-15T06:15:26.982Z,989.85
2019-03-15T06:16:26.971Z,989.87
2019-03-15T06:17:26.959Z,989.90
2019-03-15T06:18:26.949Z,989.88
2019-03-15T06:19:26.966Z,989.91
2019-03-15T06:20:26.929Z,989.88
2019-03-15T06:21:26.915Z,989.93
2019-03-15T06:22:26.904Z,989.95
2019-03-15T06:23:26.896Z,989.91
2019-03-15T06:24:26.882Z,989.97
2019-03-15T06:25:26.886Z,989.85
2019-03-15T06:26:26.859Z,989.82
2019-03-15T06:27:26.846Z,989.83
2019-03-15T06:28:26.838Z,989.78
2019-03-15T06:29:26.825Z,989.84
2019-03-15T06:30:26.840Z,989.86
2019-03-15T06:31:26.802Z,989.82
2019-03-15T06:32:26.792Z,989.81
2019-03-15T06:33:28.755Z,989.85
2019-03-15T06:34:26.769Z,989.86
2019-03-15T06:35:26.758Z,989.92
2019-03-15T06:36:26.761Z,989.87
2019-03-15T06:37:26.733Z,989.94
2019-03-15T06:38:26.726Z,989.90
2019-03-15T06:39:26.713Z,990.02
2019-03-15T06:40:26.701Z,989.97
2019-03-15T06:41:26.731Z,989.90
2019-03-15T06:42:26.682Z,989.88
2019-03-15T06:43:26.669Z,989.85
2019-03-15T06:44:27.233Z,989.88
2019-03-15T06:45:26.644Z,989.93
2019-03-15T06:46:26.726Z,989.79
2019-03-15T06:47:26.641Z,989.91
2019-03-15T06:48:26.612Z,989.85
2019-03-15T06:49:26.601Z,989.89
2019-03-15T06:50:26.589Z,989.89
2019-03-15T06:51:26.577Z,989.93
2019-03-15T06:52:26.598Z,989.93
2019-03-15T06:53:26.556Z,989.96
2019-03-15T06:54:26.543Z,989.99
2019-03-15T06:55:26.531Z,989.90
2019-03-15T06:56:26.520Z,989.82
2019-03-15T06:57:26.508Z,989.89
2019-03-15T06:58:26.514Z,989.83
2019-03-15T06:59:26.486Z,989.82
2019-03-15T07:00:26.476Z,989.82
2019-03-15T07:01:26.467Z,989.76
2019-03-15T07:02:26.455Z,989.84
2019-03-15T07:03:26.469Z,989.77
2019-03-15T07:04:26.430Z,989.81
2019-03-15T07:05:26.419Z,989.84
2019-03-15T07:06:26.414Z,989.81
2019-03-15T07:07:26.400Z,989.76
2019-03-15T07:08:26.383Z,989.80
2019-03-15T07:09:26.391Z,989.77
2019-03-15T07:10:26.362Z,989.74
2019-03-15T07:11:26.353Z,989.75
2019-03-15T07:12:26.341Z,989.73
2019-03-15T07:13:26.332Z,989.81
2019-03-15T07:14:26.344Z,989.76
2019-03-15T07:15:26.305Z,989.77
2019-03-15T07:16:26.295Z,989.85
2019-03-15T07:17:26.282Z,989.91
2019-03-15T07:18:26.272Z,989.83
2019-03-15T07:19:30.366Z,989.88
2019-03-15T07:20:26.264Z,989.84
2019-03-15T07:21:26.239Z,989.86
2019-03-15T07:22:26.226Z,989.93
2019-03-15T07:23:26.219Z,989.89
2019-03-15T07:24:26.205Z,989.85
2019-03-15T07:25:26.220Z,989.93
2019-03-15T07:26:26.179Z,989.95
2019-03-15T07:27:26.170Z,989.90
2019-03-15T07:28:26.167Z,989.93
2019-03-15T07:29:26.149Z,989.91
2019-03-15T07:30:26.135Z,989.90
2019-03-15T07:31:26.140Z,989.90
2019-03-15T07:32:26.120Z,989.85
2019-03-15T07:33:26.102Z,989.83
2019-03-15T07:34:26.090Z,989.84
2019-03-15T07:35:26.080Z,989.82
2019-03-15T07:36:26.094Z,989.82
2019-03-15T07:37:26.055Z,989.83
2019-03-15T07:38:26.050Z,989.84
2019-03-15T07:39:26.710Z,989.86
2019-03-15T07:40:26.022Z,989.84
2019-03-15T07:41:26.011Z,989.86
2019-03-15T07:42:26.016Z,989.85
2019-03-15T07:43:25.991Z,989.89
2019-03-15T07:44:25.977Z,989.81
2019-03-15T07:45:25.966Z,989.85
2019-03-15T07:46:25.964Z,989.88
2019-03-15T07:47:25.971Z,989.87
2019-03-15T07:48:27.008Z,989.89
2019-03-15T07:49:25.925Z,989.88
2019-03-15T07:50:25.910Z,989.86
2019-03-15T07:51:25.898Z,989.86
2019-03-15T07:52:25.887Z,989.89
2019-03-15T07:53:25.890Z,989.82
2019-03-15T07:54:37.441Z,989.74
2019-03-15T07:55:26.852Z,989.86
2019-03-15T07:56:28.524Z,989.87
2019-03-15T07:57:25.828Z,989.88
2019-03-15T07:58:25.845Z,989.89
2019-03-15T07:59:27.916Z,989.87
2019-03-15T08:00:25.797Z,989.91
2019-03-15T08:01:25.784Z,989.89
2019-03-15T08:02:25.772Z,989.90
2019-03-15T08:03:25.759Z,989.85
2019-03-15T08:04:25.765Z,989.82
2019-03-15T08:05:25.738Z,989.83
2019-03-15T08:06:34.564Z,989.86
2019-03-15T08:07:35.787Z,989.82
2019-03-15T08:08:26.728Z,989.73
2019-03-15T08:09:25.735Z,989.78
2019-03-15T08:10:25.681Z,989.80
2019-03-15T08:11:25.674Z,989.80
2019-03-15T08:12:25.663Z,989.84
2019-03-15T08:13:25.730Z,989.72
2019-03-15T08:14:25.650Z,989.72
2019-03-15T08:15:25.653Z,989.67
2019-03-15T08:16:25.613Z,989.70
2019-03-15T08:17:25.603Z,989.72
2019-03-15T08:18:25.591Z,989.78
2019-03-15T08:19:25.580Z,989.76
2019-03-15T08:20:25.596Z,989.84
2019-03-15T08:21:25.643Z,989.72
2019-03-15T08:22:25.548Z,989.75
2019-03-15T08:23:25.535Z,989.68
2019-03-15T08:24:25.558Z,989.67
2019-03-15T08:25:25.519Z,989.66
2019-03-15T08:26:25.517Z,989.68
2019-03-15T08:27:25.490Z,989.76
2019-03-15T08:28:25.480Z,989.72
2019-03-15T08:29:25.485Z,989.77
2019-03-15T08:30:25.455Z,989.75
2019-03-15T08:31:25.471Z,989.64
2019-03-15T08:32:25.432Z,989.76
2019-03-15T08:33:25.423Z,989.67
2019-03-15T08:34:25.412Z,989.74
2019-03-15T08:35:25.406Z,989.77
2019-03-15T08:36:25.393Z,989.76
2019-03-15T08:37:25.394Z,989.79
2019-03-15T08:38:25.365Z,989.77
2019-03-15T08:39:25.357Z,989.74
2019-03-15T08:40:26.038Z,989.84
2019-03-15T08:41:25.333Z,989.84
2019-03-15T08:42:25.348Z,989.88
2019-03-15T08:43:25.310Z,989.88
2019-03-15T08:44:25.299Z,989.84
2019-03-15T08:45:25.291Z,989.88
2019-03-15T08:46:25.277Z,989.88
2019-03-15T08:47:25.266Z,989.90
2019-03-15T08:48:25.276Z,989.89
2019-03-15T08:49:25.256Z,989.80
2019-03-15T08:50:25.230Z,989.86
2019-03-15T08:51:25.220Z,989.87
2019-03-15T08:52:25.215Z,989.89
2019-03-15T08:53:25.229Z,989.90
2019-03-15T08:54:25.187Z,989.95
2019-03-15T08:55:25.176Z,989.91
2019-03-15T08:56:25.170Z,989.97
2019-03-15T08:57:25.153Z,989.88
2019-03-15T08:58:25.143Z,989.89
2019-03-15T08:59:25.148Z,989.81
2019-03-15T09:00:25.120Z,989.83
2019-03-15T09:01:25.109Z,989.80
2019-03-15T09:02:25.098Z,989.75
2019-03-15T09:03:28.190Z,989.82
2019-03-15T09:04:25.105Z,989.87
2019-03-15T09:05:25.065Z,989.84
2019-03-15T09:06:25.051Z,989.87
2019-03-15T09:07:25.041Z,989.84
2019-03-15T09:08:25.032Z,989.82
2019-03-15T09:09:25.023Z,989.90
2019-03-15T09:10:25.024Z,989.88
2019-03-15T09:11:24.999Z,989.88
2019-03-15T09:12:24.986Z,989.91
2019-03-15T09:13:24.978Z,989.97
2019-03-15T09:14:24.965Z,989.91
2019-03-15T09:15:24.978Z,989.88
2019-03-15T09:16:24.940Z,989.90
2019-03-15T09:17:24.931Z,989.94
2019-03-15T09:18:24.917Z,989.90
2019-03-15T09:19:24.908Z,989.93
2019-03-15T09:20:29.638Z,989.88
2019-03-15T09:21:25.898Z,989.91
2019-03-15T09:22:24.880Z,989.93
2019-03-15T09:23:24.862Z,989.84
2019-03-15T09:24:24.852Z,989.87
2019-03-15T09:25:24.838Z,989.85
2019-03-15T09:26:24.855Z,989.82
2019-03-15T09:27:24.816Z,989.83
2019-03-15T09:28:24.806Z,989.88
2019-03-15T09:29:24.795Z,989.79
2019-03-15T09:30:24.865Z,989.87
2019-03-15T09:31:24.774Z,989.85
2019-03-15T09:32:24.776Z,989.94
2019-03-15T09:33:24.749Z,989.81
2019-03-15T09:34:24.740Z,989.86
2019-03-15T09:35:24.728Z,989.79
2019-03-15T09:36:24.714Z,989.84
2019-03-15T09:37:24.729Z,989.81
2019-03-15T09:38:24.695Z,989.92
2019-03-15T09:39:24.686Z,989.77
2019-03-15T09:40:25.880Z,989.77
2019-03-15T09:41:31.901Z,989.81
2019-03-15T09:42:25.671Z,989.85
2019-03-15T09:43:24.662Z,989.89
2019-03-15T09:44:24.626Z,989.78
2019-03-15T09:45:24.617Z,989.79
2019-03-15T09:46:24.603Z,989.79
2019-03-15T09:47:24.593Z,989.77
2019-03-15T09:48:24.592Z,989.84
2019-03-15T09:49:24.565Z,989.75
2019-03-15T09:50:36.130Z,989.69
2019-03-15T09:51:25.542Z,989.69
2019-03-15T09:52:24.535Z,989.63
2019-03-15T09:53:24.539Z,989.59
2019-03-15T09:54:26.194Z,989.60
2019-03-15T09:55:32.736Z,989.63
2019-03-15T09:56:27.822Z,989.65
2019-03-15T09:57:24.474Z,989.72
2019-03-15T09:58:24.496Z,989.59
2019-03-15T09:59:24.454Z,989.52
2019-03-15T10:00:24.442Z,989.58
2019-03-15T10:01:34.615Z,989.59
2019-03-15T10:02:30.486Z,989.60
2019-03-15T10:03:25.434Z,989.52
2019-03-15T10:04:24.398Z,989.52
2019-03-15T10:05:24.387Z,989.48
2019-03-15T10:06:24.378Z,989.43
2019-03-15T10:07:37.456Z,989.46
2019-03-15T10:08:25.353Z,989.39
2019-03-15T10:09:24.358Z,989.34
2019-03-15T10:10:24.330Z,989.37
2019-03-15T10:11:24.320Z,989.36
2019-03-15T10:12:24.310Z,989.33
2019-03-15T10:13:24.296Z,989.35
2019-03-15T10:14:24.315Z,989.36
2019-03-15T10:15:26.444Z,989.41
2019-03-15T10:16:24.262Z,989.36
2019-03-15T10:17:24.252Z,989.40
2019-03-15T10:18:24.241Z,989.44
2019-03-15T10:19:24.230Z,989.37
2019-03-15T10:20:24.236Z,989.40
2019-03-15T10:21:24.211Z,989.40
2019-03-15T10:22:24.197Z,989.43
2019-03-15T10:23:24.189Z,989.49
2019-03-15T10:24:24.177Z,989.44
2019-03-15T10:25:24.179Z,989.46
2019-03-15T10:26:24.152Z,989.40
2019-03-15T10:27:24.141Z,989.50
2019-03-15T10:28:24.131Z,989.43
2019-03-15T10:29:24.125Z,989.49
2019-03-15T10:30:24.110Z,989.51
2019-03-15T10:31:26.593Z,989.55
2019-03-15T10:32:24.085Z,989.57
2019-03-15T10:33:24.074Z,989.55
2019-03-15T10:34:24.063Z,989.62
2019-03-15T10:35:24.052Z,989.61
2019-03-15T10:36:24.069Z,989.64
2019-03-15T10:37:24.029Z,989.62
2019-03-15T10:38:24.017Z,989.53
2019-03-15T10:39:24.004Z,989.52
2019-03-15T10:40:23.996Z,989.55
2019-03-15T10:41:23.982Z,989.50
2019-03-15T10:42:23.992Z,989.44
2019-03-15T10:43:23.959Z,989.44
2019-03-15T10:44:23.948Z,989.43
2019-03-15T10:45:23.936Z,989.44
2019-03-15T10:46:23.927Z,989.31
2019-03-15T10:47:23.942Z,989.36
2019-03-15T10:48:25.369Z,989.36
2019-03-15T10:49:23.891Z,989.25
2019-03-15T10:50:23.879Z,989.29
2019-03-15T10:51:23.868Z,989.32
2019-03-15T10:52:23.857Z,989.27
2019-03-15T10:53:23.861Z,989.32
2019-03-15T10:54:23.841Z,989.21
2019-03-15T10:55:23.825Z,989.22
2019-03-15T10:56:23.811Z,989.28
2019-03-15T10:57:23.799Z,989.25
2019-03-15T10:58:23.805Z,989.25
2019-03-15T10:59:23.778Z,989.29
2019-03-15T11:00:23.768Z,989.26
2019-03-15T11:01:23.754Z,989.18
2019-03-15T11:02:23.743Z,989.04
2019-03-15T11:03:23.760Z,989.10
2019-03-15T11:04:23.720Z,989.16
2019-03-15T11:05:23.710Z,989.15
2019-03-15T11:06:23.698Z,989.03
2019-03-15T11:07:23.686Z,989.06
2019-03-15T11:08:24.319Z,989.05
2019-03-15T11:09:23.679Z,989.03
2019-03-15T11:10:23.653Z,989.06
2019-03-15T11:11:23.640Z,989.08
2019-03-15T11:12:23.629Z,988.99
2019-03-15T11:13:23.617Z,989.11
2019-03-15T11:14:23.636Z,989.10
2019-03-15T11:15:23.595Z,988.94
2019-03-15T11:16:23.585Z,989.07
2019-03-15T11:17:23.574Z,989.06
2019-03-15T11:18:23.566Z,989.02
2019-03-15T11:19:23.549Z,989.12
2019-03-15T11:20:23.557Z,989.03
2019-03-15T11:21:23.528Z,989.00
2019-03-15T11:22:23.516Z,988.94
2019-03-15T11:23:23.503Z,988.93
2019-03-15T11:24:23.492Z,988.96
2019-03-15T11:25:23.497Z,989.02
2019-03-15T11:26:23.472Z,988.95
2019-03-15T11:27:23.460Z,988.96
2019-03-15T11:28:23.449Z,988.93
2019-03-15T11:29:23.436Z,988.83
2019-03-15T11:30:23.458Z,988.88
2019-03-15T11:31:23.413Z,988.89
2019-03-15T11:32:23.402Z,988.83
2019-03-15T11:33:23.397Z,988.82
2019-03-15T11:34:23.378Z,988.79
2019-03-15T11:35:23.367Z,988.82
2019-03-15T11:36:23.374Z,988.73
2019-03-15T11:37:23.345Z,988.81
2019-03-15T11:38:23.441Z,988.76
2019-03-15T11:39:23.322Z,988.69
2019-03-15T11:40:23.309Z,988.68
2019-03-15T11:41:23.325Z,988.69
2019-03-15T11:42:23.292Z,988.66
2019-03-15T11:43:23.275Z,988.74
2019-03-15T11:44:23.269Z,988.77
2019-03-15T11:45:23.254Z,988.73
2019-03-15T11:46:23.247Z,988.71
2019-03-15T11:47:23.264Z,988.66
2019-03-15T11:48:23.219Z,988.65
2019-03-15T11:49:23.216Z,988.64
2019-03-15T11:50:23.197Z,988.52
2019-03-15T11:51:23.185Z,988.57
2019-03-15T11:52:23.190Z,988.50
2019-03-15T11:53:23.162Z,988.51
2019-03-15T11:54:23.150Z,988.53
2019-03-15T11:55:23.146Z,988.47
2019-03-15T11:56:27.183Z,988.48
2019-03-15T11:57:23.146Z,988.42
2019-03-15T11:58:23.106Z,988.46
2019-03-15T11:59:23.094Z,988.46
2019-03-15T12:00:23.085Z,988.47
2019-03-15T12:01:23.076Z,988.51
2019-03-15T12:02:23.061Z,988.51
2019-03-15T12:03:23.064Z,988.55
2019-03-15T12:04:23.044Z,988.51
2019-03-15T12:05:23.026Z,988.50
2019-03-15T12:06:23.022Z,988.52
2019-03-15T12:07:23.003Z,988.47
2019-03-15T12:08:23.020Z,988.44
2019-03-15T12:09:22.980Z,988.37
2019-03-15T12:10:22.972Z,988.33
2019-03-15T12:11:22.958Z,988.31
2019-03-15T12:12:22.953Z,988.32
2019-03-15T12:13:22.935Z,988.22
2019-03-15T12:14:22.939Z,988.26
2019-03-15T12:15:22.912Z,988.19
2019-03-15T12:16:22.980Z,988.10
2019-03-15T12:17:22.889Z,988.14
2019-03-15T12:18:22.879Z,988.09
2019-03-15T12:19:22.894Z,988.14
2019-03-15T12:20:22.856Z,988.03
2019-03-15T12:21:22.847Z,988.04
2019-03-15T12:22:22.835Z,988.00
2019-03-15T12:23:22.822Z,987.97
2019-03-15T12:24:22.815Z,988.02
2019-03-15T12:25:22.814Z,987.97
2019-03-15T12:26:22.788Z,987.89
2019-03-15T12:27:22.779Z,987.89
2019-03-15T12:28:22.769Z,987.83