createdAt,value
2022-12-26T00:04:49.891Z,8.10
2022-12-26T00:09:49.816Z,8.10
2022-12-26T00:14:49.471Z,6.27
2022-12-26T00:19:48.071Z,6.47
2022-12-26T00:24:46.605Z,5.03
2022-12-26T00:29:45.091Z,5.87
2022-12-26T00:34:45.000Z,6.73
2022-12-26T00:39:43.504Z,7.23
2022-12-26T00:44:42.026Z,5.40
2022-12-26T00:50:13.510Z,4.90
2022-12-26T00:55:00.158Z,5.40
2022-12-26T00:59:58.315Z,3.40
2022-12-26T01:04:56.803Z,4.50
2022-12-26T01:09:55.333Z,3.30
2022-12-26T01:21:43.260Z,3.03
2022-12-26T01:26:41.484Z,5.37
2022-12-26T01:31:39.809Z,5.40
2022-12-26T01:36:38.004Z,6.97
2022-12-26T01:41:38.485Z,5.43
2022-12-26T01:46:41.515Z,5.73
2022-12-26T01:58:14.123Z,6.00
2022-12-26T02:03:31.520Z,6.23
2022-12-26T02:08:34.205Z,7.23
2022-12-26T02:13:36.808Z,6.57
2022-12-26T02:18:35.387Z,5.83
2022-12-26T02:23:54.469Z,6.00
2022-12-26T02:29:24.786Z,5.67
2022-12-26T02:34:31.621Z,8.10
2022-12-26T02:39:46.922Z,5.93
2022-12-26T02:45:09.394Z,6.23
2022-12-26T02:50:36.436Z,7.30
2022-12-26T02:55:56.214Z,7.70
2022-12-26T03:01:24.680Z,6.57
2022-12-26T03:13:19.954Z,5.83
2022-12-26T03:18:20.706Z,7.10
2022-12-26T03:23:42.575Z,6.87
2022-12-26T03:28:43.643Z,5.50
2022-12-26T03:34:02.195Z,6.63
2022-12-26T03:39:11.459Z,7.47
2022-12-26T03:44:41.529Z,5.30
2022-12-26T03:50:03.518Z,11.00
2022-12-26T03:55:25.174Z,7.90
2022-12-26T04:00:43.368Z,5.03
2022-12-26T04:06:03.729Z,4.50
2022-12-26T04:11:21.896Z,3.67
2022-12-26T04:16:44.836Z,4.47
2022-12-26T04:22:06.399Z,3.43
2022-12-26T04:27:25.261Z,6.20
2022-12-26T04:32:49.968Z,4.53
2022-12-26T04:38:07.925Z,4.77
2022-12-26T04:43:50.340Z,5.53
2022-12-26T04:49:06.708Z,4.57
2022-12-26T04:54:06.794Z,4.30
2022-12-26T04:59:05.565Z,4.13
2022-12-26T05:04:22.995Z,4.13
2022-12-26T05:09:37.010Z,4.77
2022-12-26T05:14:37.134Z,6.00
2022-12-26T05:26:40.592Z,3.50
2022-12-26T05:31:39.299Z,2.30
2022-12-26T05:36:40.594Z,2.57
2022-12-26T05:41:41.034Z,2.03
2022-12-26T05:46:40.481Z,2.50
2022-12-26T05:58:22.810Z,1.53
2022-12-26T06:03:21.478Z,1.57
2022-12-26T06:08:20.111Z,1.83
2022-12-26T06:13:18.998Z,1.63
2022-12-26T06:18:19.027Z,1.60
2022-12-26T06:23:17.620Z,1.27
2022-12-26T06:28:15.848Z,1.33
2022-12-26T06:33:14.403Z,1.20
2022-12-26T06:38:14.352Z,1.50
2022-12-26T06:43:13.282Z,1.43
2022-12-26T06:48:11.880Z,1.07
2022-12-26T06:53:10.060Z,1.40
2022-12-26T06:58:10.773Z,1.27
2022-12-26T07:03:09.396Z,1.40
2022-12-26T07:08:08.429Z,1.33
2022-12-26T07:13:06.927Z,1.40
2022-12-26T07:18:06.988Z,2.40
2022-12-26T07:23:05.553Z,3.53
2022-12-26T07:28:03.758Z,6.00
2022-12-26T07:33:02.323Z,6.10
2022-12-26T07:38:02.156Z,6.27
2022-12-26T07:43:00.329Z,11.23
2022-12-26T07:47:59.746Z,9.37
2022-12-26T07:52:59.831Z,7.27
2022-12-26T07:57:59.790Z,7.90
2022-12-26T08:03:04.868Z,8.60
2022-12-26T08:08:06.358Z,6.83
2022-12-26T08:13:05.976Z,9.30
2022-12-26T08:18:04.525Z,8.30
2022-12-26T08:23:03.064Z,7.83
2022-12-26T08:28:01.671Z,9.63
2022-12-26T08:33:01.761Z,12.20
2022-12-26T08:38:01.533Z,11.43
2022-12-26T08:43:21.332Z,11.00
2022-12-26T08:48:20.433Z,10.10
2022-12-26T08:53:19.458Z,10.30
2022-12-26T08:58:18.177Z,10.80
2022-12-26T09:03:16.947Z,10.00
2022-12-26T09:08:17.040Z,11.60
2022-12-26T09:13:15.612Z,11.07
2022-12-26T09:18:14.151Z,11.77
2022-12-26T09:23:12.613Z,8.00
2022-12-26T09:28:12.148Z,9.60
2022-12-26T09:33:11.042Z,10.80
2022-12-26T09:38:09.571Z,8.10
2022-12-26T09:43:23.024Z,10.73
2022-12-26T09:48:28.636Z,9.20
2022-12-26T09:53:33.549Z,8.07
2022-12-26T10:05:23.510Z,9.97
2022-12-26T10:10:27.732Z,13.33
2022-12-26T10:15:37.196Z,13.43
2022-12-26T10:20:55.756Z,13.10
2022-12-26T10:25:58.520Z,15.40
2022-12-26T10:30:59.733Z,16.80
2022-12-26T10:36:48.287Z,17.60
2022-12-26T10:41:51.582Z,13.30
2022-12-26T10:47:15.328Z,12.70
2022-12-26T10:52:14.937Z,11.70
2022-12-26T10:57:15.430Z,11.80
2022-12-26T11:02:23.324Z,11.73
2022-12-26T11:07:21.774Z,9.60
2022-12-26T11:12:26.011Z,11.77
2022-12-26T11:24:19.845Z,8.73
2022-12-26T11:29:21.997Z,9.60
2022-12-26T11:34:27.185Z,8.30
2022-12-26T11:39:28.957Z,9.30
2022-12-26T11:44:31.918Z,7.50
2022-12-26T11:49:34.295Z,5.90
2022-12-26T11:54:35.861Z,7.57
2022-12-26T11:59:35.775Z,7.03
2022-12-26T12:11:31.851Z,6.20
2022-12-26T12:16:47.183Z,5.00
2022-12-26T12:21:48.574Z,4.00
2022-12-26T12:27:00.129Z,5.80
2022-12-26T12:32:10.505Z,3.43
2022-12-26T12:37:24.651Z,5.90
2022-12-26T12:42:33.419Z,8.37
2022-12-26T12:47:49.344Z,7.93
2022-12-26T12:53:23.131Z,10.93
2022-12-26T12:58:27.060Z,12.00
2022-12-26T13:03:34.366Z,4.60
2022-12-26T13:08:38.039Z,5.80
2022-12-26T13:13:41.896Z,11.97
2022-12-26T13:18:50.310Z,3.43
2022-12-26T13:24:09.334Z,4.63
2022-12-26T13:29:13.029Z,3.60
2022-12-26T13:34:17.339Z,3.73
2022-12-26T13:39:27.547Z,2.33
2022-12-26T13:44:28.634Z,3.87
2022-12-26T13:49:37.670Z,5.30
2022-12-26T13:54:37.148Z,1.77
2022-12-26T13:59:41.331Z,3.30
2022-12-26T14:04:53.719Z,1.73
2022-12-26T14:10:05.418Z,2.40
2022-12-26T14:15:31.566Z,1.97
2022-12-26T14:20:42.838Z,1.90
2022-12-26T14:25:54.096Z,3.53
2022-12-26T14:31:05.612Z,2.90
2022-12-26T14:36:35.445Z,1.47
2022-12-26T14:42:33.174Z,1.93
2022-12-26T14:47:41.193Z,2.30
2022-12-26T14:52:43.641Z,2.87
2022-12-26T14:57:49.664Z,1.00
2022-12-26T15:02:54.789Z,0.70
2022-12-26T15:08:41.412Z,3.13
2022-12-26T15:14:12.201Z,2.50
2022-12-26T15:19:49.003Z,1.30
2022-12-26T15:25:19.631Z,3.47
2022-12-26T15:30:22.183Z,0.87
2022-12-26T15:35:24.319Z,3.57
2022-12-26T15:40:26.385Z,0.90
2022-12-26T15:45:45.460Z,2.20
2022-12-26T15:50:56.286Z,1.07
2022-12-26T15:56:12.356Z,4.17
2022-12-26T16:01:12.252Z,6.03
2022-12-26T16:06:30.608Z,4.43
2022-12-26T16:11:57.714Z,3.50
2022-12-26T16:16:56.751Z,1.73
2022-12-26T16:22:18.696Z,1.40
2022-12-26T16:27:21.118Z,4.40
2022-12-26T16:32:22.564Z,3.40
2022-12-26T16:37:24.536Z,5.73
2022-12-26T16:42:33.137Z,1.10
2022-12-26T16:47:33.922Z,6.00
2022-12-26T16:52:39.269Z,3.67
2022-12-26T16:57:44.515Z,5.40
2022-12-26T17:02:47.773Z,4.40
2022-12-26T17:07:48.902Z,3.70
2022-12-26T17:12:49.266Z,3.23
2022-12-26T17:17:48.003Z,5.40
2022-12-26T17:29:47.703Z,3.97
2022-12-26T17:34:46.390Z,6.10
2022-12-26T17:39:44.676Z,3.90
2022-12-26T17:44:45.596Z,9.13
2022-12-26T17:49:43.833Z,9.77
2022-12-26T17:54:42.723Z,7.80
2022-12-26T17:59:41.820Z,3.40
2022-12-26T18:04:41.572Z,3.63
2022-12-26T18:09:40.292Z,4.27
2022-12-26T18:14:38.870Z,4.33
2022-12-26T18:19:37.049Z,4.93
2022-12-26T18:24:37.188Z,9.87
2022-12-26T18:29:36.333Z,6.03
2022-12-26T18:34:34.901Z,6.03
2022-12-26T18:39:33.396Z,13.03
2022-12-26T18:44:33.345Z,5.87
2022-12-26T18:49:31.952Z,7.60
2022-12-26T18:54:30.488Z,9.20
2022-12-26T18:59:28.995Z,8.13
2022-12-26T19:04:28.960Z,3.20
2022-12-26T19:09:27.524Z,6.10
2022-12-26T19:14:26.394Z,7.83
2022-12-26T19:19:27.001Z,5.73
2022-12-26T19:24:27.048Z,13.20
2022-12-26T19:29:25.643Z,5.37
2022-12-26T19:34:24.415Z,4.20
2022-12-26T19:39:24.428Z,7.20
2022-12-26T19:44:24.640Z,5.97
2022-12-26T19:49:30.252Z,6.53
2022-12-26T19:54:32.427Z,4.90
2022-12-26T19:59:32.475Z,6.07
2022-12-26T20:04:31.059Z,9.63
2022-12-26T20:09:29.843Z,8.83
2022-12-26T20:14:29.179Z,4.83
2022-12-26T20:19:29.541Z,13.33
2022-12-26T20:24:28.044Z,2.10
2022-12-26T20:29:26.784Z,8.77
2022-12-26T20:34:25.671Z,12.47
2022-12-26T20:39:25.947Z,4.83
2022-12-26T20:44:25.389Z,9.83
2022-12-26T20:49:24.061Z,8.73
2022-12-26T20:54:23.052Z,12.10
2022-12-26T20:59:22.954Z,2.60
2022-12-26T21:04:23.364Z,4.97
2022-12-26T21:09:21.936Z,1.83
2022-12-26T21:14:25.710Z,5.07
2022-12-26T21:19:25.730Z,3.70
2022-12-26T21:24:26.152Z,8.23
2022-12-26T21:29:28.071Z,11.43
2022-12-26T21:34:28.925Z,3.17
2022-12-26T21:39:27.023Z,8.03
2022-12-26T21:44:26.883Z,4.70
2022-12-26T21:49:25.412Z,8.20
2022-12-26T21:54:48.332Z,4.07
2022-12-26T21:59:58.979Z,5.37
2022-12-26T22:04:57.683Z,8.33
2022-12-26T22:16:54.635Z,9.30
2022-12-26T22:21:53.961Z,4.60
2022-12-26T22:26:52.534Z,5.53
2022-12-26T22:31:51.073Z,2.63
2022-12-26T22:36:51.007Z,2.30
2022-12-26T22:41:49.638Z,7.30
2022-12-26T22:46:48.211Z,5.47
2022-12-26T22:51:46.540Z,4.30
2022-12-26T22:56:46.386Z,4.80
2022-12-26T23:01:45.620Z,1.30
2022-12-26T23:06:44.784Z,4.30
2022-12-26T23:12:03.838Z,7.40
2022-12-26T23:17:07.464Z,7.20
2022-12-26T23:22:05.737Z,3.33
2022-12-26T23:27:20.167Z,13.37
2022-12-26T23:32:19.768Z,6.40
2022-12-26T23:37:18.394Z,4.00
2022-12-26T23:42:16.655Z,3.60
2022-12-26T23:47:15.218Z,12.50
2022-12-26T23:52:15.172Z,9.73
2022-12-26T23:57:13.695Z,5.10
