createdAt,value
2022-11-03T00:00:11.549Z,7.70
2022-11-03T00:00:17.680Z,7.70
2022-11-03T00:00:27.729Z,7.00
2022-11-03T00:00:37.682Z,8.00
2022-11-03T00:00:47.804Z,7.30
2022-11-03T00:00:57.443Z,7.60
2022-11-03T00:01:07.582Z,7.00
2022-11-03T00:01:17.682Z,8.10
2022-11-03T00:01:27.698Z,7.30
2022-11-03T00:01:37.985Z,8.60
2022-11-03T00:01:47.615Z,6.80
2022-11-03T00:01:57.570Z,8.40
2022-11-03T00:02:07.641Z,6.90
2022-11-03T00:02:17.820Z,7.50
2022-11-03T00:02:27.774Z,6.90
2022-11-03T00:02:37.937Z,7.00
2022-11-03T00:02:47.496Z,6.80
2022-11-03T00:02:57.665Z,6.00
2022-11-03T00:03:07.811Z,6.10
2022-11-03T00:03:17.655Z,6.70
2022-11-03T00:03:27.637Z,7.00
2022-11-03T00:03:37.434Z,6.30
2022-11-03T00:03:47.560Z,6.00
2022-11-03T00:03:57.490Z,6.00
2022-11-03T00:04:07.641Z,6.20
2022-11-03T00:04:17.620Z,7.30
2022-11-03T00:04:27.640Z,7.90
2022-11-03T00:04:37.437Z,8.70
2022-11-03T00:04:47.560Z,7.40
2022-11-03T00:04:57.402Z,6.90
2022-11-03T00:05:07.602Z,7.00
2022-11-03T00:05:17.499Z,7.40
2022-11-03T00:05:27.700Z,8.00
2022-11-03T00:05:37.615Z,7.10
2022-11-03T00:05:47.405Z,6.60
2022-11-03T00:05:57.434Z,6.80
2022-11-03T00:06:07.659Z,7.00
2022-11-03T00:06:17.515Z,6.50
2022-11-03T00:06:27.686Z,6.20
2022-11-03T00:06:37.576Z,6.40
2022-11-03T00:06:47.424Z,6.60
2022-11-03T00:06:57.592Z,6.60
2022-11-03T00:07:07.564Z,7.30
2022-11-03T00:07:17.437Z,7.50
2022-11-03T00:07:27.415Z,7.10
2022-11-03T00:07:37.732Z,5.90
2022-11-03T00:07:47.602Z,6.40
2022-11-03T00:07:57.756Z,6.00
2022-11-03T00:08:07.741Z,6.50
2022-11-03T00:08:17.600Z,5.60
2022-11-03T00:08:27.484Z,5.60
2022-11-03T00:08:37.624Z,5.30
2022-11-03T00:08:47.666Z,6.00
2022-11-03T00:08:57.704Z,7.10
2022-11-03T00:09:07.468Z,7.50
2022-11-03T00:09:17.420Z,8.80
2022-11-03T00:09:27.790Z,8.60
2022-11-03T00:09:37.422Z,8.90
2022-11-03T00:09:47.605Z,8.20
2022-11-03T00:09:57.415Z,8.80
2022-11-03T00:10:07.574Z,8.40
2022-11-03T00:10:17.573Z,7.60
2022-11-03T00:10:27.515Z,6.20
2022-11-03T00:10:37.444Z,6.80
2022-11-03T00:10:47.676Z,7.40
2022-11-03T00:10:57.665Z,8.00
2022-11-03T00:11:07.608Z,6.80
2022-11-03T00:11:17.571Z,6.20
2022-11-03T00:11:27.585Z,5.80
2022-11-03T00:11:37.675Z,6.20
2022-11-03T00:11:47.620Z,7.10
2022-11-03T00:11:57.633Z,7.60
2022-11-03T00:12:07.672Z,9.10
2022-11-03T00:12:17.416Z,8.20
2022-11-03T00:12:27.651Z,8.40
2022-11-03T00:12:37.463Z,6.30
2022-11-03T00:12:47.538Z,7.80
2022-11-03T00:12:57.556Z,7.30
2022-11-03T00:13:07.923Z,8.00
2022-11-03T00:13:17.402Z,6.70
2022-11-03T00:13:27.548Z,7.20
2022-11-03T00:13:37.572Z,6.50
2022-11-03T00:13:47.609Z,6.40
2022-11-03T00:13:57.401Z,6.10
2022-11-03T00:14:07.583Z,7.30
2022-11-03T00:14:17.546Z,7.30
2022-11-03T00:14:27.707Z,6.90
2022-11-03T00:14:37.609Z,6.60
2022-11-03T00:14:47.641Z,7.80
2022-11-03T00:14:57.654Z,9.20
2022-11-03T00:15:07.645Z,9.10
2022-11-03T00:15:17.613Z,8.50
2022-11-03T00:15:27.522Z,8.60
2022-11-03T00:15:37.400Z,9.00
2022-11-03T00:15:47.512Z,8.90
2022-11-03T00:15:57.514Z,8.80
2022-11-03T00:16:07.433Z,7.60
2022-11-03T00:16:17.672Z,8.60
2022-11-03T00:16:27.643Z,7.40
2022-11-03T00:16:37.695Z,9.50
2022-11-03T00:16:47.446Z,8.50
2022-11-03T00:16:57.696Z,9.60
2022-11-03T00:17:07.654Z,9.90
2022-11-03T00:17:17.585Z,9.80
2022-11-03T00:17:27.565Z,9.50
2022-11-03T00:17:37.551Z,8.10
2022-11-03T00:17:47.433Z,8.20
2022-11-03T00:17:57.473Z,7.90
2022-11-03T00:18:07.709Z,7.40
2022-11-03T00:18:17.421Z,8.40
2022-11-03T00:18:27.469Z,8.40
2022-11-03T00:18:37.708Z,8.30
2022-11-03T00:18:47.697Z,7.20
2022-11-03T00:18:57.393Z,6.80
2022-11-03T00:19:07.388Z,6.60
2022-11-03T00:19:17.717Z,7.50
2022-11-03T00:19:27.651Z,8.10
2022-11-03T00:19:37.539Z,9.30
2022-11-03T00:19:47.474Z,8.40
2022-11-03T00:19:57.550Z,8.40
2022-11-03T00:20:07.687Z,8.00
2022-11-03T00:20:17.646Z,8.70
2022-11-03T00:20:27.540Z,8.40
2022-11-03T00:20:37.472Z,8.00
2022-11-03T00:20:47.441Z,7.70
2022-11-03T00:20:57.420Z,7.40
2022-11-03T00:21:07.624Z,8.70
2022-11-03T00:21:17.620Z,8.70
2022-11-03T00:21:27.416Z,9.00
2022-11-03T00:21:37.695Z,8.20
2022-11-03T00:21:47.399Z,8.80
2022-11-03T00:21:57.449Z,9.70
2022-11-03T00:22:07.745Z,9.70
2022-11-03T00:22:17.401Z,9.00
2022-11-03T00:22:27.616Z,9.00
2022-11-03T00:22:37.522Z,9.10
2022-11-03T00:22:47.495Z,8.90
2022-11-03T00:22:57.432Z,8.30
2022-11-03T00:23:07.781Z,7.30
2022-11-03T00:23:17.609Z,7.20
2022-11-03T00:23:27.732Z,6.50
2022-11-03T00:23:37.637Z,6.90
2022-11-03T00:23:47.441Z,6.60
2022-11-03T00:23:57.653Z,6.70
2022-11-03T00:24:07.627Z,6.80
2022-11-03T00:24:17.572Z,7.10
2022-11-03T00:24:27.522Z,6.60
2022-11-03T00:24:37.467Z,7.80
2022-11-03T00:24:47.577Z,7.80
2022-11-03T00:24:57.503Z,9.10
2022-11-03T00:25:07.402Z,7.60
2022-11-03T00:25:17.680Z,7.40
2022-11-03T00:25:27.508Z,7.40
2022-11-03T00:25:37.710Z,7.70
2022-11-03T00:25:47.536Z,7.50
2022-11-03T00:25:57.640Z,6.60
2022-11-03T00:26:07.616Z,7.20
2022-11-03T00:26:17.652Z,8.20
2022-11-03T00:26:27.520Z,9.80
2022-11-03T00:26:37.558Z,9.90
2022-11-03T00:26:47.700Z,10.40
2022-11-03T00:26:57.672Z,8.80
2022-11-03T00:27:07.491Z,8.40
2022-11-03T00:27:17.672Z,7.30
2022-11-03T00:27:27.673Z,7.70
2022-11-03T00:27:37.547Z,8.70
2022-11-03T00:27:47.540Z,8.30
2022-11-03T00:27:57.546Z,8.40
2022-11-03T00:28:07.648Z,7.00
2022-11-03T00:28:17.490Z,7.30
2022-11-03T00:28:27.572Z,7.70
2022-11-03T00:28:37.677Z,8.20
2022-11-03T00:28:47.699Z,8.60
2022-11-03T00:28:57.597Z,8.00
2022-11-03T00:29:07.405Z,7.50
2022-11-03T00:29:17.503Z,8.60
2022-11-03T00:29:27.548Z,9.50
2022-11-03T00:29:37.635Z,9.60
2022-11-03T00:29:47.765Z,8.40
2022-11-03T00:29:57.537Z,7.40
2022-11-03T00:30:07.797Z,7.70
2022-11-03T00:30:17.520Z,8.30
2022-11-03T00:30:27.505Z,8.50
2022-11-03T00:30:37.540Z,8.20
2022-11-03T00:30:47.680Z,8.10
2022-11-03T00:30:57.486Z,8.10
2022-11-03T00:31:07.546Z,7.90
2022-11-03T00:31:17.707Z,7.10
2022-11-03T00:31:27.511Z,6.40
2022-11-03T00:31:37.546Z,6.40
2022-11-03T00:31:47.646Z,7.40
2022-11-03T00:31:57.671Z,8.80
2022-11-03T00:32:07.546Z,8.70
2022-11-03T00:32:17.537Z,9.30
2022-11-03T00:32:27.628Z,9.30
2022-11-03T00:32:37.445Z,9.70
2022-11-03T00:32:47.581Z,8.50
2022-11-03T00:32:57.516Z,8.10
2022-11-03T00:33:07.809Z,9.30
2022-11-03T00:33:17.432Z,9.50
2022-11-03T00:33:27.627Z,9.00
2022-11-03T00:33:37.394Z,7.10
2022-11-03T00:33:47.730Z,6.60
2022-11-03T00:33:57.614Z,7.00
2022-11-03T00:34:07.741Z,7.50
2022-11-03T00:34:17.604Z,7.70
2022-11-03T00:34:27.614Z,7.10
2022-11-03T00:34:37.674Z,7.40
2022-11-03T00:34:47.539Z,7.80
2022-11-03T00:34:57.469Z,8.50
2022-11-03T00:35:07.649Z,7.50
2022-11-03T00:35:17.655Z,6.60
2022-11-03T00:35:27.534Z,6.70
2022-11-03T00:35:37.548Z,7.30
2022-11-03T00:35:47.637Z,9.10
2022-11-03T00:35:57.732Z,8.80
2022-11-03T00:36:07.674Z,9.60
2022-11-03T00:36:17.402Z,7.90
2022-11-03T00:36:27.714Z,8.20
2022-11-03T00:36:37.672Z,7.20
2022-11-03T00:36:47.732Z,7.50
2022-11-03T00:36:57.479Z,7.40
2022-11-03T00:37:07.527Z,7.70
2022-11-03T00:37:17.554Z,7.10
2022-11-03T00:37:27.608Z,7.20
2022-11-03T00:37:37.520Z,7.20
2022-11-03T00:37:47.668Z,7.90
2022-11-03T00:37:57.609Z,8.40
2022-11-03T00:38:07.650Z,8.90
2022-11-03T00:38:17.622Z,8.70
2022-11-03T00:38:27.721Z,8.30
2022-11-03T00:38:37.498Z,7.50
2022-11-03T00:38:47.572Z,9.00
2022-11-03T00:38:57.404Z,8.70
2022-11-03T00:39:07.696Z,8.20
2022-11-03T00:39:17.782Z,6.40
2022-11-03T00:39:27.465Z,6.20
2022-11-03T00:39:37.451Z,7.70
2022-11-03T00:39:47.426Z,7.90
2022-11-03T00:39:57.610Z,8.30
2022-11-03T00:40:07.533Z,7.40
2022-11-03T00:40:17.693Z,8.10
2022-11-03T00:40:27.459Z,7.30
2022-11-03T00:40:37.656Z,7.30
2022-11-03T00:40:47.708Z,7.50
2022-11-03T00:40:57.678Z,7.20
2022-11-03T00:41:07.442Z,6.30
2022-11-03T00:41:17.537Z,5.90
2022-11-03T00:41:27.492Z,6.20
2022-11-03T00:41:37.586Z,6.80
2022-11-03T00:41:47.559Z,7.20
2022-11-03T00:41:57.538Z,7.20
2022-11-03T00:42:07.490Z,6.40
2022-11-03T00:42:17.415Z,6.00
2022-11-03T00:42:27.634Z,6.30
2022-11-03T00:42:37.670Z,6.80
2022-11-03T00:42:47.456Z,7.60
2022-11-03T00:42:57.538Z,8.80
2022-11-03T00:43:07.888Z,8.70
2022-11-03T00:43:17.422Z,8.70
2022-11-03T00:43:27.596Z,7.40
2022-11-03T00:43:37.485Z,7.30
2022-11-03T00:43:47.425Z,6.50
2022-11-03T00:43:57.692Z,6.60
2022-11-03T00:44:07.576Z,6.30
2022-11-03T00:44:17.428Z,7.00
2022-11-03T00:44:27.610Z,6.90
2022-11-03T00:44:37.479Z,7.40
2022-11-03T00:44:47.422Z,6.80
2022-11-03T00:44:57.480Z,7.10
2022-11-03T00:45:07.438Z,7.30
2022-11-03T00:45:17.400Z,7.10
2022-11-03T00:45:27.399Z,6.90
2022-11-03T00:45:37.584Z,5.90
2022-11-03T00:45:47.486Z,6.10
2022-11-03T00:45:57.405Z,7.70
2022-11-03T00:46:07.693Z,7.50
2022-11-03T00:46:17.415Z,8.00
2022-11-03T00:46:27.556Z,6.70
2022-11-03T00:46:37.594Z,7.50
2022-11-03T00:46:47.707Z,8.40
2022-11-03T00:46:57.468Z,7.90
2022-11-03T00:47:07.497Z,8.30
2022-11-03T00:47:21.663Z,7.30
2022-11-03T00:47:27.571Z,7.20
2022-11-03T00:47:37.465Z,6.90
2022-11-03T00:47:47.728Z,7.40
2022-11-03T00:47:57.584Z,7.30
2022-11-03T00:48:07.516Z,7.10
2022-11-03T00:48:17.547Z,5.70
2022-11-03T00:48:27.420Z,5.40
2022-11-03T00:48:37.629Z,6.20
2022-11-03T00:48:47.543Z,7.10
2022-11-03T00:48:57.435Z,10.10
2022-11-03T00:49:07.612Z,10.10
2022-11-03T00:49:17.643Z,10.40
2022-11-03T00:49:27.500Z,8.70
2022-11-03T00:49:37.457Z,7.40
2022-11-03T00:49:47.648Z,5.60
2022-11-03T00:49:57.629Z,5.00
2022-11-03T00:50:07.607Z,5.50
2022-11-03T00:50:17.588Z,6.60
2022-11-03T00:50:27.550Z,7.30
2022-11-03T00:50:37.690Z,7.70
2022-11-03T00:50:47.598Z,7.20
2022-11-03T00:50:57.426Z,6.00
2022-11-03T00:51:07.489Z,5.50
2022-11-03T00:51:17.705Z,5.50
2022-11-03T00:51:27.553Z,6.10
2022-11-03T00:51:37.678Z,6.10
2022-11-03T00:51:47.620Z,6.20
2022-11-03T00:51:57.504Z,6.40
2022-11-03T00:52:07.593Z,6.70
2022-11-03T00:52:17.687Z,7.60
2022-11-03T00:52:27.541Z,6.90
2022-11-03T00:52:37.638Z,8.20
2022-11-03T00:52:47.570Z,9.50
2022-11-03T00:52:57.671Z,10.50
2022-11-03T00:53:08.005Z,9.30
2022-11-03T00:53:17.523Z,7.10
2022-11-03T00:53:27.413Z,5.90
2022-11-03T00:53:37.487Z,6.30
2022-11-03T00:53:47.572Z,7.00
2022-11-03T00:53:57.470Z,7.00
2022-11-03T00:54:07.718Z,6.80
2022-11-03T00:54:17.468Z,6.60
2022-11-03T00:54:27.601Z,7.40
2022-11-03T00:54:37.671Z,6.50
2022-11-03T00:54:51.316Z,6.20
2022-11-03T00:54:57.618Z,5.20
2022-11-03T00:55:07.403Z,5.10
2022-11-03T00:55:17.678Z,5.90
2022-11-03T00:55:27.437Z,6.70
2022-11-03T00:55:37.665Z,7.80
2022-11-03T00:55:47.550Z,7.40
2022-11-03T00:55:57.542Z,6.90
2022-11-03T00:56:07.565Z,6.30
2022-11-03T00:56:17.604Z,6.10
2022-11-03T00:56:27.484Z,6.80
2022-11-03T00:56:37.473Z,7.30
2022-11-03T00:56:47.498Z,6.60
2022-11-03T00:56:57.637Z,6.40
2022-11-03T00:57:07.406Z,5.90
2022-11-03T00:57:17.562Z,6.70
2022-11-03T00:57:27.733Z,5.60
2022-11-03T00:57:37.503Z,5.20
2022-11-03T00:57:47.601Z,5.70
2022-11-03T00:57:57.699Z,6.10
2022-11-03T00:58:07.454Z,6.70
2022-11-03T00:58:17.644Z,5.90
2022-11-03T00:58:27.462Z,5.60
2022-11-03T00:58:37.445Z,5.10
2022-11-03T00:58:47.572Z,5.20
2022-11-03T00:58:57.425Z,5.80
2022-11-03T00:59:07.441Z,5.60
2022-11-03T00:59:17.669Z,6.10
2022-11-03T00:59:27.549Z,6.50
2022-11-03T00:59:37.682Z,6.70
2022-11-03T00:59:47.611Z,6.20
2022-11-03T00:59:57.611Z,6.30
2022-11-03T01:00:07.580Z,6.90
2022-11-03T01:00:17.579Z,8.20
2022-11-03T01:00:27.454Z,7.90
2022-11-03T01:00:37.501Z,7.80
2022-11-03T01:00:47.736Z,7.00
2022-11-03T01:00:57.644Z,7.10
2022-11-03T01:01:07.568Z,6.70
2022-11-03T01:01:17.912Z,6.50
2022-11-03T01:01:27.827Z,7.30
2022-11-03T01:01:43.986Z,7.30
2022-11-03T01:01:48.006Z,6.70
2022-11-03T01:01:57.558Z,5.60
2022-11-03T01:02:07.754Z,5.30
2022-11-03T01:02:17.682Z,5.80
2022-11-03T01:02:27.702Z,6.10
2022-11-03T01:02:37.642Z,6.00
2022-11-03T01:02:47.583Z,6.30
2022-11-03T01:02:57.627Z,6.80
2022-11-03T01:03:08.036Z,7.50
2022-11-03T01:03:17.601Z,6.50
2022-11-03T01:03:27.642Z,5.80
2022-11-03T01:03:37.447Z,6.90
2022-11-03T01:03:47.682Z,7.00
2022-11-03T01:03:57.674Z,6.80
2022-11-03T01:04:07.427Z,5.50
2022-11-03T01:04:17.521Z,5.20
2022-11-03T01:04:27.549Z,6.20
2022-11-03T01:04:37.516Z,6.80
2022-11-03T01:04:47.446Z,7.60
2022-11-03T01:04:57.577Z,7.40
2022-11-03T01:05:07.575Z,6.80
2022-11-03T01:05:17.642Z,6.80
2022-11-03T01:05:27.509Z,5.80
2022-11-03T01:05:37.694Z,5.70
2022-11-03T01:05:47.527Z,5.20
2022-11-03T01:05:57.614Z,6.10
2022-11-03T01:06:07.546Z,6.50
2022-11-03T01:06:17.488Z,7.20
2022-11-03T01:06:27.523Z,5.60
2022-11-03T01:06:37.619Z,4.80
2022-11-03T01:06:47.656Z,4.20
2022-11-03T01:06:57.592Z,4.90
2022-11-03T01:07:07.572Z,5.20
2022-11-03T01:07:17.742Z,4.90
2022-11-03T01:07:27.535Z,4.70
2022-11-03T01:07:37.657Z,6.10
2022-11-03T01:07:47.631Z,6.30
2022-11-03T01:08:07.506Z,6.20
2022-11-03T01:08:17.522Z,6.10
2022-11-03T01:08:27.838Z,6.30
2022-11-03T01:08:37.479Z,6.10
2022-11-03T01:08:47.428Z,6.40
2022-11-03T01:08:57.538Z,6.40
2022-11-03T01:09:07.744Z,6.40
2022-11-03T01:09:17.595Z,6.40
2022-11-03T01:09:27.465Z,5.80
2022-11-03T01:09:37.697Z,6.30
2022-11-03T01:09:47.406Z,6.90
2022-11-03T01:09:57.470Z,6.10
2022-11-03T01:10:07.673Z,5.60
2022-11-03T01:10:17.620Z,4.40
2022-11-03T01:10:27.627Z,6.00
2022-11-03T01:10:37.715Z,6.30
2022-11-03T01:10:47.508Z,7.00
2022-11-03T01:10:57.514Z,5.60
2022-11-03T01:11:07.549Z,5.40
2022-11-03T01:11:17.412Z,5.60
2022-11-03T01:11:27.692Z,5.40
2022-11-03T01:11:37.609Z,5.30
2022-11-03T01:11:47.501Z,6.80
2022-11-03T01:11:57.688Z,7.30
2022-11-03T01:12:07.582Z,8.40
2022-11-03T01:12:17.751Z,7.30
2022-11-03T01:12:27.668Z,7.20
2022-11-03T01:12:37.653Z,7.40
2022-11-03T01:12:47.428Z,6.10
2022-11-03T01:12:57.398Z,7.00
2022-11-03T01:13:08.072Z,6.40
2022-11-03T01:13:17.559Z,6.40
2022-11-03T01:13:27.677Z,5.80
2022-11-03T01:13:37.514Z,5.10
2022-11-03T01:13:47.618Z,5.80
2022-11-03T01:13:57.608Z,6.70
2022-11-03T01:14:07.581Z,7.20
2022-11-03T01:14:17.462Z,8.60
2022-11-03T01:14:27.470Z,7.80
2022-11-03T01:14:37.533Z,8.70
2022-11-03T01:14:47.691Z,7.10
2022-11-03T01:14:57.634Z,7.50
2022-11-03T01:15:07.591Z,6.80
2022-11-03T01:15:17.501Z,7.70
2022-11-03T01:15:27.613Z,6.90
2022-11-03T01:15:37.527Z,6.10
2022-11-03T01:15:47.623Z,5.20
2022-11-03T01:15:57.677Z,5.80
2022-11-03T01:16:07.455Z,6.20
2022-11-03T01:16:17.431Z,6.30
2022-11-03T01:16:27.626Z,5.80
2022-11-03T01:16:37.475Z,5.00
2022-11-03T01:16:47.559Z,4.60
2022-11-03T01:16:57.446Z,4.20
2022-11-03T01:17:07.407Z,4.80
2022-11-03T01:17:17.705Z,5.30
2022-11-03T01:17:27.642Z,5.80
2022-11-03T01:17:37.570Z,5.70
2022-11-03T01:17:47.435Z,6.00
2022-11-03T01:17:57.691Z,6.10
2022-11-03T01:18:07.449Z,5.90
2022-11-03T01:18:17.631Z,5.00
2022-11-03T01:18:27.664Z,4.50
2022-11-03T01:18:37.619Z,4.60
2022-11-03T01:18:47.611Z,4.90
2022-11-03T01:18:57.559Z,5.50
2022-11-03T01:19:07.721Z,5.90
2022-11-03T01:19:17.430Z,6.20
2022-11-03T01:19:27.677Z,7.10
2022-11-03T01:19:37.464Z,6.50
2022-11-03T01:19:47.436Z,6.20
2022-11-03T01:19:57.408Z,4.80
2022-11-03T01:20:07.631Z,4.90
2022-11-03T01:20:17.703Z,5.00
2022-11-03T01:20:27.712Z,5.30
2022-11-03T01:20:37.549Z,6.10
2022-11-03T01:20:47.668Z,6.40
2022-11-03T01:20:57.455Z,6.00
2022-11-03T01:21:07.514Z,5.80
2022-11-03T01:21:17.608Z,6.00
2022-11-03T01:21:27.681Z,6.40
2022-11-03T01:21:37.657Z,5.70
2022-11-03T01:21:47.608Z,5.10
2022-11-03T01:21:57.722Z,5.70
2022-11-03T01:22:10.662Z,5.40
2022-11-03T01:22:17.580Z,5.60
2022-11-03T01:22:27.567Z,5.70
2022-11-03T01:22:37.644Z,6.30
2022-11-03T01:22:47.459Z,6.80
2022-11-03T01:22:57.531Z,6.10
2022-11-03T01:23:08.085Z,5.50
2022-11-03T01:23:17.502Z,4.80
2022-11-03T01:23:27.478Z,5.00
2022-11-03T01:23:37.521Z,6.10
2022-11-03T01:23:47.639Z,5.80
2022-11-03T01:23:57.722Z,6.40
2022-11-03T01:24:07.667Z,5.10
2022-11-03T01:24:17.514Z,5.80
2022-11-03T01:24:27.685Z,5.20
2022-11-03T01:24:37.517Z,5.80
2022-11-03T01:24:47.499Z,5.70
2022-11-03T01:24:57.389Z,5.80
2022-11-03T01:25:07.703Z,5.80
2022-11-03T01:25:17.505Z,5.40
2022-11-03T01:25:27.674Z,5.60
2022-11-03T01:25:37.539Z,6.60
2022-11-03T01:25:47.406Z,6.50
2022-11-03T01:25:57.506Z,6.90
2022-11-03T01:26:07.510Z,6.10
2022-11-03T01:26:17.581Z,6.30
2022-11-03T01:26:27.503Z,5.60
2022-11-03T01:26:37.641Z,5.80
2022-11-03T01:26:47.524Z,5.80
2022-11-03T01:26:57.751Z,5.80
2022-11-03T01:27:07.499Z,6.20
2022-11-03T01:27:17.572Z,7.20
2022-11-03T01:27:27.452Z,6.60
2022-11-03T01:27:37.443Z,6.60
2022-11-03T01:27:47.658Z,5.90
2022-11-03T01:27:57.702Z,5.60
2022-11-03T01:28:07.499Z,4.80
2022-11-03T01:28:17.628Z,4.60
2022-11-03T01:28:27.681Z,5.30
2022-11-03T01:28:37.616Z,5.90
2022-11-03T01:28:47.660Z,5.90
2022-11-03T01:28:57.691Z,8.20
2022-11-03T01:29:07.455Z,7.30
2022-11-03T01:29:17.481Z,7.70
2022-11-03T01:29:27.571Z,5.60
2022-11-03T01:29:37.633Z,5.50
2022-11-03T01:29:47.588Z,5.10
2022-11-03T01:29:57.439Z,4.80
2022-11-03T01:30:07.616Z,6.60
2022-11-03T01:30:17.608Z,6.30
2022-11-03T01:30:27.417Z,5.90
2022-11-03T01:30:37.673Z,4.40
2022-11-03T01:30:47.588Z,5.30
2022-11-03T01:30:57.526Z,7.40
2022-11-03T01:31:07.453Z,8.50
2022-11-03T01:31:17.696Z,8.40
2022-11-03T01:31:27.632Z,7.90
2022-11-03T01:31:37.488Z,7.20
2022-11-03T01:31:47.460Z,7.20
2022-11-03T01:31:57.623Z,5.90
2022-11-03T01:32:07.677Z,5.50
2022-11-03T01:32:17.571Z,5.00
2022-11-03T01:32:27.655Z,5.00
2022-11-03T01:32:37.528Z,5.00
2022-11-03T01:32:47.519Z,5.10
2022-11-03T01:32:57.508Z,5.50
2022-11-03T01:33:08.130Z,5.80
2022-11-03T01:33:17.627Z,6.20
2022-11-03T01:33:27.723Z,6.30
2022-11-03T01:33:37.734Z,5.40
2022-11-03T01:33:47.641Z,6.40
2022-11-03T01:33:57.561Z,6.00
2022-11-03T01:34:07.443Z,6.80
2022-11-03T01:34:17.691Z,5.80
2022-11-03T01:34:27.687Z,6.90
2022-11-03T01:34:37.651Z,6.90
2022-11-03T01:34:47.616Z,6.40
2022-11-03T01:34:57.531Z,5.20
2022-11-03T01:35:07.478Z,4.60
2022-11-03T01:35:17.694Z,4.50
2022-11-03T01:35:27.600Z,4.30
2022-11-03T01:35:37.621Z,4.90
2022-11-03T01:35:47.517Z,4.70
2022-11-03T01:35:57.718Z,4.80
2022-11-03T01:36:07.706Z,5.20
2022-11-03T01:36:17.680Z,6.00
2022-11-03T01:36:27.501Z,6.40
2022-11-03T01:36:37.468Z,6.00
2022-11-03T01:36:47.441Z,6.70
2022-11-03T01:36:57.576Z,6.30
2022-11-03T01:37:07.690Z,5.90
2022-11-03T01:37:17.628Z,4.50
2022-11-03T01:37:27.520Z,4.30
2022-11-03T01:37:37.696Z,4.50
2022-11-03T01:37:47.646Z,4.70
2022-11-03T01:37:57.688Z,5.50
2022-11-03T01:38:07.514Z,6.40
2022-11-03T01:38:17.572Z,7.60
2022-11-03T01:38:27.613Z,7.30
2022-11-03T01:38:37.528Z,6.40
2022-11-03T01:38:47.397Z,7.60
2022-11-03T01:38:57.674Z,6.90
2022-11-03T01:39:07.529Z,6.70
2022-11-03T01:39:17.539Z,4.80
2022-11-03T01:39:27.562Z,5.40
2022-11-03T01:39:37.732Z,5.80
2022-11-03T01:39:47.571Z,5.20
2022-11-03T01:39:57.589Z,5.30
2022-11-03T01:40:07.391Z,5.30
2022-11-03T01:40:17.767Z,5.40
2022-11-03T01:40:27.420Z,4.90
2022-11-03T01:40:37.618Z,4.50
2022-11-03T01:40:47.549Z,4.50
2022-11-03T01:40:57.427Z,5.30
2022-11-03T01:41:07.713Z,5.90
2022-11-03T01:41:17.669Z,6.20
2022-11-03T01:41:27.465Z,5.60
2022-11-03T01:41:37.695Z,5.60
2022-11-03T01:41:47.677Z,5.60
2022-11-03T01:41:57.507Z,5.10
2022-11-03T01:42:07.447Z,4.80
2022-11-03T01:42:17.420Z,4.50
2022-11-03T01:42:27.580Z,5.20
2022-11-03T01:42:37.465Z,5.40
2022-11-03T01:42:47.562Z,5.90
2022-11-03T01:42:57.676Z,5.40
2022-11-03T01:43:07.971Z,4.60
2022-11-03T01:43:17.458Z,4.10
2022-11-03T01:43:27.718Z,4.60
2022-11-03T01:43:37.609Z,5.40
2022-11-03T01:43:47.436Z,5.20
2022-11-03T01:43:57.579Z,4.80
2022-11-03T01:44:07.677Z,4.30
2022-11-03T01:44:17.558Z,4.70
2022-11-03T01:44:27.558Z,5.10
2022-11-03T01:44:37.521Z,4.70
2022-11-03T01:44:47.658Z,4.10
2022-11-03T01:44:57.535Z,4.00
2022-11-03T01:45:07.430Z,4.60
2022-11-03T01:45:17.670Z,5.50
2022-11-03T01:45:27.622Z,4.60
2022-11-03T01:45:37.495Z,4.40
2022-11-03T01:45:47.434Z,3.90
2022-11-03T01:45:57.616Z,5.80
2022-11-03T01:46:07.628Z,6.20
2022-11-03T01:46:17.496Z,6.10
2022-11-03T01:46:27.484Z,5.50
2022-11-03T01:46:37.408Z,6.50
2022-11-03T01:46:47.488Z,7.00
2022-11-03T01:46:57.396Z,6.80
2022-11-03T01:47:07.678Z,6.50
2022-11-03T01:47:17.670Z,6.80
2022-11-03T01:47:27.404Z,6.10
2022-11-03T01:47:37.542Z,5.00
2022-11-03T01:47:47.771Z,4.50
2022-11-03T01:48:07.449Z,5.70
2022-11-03T01:48:17.710Z,5.20
2022-11-03T01:48:27.634Z,5.70
2022-11-03T01:48:37.501Z,4.70
2022-11-03T01:48:47.535Z,6.20
2022-11-03T01:48:57.524Z,5.40
2022-11-03T01:49:07.612Z,6.40
2022-11-03T01:49:17.473Z,6.50
2022-11-03T01:49:27.564Z,6.40
2022-11-03T01:49:37.419Z,5.30
2022-11-03T01:49:47.403Z,4.00
2022-11-03T01:49:57.457Z,4.10
2022-11-03T01:50:07.635Z,5.40
2022-11-03T01:50:17.674Z,5.50
2022-11-03T01:50:27.652Z,5.00
2022-11-03T01:50:37.407Z,3.50
2022-11-03T01:50:47.437Z,4.30
2022-11-03T01:50:57.653Z,4.80
2022-11-03T01:51:07.668Z,6.30
2022-11-03T01:51:17.578Z,6.70
2022-11-03T01:51:27.414Z,7.50
2022-11-03T01:51:37.530Z,6.70
2022-11-03T01:51:47.505Z,5.90
2022-11-03T01:51:57.539Z,5.50
2022-11-03T01:52:07.417Z,5.20
2022-11-03T01:52:17.626Z,7.00
2022-11-03T01:52:27.560Z,7.20
2022-11-03T01:52:37.459Z,6.90
2022-11-03T01:52:47.701Z,5.80
2022-11-03T01:52:57.743Z,5.70
2022-11-03T01:53:08.082Z,6.40
2022-11-03T01:53:17.525Z,6.30
2022-11-03T01:53:27.651Z,5.10
2022-11-03T01:53:37.612Z,5.20
2022-11-03T01:53:47.582Z,4.50
2022-11-03T01:53:57.459Z,5.10
2022-11-03T01:54:07.573Z,5.00
2022-11-03T01:54:17.653Z,5.20
2022-11-03T01:54:27.456Z,5.50
2022-11-03T01:54:37.580Z,5.60
2022-11-03T01:54:47.524Z,5.70
2022-11-03T01:54:57.421Z,6.40
2022-11-03T01:55:07.560Z,5.50
2022-11-03T01:55:17.509Z,5.00
2022-11-03T01:55:27.596Z,5.10
2022-11-03T01:55:37.555Z,6.00
2022-11-03T01:55:47.450Z,6.90
2022-11-03T01:55:57.640Z,6.00
2022-11-03T01:56:07.436Z,5.50
2022-11-03T01:56:17.550Z,4.60
2022-11-03T01:56:27.491Z,4.50
2022-11-03T01:56:37.450Z,4.60
2022-11-03T01:56:47.530Z,4.90
2022-11-03T01:56:57.458Z,5.50
2022-11-03T01:57:07.548Z,5.30
2022-11-03T01:57:17.434Z,4.50
2022-11-03T01:57:27.434Z,3.60
2022-11-03T01:57:37.469Z,4.60
2022-11-03T01:57:47.581Z,5.20
2022-11-03T01:57:57.512Z,5.60
2022-11-03T01:58:07.525Z,5.70
2022-11-03T01:58:17.550Z,5.20
2022-11-03T01:58:27.578Z,4.90
2022-11-03T01:58:37.705Z,4.50
2022-11-03T01:58:47.395Z,5.50
2022-11-03T01:58:57.430Z,6.10
2022-11-03T01:59:07.550Z,5.90
2022-11-03T01:59:17.498Z,6.30
2022-11-03T01:59:27.406Z,8.00
2022-11-03T01:59:37.719Z,7.50
2022-11-03T01:59:47.644Z,6.70
2022-11-03T01:59:57.673Z,7.30
2022-11-03T02:00:07.535Z,7.20
2022-11-03T02:00:17.720Z,6.40
2022-11-03T02:00:27.547Z,3.70
2022-11-03T02:00:37.660Z,3.40
2022-11-03T02:00:47.469Z,3.80
2022-11-03T02:00:57.714Z,4.10
2022-11-03T02:01:07.667Z,4.20
2022-11-03T02:01:17.759Z,4.90
2022-11-03T02:01:27.807Z,4.80
2022-11-03T02:01:37.574Z,5.80
2022-11-03T02:01:47.877Z,5.40
2022-11-03T02:01:57.698Z,5.30
2022-11-03T02:02:07.626Z,4.90
2022-11-03T02:02:17.432Z,4.90
2022-11-03T02:02:27.726Z,5.10
2022-11-03T02:02:37.575Z,4.90
2022-11-03T02:02:47.418Z,4.90
2022-11-03T02:02:57.517Z,4.70
2022-11-03T02:03:08.119Z,5.90
2022-11-03T02:03:17.494Z,6.10
2022-11-03T02:03:27.436Z,7.20
2022-11-03T02:03:37.606Z,5.80
2022-11-03T02:03:47.595Z,5.10
2022-11-03T02:03:57.564Z,3.80
2022-11-03T02:04:07.550Z,3.70
2022-11-03T02:04:17.722Z,4.50
2022-11-03T02:04:27.649Z,4.90
2022-11-03T02:04:37.489Z,4.80
2022-11-03T02:04:47.617Z,4.50
2022-11-03T02:04:57.644Z,4.40
2022-11-03T02:05:07.694Z,5.10
2022-11-03T02:05:17.477Z,6.40
2022-11-03T02:05:27.562Z,5.70
2022-11-03T02:05:37.627Z,5.60
2022-11-03T02:05:47.594Z,4.50
2022-11-03T02:05:57.684Z,5.20
2022-11-03T02:06:07.476Z,5.30
2022-11-03T02:06:17.694Z,5.30
2022-11-03T02:06:27.463Z,5.20
2022-11-03T02:06:37.395Z,5.50
2022-11-03T02:06:47.668Z,5.60
2022-11-03T02:06:57.663Z,5.30
2022-11-03T02:07:07.409Z,4.90
2022-11-03T02:07:17.684Z,4.70
2022-11-03T02:07:27.406Z,4.80
2022-11-03T02:07:37.429Z,4.20
2022-11-03T02:07:47.627Z,4.50
2022-11-03T02:07:57.732Z,4.30
2022-11-03T02:08:17.605Z,5.40
2022-11-03T02:08:27.656Z,5.80
2022-11-03T02:08:37.563Z,6.00
2022-11-03T02:08:47.702Z,4.70
2022-11-03T02:08:57.689Z,4.40
2022-11-03T02:09:07.684Z,4.40
2022-11-03T02:09:17.691Z,4.40
2022-11-03T02:09:27.665Z,4.40
2022-11-03T02:09:37.627Z,4.30
2022-11-03T02:09:47.563Z,5.40
2022-11-03T02:09:57.491Z,5.50
2022-11-03T02:10:07.712Z,4.30
2022-11-03T02:10:17.672Z,3.30
2022-11-03T02:10:27.585Z,3.20
2022-11-03T02:10:37.406Z,3.90
2022-11-03T02:10:47.648Z,4.50
2022-11-03T02:10:57.678Z,5.70
2022-11-03T02:11:07.513Z,5.60
2022-11-03T02:11:17.613Z,5.90
2022-11-03T02:11:27.533Z,5.90
2022-11-03T02:11:37.603Z,5.80
2022-11-03T02:11:47.498Z,5.80
2022-11-03T02:11:57.551Z,5.90
2022-11-03T02:12:07.555Z,7.00
2022-11-03T02:12:17.416Z,8.00
2022-11-03T02:12:27.415Z,7.50
2022-11-03T02:12:37.712Z,6.30
2022-11-03T02:12:47.699Z,5.40
2022-11-03T02:12:57.698Z,5.80
2022-11-03T02:13:07.705Z,6.50
2022-11-03T02:13:17.553Z,5.70
2022-11-03T02:13:27.422Z,5.30
2022-11-03T02:13:37.680Z,5.60