createdAt,value
2018-12-03T00:00:27.527Z,96.95
2018-12-03T00:01:27.515Z,96.95
2018-12-03T00:02:27.530Z,96.80
2018-12-03T00:03:27.558Z,96.50
2018-12-03T00:04:27.486Z,96.39
2018-12-03T00:05:27.472Z,96.23
2018-12-03T00:06:27.461Z,96.23
2018-12-03T00:07:27.454Z,96.34
2018-12-03T00:08:27.460Z,96.54
2018-12-03T00:09:27.461Z,96.75
2018-12-03T00:10:27.414Z,96.64
2018-12-03T00:11:27.407Z,96.75
2018-12-03T00:12:27.391Z,96.84
2018-12-03T00:13:27.405Z,96.95
2018-12-03T00:14:27.372Z,96.95
2018-12-03T00:15:27.406Z,96.54
2018-12-03T00:16:27.352Z,96.84
2018-12-03T00:17:27.340Z,96.95
2018-12-03T00:18:27.349Z,96.54
2018-12-03T00:19:27.341Z,96.54
2018-12-03T00:20:27.306Z,96.84
2018-12-03T00:21:27.334Z,96.75
2018-12-03T00:22:27.284Z,96.64
2018-12-03T00:23:27.274Z,96.84
2018-12-03T00:24:27.284Z,97.16
2018-12-03T00:25:27.250Z,96.54
2018-12-03T00:26:27.242Z,96.54
2018-12-03T00:27:27.259Z,96.54
2018-12-03T00:28:27.215Z,96.03
2018-12-03T00:29:27.228Z,95.62
2018-12-03T00:30:27.198Z,95.93
2018-12-03T00:31:27.194Z,95.32
2018-12-03T00:32:27.171Z,95.52
2018-12-03T00:33:27.191Z,95.42
2018-12-03T00:34:27.179Z,95.52
2018-12-03T00:35:27.142Z,95.83
2018-12-03T00:36:27.132Z,95.12
2018-12-03T00:37:27.118Z,95.32
2018-12-03T00:38:27.111Z,94.71
2018-12-03T00:39:27.160Z,94.91
2018-12-03T00:40:27.086Z,95.32
2018-12-03T00:41:27.070Z,94.30
2018-12-03T00:42:27.057Z,94.40
2018-12-03T00:43:27.977Z,94.81
2018-12-03T00:44:27.065Z,93.69
2018-12-03T00:45:27.065Z,93.79
2018-12-03T00:46:27.022Z,94.35
2018-12-03T00:47:27.021Z,93.85
2018-12-03T00:48:26.993Z,93.54
2018-12-03T00:49:27.019Z,93.24
2018-12-03T00:50:27.000Z,93.03
2018-12-03T00:51:27.001Z,92.89
2018-12-03T00:52:26.952Z,92.58
2018-12-03T00:53:26.939Z,91.66
2018-12-03T00:54:26.936Z,91.26
2018-12-03T00:55:26.942Z,91.36
2018-12-03T00:56:26.904Z,90.20
2018-12-03T00:57:26.919Z,90.09
2018-12-03T00:58:26.887Z,90.09
2018-12-03T00:59:26.882Z,89.07
2018-12-03T01:00:26.888Z,89.28
2018-12-03T01:01:26.851Z,89.59
2018-12-03T01:02:26.844Z,89.59
2018-12-03T01:03:26.858Z,89.69
2018-12-03T01:04:26.816Z,90.09
2018-12-03T01:05:26.828Z,90.20
2018-12-03T01:06:26.793Z,90.09
2018-12-03T01:07:26.784Z,90.44
2018-12-03T01:08:26.772Z,91.05
2018-12-03T01:09:26.783Z,89.18
2018-12-03T01:10:26.786Z,89.59
2018-12-03T01:11:26.744Z,89.59
2018-12-03T01:12:26.727Z,88.98
2018-12-03T01:13:26.718Z,89.18
2018-12-03T01:14:26.704Z,88.98
2018-12-03T01:15:26.705Z,89.22
2018-12-03T01:16:26.707Z,89.32
2018-12-03T01:17:26.670Z,89.01
2018-12-03T01:18:26.660Z,89.22
2018-12-03T01:19:26.650Z,89.01
2018-12-03T01:20:26.639Z,89.83
2018-12-03T01:21:26.670Z,89.94
2018-12-03T01:22:26.639Z,90.03
2018-12-03T01:23:26.604Z,90.03
2018-12-03T01:24:26.591Z,90.03
2018-12-03T01:25:26.579Z,90.69
2018-12-03T01:26:26.594Z,90.24
2018-12-03T01:27:26.559Z,90.75
2018-12-03T01:28:26.562Z,90.24
2018-12-03T01:29:26.554Z,91.50
2018-12-03T01:30:26.527Z,91.50
2018-12-03T01:31:26.537Z,91.30
2018-12-03T01:32:26.506Z,91.81
2018-12-03T01:33:26.492Z,91.71
2018-12-03T01:34:26.480Z,92.63
2018-12-03T01:35:26.495Z,92.42
2018-12-03T01:36:26.484Z,92.83
2018-12-03T01:37:26.447Z,91.91
2018-12-03T01:38:26.445Z,92.72
2018-12-03T01:39:26.424Z,92.63
2018-12-03T01:40:26.415Z,93.33
2018-12-03T01:41:26.453Z,92.93
2018-12-03T01:42:26.392Z,93.07
2018-12-03T01:43:26.385Z,93.28
2018-12-03T01:44:26.414Z,92.93
2018-12-03T01:45:26.360Z,93.03
2018-12-03T01:46:26.389Z,93.33
2018-12-03T01:47:26.353Z,93.13
2018-12-03T01:48:26.342Z,92.93
2018-12-03T01:49:26.315Z,93.03
2018-12-03T01:50:26.304Z,92.01
2018-12-03T01:51:26.294Z,92.22
2018-12-03T01:52:26.313Z,92.93
2018-12-03T01:53:26.274Z,92.93
2018-12-03T01:54:26.276Z,92.63
2018-12-03T01:55:26.270Z,92.72
2018-12-03T01:56:26.238Z,92.58
2018-12-03T01:57:26.250Z,92.63
2018-12-03T01:58:26.217Z,92.72
2018-12-03T01:59:26.203Z,92.79
2018-12-03T02:00:26.193Z,92.58
2018-12-03T02:01:26.208Z,92.89
2018-12-03T02:02:26.206Z,92.18
2018-12-03T02:03:26.165Z,92.27
2018-12-03T02:04:26.153Z,91.97
2018-12-03T02:05:26.143Z,91.36
2018-12-03T02:06:26.132Z,91.31
2018-12-03T02:07:26.132Z,91.22
2018-12-03T02:08:26.160Z,91.72
2018-12-03T02:09:26.098Z,91.52
2018-12-03T02:10:26.080Z,91.52
2018-12-03T02:11:26.070Z,91.93
2018-12-03T02:12:26.063Z,92.89
2018-12-03T02:13:26.072Z,93.40
2018-12-03T02:14:26.075Z,93.54
2018-12-03T02:15:26.029Z,94.05
2018-12-03T02:16:26.017Z,94.15
2018-12-03T02:17:26.013Z,93.89
2018-12-03T02:18:26.021Z,93.95
2018-12-03T02:19:25.985Z,94.05
2018-12-03T02:20:26.011Z,94.35
2018-12-03T02:21:25.960Z,94.35
2018-12-03T02:22:25.948Z,94.56
2018-12-03T02:23:25.962Z,93.95
2018-12-03T02:24:25.928Z,94.31
2018-12-03T02:25:25.916Z,94.62
2018-12-03T02:26:25.940Z,94.11
2018-12-03T02:27:25.898Z,94.42
2018-12-03T02:28:25.909Z,93.95
2018-12-03T02:29:25.875Z,94.21
2018-12-03T02:30:25.864Z,93.40
2018-12-03T02:31:25.854Z,93.29
2018-12-03T02:32:25.878Z,93.09
2018-12-03T02:33:25.855Z,93.19
2018-12-03T02:34:25.823Z,93.44
2018-12-03T02:35:25.821Z,93.03
2018-12-03T02:36:25.799Z,94.35
2018-12-03T02:37:25.786Z,93.85
2018-12-03T02:38:25.820Z,93.54
2018-12-03T02:39:25.759Z,94.87
2018-12-03T02:40:25.747Z,94.76
2018-12-03T02:41:25.738Z,94.60
2018-12-03T02:42:25.728Z,94.40
2018-12-03T02:43:25.746Z,95.21
2018-12-03T02:44:25.736Z,95.01
2018-12-03T02:45:25.700Z,95.21
2018-12-03T02:46:25.683Z,95.21
2018-12-03T02:47:25.673Z,95.12
2018-12-03T02:48:25.684Z,94.30
2018-12-03T02:49:25.652Z,94.71
2018-12-03T02:50:25.682Z,94.60
2018-12-03T02:51:25.631Z,94.85
2018-12-03T02:52:25.623Z,95.26
2018-12-03T02:53:25.633Z,95.16
2018-12-03T02:54:25.598Z,95.26
2018-12-03T02:55:25.585Z,95.47
2018-12-03T02:56:25.606Z,95.67
2018-12-03T02:57:25.561Z,95.67
2018-12-03T02:58:25.575Z,95.47
2018-12-03T02:59:25.537Z,95.16
2018-12-03T03:00:25.531Z,94.85
2018-12-03T03:01:25.514Z,95.12
2018-12-03T03:02:25.533Z,95.32
2018-12-03T03:03:25.517Z,94.95
2018-12-03T03:04:25.480Z,94.85
2018-12-03T03:05:25.475Z,95.26
2018-12-03T03:06:25.459Z,95.06
2018-12-03T03:07:25.445Z,94.55
2018-12-03T03:08:25.496Z,95.16
2018-12-03T03:09:25.431Z,95.06
2018-12-03T03:10:25.417Z,95.12
2018-12-03T03:11:25.405Z,95.01
2018-12-03T03:12:25.401Z,94.81
2018-12-03T03:13:25.418Z,94.40
2018-12-03T03:14:25.409Z,95.16
2018-12-03T03:15:25.363Z,94.85
2018-12-03T03:16:25.348Z,95.26
2018-12-03T03:17:25.346Z,95.26
2018-12-03T03:18:25.357Z,94.65
2018-12-03T03:19:25.317Z,94.75
2018-12-03T03:20:25.332Z,95.26
2018-12-03T03:21:25.297Z,95.16
2018-12-03T03:22:25.283Z,94.45
2018-12-03T03:23:25.297Z,93.59
2018-12-03T03:24:25.262Z,94.71
2018-12-03T03:25:25.251Z,94.71
2018-12-03T03:26:25.266Z,95.32
2018-12-03T03:27:25.230Z,94.85
2018-12-03T03:28:25.239Z,94.60
2018-12-03T03:29:25.230Z,95.42
2018-12-03T03:30:25.194Z,94.85
2018-12-03T03:31:25.188Z,94.50
2018-12-03T03:32:25.204Z,91.61
2018-12-03T03:33:25.179Z,88.51
2018-12-03T03:34:25.173Z,89.22
2018-12-03T03:35:25.142Z,87.79
2018-12-03T03:36:25.125Z,88.61
2018-12-03T03:37:25.121Z,88.40
2018-12-03T03:38:25.132Z,89.12
2018-12-03T03:39:25.115Z,88.14
2018-12-03T03:40:25.088Z,88.81
2018-12-03T03:41:25.077Z,89.42
2018-12-03T03:42:25.068Z,89.53
2018-12-03T03:43:25.046Z,89.94
2018-12-03T03:44:25.096Z,90.59
2018-12-03T03:45:25.030Z,91.71
2018-12-03T03:46:25.016Z,91.50
2018-12-03T03:47:25.009Z,93.13
2018-12-03T03:48:24.996Z,92.93
2018-12-03T03:49:25.008Z,93.07
2018-12-03T03:50:25.008Z,93.89
2018-12-03T03:51:24.962Z,93.59
2018-12-03T03:52:24.949Z,94.09
2018-12-03T03:53:24.939Z,94.40
2018-12-03T03:54:25.472Z,94.75
2018-12-03T03:55:24.915Z,94.75
2018-12-03T03:56:24.959Z,95.36
2018-12-03T03:57:24.893Z,95.26
2018-12-03T03:58:24.884Z,95.67
2018-12-03T03:59:24.897Z,96.08
2018-12-03T04:00:24.887Z,96.08
2018-12-03T04:01:24.853Z,95.87
2018-12-03T04:02:24.867Z,96.38
2018-12-03T04:03:24.835Z,96.59
2018-12-03T04:04:24.812Z,96.38
2018-12-03T04:05:24.829Z,96.79
2018-12-03T04:06:24.796Z,96.08
2018-12-03T04:07:24.780Z,96.18
2018-12-03T04:08:24.827Z,95.97
2018-12-03T04:09:24.759Z,96.28
2018-12-03T04:10:24.773Z,96.22
2018-12-03T04:11:24.737Z,95.92
2018-12-03T04:12:24.728Z,95.87
2018-12-03T04:13:24.718Z,96.48
2018-12-03T04:14:24.747Z,96.38
2018-12-03T04:15:24.719Z,96.59
2018-12-03T04:16:24.737Z,95.87
2018-12-03T04:17:24.677Z,95.36
2018-12-03T04:18:24.656Z,95.31
2018-12-03T04:19:24.646Z,95.57
2018-12-03T04:20:24.712Z,95.36
2018-12-03T04:21:24.625Z,94.55
2018-12-03T04:22:24.618Z,94.85
2018-12-03T04:23:24.606Z,94.14
2018-12-03T04:24:24.589Z,94.34
2018-12-03T04:25:24.612Z,94.45
2018-12-03T04:26:24.611Z,95.06
2018-12-03T04:27:24.558Z,94.65
2018-12-03T04:28:24.552Z,94.95
2018-12-03T04:29:24.541Z,94.55
2018-12-03T04:30:24.554Z,94.95
2018-12-03T04:31:24.522Z,95.47
2018-12-03T04:32:24.543Z,95.16
2018-12-03T04:33:24.498Z,94.65
2018-12-03T04:34:24.495Z,94.45
2018-12-03T04:35:24.498Z,95.26
2018-12-03T04:36:24.461Z,95.26
2018-12-03T04:37:24.452Z,95.06
2018-12-03T04:38:24.482Z,95.16
2018-12-03T04:39:24.440Z,94.55
2018-12-03T04:40:24.449Z,94.30
2018-12-03T04:41:24.429Z,94.20
2018-12-03T04:42:24.396Z,94.30
2018-12-03T04:43:24.385Z,93.13
2018-12-03T04:44:24.405Z,92.93
2018-12-03T04:45:24.365Z,88.96
2018-12-03T04:46:24.376Z,88.55
2018-12-03T04:47:24.342Z,88.34
2018-12-03T04:48:24.449Z,87.84
2018-12-03T04:49:24.319Z,86.51
2018-12-03T04:50:24.310Z,86.51
2018-12-03T04:51:24.360Z,85.90
2018-12-03T04:52:24.289Z,84.72
2018-12-03T04:53:24.274Z,84.11
2018-12-03T04:54:24.327Z,84.27
2018-12-03T04:55:24.252Z,83.45
2018-12-03T04:56:24.274Z,82.94
2018-12-03T04:57:24.233Z,82.98
2018-12-03T04:58:24.215Z,83.90
2018-12-03T04:59:24.226Z,83.39
2018-12-03T05:00:24.202Z,83.80
2018-12-03T05:01:24.211Z,84.41
2018-12-03T05:02:24.176Z,85.02
2018-12-03T05:03:24.164Z,83.80
2018-12-03T05:04:24.149Z,84.00
2018-12-03T05:05:24.178Z,84.61
2018-12-03T05:06:24.150Z,83.80
2018-12-03T05:07:24.120Z,84.11
2018-12-03T05:08:24.110Z,84.92
2018-12-03T05:09:24.094Z,85.74
2018-12-03T05:10:24.080Z,84.92
2018-12-03T05:11:24.122Z,85.22
2018-12-03T05:12:24.085Z,86.08
2018-12-03T05:13:24.050Z,85.16
2018-12-03T05:14:24.039Z,85.98
2018-12-03T05:15:24.030Z,85.94
2018-12-03T05:16:24.015Z,85.88
2018-12-03T05:17:24.059Z,86.39
2018-12-03T05:18:23.994Z,86.49
2018-12-03T05:19:23.988Z,87.51
2018-12-03T05:20:23.981Z,88.53
2018-12-03T05:21:23.966Z,88.63
2018-12-03T05:22:23.972Z,88.98
2018-12-03T05:23:23.960Z,88.47
2018-12-03T05:24:23.931Z,88.43
2018-12-03T05:25:23.917Z,88.37
2018-12-03T05:26:23.908Z,88.12
2018-12-03T05:27:23.919Z,88.22
2018-12-03T05:28:23.884Z,88.53
2018-12-03T05:29:23.896Z,88.32
2018-12-03T05:30:23.864Z,89.25
2018-12-03T05:31:23.847Z,89.04
2018-12-03T05:32:23.863Z,88.93
2018-12-03T05:33:23.849Z,89.28
2018-12-03T05:34:23.816Z,90.10
2018-12-03T05:35:23.825Z,90.61
2018-12-03T05:36:23.794Z,90.86
2018-12-03T05:37:23.781Z,91.92
2018-12-03T05:38:23.846Z,91.82
2018-12-03T05:39:23.757Z,92.33
2018-12-03T05:40:23.745Z,92.78
2018-12-03T05:41:23.757Z,92.74
2018-12-03T05:42:23.729Z,92.64
2018-12-03T05:43:23.735Z,93.40
2018-12-03T05:44:23.703Z,93.19
2018-12-03T05:45:23.694Z,93.91
2018-12-03T05:46:23.683Z,93.80
2018-12-03T05:47:23.692Z,94.62
2018-12-03T05:48:23.691Z,94.11
2018-12-03T05:49:23.673Z,94.21
2018-12-03T05:50:23.639Z,93.96
2018-12-03T05:51:23.629Z,94.48
2018-12-03T05:52:23.614Z,93.66
2018-12-03T05:53:23.628Z,93.51
2018-12-03T05:54:23.591Z,92.80
2018-12-03T05:55:23.588Z,93.37
2018-12-03T05:56:23.593Z,91.89
2018-12-03T05:57:23.564Z,91.69
2018-12-03T05:58:23.569Z,92.71
2018-12-03T05:59:23.550Z,92.71
2018-12-03T06:00:23.526Z,91.69
2018-12-03T06:01:23.515Z,91.35
2018-12-03T06:02:23.519Z,91.08
2018-12-03T06:03:23.518Z,91.59
2018-12-03T06:04:23.481Z,92.10
2018-12-03T06:05:23.470Z,93.12
2018-12-03T06:06:23.461Z,92.00
2018-12-03T06:07:23.451Z,91.69
2018-12-03T06:08:23.478Z,92.35
2018-12-03T06:09:23.478Z,92.71
2018-12-03T06:10:23.417Z,91.79
2018-12-03T06:11:23.405Z,91.28
2018-12-03T06:12:23.391Z,91.69
2018-12-03T06:13:23.379Z,91.69
2018-12-03T06:14:23.397Z,91.59
2018-12-03T06:15:23.372Z,91.14
2018-12-03T06:16:23.385Z,91.55
2018-12-03T06:17:23.351Z,90.83
2018-12-03T06:18:23.340Z,90.73
2018-12-03T06:19:23.363Z,91.44
2018-12-03T06:20:23.302Z,91.89
2018-12-03T06:21:23.310Z,91.44
2018-12-03T06:22:23.286Z,91.79
2018-12-03T06:23:23.275Z,91.89
2018-12-03T06:24:23.303Z,92.10
2018-12-03T06:25:23.290Z,91.49
2018-12-03T06:26:23.236Z,91.79
2018-12-03T06:27:23.235Z,92.00
2018-12-03T06:28:23.217Z,92.20
2018-12-03T06:29:23.232Z,93.57
2018-12-03T06:30:23.246Z,93.22
2018-12-03T06:31:23.180Z,92.96
2018-12-03T06:32:23.173Z,93.16
2018-12-03T06:33:23.159Z,93.26
2018-12-03T06:34:23.173Z,92.45
2018-12-03T06:35:23.138Z,92.41
2018-12-03T06:36:23.141Z,92.00
2018-12-03T06:37:23.165Z,92.30
2018-12-03T06:38:23.109Z,91.79
2018-12-03T06:39:23.129Z,92.10
2018-12-03T06:40:23.087Z,91.89
2018-12-03T06:41:23.073Z,91.89
2018-12-03T06:42:23.063Z,92.20
2018-12-03T06:43:23.076Z,92.30
2018-12-03T06:44:23.063Z,92.41
2018-12-03T06:45:23.028Z,92.10
2018-12-03T06:46:23.032Z,93.12
2018-12-03T06:47:23.009Z,92.10
2018-12-03T06:48:23.000Z,91.49
2018-12-03T06:49:23.028Z,91.89
2018-12-03T06:50:23.000Z,91.79
2018-12-03T06:51:22.966Z,91.89
2018-12-03T06:52:22.951Z,91.59
2018-12-03T06:53:22.964Z,90.98
2018-12-03T06:54:22.930Z,91.49
2018-12-03T06:55:22.948Z,91.69
2018-12-03T06:56:22.907Z,91.69
2018-12-03T06:57:22.897Z,91.59
2018-12-03T06:58:22.891Z,91.89
2018-12-03T06:59:22.903Z,91.18
2018-12-03T07:00:22.888Z,91.49
2018-12-03T07:01:22.878Z,91.79
2018-12-03T07:02:22.849Z,92.00
2018-12-03T07:03:22.867Z,91.18
2018-12-03T07:04:22.831Z,91.28
2018-12-03T07:05:22.834Z,92.10
2018-12-03T07:06:22.807Z,92.30
2018-12-03T07:07:22.801Z,91.69
2018-12-03T07:08:22.777Z,92.10
2018-12-03T07:09:22.768Z,92.04
2018-12-03T07:10:22.799Z,92.35
2018-12-03T07:11:22.745Z,91.74
2018-12-03T07:12:22.733Z,91.74
2018-12-03T07:13:22.724Z,91.53
2018-12-03T07:14:22.731Z,90.71
2018-12-03T07:15:22.722Z,90.61
2018-12-03T07:16:22.689Z,90.31
2018-12-03T07:17:22.677Z,90.26
2018-12-03T07:18:22.705Z,90.61
2018-12-03T07:19:22.657Z,90.16
2018-12-03T07:20:22.673Z,89.96
2018-12-03T07:21:22.665Z,89.49
2018-12-03T07:22:22.624Z,89.08
2018-12-03T07:23:22.616Z,88.78
2018-12-03T07:24:22.611Z,89.18
2018-12-03T07:25:22.617Z,88.67
2018-12-03T07:26:22.578Z,89.25
2018-12-03T07:27:22.580Z,88.43
2018-12-03T07:28:22.554Z,89.04
2018-12-03T07:29:22.553Z,88.84
2018-12-03T07:30:22.556Z,89.14
2018-12-03T07:31:22.523Z,88.90
2018-12-03T07:32:22.515Z,86.45
2018-12-03T07:33:22.545Z,85.39
2018-12-03T07:34:22.500Z,84.98
2018-12-03T07:35:22.517Z,84.78
2018-12-03T07:36:22.513Z,84.98
2018-12-03T07:37:22.457Z,84.31
2018-12-03T07:38:22.447Z,84.58
2018-12-03T07:39:22.446Z,83.70
2018-12-03T07:40:22.469Z,84.31
2018-12-03T07:41:22.462Z,83.25
2018-12-03T07:42:22.403Z,82.94
2018-12-03T07:43:22.399Z,82.03
2018-12-03T07:44:22.436Z,82.03
2018-12-03T07:45:22.370Z,82.84
2018-12-03T07:46:22.389Z,83.25
2018-12-03T07:47:22.377Z,82.64
2018-12-03T07:48:22.379Z,84.17
2018-12-03T07:49:22.324Z,82.64
2018-12-03T07:50:22.321Z,83.09
2018-12-03T07:51:22.356Z,82.57
2018-12-03T07:52:22.298Z,82.84
2018-12-03T07:53:22.278Z,83.29
2018-12-03T07:54:22.313Z,84.20
2018-12-03T07:55:22.258Z,82.88
2018-12-03T07:56:22.428Z,84.31
2018-12-03T07:57:22.250Z,84.20
2018-12-03T07:58:22.228Z,84.00
2018-12-03T07:59:22.211Z,83.70
2018-12-03T08:00:22.238Z,83.90
2018-12-03T08:01:22.217Z,84.66
2018-12-03T08:02:22.183Z,85.77
2018-12-03T08:03:22.220Z,85.98
2018-12-03T08:04:22.156Z,86.39
2018-12-03T08:05:22.156Z,85.88
2018-12-03T08:06:22.173Z,85.88
2018-12-03T08:07:22.124Z,85.77
2018-12-03T08:08:22.228Z,86.18
2018-12-03T08:09:22.107Z,86.49
2018-12-03T08:10:22.108Z,86.39
2018-12-03T08:11:22.145Z,86.18
2018-12-03T08:12:22.070Z,86.39
2018-12-03T08:13:22.074Z,86.49
2018-12-03T08:14:22.079Z,86.49
2018-12-03T08:15:22.038Z,87.61
2018-12-03T08:16:22.058Z,87.10
2018-12-03T08:17:22.016Z,88.02
2018-12-03T08:18:22.070Z,86.90
2018-12-03T08:19:22.011Z,86.49
2018-12-03T08:20:23.174Z,87.00
2018-12-03T08:21:22.007Z,87.51
2018-12-03T08:22:21.962Z,88.22
2018-12-03T08:23:21.981Z,88.43
2018-12-03T08:24:21.985Z,88.93
2018-12-03T08:25:21.927Z,89.45
2018-12-03T08:26:21.947Z,89.96
2018-12-03T08:27:22.329Z,90.16
2018-12-03T08:28:21.984Z,89.14
2018-12-03T08:29:22.417Z,90.94
2018-12-03T08:30:21.884Z,90.22
2018-12-03T08:31:23.807Z,90.12
2018-12-03T08:32:21.869Z,90.08
2018-12-03T08:33:21.845Z,90.12
2018-12-03T08:34:21.831Z,90.32
2018-12-03T08:35:21.969Z,91.39
2018-12-03T08:36:21.848Z,91.49
2018-12-03T08:37:21.799Z,91.69
2018-12-03T08:38:21.839Z,91.69
2018-12-03T08:39:21.820Z,91.59
2018-12-03T08:40:24.379Z,92.10
2018-12-03T08:41:21.757Z,92.91
2018-12-03T08:42:21.769Z,92.45
2018-12-03T08:43:21.740Z,92.86
2018-12-03T08:44:21.724Z,92.14
2018-12-03T08:45:21.736Z,91.74
2018-12-03T08:46:21.701Z,92.76
2018-12-03T08:47:21.709Z,92.96
2018-12-03T08:48:21.715Z,92.35
2018-12-03T08:50:43.428Z,93.16
2018-12-03T08:51:42.571Z,93.16
2018-12-03T08:52:42.080Z,93.26
2018-12-03T08:53:42.036Z,92.86
2018-12-03T08:54:41.988Z,92.24
2018-12-03T08:55:41.982Z,93.26
2018-12-03T08:56:42.115Z,93.16
2018-12-03T08:57:41.963Z,93.47
2018-12-03T08:58:41.961Z,93.71
2018-12-03T08:59:56.920Z,93.62
2018-12-03T09:00:42.401Z,93.31
2018-12-03T09:01:41.941Z,93.82
2018-12-03T09:02:41.918Z,93.71
2018-12-03T09:03:41.897Z,93.71
2018-12-03T09:04:41.896Z,93.51
2018-12-03T09:05:41.867Z,93.82
2018-12-03T09:06:41.903Z,94.43
2018-12-03T09:07:41.844Z,94.23
2018-12-03T09:08:41.842Z,94.12
2018-12-03T09:09:41.839Z,94.84
2018-12-03T09:10:41.852Z,93.82
2018-12-03T09:11:41.844Z,94.53
2018-12-03T09:12:41.788Z,94.43
2018-12-03T09:13:41.781Z,94.64
2018-12-03T09:14:41.806Z,94.94
2018-12-03T09:15:41.755Z,95.04
2018-12-03T09:16:41.748Z,95.29
2018-12-03T09:17:41.827Z,94.94
2018-12-03T09:18:41.730Z,94.84
2018-12-03T09:19:41.717Z,94.74
2018-12-03T09:20:41.711Z,94.53
2018-12-03T09:21:41.696Z,94.43
2018-12-03T09:22:41.706Z,94.53
2018-12-03T09:23:41.674Z,94.33
2018-12-03T09:24:41.655Z,93.21
2018-12-03T09:25:41.739Z,93.67
2018-12-03T09:26:41.643Z,93.98
2018-12-03T09:27:41.656Z,93.77
2018-12-03T09:28:41.639Z,94.04
2018-12-03T09:29:41.607Z,93.63
2018-12-03T09:30:41.639Z,93.93
2018-12-03T09:31:41.579Z,93.22
2018-12-03T09:32:41.591Z,93.63
2018-12-03T09:33:41.565Z,94.14
2018-12-03T09:34:41.573Z,93.73
2018-12-03T09:35:41.530Z,94.20
2018-12-03T09:36:41.539Z,93.59
2018-12-03T09:37:41.609Z,93.07
2018-12-03T09:38:41.516Z,92.97
2018-12-03T09:39:41.497Z,92.26
2018-12-03T09:40:41.520Z,93.24
2018-12-03T09:41:41.463Z,93.33
2018-12-03T09:42:41.480Z,92.77
2018-12-03T09:43:41.447Z,94.24
2018-12-03T09:44:41.496Z,94.55
2018-12-03T09:45:41.536Z,94.49
2018-12-03T09:46:41.409Z,94.29
2018-12-03T09:47:41.431Z,93.93
2018-12-03T09:48:41.421Z,94.34
2018-12-03T09:49:41.397Z,94.34
2018-12-03T09:50:41.364Z,94.95
2018-12-03T09:51:41.390Z,94.14
2018-12-03T09:52:41.366Z,94.65
2018-12-03T09:53:41.329Z,94.09
2018-12-03T09:54:41.337Z,93.99
2018-12-03T09:55:41.308Z,93.99
2018-12-03T09:56:41.297Z,93.59
2018-12-03T09:57:41.336Z,92.87
2018-12-03T09:58:41.284Z,92.87
2018-12-03T09:59:41.325Z,92.36
2018-12-03T10:00:41.419Z,91.55
2018-12-03T10:01:41.245Z,91.75
2018-12-03T10:02:41.255Z,90.42
2018-12-03T10:03:41.239Z,89.30
2018-12-03T10:04:42.393Z,88.49
2018-12-03T10:05:41.198Z,86.61
2018-12-03T10:06:41.204Z,86.55
2018-12-03T10:07:41.203Z,86.00
2018-12-03T10:08:41.167Z,86.10
2018-12-03T10:09:41.194Z,86.10
2018-12-03T10:10:41.145Z,85.66
2018-12-03T10:11:41.130Z,85.05
2018-12-03T10:12:41.144Z,83.72
2018-12-03T10:13:41.160Z,84.12
2018-12-03T10:14:41.112Z,84.12
2018-12-03T10:15:41.088Z,82.19
2018-12-03T10:16:41.081Z,82.90
2018-12-03T10:17:41.090Z,83.27
2018-12-03T10:18:41.055Z,84.09
2018-12-03T10:19:41.042Z,83.01
2018-12-03T10:20:42.269Z,82.15
2018-12-03T10:21:41.018Z,82.26
2018-12-03T10:22:41.033Z,82.56
2018-12-03T10:23:40.996Z,81.85
2018-12-03T10:24:40.986Z,82.56
2018-12-03T10:25:40.984Z,83.48
2018-12-03T10:26:40.971Z,83.72
2018-12-03T10:27:41.022Z,82.46
2018-12-03T10:28:40.971Z,82.80
2018-12-03T10:29:41.000Z,82.56
2018-12-03T10:30:41.902Z,82.15
2018-12-03T10:31:41.263Z,82.90
2018-12-03T10:32:40.954Z,82.15
2018-12-03T10:33:40.884Z,82.90
2018-12-03T10:34:40.880Z,82.46
2018-12-03T10:35:56.657Z,83.58
2018-12-03T10:36:40.866Z,83.37
2018-12-03T10:37:40.867Z,83.48
2018-12-03T10:38:40.828Z,82.76
2018-12-03T10:39:40.820Z,83.48
2018-12-03T10:40:41.119Z,82.26
2018-12-03T10:41:40.921Z,82.56
2018-12-03T10:42:41.631Z,82.66
2018-12-03T10:43:40.779Z,82.26
2018-12-03T10:44:41.443Z,82.46
2018-12-03T10:45:40.775Z,81.20
2018-12-03T10:46:41.599Z,82.21
2018-12-03T10:47:40.763Z,82.42
2018-12-03T10:48:40.718Z,81.74
2018-12-03T10:49:40.713Z,82.87
2018-12-03T10:50:40.697Z,82.52
2018-12-03T10:51:40.733Z,82.97
2018-12-03T10:52:40.713Z,82.56
2018-12-03T10:53:40.800Z,82.42
2018-12-03T10:54:40.650Z,82.73
2018-12-03T10:55:40.641Z,81.98
2018-12-03T10:56:40.651Z,82.68
2018-12-03T10:57:40.644Z,83.20
2018-12-03T10:58:40.607Z,82.34
2018-12-03T10:59:40.632Z,81.87
2018-12-03T11:00:40.594Z,83.20
2018-12-03T11:01:40.573Z,82.59
2018-12-03T11:02:40.560Z,83.70
2018-12-03T11:03:40.570Z,84.01
2018-12-03T11:04:40.571Z,83.60
2018-12-03T11:05:40.527Z,84.01
2018-12-03T11:06:40.520Z,85.43
2018-12-03T11:07:40.510Z,85.94
2018-12-03T11:08:40.519Z,83.81
2018-12-03T11:09:40.484Z,84.42
2018-12-03T11:10:40.487Z,83.29
2018-12-03T11:11:40.472Z,83.20
2018-12-03T11:12:40.451Z,82.28
2018-12-03T11:13:40.463Z,83.46
2018-12-03T11:14:40.426Z,84.52
2018-12-03T11:15:40.430Z,85.94
2018-12-03T11:16:40.424Z,86.35
2018-12-03T11:17:40.395Z,83.91
2018-12-03T11:18:40.410Z,83.46
2018-12-03T11:19:40.372Z,85.70
2018-12-03T11:20:40.362Z,85.70
2018-12-03T11:21:40.348Z,84.01
2018-12-03T11:22:40.362Z,82.34
2018-12-03T11:23:40.364Z,82.65
2018-12-03T11:24:40.314Z,81.90
2018-12-03T11:25:40.308Z,83.42
2018-12-03T11:26:40.295Z,82.61
2018-12-03T11:27:40.287Z,80.98
2018-12-03T11:28:40.353Z,80.07
2018-12-03T11:29:40.266Z,78.75
2018-12-03T11:30:40.413Z,79.12
2018-12-03T11:31:40.239Z,79.25
2018-12-03T11:32:40.261Z,79.12
2018-12-03T11:33:40.240Z,79.22
2018-12-03T11:34:40.205Z,79.02
2018-12-03T11:35:40.213Z,79.63
2018-12-03T11:36:40.183Z,77.80
2018-12-03T11:37:40.175Z,78.00
2018-12-03T11:38:40.191Z,78.10
2018-12-03T11:39:40.149Z,77.19
2018-12-03T11:40:40.144Z,77.39
2018-12-03T11:41:40.192Z,77.33
2018-12-03T11:42:40.142Z,76.68
2018-12-03T11:43:40.137Z,77.02
2018-12-03T11:44:40.124Z,76.92
2018-12-03T11:45:40.085Z,76.82
2018-12-03T11:46:40.070Z,77.12
2018-12-03T11:47:40.122Z,77.36
2018-12-03T11:48:40.079Z,78.38
2018-12-03T11:49:40.037Z,79.70
2018-12-03T11:50:40.025Z,79.74
2018-12-03T11:51:40.036Z,79.02
2018-12-03T11:52:40.009Z,78.58
2018-12-03T11:53:40.089Z,78.68
2018-12-03T11:54:39.990Z,79.70
2018-12-03T11:55:39.992Z,79.90
2018-12-03T11:56:39.962Z,79.50
2018-12-03T11:57:39.969Z,78.78
2018-12-03T11:58:39.966Z,78.58
2018-12-03T11:59:39.926Z,78.99
2018-12-03T12:00:39.946Z,79.29
2018-12-03T12:01:39.907Z,79.39
2018-12-03T12:02:39.896Z,79.56
2018-12-03T12:03:42.724Z,78.34
2018-12-03T12:04:39.895Z,78.14
2018-12-03T12:05:39.878Z,80.37
2018-12-03T12:06:39.849Z,79.90
2018-12-03T12:07:42.379Z,79.66
2018-12-03T12:08:39.836Z,79.77
2018-12-03T12:09:41.501Z,79.77
2018-12-03T12:10:39.887Z,79.16
2018-12-03T12:11:41.908Z,80.47
2018-12-03T12:12:39.786Z,79.66
2018-12-03T12:13:39.779Z,80.27
2018-12-03T12:14:41.559Z,80.88
2018-12-03T12:15:39.758Z,79.70
2018-12-03T12:16:39.740Z,79.97
2018-12-03T12:17:39.728Z,80.31
2018-12-03T12:18:39.729Z,80.11
2018-12-03T12:19:39.726Z,80.51
2018-12-03T12:20:39.705Z,80.31
2018-12-03T12:21:39.687Z,81.12
2018-12-03T12:22:39.716Z,81.98
2018-12-03T12:23:39.673Z,82.59
2018-12-03T12:24:39.710Z,83.40
2018-12-03T12:25:39.636Z,82.89
2018-12-03T12:26:39.640Z,83.60
2018-12-03T12:27:39.623Z,84.21
2018-12-03T12:28:39.649Z,84.72
2018-12-03T12:29:39.632Z,84.35
2018-12-03T12:30:39.587Z,85.88
2018-12-03T12:31:39.637Z,87.81
2018-12-03T12:32:39.571Z,86.29
2018-12-03T12:33:39.555Z,87.26
2018-12-03T12:34:39.577Z,87.77
2018-12-03T12:35:39.550Z,87.51
2018-12-03T12:36:39.513Z,88.32
2018-12-03T12:37:39.513Z,88.32
2018-12-03T12:38:39.528Z,88.42
2018-12-03T12:39:39.515Z,89.14
2018-12-03T12:40:39.476Z,88.93
2018-12-03T12:41:39.485Z,89.14
2018-12-03T12:42:39.450Z,88.93
2018-12-03T12:43:39.442Z,89.85
2018-12-03T12:44:41.404Z,88.98
2018-12-03T12:45:39.417Z,86.83
2018-12-03T12:46:39.407Z,88.16
2018-12-03T12:47:39.436Z,89.73
2018-12-03T12:48:39.384Z,91.36
2018-12-03T12:49:39.394Z,91.30
2018-12-03T12:50:39.361Z,92.22
2018-12-03T12:51:39.382Z,92.72
2018-12-03T12:52:39.348Z,92.52
2018-12-03T12:53:39.348Z,93.13