createdAt,value
2018-07-11T00:58:33.729Z,33.43
2018-07-11T01:01:16.155Z,32.50
2018-07-11T01:03:49.482Z,32.73
2018-07-11T01:06:20.095Z,30.57
2018-07-11T01:08:53.232Z,29.70
2018-07-11T01:11:24.388Z,32.13
2018-07-11T01:13:53.322Z,29.40
2018-07-11T01:16:23.286Z,30.23
2018-07-11T01:19:00.773Z,33.60
2018-07-11T01:21:29.995Z,33.30
2018-07-11T01:23:58.664Z,32.17
2018-07-11T01:26:38.160Z,31.77
2018-07-11T01:29:07.070Z,32.33
2018-07-11T01:31:35.895Z,29.20
2018-07-11T01:34:05.449Z,31.60
2018-07-11T01:36:34.909Z,29.33
2018-07-11T01:39:04.872Z,30.97
2018-07-11T01:41:33.711Z,27.67
2018-07-11T01:44:02.169Z,29.30
2018-07-11T01:46:50.030Z,28.10
2018-07-11T01:49:19.357Z,30.83
2018-07-11T01:51:59.344Z,31.33
2018-07-11T01:54:29.280Z,33.30
2018-07-11T01:56:57.492Z,32.77
2018-07-11T01:59:28.879Z,28.57
2018-07-11T02:01:58.295Z,34.43
2018-07-11T02:04:27.420Z,29.47
2018-07-11T02:06:56.196Z,51.97
2018-07-11T02:09:24.438Z,32.30
2018-07-11T02:11:53.312Z,34.90
2018-07-11T02:14:21.818Z,32.07
2018-07-11T02:16:51.579Z,31.90
2018-07-11T02:19:21.431Z,30.27
2018-07-11T02:21:50.737Z,47.80
2018-07-11T02:24:20.975Z,34.73
2018-07-11T02:26:49.639Z,33.33
2018-07-11T02:29:18.067Z,37.53
2018-07-11T02:31:46.555Z,37.07
2018-07-11T02:34:16.369Z,35.20
2018-07-11T02:36:45.049Z,34.83
2018-07-11T02:39:13.978Z,30.37
2018-07-11T02:41:42.771Z,31.53
2018-07-11T02:44:11.218Z,40.77
2018-07-11T02:46:46.140Z,36.00
2018-07-11T02:49:15.042Z,32.83
2018-07-11T02:51:44.019Z,40.23
2018-07-11T02:54:12.543Z,35.13
2018-07-11T02:56:41.220Z,40.40
2018-07-11T02:59:09.623Z,34.60
2018-07-11T03:01:38.572Z,38.60
2018-07-11T03:04:07.213Z,37.90
2018-07-11T03:06:36.160Z,34.37
2018-07-11T03:09:05.242Z,37.80
2018-07-11T03:11:33.676Z,37.73
2018-07-11T03:14:02.411Z,37.10
2018-07-11T03:16:31.543Z,37.20
2018-07-11T03:19:00.903Z,33.47
2018-07-11T03:21:30.461Z,51.53
2018-07-11T03:23:59.812Z,36.47
2018-07-11T03:26:28.500Z,33.73
2018-07-11T03:28:56.980Z,36.53
2018-07-11T03:31:26.140Z,36.20
2018-07-11T03:33:54.551Z,38.17
2018-07-11T03:36:23.037Z,36.03
2018-07-11T03:38:51.684Z,37.17
2018-07-11T03:41:20.414Z,40.73
2018-07-11T03:43:48.831Z,37.77
2018-07-11T03:46:17.305Z,35.90
2018-07-11T03:48:46.309Z,38.50
2018-07-11T03:51:15.516Z,35.33
2018-07-11T03:53:44.110Z,40.43
2018-07-11T03:56:12.500Z,39.67
2018-07-11T03:58:41.493Z,38.47
2018-07-11T04:01:09.892Z,37.03
2018-07-11T04:03:38.511Z,36.07
2018-07-11T04:06:06.966Z,37.70
2018-07-11T04:08:36.022Z,35.03
2018-07-11T04:11:04.763Z,34.77
2018-07-11T04:13:33.205Z,35.77
2018-07-11T04:16:03.078Z,37.83
2018-07-11T04:18:32.072Z,34.93
2018-07-11T04:21:01.724Z,31.43
2018-07-11T04:23:30.372Z,37.23
2018-07-11T04:25:58.945Z,36.27
2018-07-11T04:28:28.766Z,37.73
2018-07-11T04:30:59.031Z,54.23
2018-07-11T04:33:27.526Z,34.80
2018-07-11T04:35:57.346Z,37.90
2018-07-11T04:38:26.726Z,31.30
2018-07-11T04:40:55.219Z,31.10
2018-07-11T04:43:26.476Z,30.33
2018-07-11T04:45:55.341Z,32.43
2018-07-11T04:48:23.949Z,46.67
2018-07-11T04:50:53.216Z,34.37
2018-07-11T04:53:27.957Z,32.63
2018-07-11T04:56:01.364Z,26.30
2018-07-11T04:58:31.299Z,30.13
2018-07-11T05:01:00.424Z,35.30
2018-07-11T05:03:29.629Z,29.67
2018-07-11T05:05:58.062Z,24.03
2018-07-11T05:08:27.053Z,24.40
2018-07-11T05:10:55.702Z,25.60
2018-07-11T05:13:24.896Z,25.10
2018-07-11T05:15:53.333Z,23.93
2018-07-11T05:18:22.550Z,25.30
2018-07-11T05:20:51.258Z,22.13
2018-07-11T05:23:19.832Z,23.10
2018-07-11T05:25:48.260Z,18.97
2018-07-11T05:28:17.259Z,17.93
2018-07-11T05:30:45.877Z,23.80
2018-07-11T05:33:14.816Z,15.70
2018-07-11T05:35:43.697Z,17.20
2018-07-11T05:38:12.141Z,21.93
2018-07-11T05:40:41.108Z,16.20
2018-07-11T05:43:10.439Z,15.70
2018-07-11T05:45:39.140Z,15.57
2018-07-11T05:48:08.065Z,17.30
2018-07-11T05:50:36.687Z,14.40
2018-07-11T05:53:05.187Z,15.20
2018-07-11T05:55:34.140Z,14.17
2018-07-11T05:58:03.304Z,10.80
2018-07-11T06:00:31.936Z,13.73
2018-07-11T06:03:00.936Z,11.37
2018-07-11T06:05:32.963Z,9.97
2018-07-11T06:08:03.152Z,12.07
2018-07-11T06:10:31.623Z,11.50
2018-07-11T06:13:00.055Z,11.37
2018-07-11T06:15:29.313Z,11.43
2018-07-11T06:17:57.929Z,6.30
2018-07-11T06:20:26.644Z,8.83
2018-07-11T06:22:55.278Z,8.40
2018-07-11T06:25:24.352Z,6.13
2018-07-11T06:27:53.387Z,6.90
2018-07-11T06:30:22.000Z,5.47
2018-07-11T06:32:50.667Z,8.10
2018-07-11T06:35:19.342Z,8.00
2018-07-11T06:37:48.228Z,6.87
2018-07-11T06:40:16.629Z,7.67
2018-07-11T06:42:45.360Z,8.90
2018-07-11T06:45:15.580Z,7.73
2018-07-11T06:47:44.117Z,6.03
2018-07-11T06:50:12.596Z,7.00
2018-07-11T06:52:41.194Z,7.90
2018-07-11T06:55:10.040Z,7.57
2018-07-11T06:57:38.508Z,6.63
2018-07-11T07:00:07.067Z,7.43
2018-07-11T07:02:35.511Z,5.17
2018-07-11T07:05:04.365Z,7.10
2018-07-11T07:07:33.540Z,5.13
2018-07-11T07:10:02.654Z,5.33
2018-07-11T07:12:32.078Z,4.70
2018-07-11T07:15:01.057Z,5.50
2018-07-11T07:17:29.853Z,6.77
2018-07-11T07:19:59.249Z,7.07
2018-07-11T07:22:29.185Z,5.47
2018-07-11T07:24:57.595Z,5.13
2018-07-11T07:27:26.578Z,6.20
2018-07-11T07:29:55.501Z,6.93
2018-07-11T07:32:23.921Z,4.77
2018-07-11T07:34:52.876Z,4.53
2018-07-11T07:37:21.801Z,6.77
2018-07-11T07:39:50.285Z,5.63
2018-07-11T07:42:19.148Z,3.60
2018-07-11T07:44:48.365Z,5.43
2018-07-11T07:47:22.106Z,4.93
2018-07-11T07:49:51.673Z,6.53
2018-07-11T07:52:20.577Z,5.67
2018-07-11T07:54:49.687Z,4.93
2018-07-11T07:57:18.297Z,6.27
2018-07-11T07:59:47.349Z,5.37
2018-07-11T08:02:16.377Z,5.17
2018-07-11T08:04:46.228Z,12.93
2018-07-11T08:07:15.529Z,8.50
2018-07-11T08:09:44.174Z,6.60
2018-07-11T08:12:12.847Z,5.97
2018-07-11T08:14:41.996Z,5.20
2018-07-11T08:17:11.104Z,5.80
2018-07-11T08:19:40.608Z,5.63
2018-07-11T08:22:20.733Z,5.00
2018-07-11T08:25:01.106Z,5.43
2018-07-11T08:30:17.220Z,6.23
2018-07-11T08:32:56.495Z,5.70
2018-07-11T08:35:54.177Z,7.00
2018-07-11T08:38:34.281Z,6.70
2018-07-11T08:41:15.301Z,5.67
2018-07-11T08:44:44.564Z,6.20
2018-07-11T08:47:27.255Z,3.60
2018-07-11T08:52:14.338Z,3.77
2018-07-11T08:56:57.909Z,4.07
2018-07-11T08:59:37.484Z,5.43
2018-07-11T09:02:18.952Z,9.30
2018-07-11T09:07:05.166Z,5.00
2018-07-11T09:11:51.221Z,5.23
2018-07-11T09:14:29.076Z,4.80
2018-07-11T09:19:12.415Z,5.10
2018-07-11T09:23:58.216Z,7.73
2018-07-11T09:26:28.594Z,9.60
2018-07-11T09:28:57.119Z,6.10
2018-07-11T09:31:26.561Z,5.80
2018-07-11T09:33:55.446Z,6.90
2018-07-11T09:36:24.072Z,6.23
2018-07-11T09:38:53.870Z,6.23
2018-07-11T09:41:22.602Z,5.53
2018-07-11T09:43:51.435Z,6.87
2018-07-11T09:49:13.771Z,7.43
2018-07-11T09:51:42.659Z,5.17
2018-07-11T09:54:11.519Z,7.43
2018-07-11T09:56:40.497Z,4.57
2018-07-11T09:59:09.136Z,4.07
2018-07-11T10:01:40.457Z,4.67
2018-07-11T10:04:09.200Z,6.20
2018-07-11T10:06:37.921Z,7.13
2018-07-11T10:09:06.388Z,5.90
2018-07-11T10:11:34.976Z,5.43
2018-07-11T10:14:04.492Z,6.10
2018-07-11T10:16:34.173Z,6.50
2018-07-11T10:19:03.798Z,6.50
2018-07-11T10:21:33.521Z,5.83
2018-07-11T10:24:03.265Z,6.57
2018-07-11T10:26:32.759Z,8.43
2018-07-11T10:29:01.590Z,5.00
2018-07-11T10:31:30.955Z,4.70
2018-07-11T10:33:59.727Z,5.50
2018-07-11T10:36:28.448Z,6.63
2018-07-11T10:38:58.318Z,5.97
2018-07-11T10:41:27.835Z,7.80
2018-07-11T10:43:56.475Z,6.23
2018-07-11T10:46:25.083Z,5.40
2018-07-11T10:48:54.427Z,7.97
2018-07-11T10:51:23.177Z,6.97
2018-07-11T10:53:52.326Z,5.73
2018-07-11T10:56:20.725Z,5.43
2018-07-11T10:58:49.174Z,6.93
2018-07-11T11:01:18.362Z,5.37
2018-07-11T11:03:47.240Z,6.87
2018-07-11T11:06:16.120Z,5.80
2018-07-11T11:08:45.454Z,9.43
2018-07-11T11:11:14.152Z,7.57
2018-07-11T11:13:42.610Z,5.60
2018-07-11T11:16:12.126Z,8.27
2018-07-11T11:18:40.522Z,7.87
2018-07-11T11:21:09.198Z,6.33
2018-07-11T11:23:38.889Z,6.73
2018-07-11T11:26:07.886Z,6.93
2018-07-11T11:28:36.336Z,8.20
2018-07-11T11:31:05.255Z,8.23
2018-07-11T11:33:34.741Z,9.40
2018-07-11T11:36:03.667Z,9.07
2018-07-11T11:38:32.571Z,8.50
2018-07-11T11:41:01.518Z,9.03
2018-07-11T11:43:30.092Z,7.87
2018-07-11T11:45:58.480Z,7.47
2018-07-11T11:48:27.255Z,8.80
2018-07-11T11:50:55.940Z,7.47
2018-07-11T11:53:24.439Z,6.87
2018-07-11T11:55:54.674Z,8.07
2018-07-11T11:58:25.105Z,7.87
2018-07-11T12:00:53.654Z,7.07
2018-07-11T12:03:23.075Z,11.37
2018-07-11T12:05:51.555Z,6.93
2018-07-11T12:08:23.298Z,7.27
2018-07-11T12:10:52.077Z,9.17
2018-07-11T12:13:20.708Z,7.80
2018-07-11T12:15:50.375Z,7.73
2018-07-11T12:18:20.545Z,6.20
2018-07-11T12:20:49.098Z,5.90
2018-07-11T12:23:17.801Z,8.43
2018-07-11T12:26:24.477Z,6.60
2018-07-11T12:28:53.419Z,6.87
2018-07-11T12:31:22.678Z,8.03
2018-07-11T12:33:52.031Z,10.10
2018-07-11T12:36:21.484Z,10.37
2018-07-11T12:38:54.124Z,8.47
2018-07-11T12:41:24.150Z,8.60
2018-07-11T12:43:52.997Z,6.70
2018-07-11T12:46:22.253Z,6.97
2018-07-11T12:48:56.287Z,9.27
2018-07-11T12:51:25.361Z,8.17
2018-07-11T12:53:53.907Z,8.00
2018-07-11T12:56:22.689Z,8.63
2018-07-11T12:58:51.734Z,9.03
2018-07-11T13:01:20.840Z,8.63
2018-07-11T13:03:50.089Z,8.13
2018-07-11T13:06:18.751Z,8.17
2018-07-11T13:08:47.781Z,7.67
2018-07-11T13:11:16.289Z,9.07
2018-07-11T13:13:44.970Z,8.87
2018-07-11T13:16:16.595Z,6.73
2018-07-11T13:18:45.436Z,9.10
2018-07-11T13:21:14.039Z,8.93
2018-07-11T13:23:42.657Z,9.80
2018-07-11T13:26:11.471Z,9.20
2018-07-11T13:28:40.451Z,9.37
2018-07-11T13:31:09.161Z,10.90
2018-07-11T13:33:38.199Z,7.83
2018-07-11T13:36:06.908Z,8.00
2018-07-11T13:38:35.998Z,5.77
2018-07-11T13:41:04.376Z,8.80
2018-07-11T13:43:32.916Z,7.33
2018-07-11T13:46:01.476Z,7.43
2018-07-11T13:48:31.682Z,8.93
2018-07-11T13:51:00.180Z,12.80
2018-07-11T13:53:28.799Z,7.57
2018-07-11T13:55:57.597Z,8.73
2018-07-11T13:58:26.119Z,7.60
2018-07-11T14:00:55.031Z,12.37
2018-07-11T14:03:23.694Z,8.57
2018-07-11T14:05:52.229Z,9.20
2018-07-11T14:08:21.004Z,8.67
2018-07-11T14:10:52.719Z,9.03
2018-07-11T14:13:21.487Z,10.63
2018-07-11T14:15:50.908Z,9.23
2018-07-11T14:18:19.468Z,6.80
2018-07-11T14:20:48.475Z,10.43
2018-07-11T14:23:27.211Z,12.10
2018-07-11T14:25:56.300Z,7.63
2018-07-11T14:28:24.834Z,10.63
2018-07-11T14:30:53.708Z,10.90
2018-07-11T14:33:24.140Z,8.10
2018-07-11T14:35:53.696Z,10.93
2018-07-11T14:38:22.689Z,8.97
2018-07-11T14:40:51.364Z,9.90
2018-07-11T14:43:20.538Z,9.73
2018-07-11T14:45:49.793Z,11.33
2018-07-11T14:48:18.423Z,11.37
2018-07-11T14:50:47.445Z,11.03
2018-07-11T14:53:16.763Z,10.27
2018-07-11T14:55:45.263Z,11.00
2018-07-11T14:58:13.942Z,9.87
2018-07-11T15:00:42.897Z,10.30
2018-07-11T15:03:11.816Z,10.07
2018-07-11T15:05:41.037Z,11.17
2018-07-11T15:08:09.778Z,10.37
2018-07-11T15:10:38.922Z,11.77
2018-07-11T15:13:07.527Z,10.43
2018-07-11T15:15:37.236Z,10.83
2018-07-11T15:18:05.847Z,11.40
2018-07-11T15:20:34.632Z,9.53
2018-07-11T15:23:03.950Z,10.67
2018-07-11T15:25:32.738Z,11.00
2018-07-11T15:28:02.044Z,13.23
2018-07-11T15:30:30.737Z,11.43
2018-07-11T15:32:59.899Z,11.53
2018-07-11T15:35:28.500Z,8.83
2018-07-11T15:37:57.995Z,8.13
2018-07-11T15:40:26.140Z,8.97
2018-07-11T15:42:54.723Z,10.07
2018-07-11T15:45:23.703Z,9.40
2018-07-11T15:47:52.473Z,9.53
2018-07-11T15:50:20.940Z,9.20
2018-07-11T15:52:50.333Z,10.70
2018-07-11T15:55:18.815Z,8.17
2018-07-11T15:57:53.484Z,10.10
2018-07-11T16:00:30.632Z,11.60
2018-07-11T16:03:03.116Z,9.73
2018-07-11T16:05:32.094Z,9.27
2018-07-11T16:08:04.347Z,8.37
2018-07-11T16:10:47.540Z,7.90
2018-07-11T16:13:16.455Z,7.53
2018-07-11T16:15:45.676Z,10.93
2018-07-11T16:18:14.615Z,9.27
2018-07-11T16:20:43.400Z,8.10
2018-07-11T16:23:12.421Z,7.93
2018-07-11T16:25:42.532Z,10.60
2018-07-11T16:28:11.740Z,9.27
2018-07-11T16:30:40.356Z,8.63
2018-07-11T16:33:09.601Z,8.20
2018-07-11T16:35:38.225Z,7.83
2018-07-11T16:38:06.872Z,9.20
2018-07-11T16:40:37.036Z,9.00
2018-07-11T16:43:06.115Z,8.00
2018-07-11T16:45:34.794Z,7.93
2018-07-11T16:48:03.594Z,8.40
2018-07-11T16:50:32.599Z,8.70
2018-07-11T16:53:01.530Z,8.07
2018-07-11T16:55:32.536Z,7.73
2018-07-11T16:58:01.138Z,8.77
2018-07-11T17:00:32.541Z,9.40
2018-07-11T17:03:05.489Z,8.80
2018-07-11T17:05:42.043Z,8.43
2018-07-11T17:08:14.043Z,9.10
2018-07-11T17:10:43.194Z,12.07
2018-07-11T17:13:23.213Z,7.77
2018-07-11T17:15:53.681Z,9.30
2018-07-11T17:18:29.706Z,9.50
2018-07-11T17:21:01.994Z,9.07
2018-07-11T17:23:35.801Z,9.20
2018-07-11T17:26:05.822Z,9.07
2018-07-11T17:28:34.487Z,10.77
2018-07-11T17:31:03.508Z,7.87
2018-07-11T17:33:32.263Z,9.53
2018-07-11T17:36:00.858Z,7.93
2018-07-11T17:38:31.004Z,7.93
2018-07-11T17:41:02.421Z,8.13
2018-07-11T17:43:35.842Z,8.97
2018-07-11T17:46:04.975Z,11.27
2018-07-11T17:48:44.661Z,9.90
2018-07-11T17:51:26.681Z,9.60
2018-07-11T17:53:57.349Z,7.50
2018-07-11T17:56:36.298Z,9.97
2018-07-11T17:59:05.372Z,11.20
2018-07-11T18:01:42.182Z,8.13
2018-07-11T18:05:23.807Z,8.27
2018-07-11T18:07:53.181Z,7.60
2018-07-11T18:10:32.328Z,12.03
2018-07-11T18:14:13.162Z,9.53
2018-07-11T18:16:50.091Z,11.13
2018-07-11T18:19:30.143Z,10.23
2018-07-11T18:23:06.677Z,9.30
2018-07-11T18:27:48.093Z,7.93
2018-07-11T18:30:43.437Z,8.30
2018-07-11T18:34:24.841Z,9.37
2018-07-11T18:37:07.778Z,9.93
2018-07-11T18:39:48.197Z,8.33
2018-07-11T18:42:44.000Z,7.97
2018-07-11T18:45:49.977Z,9.20
2018-07-11T18:48:30.801Z,9.90
2018-07-11T18:51:15.366Z,11.50
2018-07-11T18:53:52.393Z,10.67
2018-07-11T18:56:43.184Z,10.40
2018-07-11T18:59:23.239Z,8.33
2018-07-11T19:02:03.663Z,7.60
2018-07-11T19:04:45.291Z,9.27
2018-07-11T19:08:24.038Z,10.13
2018-07-11T19:13:06.041Z,10.27
2018-07-11T19:15:43.458Z,8.73
2018-07-11T19:18:44.151Z,7.37
2018-07-11T19:21:17.464Z,10.47
2018-07-11T19:24:06.039Z,9.03
2018-07-11T19:26:54.728Z,7.43
2018-07-11T19:29:37.989Z,8.40
2018-07-11T19:34:55.424Z,9.30
2018-07-11T19:37:36.605Z,9.67
2018-07-11T19:40:15.017Z,8.40
2018-07-11T19:42:55.365Z,11.93
2018-07-11T19:45:32.659Z,9.03
2018-07-11T19:48:27.325Z,14.40
2018-07-11T19:51:07.801Z,8.37
2018-07-11T19:53:50.728Z,9.80
2018-07-11T19:56:26.846Z,10.90
2018-07-11T19:58:56.445Z,9.40
2018-07-11T20:01:24.990Z,7.53
2018-07-11T20:03:53.863Z,8.93
2018-07-11T20:06:22.870Z,10.07
2018-07-11T20:08:52.294Z,8.67
2018-07-11T20:11:21.874Z,8.87
2018-07-11T20:13:51.700Z,8.57
2018-07-11T20:16:20.717Z,9.17
2018-07-11T20:18:50.272Z,12.63
2018-07-11T20:21:19.279Z,10.37
2018-07-11T20:23:48.789Z,9.57
2018-07-11T20:26:18.064Z,10.33
2018-07-11T20:28:46.886Z,11.90
2018-07-11T20:31:16.114Z,11.17
2018-07-11T20:33:44.630Z,10.50
2018-07-11T20:36:13.271Z,10.33
2018-07-11T20:38:43.132Z,9.47
2018-07-11T20:41:11.665Z,8.97
2018-07-11T20:43:40.791Z,16.40
2018-07-11T20:46:10.421Z,10.03
2018-07-11T20:48:40.045Z,10.20
2018-07-11T20:51:10.076Z,15.40
2018-07-11T20:53:38.845Z,12.20
2018-07-11T20:56:07.722Z,11.13
2018-07-11T20:58:47.311Z,16.73
2018-07-11T21:01:27.494Z,11.47
2018-07-11T21:04:15.191Z,14.63
2018-07-11T21:07:22.558Z,10.97
2018-07-11T21:10:06.157Z,10.87
2018-07-11T21:13:17.125Z,12.07
2018-07-11T21:16:09.112Z,11.13
2018-07-11T21:18:49.683Z,10.47
2018-07-11T21:21:19.423Z,10.33
2018-07-11T21:23:48.166Z,11.40
2018-07-11T21:26:17.784Z,10.57
2018-07-11T21:28:46.247Z,10.17
2018-07-11T21:31:15.610Z,10.90
2018-07-11T21:33:44.782Z,11.67
2018-07-11T21:36:13.861Z,10.97
2018-07-11T21:38:44.690Z,16.17
2018-07-11T21:41:14.250Z,10.33
2018-07-11T21:43:44.047Z,11.07
2018-07-11T21:46:12.857Z,11.57
2018-07-11T21:48:41.762Z,10.73
2018-07-11T21:51:10.564Z,12.63
2018-07-11T21:53:39.818Z,15.93
