createdAt,value
2023-03-01T00:00:05.561Z,55.17
2023-03-01T00:02:32.265Z,55.34
2023-03-01T00:04:58.812Z,55.24
2023-03-01T00:07:25.330Z,55.30
2023-03-01T00:09:51.893Z,55.20
2023-03-01T00:12:18.453Z,55.23
2023-03-01T00:14:44.964Z,55.67
2023-03-01T00:17:11.577Z,55.61
2023-03-01T00:19:38.407Z,55.75
2023-03-01T00:22:04.963Z,55.68
2023-03-01T00:24:31.531Z,55.90
2023-03-01T00:26:58.075Z,55.74
2023-03-01T00:29:25.614Z,55.90
2023-03-01T00:31:52.713Z,56.07
2023-03-01T00:34:19.320Z,55.94
2023-03-01T00:36:45.921Z,55.79
2023-03-01T00:39:15.463Z,56.56
2023-03-01T00:41:43.062Z,56.35
2023-03-01T00:44:10.479Z,56.55
2023-03-01T00:46:37.184Z,56.34
2023-03-01T00:49:05.522Z,56.91
2023-03-01T00:51:32.747Z,56.65
2023-03-01T00:54:02.665Z,56.56
2023-03-01T00:56:30.871Z,56.92
2023-03-01T00:58:57.787Z,57.00
2023-03-01T01:01:30.718Z,56.92
2023-03-01T01:04:00.849Z,56.88
2023-03-01T01:06:30.679Z,56.90
2023-03-01T01:08:57.735Z,56.91
2023-03-01T01:11:26.504Z,57.09
2023-03-01T01:13:53.133Z,56.83
2023-03-01T01:16:21.699Z,57.40
2023-03-01T01:18:48.368Z,57.19
2023-03-01T01:21:17.343Z,57.61
2023-03-01T01:23:45.329Z,57.64
2023-03-01T01:26:18.066Z,57.87
2023-03-01T01:28:44.605Z,57.91
2023-03-01T01:31:11.300Z,57.99
2023-03-01T01:33:38.548Z,58.12
2023-03-01T01:36:09.386Z,57.87
2023-03-01T01:38:37.582Z,57.71
2023-03-01T01:41:05.872Z,58.01
2023-03-01T01:43:40.125Z,57.96
2023-03-01T01:46:28.114Z,57.90
2023-03-01T01:49:08.469Z,57.95
2023-03-01T01:51:43.304Z,58.41
2023-03-01T01:54:18.392Z,58.73
2023-03-01T01:56:52.163Z,58.82
2023-03-01T01:59:18.878Z,58.68
2023-03-01T02:01:45.527Z,59.02
2023-03-01T02:04:12.329Z,58.97
2023-03-01T02:06:42.886Z,59.03
2023-03-01T02:09:14.151Z,59.66
2023-03-01T02:11:42.157Z,59.52
2023-03-01T02:14:08.712Z,59.47
2023-03-01T02:16:36.022Z,59.46
2023-03-01T02:19:06.289Z,59.16
2023-03-01T02:21:39.438Z,59.05
2023-03-01T02:24:25.390Z,59.43
2023-03-01T02:26:55.810Z,59.39
2023-03-01T02:29:23.751Z,58.92
2023-03-01T02:31:52.447Z,59.34
2023-03-01T02:34:26.211Z,59.13
2023-03-01T02:37:00.961Z,59.26
2023-03-01T02:39:33.711Z,58.96
2023-03-01T02:42:01.177Z,58.97
2023-03-01T02:44:27.753Z,58.94
2023-03-01T02:46:57.816Z,59.03
2023-03-01T02:49:26.799Z,59.29
2023-03-01T02:52:09.006Z,59.12
2023-03-01T02:54:58.510Z,58.98
2023-03-01T02:57:28.477Z,58.97
2023-03-01T02:59:58.425Z,59.16
2023-03-01T03:02:37.375Z,59.48
2023-03-01T03:05:31.288Z,59.42
2023-03-01T03:08:00.131Z,59.57
2023-03-01T03:10:30.082Z,59.52
2023-03-01T03:13:05.828Z,59.97
2023-03-01T03:15:33.695Z,59.60
2023-03-01T03:18:00.250Z,59.92
2023-03-01T03:20:29.209Z,59.89
2023-03-01T03:22:59.460Z,60.27
2023-03-01T03:25:28.509Z,59.95
2023-03-01T03:27:57.787Z,60.54
2023-03-01T03:30:27.520Z,60.40
2023-03-01T03:32:54.315Z,60.40
2023-03-01T03:35:25.415Z,60.66
2023-03-01T03:38:06.778Z,60.66
2023-03-01T03:40:41.702Z,60.83
2023-03-01T03:43:11.832Z,60.95
2023-03-01T03:45:38.474Z,60.96
2023-03-01T03:48:07.565Z,60.89
2023-03-01T03:50:34.631Z,60.79
2023-03-01T03:53:02.766Z,60.66
2023-03-01T03:55:31.641Z,60.88
2023-03-01T03:58:02.981Z,61.15
2023-03-01T04:00:29.802Z,61.17
2023-03-01T04:02:57.588Z,61.11
2023-03-01T04:05:24.946Z,61.53
2023-03-01T04:08:01.936Z,61.08
2023-03-01T04:10:42.016Z,61.12
2023-03-01T04:13:13.636Z,61.35
2023-03-01T04:15:41.106Z,61.67
2023-03-01T04:18:09.775Z,61.45
2023-03-01T04:20:36.865Z,61.66
2023-03-01T04:23:12.144Z,61.92
2023-03-01T04:25:41.193Z,62.12
2023-03-01T04:28:09.122Z,61.66
2023-03-01T04:30:36.720Z,62.10
2023-03-01T04:33:05.445Z,62.04
2023-03-01T04:35:33.031Z,62.08
2023-03-01T04:37:59.686Z,62.05
2023-03-01T04:40:26.342Z,62.14
2023-03-01T04:42:52.976Z,62.41
2023-03-01T04:45:20.102Z,62.38
2023-03-01T04:47:47.761Z,62.12
2023-03-01T04:50:17.702Z,62.23
2023-03-01T04:52:45.204Z,62.47
2023-03-01T04:55:12.408Z,62.28
2023-03-01T04:57:39.179Z,62.40
2023-03-01T05:00:20.965Z,62.45
2023-03-01T05:02:56.083Z,62.19
2023-03-01T05:05:32.481Z,62.39
2023-03-01T05:08:01.892Z,62.55
2023-03-01T05:10:30.674Z,63.16
2023-03-01T05:13:00.836Z,62.49
2023-03-01T05:15:29.159Z,62.59
2023-03-01T05:17:59.659Z,62.74
2023-03-01T05:20:27.412Z,62.57
2023-03-01T05:22:56.739Z,62.92
2023-03-01T05:25:23.561Z,63.24
2023-03-01T05:27:50.112Z,63.21
2023-03-01T05:30:17.705Z,63.08
2023-03-01T05:32:49.567Z,62.96
2023-03-01T05:35:19.155Z,63.22
2023-03-01T05:37:48.431Z,63.67
2023-03-01T05:40:18.625Z,63.08
2023-03-01T05:42:53.050Z,63.25
2023-03-01T05:45:19.817Z,63.25
2023-03-01T05:47:47.858Z,62.98
2023-03-01T05:50:26.806Z,63.28
2023-03-01T05:52:59.518Z,63.40
2023-03-01T05:55:28.173Z,65.91
2023-03-01T05:57:55.806Z,68.31
2023-03-01T06:00:25.817Z,64.85
2023-03-01T06:02:55.252Z,61.05
2023-03-01T06:05:22.294Z,57.96
2023-03-01T06:07:49.390Z,57.98
2023-03-01T06:10:19.402Z,58.59
2023-03-01T06:12:45.980Z,58.87
2023-03-01T06:15:14.270Z,58.80
2023-03-01T06:17:42.593Z,59.82
2023-03-01T06:20:12.898Z,60.00
2023-03-01T06:22:40.152Z,60.34
2023-03-01T06:25:07.837Z,60.26
2023-03-01T06:27:34.437Z,60.64
2023-03-01T06:30:00.947Z,60.92
2023-03-01T06:32:27.614Z,60.80
2023-03-01T06:34:54.220Z,61.18
2023-03-01T06:37:20.884Z,62.87
2023-03-01T06:39:47.423Z,62.71
2023-03-01T06:42:14.003Z,62.39
2023-03-01T06:44:40.498Z,62.98
2023-03-01T06:47:07.022Z,61.94
2023-03-01T06:49:33.603Z,61.35
2023-03-01T06:52:00.162Z,60.08
2023-03-01T06:54:26.857Z,59.07
2023-03-01T06:56:53.372Z,58.84
2023-03-01T06:59:20.177Z,59.04
2023-03-01T07:01:46.813Z,59.16
2023-03-01T07:04:14.544Z,59.79
2023-03-01T07:06:41.147Z,59.86
2023-03-01T07:09:07.696Z,59.84
2023-03-01T07:11:34.227Z,60.00
2023-03-01T07:14:01.146Z,60.18
2023-03-01T07:16:28.011Z,60.48
2023-03-01T07:18:55.160Z,60.52
2023-03-01T07:21:21.870Z,60.55
2023-03-01T07:23:49.478Z,60.83
2023-03-01T07:26:16.019Z,60.82
2023-03-01T07:28:42.533Z,60.68
2023-03-01T07:31:09.231Z,60.74
2023-03-01T07:33:35.768Z,60.93
2023-03-01T07:36:04.594Z,61.03
2023-03-01T07:38:31.472Z,60.68
2023-03-01T07:41:03.182Z,60.63
2023-03-01T07:43:30.879Z,60.34
2023-03-01T07:46:04.845Z,60.68
2023-03-01T07:48:32.669Z,60.38
2023-03-01T07:51:00.787Z,60.84
2023-03-01T07:53:27.858Z,60.46
2023-03-01T07:56:10.546Z,60.33
2023-03-01T07:58:39.580Z,60.12
2023-03-01T08:01:07.894Z,59.98
2023-03-01T08:03:35.753Z,60.12
2023-03-01T08:06:08.110Z,59.87
2023-03-01T08:08:35.784Z,60.19
2023-03-01T08:11:04.189Z,59.56
2023-03-01T08:13:31.641Z,59.32
2023-03-01T08:16:03.802Z,59.14
2023-03-01T08:18:30.416Z,58.77
2023-03-01T08:20:56.976Z,59.25
2023-03-01T08:23:23.554Z,58.55
2023-03-01T08:25:50.279Z,57.95
2023-03-01T08:28:16.797Z,57.89
2023-03-01T08:30:43.310Z,57.86
2023-03-01T08:33:09.908Z,57.94
2023-03-01T08:35:36.519Z,57.74
2023-03-01T08:38:03.068Z,57.42
2023-03-01T08:40:29.655Z,57.18
2023-03-01T08:42:56.207Z,57.10
2023-03-01T08:45:22.840Z,56.60
2023-03-01T08:47:53.615Z,56.00
2023-03-01T08:50:20.304Z,56.22
2023-03-01T08:52:46.954Z,55.89
2023-03-01T08:55:14.506Z,55.86
2023-03-01T08:57:41.032Z,56.43
2023-03-01T09:00:09.748Z,55.85
2023-03-01T09:02:36.451Z,55.15
2023-03-01T09:05:03.083Z,54.83
2023-03-01T09:07:29.810Z,54.77
2023-03-01T09:09:56.702Z,54.99
2023-03-01T09:12:23.504Z,54.86
2023-03-01T09:14:50.124Z,54.94
2023-03-01T09:17:16.757Z,55.39
2023-03-01T09:19:43.339Z,55.18
2023-03-01T09:22:09.829Z,54.92
2023-03-01T09:24:36.400Z,54.80
2023-03-01T09:27:03.873Z,54.57
2023-03-01T09:29:30.478Z,54.66
2023-03-01T09:31:57.436Z,54.53
2023-03-01T09:34:24.519Z,53.71
2023-03-01T09:36:52.173Z,53.73
2023-03-01T09:39:19.464Z,53.84
2023-03-01T09:42:05.245Z,53.73
2023-03-01T09:44:40.889Z,53.38
2023-03-01T09:47:17.345Z,53.25
2023-03-01T09:49:49.724Z,53.45
2023-03-01T09:52:30.347Z,53.25
2023-03-01T09:54:59.614Z,53.54
2023-03-01T09:57:39.363Z,53.33
2023-03-01T10:00:19.573Z,53.51
2023-03-01T10:03:10.318Z,52.45
2023-03-01T10:05:48.135Z,52.39
2023-03-01T10:08:32.273Z,52.79
2023-03-01T10:10:59.794Z,52.56
2023-03-01T10:13:50.140Z,51.71
2023-03-01T10:16:25.206Z,52.21
2023-03-01T10:18:59.993Z,51.63
2023-03-01T10:21:30.309Z,51.22
2023-03-01T10:24:08.932Z,51.40
2023-03-01T10:26:35.491Z,50.97
2023-03-01T10:29:10.953Z,50.46
2023-03-01T10:31:44.126Z,50.59
2023-03-01T10:34:29.553Z,50.39
2023-03-01T10:37:10.157Z,50.17
2023-03-01T10:39:36.861Z,50.01
2023-03-01T10:42:06.815Z,50.09
2023-03-01T10:44:36.230Z,49.69
2023-03-01T10:47:02.851Z,49.32
2023-03-01T10:49:29.362Z,49.67
2023-03-01T10:51:56.029Z,49.96
2023-03-01T10:54:29.472Z,49.63
2023-03-01T10:57:02.367Z,49.54
2023-03-01T10:59:34.865Z,49.59
2023-03-01T11:02:23.403Z,49.64
2023-03-01T11:05:14.043Z,48.74
2023-03-01T11:07:49.897Z,48.97
2023-03-01T11:10:21.957Z,48.33
2023-03-01T11:12:48.628Z,48.54
2023-03-01T11:15:27.865Z,48.24
2023-03-01T11:18:03.101Z,47.83
2023-03-01T11:20:40.073Z,47.44
2023-03-01T11:23:13.506Z,47.50
2023-03-01T11:25:48.808Z,47.72
2023-03-01T11:28:18.768Z,47.23
2023-03-01T11:31:05.593Z,46.92
2023-03-01T11:33:49.456Z,46.72
2023-03-01T11:36:34.043Z,46.70
2023-03-01T11:39:24.393Z,46.35
2023-03-01T11:42:09.322Z,45.50
2023-03-01T11:44:44.196Z,45.25
2023-03-01T11:47:34.899Z,45.23
2023-03-01T11:50:20.603Z,46.11
2023-03-01T11:52:53.266Z,45.67
2023-03-01T11:55:58.532Z,44.99
2023-03-01T11:58:40.050Z,45.87
2023-03-01T12:01:17.033Z,45.39
2023-03-01T12:04:03.302Z,45.05
2023-03-01T12:06:38.804Z,44.42
2023-03-01T12:09:14.513Z,43.99
2023-03-01T12:11:41.408Z,43.88
2023-03-01T12:14:11.058Z,44.63
2023-03-01T12:17:08.273Z,44.36
2023-03-01T12:19:49.722Z,44.01
2023-03-01T12:22:42.014Z,43.71
2023-03-01T12:25:17.243Z,43.58
2023-03-01T12:28:02.311Z,44.25
2023-03-01T12:30:39.522Z,44.31
2023-03-01T12:33:11.915Z,43.33
2023-03-01T12:36:13.891Z,43.77
2023-03-01T12:38:51.381Z,43.18
2023-03-01T12:41:46.971Z,42.57
2023-03-01T12:44:32.128Z,43.05
2023-03-01T12:47:13.602Z,42.80
2023-03-01T12:49:49.142Z,43.45
2023-03-01T12:52:36.740Z,43.30
2023-03-01T12:55:17.456Z,43.10
2023-03-01T12:58:25.676Z,42.74
2023-03-01T13:01:04.833Z,42.69
2023-03-01T13:04:12.303Z,42.54
2023-03-01T13:07:00.352Z,41.95
2023-03-01T13:09:47.248Z,42.08
2023-03-01T13:12:45.315Z,42.24
2023-03-01T13:15:24.301Z,42.54
2023-03-01T13:17:53.390Z,41.82
2023-03-01T13:20:24.228Z,40.89
2023-03-01T13:23:07.350Z,41.03
2023-03-01T13:25:42.025Z,40.93
2023-03-01T13:28:49.505Z,40.91
2023-03-01T13:31:16.008Z,40.97
2023-03-01T13:33:53.296Z,40.19
2023-03-01T13:36:30.050Z,40.53
2023-03-01T13:38:58.469Z,40.29
2023-03-01T13:41:40.458Z,40.28
2023-03-01T13:44:44.376Z,39.90
2023-03-01T13:47:11.097Z,39.24
2023-03-01T13:49:58.746Z,38.66
2023-03-01T13:52:45.473Z,38.71
2023-03-01T13:55:14.855Z,37.59
2023-03-01T13:57:45.667Z,37.36
2023-03-01T14:00:34.462Z,36.65
2023-03-01T14:03:15.941Z,36.77
2023-03-01T14:06:13.175Z,35.94
2023-03-01T14:08:44.479Z,35.36
2023-03-01T14:11:32.777Z,35.80
2023-03-01T14:14:11.170Z,33.58
2023-03-01T14:17:17.588Z,34.71
2023-03-01T14:19:47.964Z,34.18
2023-03-01T14:22:35.327Z,34.33
2023-03-01T14:25:06.038Z,32.53
2023-03-01T14:27:43.184Z,32.55
2023-03-01T14:30:19.926Z,32.32
2023-03-01T14:33:03.205Z,33.05
2023-03-01T14:35:32.603Z,32.73
2023-03-01T14:37:59.515Z,32.21
2023-03-01T14:40:28.483Z,32.13
2023-03-01T14:42:59.480Z,31.88
2023-03-01T14:45:29.079Z,31.34
2023-03-01T14:48:00.316Z,31.78
2023-03-01T14:50:33.182Z,31.23
2023-03-01T14:53:05.592Z,31.98
2023-03-01T14:55:42.329Z,31.36
2023-03-01T14:58:20.203Z,31.64
2023-03-01T15:00:52.137Z,31.91
2023-03-01T15:03:25.816Z,31.38
2023-03-01T15:05:53.830Z,31.21
2023-03-01T15:08:24.812Z,30.38
2023-03-01T15:11:03.401Z,30.95
2023-03-01T15:13:35.358Z,30.34
2023-03-01T15:16:19.824Z,30.28
2023-03-01T15:18:56.313Z,30.37
2023-03-01T15:21:25.646Z,30.71
2023-03-01T15:24:18.836Z,30.30
2023-03-01T15:27:07.935Z,30.15
2023-03-01T15:29:41.414Z,30.47
2023-03-01T15:32:25.230Z,30.73
2023-03-01T15:34:52.388Z,31.80
2023-03-01T15:37:49.388Z,31.48
2023-03-01T15:40:32.415Z,31.62
2023-03-01T15:43:00.903Z,31.24
2023-03-01T15:45:29.769Z,31.40
2023-03-01T15:47:58.913Z,31.72
2023-03-01T15:50:38.187Z,31.42
2023-03-01T15:53:13.012Z,31.40
2023-03-01T15:55:39.568Z,31.18
2023-03-01T15:58:23.609Z,32.22
2023-03-01T16:01:01.110Z,32.47
2023-03-01T16:03:29.151Z,32.12
2023-03-01T16:05:55.908Z,32.07
2023-03-01T16:08:22.489Z,33.12
2023-03-01T16:10:52.066Z,34.18
2023-03-01T16:13:18.835Z,35.01
2023-03-01T16:15:45.722Z,35.87
2023-03-01T16:18:12.897Z,36.63
2023-03-01T16:20:40.348Z,37.47
2023-03-01T16:23:09.100Z,37.85
2023-03-01T16:25:36.776Z,38.71
2023-03-01T16:28:09.720Z,38.95
2023-03-01T16:30:37.518Z,39.43
2023-03-01T16:33:19.199Z,39.59
2023-03-01T16:35:51.632Z,39.99
2023-03-01T16:38:18.274Z,40.44
2023-03-01T16:40:48.536Z,40.77
2023-03-01T16:43:15.197Z,40.84
2023-03-01T16:45:45.505Z,40.92
2023-03-01T16:48:12.858Z,40.97
2023-03-01T16:50:39.607Z,40.87
2023-03-01T16:53:06.724Z,41.49
2023-03-01T16:55:34.400Z,41.58
2023-03-01T16:58:01.140Z,41.94
2023-03-01T17:00:27.886Z,42.16
2023-03-01T17:02:54.806Z,42.16
2023-03-01T17:05:23.330Z,42.23
2023-03-01T17:07:49.931Z,42.18
2023-03-01T17:10:16.504Z,43.04
2023-03-01T17:12:43.027Z,42.93
2023-03-01T17:15:10.820Z,43.37
2023-03-01T17:17:37.395Z,43.08
2023-03-01T17:20:04.988Z,43.61
2023-03-01T17:22:31.675Z,43.68
2023-03-01T17:24:58.268Z,43.82
2023-03-01T17:27:25.574Z,44.05
2023-03-01T17:29:52.404Z,43.77
2023-03-01T17:32:19.147Z,44.39
2023-03-01T17:34:46.536Z,43.99
2023-03-01T17:37:13.114Z,44.51
2023-03-01T17:39:39.644Z,44.41
2023-03-01T17:42:06.673Z,44.35
2023-03-01T17:44:36.403Z,44.71
2023-03-01T17:47:04.189Z,44.92
2023-03-01T17:49:31.518Z,44.87
2023-03-01T17:51:58.123Z,44.95
2023-03-01T17:54:25.082Z,45.27
2023-03-01T17:56:51.963Z,45.25
2023-03-01T17:59:18.949Z,45.42
2023-03-01T18:01:46.165Z,45.07
2023-03-01T18:04:13.269Z,45.33
2023-03-01T18:06:41.009Z,45.20
2023-03-01T18:09:08.099Z,45.57
2023-03-01T18:11:35.614Z,45.37
2023-03-01T18:14:02.685Z,45.80
2023-03-01T18:16:31.793Z,46.20
2023-03-01T18:18:58.873Z,45.69
2023-03-01T18:21:25.623Z,46.32
2023-03-01T18:23:52.756Z,46.32
2023-03-01T18:26:22.197Z,45.98
2023-03-01T18:28:51.586Z,46.58
2023-03-01T18:31:21.815Z,46.25
2023-03-01T18:33:49.496Z,46.60
2023-03-01T18:36:19.627Z,46.29
2023-03-01T18:38:47.004Z,46.68
2023-03-01T18:41:13.567Z,46.75
2023-03-01T18:43:40.207Z,46.77
2023-03-01T18:46:06.968Z,46.72
2023-03-01T18:48:33.542Z,46.97
2023-03-01T18:51:11.583Z,46.92
2023-03-01T18:53:38.574Z,46.95
2023-03-01T18:56:07.362Z,46.75
2023-03-01T18:58:34.109Z,46.85
2023-03-01T19:01:04.196Z,46.89
2023-03-01T19:03:31.407Z,46.89
2023-03-01T19:06:00.842Z,46.64
2023-03-01T19:08:29.440Z,47.02
2023-03-01T19:11:01.862Z,47.13
2023-03-01T19:13:28.593Z,46.88
2023-03-01T19:16:08.596Z,47.11
2023-03-01T19:18:36.804Z,46.82
2023-03-01T19:21:04.832Z,46.65
2023-03-01T19:23:35.029Z,46.82
2023-03-01T19:26:03.486Z,46.81
2023-03-01T19:28:30.784Z,47.13
2023-03-01T19:31:02.572Z,46.69
2023-03-01T19:33:31.073Z,46.69
2023-03-01T19:35:58.978Z,46.55
2023-03-01T19:38:26.509Z,46.82
2023-03-01T19:40:55.083Z,47.04
2023-03-01T19:43:22.418Z,47.14
2023-03-01T19:45:55.699Z,46.82
2023-03-01T19:48:22.818Z,46.87
2023-03-01T19:50:51.847Z,47.11
2023-03-01T19:53:19.057Z,46.90
2023-03-01T19:55:46.042Z,47.25
2023-03-01T19:58:12.598Z,46.88
2023-03-01T20:00:44.180Z,47.45
2023-03-01T20:03:10.785Z,47.24
2023-03-01T20:05:37.775Z,47.17
2023-03-01T20:08:05.307Z,47.61
2023-03-01T20:10:34.124Z,47.47
2023-03-01T20:13:04.047Z,47.80
2023-03-01T20:15:31.038Z,47.67
2023-03-01T20:17:57.594Z,47.64
2023-03-01T20:20:24.160Z,47.66
2023-03-01T20:22:50.751Z,48.15
2023-03-01T20:25:17.596Z,48.31
2023-03-01T20:27:47.617Z,48.28
2023-03-01T20:30:15.700Z,48.58
2023-03-01T20:32:42.373Z,48.67
2023-03-01T20:35:09.613Z,49.11
2023-03-01T20:37:36.466Z,49.10
2023-03-01T20:40:03.980Z,49.67
2023-03-01T20:42:30.660Z,49.50
2023-03-01T20:44:57.201Z,49.73
2023-03-01T20:47:23.879Z,49.79
2023-03-01T20:49:51.760Z,49.86
2023-03-01T20:52:18.693Z,50.15
2023-03-01T20:54:45.187Z,50.50
2023-03-01T20:57:12.118Z,50.21
2023-03-01T20:59:38.686Z,50.32
2023-03-01T21:02:05.257Z,50.59
2023-03-01T21:04:31.865Z,50.57
2023-03-01T21:06:58.422Z,50.85
2023-03-01T21:09:24.961Z,50.67
2023-03-01T21:11:51.659Z,51.01
2023-03-01T21:14:18.448Z,51.07
2023-03-01T21:16:47.950Z,51.11
2023-03-01T21:19:14.653Z,51.20
2023-03-01T21:21:41.251Z,51.17
2023-03-01T21:24:10.534Z,50.90
2023-03-01T21:26:37.701Z,51.10
2023-03-01T21:29:04.299Z,51.40
2023-03-01T21:31:34.823Z,51.64
2023-03-01T21:34:07.006Z,51.62
2023-03-01T21:36:35.238Z,51.78
2023-03-01T21:39:02.480Z,51.55
2023-03-01T21:41:32.472Z,51.76
2023-03-01T21:44:01.049Z,52.01
2023-03-01T21:46:30.895Z,52.07
2023-03-01T21:48:58.885Z,51.71
2023-03-01T21:51:28.176Z,51.95
2023-03-01T21:53:55.818Z,51.73
2023-03-01T21:56:26.150Z,51.70
2023-03-01T21:58:53.219Z,51.83
2023-03-01T22:01:25.722Z,51.56
2023-03-01T22:03:52.459Z,51.63
2023-03-01T22:06:24.696Z,51.70
2023-03-01T22:08:53.645Z,52.11
2023-03-01T22:11:20.344Z,51.96
2023-03-01T22:13:49.612Z,52.01
2023-03-01T22:16:17.323Z,52.44
2023-03-01T22:18:43.900Z,52.42
2023-03-01T22:21:11.743Z,52.67
2023-03-01T22:23:40.055Z,52.84
2023-03-01T22:26:08.452Z,53.14
2023-03-01T22:28:35.458Z,53.24
2023-03-01T22:31:05.703Z,53.21
2023-03-01T22:33:32.481Z,53.26
2023-03-01T22:35:59.164Z,53.65
2023-03-01T22:38:25.715Z,53.66
2023-03-01T22:41:00.176Z,53.72
2023-03-01T22:43:28.245Z,53.73
2023-03-01T22:45:54.983Z,54.20
2023-03-01T22:48:21.851Z,54.46
2023-03-01T22:50:49.255Z,54.24
2023-03-01T22:53:16.894Z,54.09
2023-03-01T22:55:44.219Z,54.60
2023-03-01T22:58:10.992Z,54.15
2023-03-01T23:00:37.583Z,54.44
2023-03-01T23:03:04.254Z,54.48
2023-03-01T23:05:30.905Z,54.27
2023-03-01T23:07:57.468Z,54.35
2023-03-01T23:10:24.055Z,54.90
2023-03-01T23:12:50.598Z,54.68
2023-03-01T23:15:17.283Z,54.79
2023-03-01T23:17:43.802Z,54.72
2023-03-01T23:20:11.044Z,54.85
2023-03-01T23:22:38.213Z,55.17
2023-03-01T23:25:05.607Z,55.07
2023-03-01T23:27:32.176Z,55.01
2023-03-01T23:29:59.423Z,55.10
2023-03-01T23:32:25.996Z,55.23
2023-03-01T23:34:52.559Z,55.31
2023-03-01T23:37:19.137Z,55.14
2023-03-01T23:39:45.677Z,55.19
2023-03-01T23:42:12.228Z,55.66
2023-03-01T23:44:40.846Z,55.25
2023-03-01T23:47:07.485Z,55.50
2023-03-01T23:49:34.093Z,55.59
2023-03-01T23:52:01.627Z,55.56
2023-03-01T23:54:28.473Z,55.56
2023-03-01T23:56:55.076Z,55.49
2023-03-01T23:59:23.726Z,56.11
