createdAt,value
2022-10-13T00:01:53.177Z,101249.50
2022-10-13T00:04:19.932Z,101248.25
2022-10-13T00:06:46.713Z,101252.31
2022-10-13T00:09:13.647Z,101254.72
2022-10-13T00:11:40.323Z,101250.66
2022-10-13T00:14:06.988Z,101255.72
2022-10-13T00:16:35.436Z,101251.28
2022-10-13T00:19:02.226Z,101257.72
2022-10-13T00:21:29.141Z,101253.38
2022-10-13T00:23:56.434Z,101256.31
2022-10-13T00:26:24.955Z,101255.47
2022-10-13T00:28:53.185Z,101257.31
2022-10-13T00:31:24.465Z,101253.66
2022-10-13T00:33:52.914Z,101259.13
2022-10-13T00:36:22.621Z,101248.34
2022-10-13T00:38:49.312Z,101253.41
2022-10-13T00:41:16.140Z,101253.09
2022-10-13T00:43:57.796Z,101247.66
2022-10-13T00:46:31.831Z,101244.84
2022-10-13T00:49:03.676Z,101251.84
2022-10-13T00:51:33.678Z,101250.59
2022-10-13T00:54:01.641Z,101240.25
2022-10-13T00:56:29.564Z,101236.47
2022-10-13T00:58:57.274Z,101233.25
2022-10-13T01:01:24.013Z,101226.38
2022-10-13T01:03:50.819Z,101230.56
2022-10-13T01:06:22.643Z,101224.13
2022-10-13T01:08:50.251Z,101220.09
2022-10-13T01:11:35.329Z,101233.09
2022-10-13T01:14:20.591Z,101226.81
2022-10-13T01:16:58.021Z,101230.13
2022-10-13T01:19:30.692Z,101227.09
2022-10-13T01:22:15.774Z,101225.81
2022-10-13T01:25:20.291Z,101222.88
2022-10-13T01:27:46.923Z,101222.31
2022-10-13T01:30:17.193Z,101224.81
2022-10-13T01:33:22.529Z,101216.00
2022-10-13T01:36:00.954Z,101220.59
2022-10-13T01:38:36.574Z,101210.84
2022-10-13T01:41:10.779Z,101233.88
2022-10-13T01:43:51.837Z,101231.53
2022-10-13T01:46:24.868Z,101232.22
2022-10-13T01:48:55.378Z,101226.63
2022-10-13T01:51:25.243Z,101231.13
2022-10-13T01:53:52.792Z,101224.66
2022-10-13T01:56:19.577Z,101224.09
2022-10-13T01:58:49.849Z,101220.06
2022-10-13T02:01:25.656Z,101219.19
2022-10-13T02:04:20.176Z,101216.28
2022-10-13T02:06:57.944Z,101213.75
2022-10-13T02:09:28.169Z,101217.53
2022-10-13T02:12:10.075Z,101220.97
2022-10-13T02:14:42.566Z,101204.50
2022-10-13T02:17:10.407Z,101214.69
2022-10-13T02:19:39.357Z,101213.81
2022-10-13T02:22:08.315Z,101206.44
2022-10-13T02:24:35.865Z,101214.53
2022-10-13T02:27:05.183Z,101206.84
2022-10-13T02:29:31.938Z,101204.88
2022-10-13T02:31:58.832Z,101203.34
2022-10-13T02:34:26.092Z,101206.59
2022-10-13T02:36:52.729Z,101209.81
2022-10-13T02:39:19.360Z,101203.66
2022-10-13T02:41:46.448Z,101203.66
2022-10-13T02:44:13.133Z,101201.84
2022-10-13T02:46:42.418Z,101199.72
2022-10-13T02:49:10.627Z,101200.84
2022-10-13T02:51:40.147Z,101201.56
2022-10-13T02:54:07.520Z,101197.91
2022-10-13T02:56:34.239Z,101201.84
2022-10-13T02:59:00.890Z,101196.53
2022-10-13T03:01:27.965Z,101194.56
2022-10-13T03:03:54.796Z,101188.56
2022-10-13T03:06:21.866Z,101191.06
2022-10-13T03:08:48.600Z,101204.34
2022-10-13T03:11:15.302Z,101199.28
2022-10-13T03:13:41.966Z,101199.84
2022-10-13T03:16:08.923Z,101199.53
2022-10-13T03:18:35.625Z,101203.44
2022-10-13T03:21:06.558Z,101203.25
2022-10-13T03:23:34.227Z,101199.19
2022-10-13T03:26:00.955Z,101199.59
2022-10-13T03:28:28.637Z,101197.22
2022-10-13T03:31:03.549Z,101198.63
2022-10-13T03:33:30.284Z,101193.69
2022-10-13T03:36:01.941Z,101188.41
2022-10-13T03:38:30.472Z,101198.91
2022-10-13T03:40:57.319Z,101190.78
2022-10-13T03:43:25.472Z,101197.50
2022-10-13T03:45:59.900Z,101202.47
2022-10-13T03:48:27.347Z,101192.41
2022-10-13T03:50:57.062Z,101195.06
2022-10-13T03:53:24.373Z,101194.25
2022-10-13T03:55:53.050Z,101193.84
2022-10-13T03:58:21.024Z,101197.06
2022-10-13T04:00:50.328Z,101198.09
2022-10-13T04:03:17.249Z,101197.25
2022-10-13T04:05:44.112Z,101196.53
2022-10-13T04:08:11.601Z,101199.19
2022-10-13T04:10:39.035Z,101200.03
2022-10-13T04:13:06.102Z,101198.63
2022-10-13T04:15:40.342Z,101196.66
2022-10-13T04:18:08.063Z,101195.84
2022-10-13T04:20:38.322Z,101185.28
2022-10-13T04:23:05.291Z,101197.34
2022-10-13T04:25:35.549Z,101190.03
2022-10-13T04:28:03.938Z,101188.34
2022-10-13T04:30:35.004Z,101184.53
2022-10-13T04:33:01.876Z,101185.75
2022-10-13T04:35:29.052Z,101188.47
2022-10-13T04:37:58.040Z,101190.03
2022-10-13T04:40:25.955Z,101195.72
2022-10-13T04:42:52.605Z,101193.41
2022-10-13T04:45:19.225Z,101199.53
2022-10-13T04:47:49.340Z,101194.78
2022-10-13T04:50:16.657Z,101200.81
2022-10-13T04:52:45.392Z,101198.56
2022-10-13T04:55:12.073Z,101195.59
2022-10-13T04:57:38.680Z,101197.94
2022-10-13T05:00:07.316Z,101194.72
2022-10-13T05:02:37.668Z,101200.69
2022-10-13T05:05:05.189Z,101202.59
2022-10-13T05:07:32.541Z,101199.88
2022-10-13T05:09:59.192Z,101204.56
2022-10-13T05:12:25.819Z,101210.31
2022-10-13T05:14:52.415Z,101208.34
2022-10-13T05:17:19.043Z,101202.34
2022-10-13T05:19:45.677Z,101208.06
2022-10-13T05:22:12.384Z,101206.50
2022-10-13T05:24:41.274Z,101205.69
2022-10-13T05:27:13.196Z,101205.81
2022-10-13T05:29:40.664Z,101209.78
2022-10-13T05:32:08.553Z,101207.09
2022-10-13T05:34:35.442Z,101204.50
2022-10-13T05:37:02.129Z,101207.88
2022-10-13T05:39:28.884Z,101206.84
2022-10-13T05:41:55.620Z,101205.03
2022-10-13T05:44:22.486Z,101209.13
2022-10-13T05:46:55.968Z,101208.91
2022-10-13T05:49:22.895Z,101218.28
2022-10-13T05:51:55.493Z,101210.75
2022-10-13T05:54:38.697Z,101222.28
2022-10-13T05:57:13.887Z,101208.88
2022-10-13T05:59:46.046Z,101219.94
2022-10-13T06:02:15.971Z,101217.47
2022-10-13T06:04:46.497Z,101221.69
2022-10-13T06:07:13.365Z,101225.50
2022-10-13T06:09:42.070Z,101225.41
2022-10-13T06:12:09.608Z,101225.31
2022-10-13T06:14:36.730Z,101219.03
2022-10-13T06:17:06.374Z,101221.59
2022-10-13T06:19:33.185Z,101214.03
2022-10-13T06:22:07.529Z,101223.56
2022-10-13T06:24:34.718Z,101224.28
2022-10-13T06:27:03.784Z,101233.50
2022-10-13T06:29:30.431Z,101228.47
2022-10-13T06:31:57.099Z,101229.91
2022-10-13T06:34:23.832Z,101234.91
2022-10-13T06:36:50.539Z,101242.44
2022-10-13T06:39:17.950Z,101233.75
2022-10-13T06:41:44.967Z,101229.81
2022-10-13T06:44:11.898Z,101228.66
2022-10-13T06:46:38.502Z,101231.66
2022-10-13T06:49:05.181Z,101233.13
2022-10-13T06:51:32.317Z,101231.25
2022-10-13T06:53:58.968Z,101235.13
2022-10-13T06:56:25.616Z,101229.44
2022-10-13T06:58:52.259Z,101240.53
2022-10-13T07:01:19.026Z,101236.41
2022-10-13T07:03:48.931Z,101241.81
2022-10-13T07:06:19.222Z,101229.63
2022-10-13T07:08:46.131Z,101230.38
2022-10-13T07:11:16.123Z,101233.13
2022-10-13T07:13:47.604Z,101229.81
2022-10-13T07:16:15.924Z,101228.75
2022-10-13T07:18:42.817Z,101228.53
2022-10-13T07:21:09.752Z,101227.59
2022-10-13T07:23:36.356Z,101236.72
2022-10-13T07:26:07.547Z,101235.91
2022-10-13T07:28:34.432Z,101230.94
2022-10-13T07:31:07.062Z,101225.59
2022-10-13T07:33:36.894Z,101223.00
2022-10-13T07:36:04.491Z,101219.66
2022-10-13T07:38:31.399Z,101220.56
2022-10-13T07:41:02.373Z,101228.75
2022-10-13T07:43:29.205Z,101222.47
2022-10-13T07:45:59.529Z,101219.97
2022-10-13T07:48:27.673Z,101214.28
2022-10-13T07:50:56.691Z,101216.25
2022-10-13T07:53:23.544Z,101218.28
2022-10-13T07:55:50.428Z,101215.28
2022-10-13T07:58:17.203Z,101213.09
2022-10-13T08:00:43.813Z,101214.84
2022-10-13T08:03:10.502Z,101209.03
2022-10-13T08:05:38.341Z,101213.88
2022-10-13T08:08:05.306Z,101208.88
2022-10-13T08:10:32.052Z,101204.88
2022-10-13T08:12:58.733Z,101206.56
2022-10-13T08:15:25.519Z,101205.06
2022-10-13T08:17:52.300Z,101192.06
2022-10-13T08:20:19.707Z,101196.59
2022-10-13T08:22:46.328Z,101188.06
2022-10-13T08:25:12.999Z,101186.75
2022-10-13T08:27:50.621Z,101182.41
2022-10-13T08:30:18.290Z,101175.72
2022-10-13T08:32:44.973Z,101183.09
2022-10-13T08:35:11.854Z,101182.25
2022-10-13T08:37:38.489Z,101182.06
2022-10-13T08:40:05.630Z,101175.06
2022-10-13T08:42:32.364Z,101174.72
2022-10-13T08:48:01.982Z,101170.53
2022-10-13T08:50:35.874Z,101176.38
2022-10-13T08:53:30.780Z,101174.69
2022-10-13T08:56:25.262Z,101171.34
2022-10-13T08:58:54.472Z,101177.16
2022-10-13T09:01:24.699Z,101172.94
2022-10-13T09:03:57.756Z,101167.28
2022-10-13T09:06:28.977Z,101178.31
2022-10-13T09:08:59.599Z,101161.56
2022-10-13T09:11:36.067Z,101167.41
2022-10-13T09:14:07.085Z,101168.06
2022-10-13T09:16:37.572Z,101164.06
2022-10-13T09:19:27.519Z,101158.47
2022-10-13T09:22:13.195Z,101158.91
2022-10-13T09:24:40.029Z,101163.44
2022-10-13T09:27:20.112Z,101164.09
2022-10-13T09:29:46.936Z,101161.13
2022-10-13T09:32:23.885Z,101156.53
2022-10-13T09:34:52.779Z,101160.72
2022-10-13T09:37:25.079Z,101160.91
2022-10-13T09:40:14.647Z,101157.72
2022-10-13T09:42:41.420Z,101157.53
2022-10-13T09:45:17.047Z,101151.63
2022-10-13T09:47:52.359Z,101144.09
2022-10-13T09:50:23.178Z,101147.75
2022-10-13T09:52:50.768Z,101144.72
2022-10-13T09:55:31.327Z,101137.50
2022-10-13T09:58:12.361Z,101148.25
2022-10-13T10:00:40.576Z,101139.28
2022-10-13T10:03:18.483Z,101144.78
2022-10-13T10:05:50.858Z,101146.94
2022-10-13T10:08:51.253Z,101143.03
2022-10-13T10:11:33.107Z,101133.78
2022-10-13T10:14:22.720Z,101133.53
2022-10-13T10:17:01.943Z,101126.94
2022-10-13T10:19:41.630Z,101127.50
2022-10-13T10:22:32.853Z,101124.91
2022-10-13T10:25:33.619Z,101123.53
2022-10-13T10:28:12.408Z,101124.47
2022-10-13T10:30:49.723Z,101116.72
2022-10-13T10:33:26.305Z,101112.28
2022-10-13T10:36:17.171Z,101114.06
2022-10-13T10:39:00.153Z,101102.66
2022-10-13T10:41:39.089Z,101096.47
2022-10-13T10:44:21.574Z,101099.13
2022-10-13T10:46:50.043Z,101094.97
2022-10-13T10:49:30.241Z,101094.88
2022-10-13T10:51:58.374Z,101089.38
2022-10-13T10:54:48.404Z,101095.78
2022-10-13T10:57:38.176Z,101070.00
2022-10-13T11:00:11.720Z,101073.47
2022-10-13T11:03:00.963Z,101064.59
2022-10-13T11:06:01.528Z,101067.34
2022-10-13T11:08:31.108Z,101065.28
2022-10-13T11:11:26.611Z,101067.03
2022-10-13T11:13:58.286Z,101059.16
2022-10-13T11:16:39.564Z,101055.00
2022-10-13T11:19:32.197Z,101059.34
2022-10-13T11:21:59.810Z,101050.19
2022-10-13T11:24:34.186Z,101048.53
2022-10-13T11:27:16.136Z,101046.41
2022-10-13T11:29:58.008Z,101042.44
2022-10-13T11:32:27.741Z,101040.31
2022-10-13T11:35:00.879Z,101030.56
2022-10-13T11:37:40.010Z,101030.78
2022-10-13T11:40:15.660Z,101026.25
2022-10-13T11:43:09.802Z,101024.78
2022-10-13T11:45:50.028Z,101020.44
2022-10-13T11:48:36.583Z,101014.03
2022-10-13T11:51:23.772Z,101011.16
2022-10-13T11:54:16.156Z,101003.28
2022-10-13T11:56:55.600Z,101004.13
2022-10-13T11:59:25.550Z,101000.03
2022-10-13T12:01:57.063Z,100993.28
2022-10-13T12:04:26.027Z,100998.03
2022-10-13T12:07:00.588Z,100992.41
2022-10-13T12:09:29.480Z,100996.50
2022-10-13T12:12:03.100Z,100993.72
2022-10-13T12:14:35.885Z,100992.28
2022-10-13T12:17:02.781Z,100987.53
2022-10-13T12:19:31.788Z,100979.09
2022-10-13T12:22:01.296Z,100976.69
2022-10-13T12:24:29.904Z,100972.31
2022-10-13T12:26:57.614Z,100973.38
2022-10-13T12:29:27.879Z,100972.50
2022-10-13T12:31:54.802Z,100977.81
2022-10-13T12:34:28.647Z,100967.47
2022-10-13T12:37:01.018Z,100965.88
2022-10-13T12:39:30.953Z,100972.91
2022-10-13T12:41:59.218Z,100975.41
2022-10-13T12:44:28.622Z,100972.25
2022-10-13T12:46:59.058Z,100966.94
2022-10-13T12:49:35.374Z,100960.50
2022-10-13T12:52:34.229Z,100962.56
2022-10-13T12:55:01.735Z,100957.66
2022-10-13T12:57:38.438Z,100956.09
2022-10-13T13:00:20.540Z,100959.56
2022-10-13T13:02:58.871Z,100950.13
2022-10-13T13:05:34.195Z,100948.56
2022-10-13T13:08:23.405Z,100946.66
2022-10-13T13:11:09.438Z,100940.81
2022-10-13T13:13:36.150Z,100944.88
2022-10-13T13:16:21.493Z,100929.25
2022-10-13T13:18:50.276Z,100926.91
2022-10-13T13:21:20.146Z,100922.44
2022-10-13T13:23:52.855Z,100928.47
2022-10-13T13:26:23.034Z,100930.03
2022-10-13T13:28:52.083Z,100927.16
2022-10-13T13:31:21.034Z,100917.03
2022-10-13T13:33:49.046Z,100911.47
2022-10-13T13:36:19.016Z,100921.69
2022-10-13T13:38:47.169Z,100913.88
2022-10-13T13:41:14.551Z,100904.78
2022-10-13T13:43:41.807Z,100898.97
2022-10-13T13:46:21.570Z,100908.44
2022-10-13T13:48:48.679Z,100900.13
2022-10-13T13:51:15.519Z,100902.19
2022-10-13T13:53:44.560Z,100899.59
2022-10-13T13:56:18.020Z,100911.28
2022-10-13T13:58:45.495Z,100913.06
2022-10-13T14:01:13.442Z,100915.47
2022-10-13T14:03:40.353Z,100916.75
2022-10-13T14:06:08.881Z,100910.09
2022-10-13T14:08:42.333Z,100908.59
2022-10-13T14:11:09.889Z,100905.81
2022-10-13T14:13:36.533Z,100905.25
2022-10-13T14:16:03.662Z,100900.19
2022-10-13T14:18:31.228Z,100908.22
2022-10-13T14:20:57.867Z,100893.22
2022-10-13T14:23:24.541Z,100894.66
2022-10-13T14:25:51.241Z,100898.72
2022-10-13T14:28:18.551Z,100898.16
2022-10-13T14:30:45.450Z,100886.16
2022-10-13T14:33:12.224Z,100890.69
2022-10-13T14:35:38.822Z,100893.97
2022-10-13T14:38:05.942Z,100891.28
2022-10-13T14:40:33.676Z,100888.06
2022-10-13T14:43:00.279Z,100890.50
2022-10-13T14:45:26.909Z,100898.25
2022-10-13T14:47:53.741Z,100891.16
2022-10-13T14:50:20.395Z,100885.16
2022-10-13T14:52:51.842Z,100887.56
2022-10-13T14:55:18.506Z,100892.28
2022-10-13T14:57:45.099Z,100887.28
2022-10-13T15:00:13.681Z,100883.97
2022-10-13T15:02:40.316Z,100878.13
2022-10-13T15:05:07.219Z,100884.72
2022-10-13T15:07:36.801Z,100874.53
2022-10-13T15:10:06.709Z,100877.97
2022-10-13T15:12:33.725Z,100886.41
2022-10-13T15:15:00.454Z,100870.66
2022-10-13T15:17:28.013Z,100871.91
2022-10-13T15:19:54.805Z,100884.00
2022-10-13T15:22:21.730Z,100869.13
2022-10-13T15:24:48.615Z,100871.28
2022-10-13T15:27:15.401Z,100875.56
2022-10-13T15:29:42.003Z,100868.44
2022-10-13T15:32:13.526Z,100877.50
2022-10-13T15:34:41.135Z,100870.84
2022-10-13T15:37:07.859Z,100865.38
2022-10-13T15:39:34.586Z,100866.13
2022-10-13T15:42:01.263Z,100871.00
2022-10-13T15:44:28.085Z,100869.34
2022-10-13T15:47:07.392Z,100869.25
2022-10-13T15:49:39.532Z,100866.72
2022-10-13T15:52:06.343Z,100876.16
2022-10-13T15:54:33.144Z,100869.34
2022-10-13T15:57:00.383Z,100868.84
2022-10-13T15:59:26.975Z,100865.34
2022-10-13T16:01:53.644Z,100877.34
2022-10-13T16:04:20.290Z,100866.69
2022-10-13T16:06:46.997Z,100877.75
2022-10-13T16:09:13.604Z,100865.75
2022-10-13T16:11:40.254Z,100863.44
2022-10-13T16:14:06.921Z,100865.25
2022-10-13T16:16:33.561Z,100869.78
2022-10-13T16:19:00.353Z,100869.50
2022-10-13T16:21:27.517Z,100878.25
2022-10-13T16:23:54.328Z,100877.00
2022-10-13T16:26:21.360Z,100887.22
2022-10-13T16:28:48.220Z,100875.94
2022-10-13T16:31:16.417Z,100880.97
2022-10-13T16:33:45.067Z,100881.69
2022-10-13T16:36:14.348Z,100877.88
2022-10-13T16:38:41.619Z,100884.94
2022-10-13T16:41:11.972Z,100881.13
2022-10-13T16:43:38.638Z,100882.50
2022-10-13T16:46:08.058Z,100888.22
2022-10-13T16:48:34.957Z,100885.78
2022-10-13T16:51:06.774Z,100885.81
2022-10-13T16:53:34.301Z,100881.84
2022-10-13T16:56:00.950Z,100889.34
2022-10-13T16:58:27.618Z,100883.69
2022-10-13T17:01:01.451Z,100877.16
2022-10-13T17:03:28.103Z,100882.84
2022-10-13T17:05:54.739Z,100884.19
2022-10-13T17:08:21.412Z,100888.69
2022-10-13T17:10:53.822Z,100892.84
2022-10-13T17:13:24.097Z,100885.34
2022-10-13T17:15:55.714Z,100893.19
2022-10-13T17:18:23.289Z,100886.50
2022-10-13T17:20:58.581Z,100885.84
2022-10-13T17:23:26.362Z,100880.31
2022-10-13T17:25:54.284Z,100887.81
2022-10-13T17:28:21.398Z,100884.31
2022-10-13T17:31:05.678Z,100889.81
2022-10-13T17:33:35.142Z,100885.78
2022-10-13T17:36:08.019Z,100885.97
2022-10-13T17:38:34.871Z,100891.78
2022-10-13T17:41:03.444Z,100886.41
2022-10-13T17:43:30.821Z,100891.88
2022-10-13T17:49:09.221Z,100877.97
2022-10-13T17:51:36.213Z,100879.50
2022-10-13T17:54:03.129Z,100875.84
2022-10-13T17:56:30.089Z,100879.00
2022-10-13T17:58:56.960Z,100873.16
2022-10-13T18:01:29.606Z,100872.25
2022-10-13T18:03:58.815Z,100870.44
2022-10-13T18:06:32.623Z,100878.28
2022-10-13T18:09:06.058Z,100873.03
2022-10-13T18:11:33.970Z,100881.34
2022-10-13T18:14:00.871Z,100873.53
2022-10-13T18:16:27.602Z,100873.03
2022-10-13T18:18:54.604Z,100874.88
2022-10-13T18:21:24.002Z,100881.00
2022-10-13T18:23:53.173Z,100872.38
2022-10-13T18:26:20.467Z,100878.22
2022-10-13T18:28:48.682Z,100876.22
2022-10-13T18:31:23.593Z,100878.22
2022-10-13T18:33:51.049Z,100870.53
2022-10-13T18:36:23.608Z,100873.53
2022-10-13T18:38:52.070Z,100873.84
2022-10-13T18:41:20.815Z,100867.72
2022-10-13T18:43:47.453Z,100871.19
2022-10-13T18:46:16.241Z,100870.06
2022-10-13T18:48:44.791Z,100862.88
2022-10-13T18:51:14.334Z,100861.88
2022-10-13T18:53:43.246Z,100864.34
2022-10-13T18:56:21.406Z,100866.81
2022-10-13T18:58:49.198Z,100869.66
2022-10-13T19:01:21.974Z,100872.44
2022-10-13T19:03:50.965Z,100865.28
2022-10-13T19:06:19.807Z,100872.44
2022-10-13T19:08:51.151Z,100867.28
2022-10-13T19:11:20.055Z,100868.59
2022-10-13T19:13:48.631Z,100872.06
2022-10-13T19:16:18.590Z,100871.72
2022-10-13T19:18:45.809Z,100870.84
2022-10-13T19:21:13.160Z,100866.66
2022-10-13T19:23:40.600Z,100871.63
2022-10-13T19:26:21.286Z,100873.97
2022-10-13T19:28:48.094Z,100864.31
2022-10-13T19:31:17.813Z,100877.25
2022-10-13T19:33:47.123Z,100877.22
2022-10-13T19:36:37.456Z,100870.00
2022-10-13T19:39:08.724Z,100865.44
2022-10-13T19:41:37.449Z,100864.91
2022-10-13T19:44:05.337Z,100871.59
2022-10-13T19:46:50.555Z,100870.84
2022-10-13T19:49:20.683Z,100882.13
2022-10-13T19:51:52.109Z,100876.63
2022-10-13T19:54:21.197Z,100877.78
2022-10-13T19:56:51.742Z,100877.25
2022-10-13T19:59:19.791Z,100881.53
2022-10-13T20:01:52.424Z,100880.66
2022-10-13T20:04:30.553Z,100875.19
2022-10-13T20:06:59.347Z,100877.03
2022-10-13T20:09:29.705Z,100878.41
2022-10-13T20:11:56.802Z,100885.25
2022-10-13T20:14:31.465Z,100885.00
2022-10-13T20:17:00.805Z,100884.84
2022-10-13T20:19:28.576Z,100878.88
2022-10-13T20:22:05.075Z,100889.09
2022-10-13T20:24:36.117Z,100885.75
2022-10-13T20:27:04.412Z,100889.81
2022-10-13T20:29:35.914Z,100886.69
2022-10-13T20:32:08.800Z,100885.13
2022-10-13T20:34:36.231Z,100894.31
2022-10-13T20:37:09.089Z,100891.28
2022-10-13T20:39:40.339Z,100892.72
2022-10-13T20:42:07.157Z,100895.16
2022-10-13T20:44:33.805Z,100895.97
2022-10-13T20:47:00.538Z,100893.50
2022-10-13T20:49:27.301Z,100897.91
2022-10-13T20:51:53.894Z,100893.38
2022-10-13T20:54:20.768Z,100892.31
2022-10-13T20:56:47.899Z,100891.75
2022-10-13T20:59:14.866Z,100889.03
2022-10-13T21:01:41.672Z,100885.69
2022-10-13T21:04:08.388Z,100889.91
2022-10-13T21:06:36.707Z,100894.19
2022-10-13T21:09:05.487Z,100894.19
2022-10-13T21:11:32.738Z,100888.75
2022-10-13T21:13:59.769Z,100892.44
2022-10-13T21:16:28.472Z,100890.25
2022-10-13T21:18:56.963Z,100886.44
2022-10-13T21:21:27.118Z,100878.94
2022-10-13T21:23:59.714Z,100883.94
2022-10-13T21:26:28.923Z,100875.28
2022-10-13T21:28:56.132Z,100871.53
2022-10-13T21:31:24.010Z,100873.84
2022-10-13T21:33:51.283Z,100867.66
2022-10-13T21:36:30.268Z,100867.41
2022-10-13T21:38:59.991Z,100868.28
2022-10-13T21:41:27.576Z,100871.22
2022-10-13T21:43:54.362Z,100863.44
2022-10-13T21:46:29.972Z,100866.69
2022-10-13T21:48:59.158Z,100858.50
2022-10-13T21:51:29.174Z,100861.94
2022-10-13T21:53:57.369Z,100857.69
2022-10-13T21:56:25.750Z,100857.59
2022-10-13T21:58:53.175Z,100849.38
2022-10-13T22:01:20.713Z,100858.88
2022-10-13T22:03:48.404Z,100846.41
2022-10-13T22:06:19.693Z,100847.41
2022-10-13T22:08:50.165Z,100849.38
2022-10-13T22:11:28.369Z,100847.16
2022-10-13T22:13:59.210Z,100848.97
2022-10-13T22:16:29.416Z,100841.84
2022-10-13T22:18:57.711Z,100842.13
2022-10-13T22:21:45.907Z,100845.63
2022-10-13T22:24:21.526Z,100847.47
2022-10-13T22:26:49.793Z,100845.25
2022-10-13T22:29:20.497Z,100849.59
2022-10-13T22:31:47.199Z,100848.88
2022-10-13T22:34:14.954Z,100853.63
2022-10-13T22:36:44.700Z,100853.00
2022-10-13T22:39:12.413Z,100852.47
2022-10-13T22:41:39.183Z,100850.78
2022-10-13T22:44:06.072Z,100852.75
2022-10-13T22:46:34.986Z,100846.50
2022-10-13T22:49:03.686Z,100851.97
2022-10-13T22:51:32.350Z,100847.31
2022-10-13T22:53:59.860Z,100847.00
2022-10-13T22:56:29.232Z,100837.97
2022-10-13T22:59:05.334Z,100848.28
2022-10-13T23:01:32.306Z,100837.81
2022-10-13T23:03:59.584Z,100835.69
2022-10-13T23:06:29.205Z,100840.16
2022-10-13T23:08:59.356Z,100839.88
2022-10-13T23:11:26.173Z,100841.25
2022-10-13T23:13:53.265Z,100837.91
2022-10-13T23:16:23.163Z,100836.25
2022-10-13T23:18:50.009Z,100833.47
2022-10-13T23:21:24.517Z,100833.38
2022-10-13T23:24:00.528Z,100834.66
2022-10-13T23:26:28.654Z,100826.56
2022-10-13T23:28:56.608Z,100831.59
2022-10-13T23:31:24.555Z,100829.22
2022-10-13T23:33:51.652Z,100835.81
2022-10-13T23:36:21.535Z,100836.69
2022-10-13T23:38:53.464Z,100832.66
2022-10-13T23:41:20.129Z,100836.84
2022-10-13T23:43:46.783Z,100833.03
2022-10-13T23:46:13.501Z,100833.16
2022-10-13T23:48:40.377Z,100827.94
2022-10-13T23:51:15.573Z,100830.47
2022-10-13T23:53:42.996Z,100831.72
2022-10-13T23:56:11.878Z,100827.44
2022-10-13T23:58:40.563Z,100828.84
