createdAt,value
2018-09-27T00:05:11.604Z,56.6
2018-09-27T00:15:13.806Z,56.6
2018-09-27T00:25:16.264Z,56.7
2018-09-27T00:35:18.079Z,56.7
2018-09-27T00:45:19.820Z,56.7
2018-09-27T00:55:22.481Z,56.9
2018-09-27T01:05:24.186Z,57.1
2018-09-27T01:15:25.761Z,57.1
2018-09-27T01:25:27.622Z,57.1
2018-09-27T01:35:29.642Z,57.2
2018-09-27T01:45:31.709Z,57
2018-09-27T01:55:33.936Z,57.5
2018-09-27T02:05:36.053Z,57.5
2018-09-27T02:15:37.860Z,57.5
2018-09-27T02:25:39.702Z,57.5
2018-09-27T02:35:41.271Z,57.6
2018-09-27T02:45:42.842Z,57.6
2018-09-27T02:55:45.509Z,57.7
2018-09-27T03:05:47.575Z,57.8
2018-09-27T03:15:49.165Z,57.8
2018-09-27T03:25:50.971Z,57.8
2018-09-27T03:35:52.740Z,57.8
2018-09-27T03:45:54.399Z,57.8
2018-09-27T03:55:56.273Z,57.9
2018-09-27T04:05:58.031Z,57.9
2018-09-27T04:16:00.143Z,57.7
2018-09-27T04:26:02.016Z,57.8
2018-09-27T04:36:04.012Z,57.7
2018-09-27T04:46:05.401Z,57.7
2018-09-27T04:56:06.898Z,58
2018-09-27T05:06:08.597Z,58.1
2018-09-27T05:16:10.069Z,58
2018-09-27T05:26:12.697Z,57.9
2018-09-27T05:36:14.798Z,57.8
2018-09-27T05:46:16.845Z,57.8
2018-09-27T05:56:18.541Z,57.8
2018-09-27T06:06:20.325Z,57.7
2018-09-27T06:16:21.745Z,54.1
2018-09-27T06:26:23.621Z,52.4
2018-09-27T06:36:26.130Z,53.3
2018-09-27T06:46:28.189Z,54.6
2018-09-27T06:56:31.143Z,54.9
2018-09-27T07:06:32.993Z,55
2018-09-27T07:16:34.602Z,54.8
2018-09-27T07:26:36.342Z,55.1
2018-09-27T07:36:38.297Z,54.9
2018-09-27T07:46:39.891Z,54.9
2018-09-27T07:56:41.877Z,54.8
2018-09-27T08:06:44.539Z,54.8
2018-09-27T08:16:46.631Z,55
2018-09-27T08:26:48.636Z,54.8
2018-09-27T08:36:50.505Z,54.8
2018-09-27T08:46:52.667Z,54.9
2018-09-27T08:56:54.312Z,54.8
2018-09-27T09:06:56.022Z,54.8
2018-09-27T09:16:57.386Z,54.7
2018-09-27T09:27:00.070Z,54.8
2018-09-27T09:37:01.664Z,55
2018-09-27T09:47:03.534Z,55.3
2018-09-27T10:07:06.398Z,54.9
2018-09-27T10:17:07.787Z,54.9
2018-09-27T10:27:09.530Z,54.6
2018-09-27T10:37:11.563Z,54.5
2018-09-27T10:47:13.761Z,54.5
2018-09-27T10:57:15.740Z,54.5
2018-09-27T11:07:17.805Z,54.2
2018-09-27T11:17:19.704Z,54
2018-09-27T11:27:21.840Z,53.8
2018-09-27T11:37:24.089Z,53.8
2018-09-27T11:47:26.640Z,53.5
2018-09-27T11:57:29.017Z,53.6
2018-09-27T12:07:31.167Z,53.5
2018-09-27T12:17:32.989Z,53.6
2018-09-27T12:27:34.704Z,53.5
2018-09-27T12:37:36.812Z,53.4
2018-09-27T12:47:38.736Z,53.6
2018-09-27T12:57:41.098Z,53.6
2018-09-27T13:07:42.877Z,53.6
2018-09-27T13:17:44.896Z,53.8
2018-09-27T13:27:46.701Z,53.7
2018-09-27T13:37:48.832Z,54
2018-09-27T13:47:50.603Z,54
2018-09-27T13:57:52.741Z,54
2018-09-27T14:07:54.540Z,53.5
2018-09-27T14:17:56.756Z,53.5
2018-09-27T14:27:58.952Z,53.3
2018-09-27T14:38:00.676Z,53.4
2018-09-27T14:48:02.311Z,53.7
2018-09-27T14:58:04.527Z,53.6
2018-09-27T15:08:06.698Z,53.4
2018-09-27T15:18:08.698Z,53.6
2018-09-27T15:28:10.417Z,53.7
2018-09-27T15:38:12.237Z,53.7
2018-09-27T15:48:13.906Z,54
2018-09-27T15:58:15.513Z,54.1
2018-09-27T16:08:17.083Z,54
2018-09-27T16:18:19.042Z,54.3
2018-09-27T16:28:20.934Z,54.3
2018-09-27T16:38:22.931Z,54.3
2018-09-27T16:48:25.444Z,54.3
2018-09-27T16:58:27.181Z,54.2
2018-09-27T17:08:29.674Z,54.2
2018-09-27T17:18:31.331Z,54.4
2018-09-27T17:28:33.208Z,54.7
2018-09-27T17:38:34.967Z,54.4
2018-09-27T17:48:36.731Z,54.6
2018-09-27T18:08:40.592Z,54.4
2018-09-27T18:18:42.622Z,54.5
2018-09-27T18:38:48.434Z,54.3
2018-09-27T18:48:49.920Z,54.3
2018-09-27T18:58:51.674Z,54.4
2018-09-27T19:08:53.707Z,54.7
2018-09-27T19:18:55.698Z,54.9
2018-09-27T19:28:57.521Z,55.2
2018-09-27T19:38:59.274Z,54.6
2018-09-27T19:49:01.290Z,52.9
2018-09-27T19:59:03.029Z,52.3
2018-09-27T20:09:04.630Z,52
2018-09-27T20:19:06.214Z,51.8
2018-09-27T20:29:07.702Z,51.8
2018-09-27T20:39:09.317Z,51.5
2018-09-27T20:49:11.003Z,51.4
2018-09-27T20:59:12.899Z,51.3
2018-09-27T21:09:15.152Z,51.5
2018-09-27T21:19:17.356Z,51.8
2018-09-27T21:29:19.095Z,52.4
2018-09-27T21:39:21.502Z,52.8
2018-09-27T21:49:23.454Z,53.7
2018-09-27T21:59:25.075Z,54.1
2018-09-27T22:09:27.092Z,54.5
2018-09-27T22:19:29.099Z,54.7
2018-09-27T22:29:30.807Z,54.9
2018-09-27T22:39:32.896Z,55.2
2018-09-27T22:49:34.867Z,55.4
2018-09-27T22:59:36.855Z,55.5
2018-09-27T23:09:39.082Z,55.6
2018-09-27T23:19:40.763Z,55.7
2018-09-27T23:29:42.545Z,55.8
2018-09-27T23:39:44.112Z,56
2018-09-27T23:49:45.945Z,56.1
2018-09-27T23:59:48.581Z,56.3
