createdAt,value
2019-03-21T00:00:05.118Z,1.75
2019-03-21T00:01:05.112Z,1.78
2019-03-21T00:02:05.089Z,1.74
2019-03-21T00:03:05.116Z,1.60
2019-03-21T00:04:05.069Z,1.56
2019-03-21T00:05:05.069Z,1.61
2019-03-21T00:06:05.039Z,1.58
2019-03-21T00:07:05.039Z,1.57
2019-03-21T00:08:05.041Z,1.65
2019-03-21T00:09:05.070Z,1.64
2019-03-21T00:10:05.003Z,1.61
2019-03-21T00:11:05.008Z,1.56
2019-03-21T00:12:04.991Z,1.64
2019-03-21T00:13:04.980Z,1.56
2019-03-21T00:14:07.278Z,1.54
2019-03-21T00:15:04.997Z,1.50
2019-03-21T00:16:04.939Z,1.54
2019-03-21T00:17:04.932Z,1.48
2019-03-21T00:18:04.926Z,1.38
2019-03-21T00:19:04.910Z,1.39
2019-03-21T00:20:04.899Z,1.40
2019-03-21T00:21:04.939Z,1.38
2019-03-21T00:22:04.876Z,1.42
2019-03-21T00:23:04.864Z,1.47
2019-03-21T00:24:04.856Z,1.47
2019-03-21T00:25:04.846Z,1.46
2019-03-21T00:26:04.833Z,1.38
2019-03-21T00:27:04.877Z,1.39
2019-03-21T00:28:04.816Z,1.61
2019-03-21T00:29:04.803Z,1.60
2019-03-21T00:30:04.791Z,1.60
2019-03-21T00:31:04.784Z,1.58
2019-03-21T00:32:04.774Z,1.76
2019-03-21T00:33:04.801Z,1.68
2019-03-21T00:34:04.753Z,1.71
2019-03-21T00:35:04.738Z,1.64
2019-03-21T00:36:04.730Z,1.64
2019-03-21T00:37:04.725Z,1.58
2019-03-21T00:38:04.719Z,1.58
2019-03-21T00:39:04.765Z,1.50
2019-03-21T00:40:04.691Z,1.50
2019-03-21T00:41:04.679Z,1.44
2019-03-21T00:42:04.665Z,1.47
2019-03-21T00:43:04.660Z,1.35
2019-03-21T00:44:04.651Z,1.42
2019-03-21T00:45:04.697Z,1.33
2019-03-21T00:46:04.624Z,1.46
2019-03-21T00:47:04.614Z,1.38
2019-03-21T00:48:04.614Z,1.35
2019-03-21T00:49:04.596Z,1.40
2019-03-21T00:50:04.588Z,1.38
2019-03-21T00:51:04.624Z,1.32
2019-03-21T00:52:04.565Z,1.40
2019-03-21T00:53:04.553Z,1.39
2019-03-21T00:54:04.542Z,1.32
2019-03-21T00:55:04.531Z,1.32
2019-03-21T00:56:04.521Z,1.33
2019-03-21T00:57:04.568Z,1.26
2019-03-21T00:58:04.501Z,1.24
2019-03-21T00:59:04.486Z,1.21
2019-03-21T01:00:04.481Z,1.30
2019-03-21T01:01:04.464Z,1.21
2019-03-21T01:02:04.457Z,1.33
2019-03-21T01:03:04.502Z,1.24
2019-03-21T01:04:04.434Z,1.28
2019-03-21T01:05:04.428Z,1.24
2019-03-21T01:06:04.419Z,1.28
2019-03-21T01:07:04.425Z,1.10
2019-03-21T01:08:04.393Z,1.17
2019-03-21T01:09:04.441Z,1.10
2019-03-21T01:10:04.383Z,1.12
2019-03-21T01:11:04.364Z,1.03
2019-03-21T01:12:04.370Z,1.07
2019-03-21T01:13:04.355Z,1.00
2019-03-21T01:14:04.339Z,1.07
2019-03-21T01:15:04.354Z,1.10
2019-03-21T01:16:04.311Z,1.07
2019-03-21T01:17:04.295Z,1.12
2019-03-21T01:18:04.305Z,1.11
2019-03-21T01:19:04.282Z,1.04
2019-03-21T01:20:04.270Z,1.10
2019-03-21T01:21:04.287Z,1.15
2019-03-21T01:22:04.254Z,1.17
2019-03-21T01:23:04.244Z,1.17
2019-03-21T01:24:04.226Z,1.12
2019-03-21T01:25:04.217Z,1.07
2019-03-21T01:26:04.209Z,1.03
2019-03-21T01:27:04.212Z,1.10
2019-03-21T01:28:04.181Z,1.02
2019-03-21T01:29:04.174Z,0.92
2019-03-21T01:30:04.171Z,0.92
2019-03-21T01:31:04.204Z,0.90
2019-03-21T01:32:04.146Z,0.93
2019-03-21T01:33:04.186Z,0.92
2019-03-21T01:34:04.129Z,0.96
2019-03-21T01:35:04.117Z,0.90
2019-03-21T01:36:04.112Z,0.90
2019-03-21T01:37:04.094Z,0.97
2019-03-21T01:38:04.083Z,0.94
2019-03-21T01:39:04.101Z,0.96
2019-03-21T01:40:04.061Z,0.92
2019-03-21T01:41:04.046Z,0.81
2019-03-21T01:42:04.044Z,0.86
2019-03-21T01:43:04.033Z,0.89
2019-03-21T01:44:04.024Z,0.76
2019-03-21T01:45:04.059Z,0.84
2019-03-21T01:46:03.995Z,0.85
2019-03-21T01:47:03.989Z,0.94
2019-03-21T01:48:03.985Z,0.89
2019-03-21T01:49:03.963Z,0.84
2019-03-21T01:50:03.956Z,0.84
2019-03-21T01:51:04.005Z,0.86
2019-03-21T01:52:03.937Z,0.89
2019-03-21T01:53:03.929Z,0.85
2019-03-21T01:54:03.919Z,0.72
2019-03-21T01:55:03.903Z,0.92
2019-03-21T01:56:03.893Z,0.89
2019-03-21T01:57:03.928Z,0.82
2019-03-21T01:58:03.874Z,0.84
2019-03-21T01:59:03.864Z,0.79
2019-03-21T02:00:03.858Z,0.94
2019-03-21T02:01:03.838Z,0.84
2019-03-21T02:02:03.898Z,0.92
2019-03-21T02:03:03.881Z,0.78
2019-03-21T02:04:03.806Z,0.79
2019-03-21T02:05:03.800Z,0.81
2019-03-21T02:06:03.789Z,0.74
2019-03-21T02:07:03.781Z,0.69
2019-03-21T02:08:03.765Z,0.60
2019-03-21T02:09:03.772Z,0.67
2019-03-21T02:10:03.748Z,0.63
2019-03-21T02:11:03.742Z,0.63
2019-03-21T02:12:03.733Z,0.72
2019-03-21T02:13:03.718Z,0.71
2019-03-21T02:14:03.711Z,0.72
2019-03-21T02:15:03.710Z,0.63
2019-03-21T02:16:03.685Z,0.67
2019-03-21T02:17:03.681Z,0.66
2019-03-21T02:18:03.667Z,0.60
2019-03-21T02:19:03.654Z,0.61
2019-03-21T02:20:03.646Z,0.60
2019-03-21T02:21:03.654Z,0.69
2019-03-21T02:22:03.628Z,0.64
2019-03-21T02:23:03.643Z,0.56
2019-03-21T02:24:03.621Z,0.63
2019-03-21T02:25:03.589Z,0.60
2019-03-21T02:26:03.581Z,0.60
2019-03-21T02:27:03.582Z,0.58
2019-03-21T02:28:03.567Z,0.57
2019-03-21T02:29:03.543Z,0.64
2019-03-21T02:30:03.550Z,0.60
2019-03-21T02:31:03.526Z,0.57
2019-03-21T02:32:03.519Z,0.61
2019-03-21T02:33:03.576Z,0.52
2019-03-21T02:34:03.492Z,0.57
2019-03-21T02:35:03.484Z,0.58
2019-03-21T02:36:03.488Z,0.69
2019-03-21T02:37:03.463Z,0.71
2019-03-21T02:38:03.455Z,0.74
2019-03-21T02:39:03.488Z,0.74
2019-03-21T02:40:03.437Z,0.69
2019-03-21T02:41:03.425Z,0.60
2019-03-21T02:42:03.414Z,0.56
2019-03-21T02:43:03.412Z,0.58
2019-03-21T02:44:03.407Z,0.60
2019-03-21T02:45:08.883Z,0.58
2019-03-21T02:46:04.374Z,0.61
2019-03-21T02:47:03.360Z,0.64
2019-03-21T02:48:03.346Z,0.63
2019-03-21T02:49:03.339Z,0.52
2019-03-21T02:50:03.338Z,0.58
2019-03-21T02:51:03.364Z,0.57
2019-03-21T02:52:03.332Z,0.50
2019-03-21T02:53:03.295Z,0.47
2019-03-21T02:54:03.304Z,0.57
2019-03-21T02:55:03.281Z,0.57
2019-03-21T02:56:03.275Z,0.53
2019-03-21T02:57:03.282Z,0.50
2019-03-21T02:58:03.271Z,0.53
2019-03-21T02:59:03.252Z,0.48
2019-03-21T03:00:03.224Z,0.60
2019-03-21T03:01:03.215Z,0.60
2019-03-21T03:02:03.203Z,0.58
2019-03-21T03:03:03.309Z,0.39
2019-03-21T03:04:03.203Z,0.50
2019-03-21T03:05:03.176Z,0.50
2019-03-21T03:06:03.187Z,0.57
2019-03-21T03:07:03.168Z,0.56
2019-03-21T03:08:03.144Z,0.41
2019-03-21T03:09:03.185Z,0.47
2019-03-21T03:10:03.135Z,0.47
2019-03-21T03:11:03.143Z,0.47
2019-03-21T03:12:03.106Z,0.34
2019-03-21T03:13:03.093Z,0.44
2019-03-21T03:14:04.628Z,0.45
2019-03-21T03:15:03.152Z,0.37
2019-03-21T03:16:03.089Z,0.39
2019-03-21T03:17:03.061Z,0.35
2019-03-21T03:18:03.046Z,0.37
2019-03-21T03:19:03.025Z,0.38
2019-03-21T03:20:03.031Z,0.45
2019-03-21T03:21:03.030Z,0.39
2019-03-21T03:22:03.008Z,0.26
2019-03-21T03:23:03.000Z,0.34
2019-03-21T03:24:02.972Z,0.35
2019-03-21T03:25:02.986Z,0.26
2019-03-21T03:26:02.969Z,0.27
2019-03-21T03:27:02.962Z,0.28
2019-03-21T03:28:02.934Z,0.35
2019-03-21T03:29:02.922Z,0.35
2019-03-21T03:30:02.950Z,0.38
2019-03-21T03:31:02.944Z,0.41
2019-03-21T03:32:02.894Z,0.35
2019-03-21T03:33:03.045Z,0.32
2019-03-21T03:34:09.975Z,0.34
2019-03-21T03:35:02.883Z,0.34
2019-03-21T03:36:02.894Z,0.45
2019-03-21T03:37:02.893Z,0.38
2019-03-21T03:38:02.837Z,0.48
2019-03-21T03:39:02.841Z,0.38
2019-03-21T03:40:02.850Z,0.44
2019-03-21T03:41:02.846Z,0.48
2019-03-21T03:42:02.811Z,0.41
2019-03-21T03:43:02.797Z,0.45
2019-03-21T03:44:02.772Z,0.42
2019-03-21T03:45:02.792Z,0.47
2019-03-21T03:46:02.768Z,0.38
2019-03-21T03:47:02.742Z,0.45
2019-03-21T03:48:02.732Z,0.48
2019-03-21T03:49:02.731Z,0.45
2019-03-21T03:50:02.708Z,0.47
2019-03-21T03:51:02.717Z,0.37
2019-03-21T03:52:02.694Z,0.35
2019-03-21T03:53:02.676Z,0.35
2019-03-21T03:54:02.694Z,0.37
2019-03-21T03:55:02.660Z,0.31
2019-03-21T03:56:02.656Z,0.37
2019-03-21T03:57:02.649Z,0.31
2019-03-21T03:58:02.648Z,0.28
2019-03-21T03:59:02.624Z,0.28
2019-03-21T04:00:02.604Z,0.26
2019-03-21T04:01:02.636Z,0.21
2019-03-21T04:02:02.612Z,0.20
2019-03-21T04:03:02.595Z,0.09
2019-03-21T04:04:02.561Z,0.19
2019-03-21T04:05:02.553Z,0.14
2019-03-21T04:06:02.549Z,0.16
2019-03-21T04:07:02.533Z,0.09
2019-03-21T04:08:02.524Z,0.08
2019-03-21T04:09:02.555Z,0.03
2019-03-21T04:10:02.507Z,0.01
2019-03-21T04:11:02.522Z,-0.07
2019-03-21T04:12:02.517Z,-0.07
2019-03-21T04:13:02.487Z,-0.04
2019-03-21T04:14:02.480Z,-0.02
2019-03-21T04:15:02.487Z,-0.07
2019-03-21T04:16:02.452Z,-0.07
2019-03-21T04:17:02.437Z,-0.05
2019-03-21T04:18:02.439Z,-0.05
2019-03-21T04:19:02.438Z,0.01
2019-03-21T04:20:02.421Z,-0.02
2019-03-21T04:21:02.479Z,-0.07
2019-03-21T04:22:02.382Z,-0.02
2019-03-21T04:23:02.363Z,0.08
2019-03-21T04:24:02.362Z,0.10
2019-03-21T04:25:02.345Z,0.16
2019-03-21T04:26:02.367Z,0.14
2019-03-21T04:27:02.357Z,0.21
2019-03-21T04:28:02.323Z,0.13
2019-03-21T04:29:02.312Z,0.21
2019-03-21T04:30:02.299Z,0.23
2019-03-21T04:31:02.285Z,0.14
2019-03-21T04:32:02.286Z,0.17
2019-03-21T04:33:02.287Z,0.10
2019-03-21T04:34:02.283Z,0.24
2019-03-21T04:35:02.241Z,0.34
2019-03-21T04:36:02.231Z,0.31
2019-03-21T04:37:02.225Z,0.26
2019-03-21T04:38:02.207Z,0.14
2019-03-21T04:39:02.225Z,0.14
2019-03-21T04:40:02.199Z,0.13
2019-03-21T04:41:02.228Z,0.16
2019-03-21T04:42:02.196Z,0.05
2019-03-21T04:43:02.199Z,0.02
2019-03-21T04:44:02.154Z,0.09
2019-03-21T04:45:02.162Z,0.06
2019-03-21T04:46:03.775Z,-0.01
2019-03-21T04:47:02.123Z,0.01
2019-03-21T04:48:02.109Z,-0.02
2019-03-21T04:49:02.119Z,-0.02
2019-03-21T04:50:02.097Z,-0.12
2019-03-21T04:51:02.093Z,-0.05
2019-03-21T04:52:02.074Z,-0.04
2019-03-21T04:53:02.068Z,-0.16
2019-03-21T04:54:02.049Z,-0.15
2019-03-21T04:55:02.126Z,-0.05
2019-03-21T04:56:02.023Z,-0.16
2019-03-21T04:57:02.064Z,-0.05
2019-03-21T04:58:02.008Z,-0.10
2019-03-21T04:59:02.000Z,-0.04
2019-03-21T05:00:03.725Z,-0.10
2019-03-21T05:01:02.014Z,-0.04
2019-03-21T05:02:01.981Z,-0.09
2019-03-21T05:03:02.012Z,-0.18
2019-03-21T05:04:01.945Z,-0.15
2019-03-21T05:05:01.937Z,-0.22
2019-03-21T05:06:01.941Z,-0.22
2019-03-21T05:07:01.941Z,-0.15
2019-03-21T05:08:01.930Z,-0.28
2019-03-21T05:09:01.995Z,-0.20
2019-03-21T05:10:01.898Z,-0.25
2019-03-21T05:11:01.887Z,-0.23
2019-03-21T05:12:01.943Z,-0.27
2019-03-21T05:13:01.865Z,-0.22
2019-03-21T05:14:01.839Z,-0.22
2019-03-21T05:15:01.994Z,-0.20
2019-03-21T05:16:01.856Z,-0.28
2019-03-21T05:17:01.823Z,-0.28
2019-03-21T05:18:01.816Z,-0.18
2019-03-21T05:19:01.829Z,-0.18
2019-03-21T05:20:01.808Z,-0.15
2019-03-21T05:21:01.833Z,-0.27
2019-03-21T05:22:01.762Z,-0.25
2019-03-21T05:23:01.757Z,-0.23
2019-03-21T05:24:01.755Z,-0.19
2019-03-21T05:25:01.727Z,-0.04
2019-03-21T05:26:03.948Z,-0.05
2019-03-21T05:27:01.842Z,-0.19
2019-03-21T05:28:01.714Z,-0.15
2019-03-21T05:29:01.689Z,-0.20
2019-03-21T05:30:01.700Z,-0.22
2019-03-21T05:31:01.666Z,-0.25
2019-03-21T05:32:03.661Z,-0.18
2019-03-21T05:33:01.758Z,-0.19
2019-03-21T05:34:01.660Z,-0.23
2019-03-21T05:35:01.628Z,-0.23
2019-03-21T05:36:01.615Z,-0.15
2019-03-21T05:37:01.606Z,-0.19
2019-03-21T05:38:01.612Z,-0.15
2019-03-21T05:39:01.636Z,-0.07
2019-03-21T05:40:01.574Z,-0.10
2019-03-21T05:41:01.654Z,-0.07
2019-03-21T05:42:01.640Z,-0.01
2019-03-21T05:43:01.571Z,-0.09
2019-03-21T05:44:01.542Z,-0.05
2019-03-21T05:45:01.585Z,-0.09
2019-03-21T05:46:01.513Z,-0.04
2019-03-21T05:47:01.512Z,-0.04
2019-03-21T05:48:01.494Z,-0.01
2019-03-21T05:49:01.483Z,-0.12
2019-03-21T05:50:01.514Z,-0.05
2019-03-21T05:51:01.566Z,-0.10
2019-03-21T05:52:01.456Z,-0.12
2019-03-21T05:53:01.447Z,-0.10
2019-03-21T05:54:01.436Z,0.03
2019-03-21T05:55:01.453Z,-0.02
2019-03-21T05:56:01.414Z,-0.09
2019-03-21T05:57:01.420Z,-0.09
2019-03-21T05:58:01.407Z,-0.12
2019-03-21T05:59:01.403Z,-0.12
2019-03-21T06:00:01.388Z,-0.12
2019-03-21T06:01:01.379Z,-0.05
2019-03-21T06:02:01.363Z,-0.07
2019-03-21T06:03:01.373Z,-0.07
2019-03-21T06:04:01.335Z,-0.10
2019-03-21T06:05:01.348Z,0.02
2019-03-21T06:06:01.311Z,0.05
2019-03-21T06:07:01.308Z,0.03
2019-03-21T06:08:01.295Z,0.03
2019-03-21T06:09:01.305Z,0.06
2019-03-21T06:10:01.272Z,0.01
2019-03-21T06:11:01.266Z,0.03
2019-03-21T06:12:01.297Z,0.03
2019-03-21T06:13:01.254Z,0.08
2019-03-21T06:14:01.226Z,0.35
2019-03-21T06:15:01.234Z,1.04
2019-03-21T06:16:01.209Z,1.92
2019-03-21T06:17:01.340Z,2.73
2019-03-21T06:18:01.212Z,3.26
2019-03-21T06:19:01.209Z,3.56
2019-03-21T06:20:03.895Z,3.20
2019-03-21T06:21:01.174Z,3.32
2019-03-21T06:22:01.155Z,3.74
2019-03-21T06:23:01.174Z,4.02
2019-03-21T06:24:01.135Z,4.15
2019-03-21T06:25:01.129Z,4.20
2019-03-21T06:26:01.120Z,4.28
2019-03-21T06:27:01.111Z,4.44
2019-03-21T06:28:01.082Z,4.40
2019-03-21T06:29:01.101Z,4.22
2019-03-21T06:30:01.075Z,4.17
2019-03-21T06:31:01.054Z,4.17
2019-03-21T06:32:01.066Z,4.68
2019-03-21T06:33:01.056Z,4.76
2019-03-21T06:34:01.015Z,4.65
2019-03-21T06:35:01.007Z,4.65
2019-03-21T06:36:00.996Z,5.12
2019-03-21T06:37:00.986Z,5.00
2019-03-21T06:38:00.986Z,5.09
2019-03-21T06:39:00.992Z,5.02
2019-03-21T06:40:00.966Z,5.20
2019-03-21T06:41:00.967Z,5.55
2019-03-21T06:42:00.929Z,5.23
2019-03-21T06:43:00.919Z,5.24
2019-03-21T06:44:00.945Z,5.55
2019-03-21T06:45:00.935Z,6.00
2019-03-21T06:46:00.897Z,6.33
2019-03-21T06:47:00.881Z,5.91
2019-03-21T06:48:00.890Z,5.99
2019-03-21T06:49:00.868Z,6.00
2019-03-21T06:50:00.857Z,6.00
2019-03-21T06:51:00.856Z,6.37
2019-03-21T06:52:00.824Z,6.73
2019-03-21T06:53:03.206Z,6.43
2019-03-21T06:54:00.820Z,6.24
2019-03-21T06:55:00.795Z,6.13
2019-03-21T06:56:00.791Z,6.31
2019-03-21T06:57:02.569Z,6.60
2019-03-21T06:58:00.757Z,6.28
2019-03-21T06:59:00.750Z,6.61
2019-03-21T07:00:00.740Z,7.04
2019-03-21T07:01:00.731Z,6.83
2019-03-21T07:02:00.721Z,6.85
2019-03-21T07:03:00.766Z,6.64
2019-03-21T07:04:07.071Z,7.01
2019-03-21T07:05:01.688Z,7.04
2019-03-21T07:06:00.678Z,7.01
2019-03-21T07:07:08.189Z,7.41
2019-03-21T07:08:01.682Z,7.58
2019-03-21T07:09:00.650Z,7.70
2019-03-21T07:10:00.647Z,7.74
2019-03-21T07:11:00.622Z,7.77
2019-03-21T07:12:00.617Z,7.48
2019-03-21T07:13:00.605Z,7.63
2019-03-21T07:14:00.604Z,7.45
2019-03-21T07:15:00.579Z,7.75
2019-03-21T07:16:00.587Z,7.51
2019-03-21T07:17:00.934Z,7.41
2019-03-21T07:18:00.552Z,7.88
2019-03-21T07:19:00.545Z,8.13
2019-03-21T07:20:00.541Z,8.34
2019-03-21T07:21:01.229Z,8.57
2019-03-21T07:22:00.524Z,8.83
2019-03-21T07:23:00.503Z,8.34
2019-03-21T07:24:00.493Z,8.79
2019-03-21T07:25:00.512Z,8.95
2019-03-21T07:26:00.476Z,8.94
2019-03-21T07:27:00.454Z,8.90
2019-03-21T07:28:00.439Z,8.34
2019-03-21T07:29:00.426Z,8.74
2019-03-21T07:30:00.442Z,8.97
2019-03-21T07:31:00.404Z,9.34
2019-03-21T07:32:00.407Z,9.70
2019-03-21T07:33:00.386Z,9.99
2019-03-21T07:34:00.372Z,10.21
2019-03-21T07:35:00.416Z,9.48
2019-03-21T07:36:00.360Z,8.58
2019-03-21T07:37:00.350Z,8.58
2019-03-21T07:38:00.368Z,9.34
2019-03-21T07:39:00.325Z,9.26
2019-03-21T07:40:00.423Z,9.21
2019-03-21T07:41:00.298Z,9.26
2019-03-21T07:42:01.352Z,9.38
2019-03-21T07:43:00.327Z,9.30
2019-03-21T07:44:00.288Z,9.48
2019-03-21T07:45:00.356Z,10.02
2019-03-21T07:46:00.246Z,10.38
2019-03-21T07:47:11.740Z,10.44
2019-03-21T07:48:01.242Z,9.64
2019-03-21T07:49:00.224Z,10.02
2019-03-21T07:50:00.374Z,10.02
2019-03-21T07:51:00.202Z,10.65
2019-03-21T07:52:00.180Z,11.03
2019-03-21T07:53:00.176Z,11.20
2019-03-21T07:54:00.170Z,11.59
2019-03-21T07:55:00.366Z,10.13
2019-03-21T07:56:00.176Z,10.28
2019-03-21T07:57:00.129Z,10.38
2019-03-21T07:58:00.119Z,11.33
2019-03-21T07:59:00.103Z,11.41
2019-03-21T08:00:00.167Z,10.44
2019-03-21T08:01:00.083Z,10.92
2019-03-21T08:02:00.133Z,11.43
2019-03-21T08:03:00.063Z,11.57
2019-03-21T08:04:02.760Z,12.29
2019-03-21T08:05:00.042Z,12.58
2019-03-21T08:06:00.035Z,12.25
2019-03-21T08:07:00.019Z,12.01
2019-03-21T08:08:00.026Z,11.68
2019-03-21T08:09:00.008Z,10.90
2019-03-21T08:09:59.993Z,10.92
2019-03-21T08:11:00.023Z,11.60
2019-03-21T08:11:59.974Z,11.76
2019-03-21T08:12:59.975Z,12.62
2019-03-21T08:13:59.980Z,13.13
2019-03-21T08:14:59.935Z,13.16
2019-03-21T08:15:59.932Z,13.58
2019-03-21T08:16:59.920Z,13.81
2019-03-21T08:17:59.901Z,13.99
2019-03-21T08:18:59.979Z,14.28
2019-03-21T08:19:59.896Z,14.24
2019-03-21T08:21:00.240Z,14.34
2019-03-21T08:21:59.862Z,14.74
2019-03-21T08:22:59.852Z,15.10
2019-03-21T08:23:59.835Z,15.07
2019-03-21T08:24:59.858Z,14.85
2019-03-21T08:25:59.849Z,14.21
2019-03-21T08:26:59.807Z,13.95
2019-03-21T08:27:59.794Z,14.36
2019-03-21T08:28:59.787Z,14.19
2019-03-21T08:29:59.788Z,13.40
2019-03-21T08:30:59.758Z,13.21
2019-03-21T08:31:59.798Z,12.47
2019-03-21T08:32:59.746Z,13.14
2019-03-21T08:33:59.726Z,13.78
2019-03-21T08:34:59.720Z,13.63
2019-03-21T08:35:59.719Z,13.16
2019-03-21T08:36:59.713Z,13.63
2019-03-21T08:37:59.701Z,14.03
2019-03-21T08:38:59.685Z,13.39
2019-03-21T08:39:59.675Z,13.09
2019-03-21T08:40:59.656Z,13.53
2019-03-21T08:41:59.646Z,14.24
2019-03-21T08:42:59.630Z,14.28
2019-03-21T08:43:59.637Z,14.66
2019-03-21T08:44:59.637Z,14.34
2019-03-21T08:45:59.602Z,12.78
2019-03-21T08:46:59.598Z,12.13
2019-03-21T08:47:59.575Z,12.07
2019-03-21T08:48:59.567Z,12.84
2019-03-21T08:49:59.586Z,13.10
2019-03-21T08:51:08.248Z,13.87
2019-03-21T08:52:00.537Z,13.19
2019-03-21T08:52:59.550Z,13.40
2019-03-21T08:53:59.515Z,13.45
2019-03-21T08:54:59.507Z,13.86
2019-03-21T08:55:59.513Z,13.68
2019-03-21T08:56:59.484Z,13.68
2019-03-21T08:57:59.477Z,13.60
2019-03-21T08:58:59.504Z,13.73
2019-03-21T08:59:59.462Z,13.53
2019-03-21T09:00:59.442Z,13.25
2019-03-21T09:01:59.468Z,13.02
2019-03-21T09:02:59.424Z,13.17
2019-03-21T09:03:59.411Z,13.32
2019-03-21T09:04:59.892Z,13.63
2019-03-21T09:05:59.417Z,14.28
2019-03-21T09:06:59.385Z,14.23
2019-03-21T09:07:59.377Z,14.28
2019-03-21T09:08:59.382Z,14.61
2019-03-21T09:09:59.341Z,13.36
2019-03-21T09:10:59.333Z,12.63
2019-03-21T09:11:59.321Z,12.59
2019-03-21T09:12:59.372Z,12.91
2019-03-21T09:13:59.332Z,14.05
2019-03-21T09:14:59.299Z,14.41
2019-03-21T09:15:59.274Z,15.23
2019-03-21T09:16:59.271Z,15.01
2019-03-21T09:17:59.270Z,14.16
2019-03-21T09:18:59.255Z,13.47
2019-03-21T09:19:59.272Z,14.03
2019-03-21T09:20:59.226Z,14.34
2019-03-21T09:21:59.217Z,14.51
2019-03-21T09:22:59.217Z,14.16
2019-03-21T09:23:59.197Z,13.73
2019-03-21T09:24:59.187Z,13.78
2019-03-21T09:25:59.194Z,14.87
2019-03-21T09:26:59.181Z,15.18
2019-03-21T09:28:02.964Z,14.97
2019-03-21T09:28:59.146Z,15.37
2019-03-21T09:29:59.146Z,15.08
2019-03-21T09:30:59.124Z,14.85
2019-03-21T09:31:59.168Z,14.83
2019-03-21T09:32:59.111Z,15.12
2019-03-21T09:34:06.141Z,15.49
2019-03-21T09:34:59.090Z,15.38
2019-03-21T09:35:59.079Z,14.83
2019-03-21T09:36:59.069Z,13.79
2019-03-21T09:37:59.072Z,13.72
2019-03-21T09:38:59.051Z,13.58
2019-03-21T09:39:59.037Z,12.99
2019-03-21T09:40:59.027Z,12.95
2019-03-21T09:41:59.018Z,13.50
2019-03-21T09:42:59.008Z,14.51
2019-03-21T09:43:59.015Z,15.01
2019-03-21T09:44:58.993Z,14.23
2019-03-21T09:45:58.979Z,13.37
2019-03-21T09:46:58.970Z,12.89
2019-03-21T09:47:58.960Z,13.58
2019-03-21T09:48:58.950Z,13.73
2019-03-21T09:49:59.434Z,13.35
2019-03-21T09:50:58.935Z,13.73
2019-03-21T09:51:58.922Z,14.77
2019-03-21T09:52:58.910Z,15.53
2019-03-21T09:54:09.284Z,15.59
2019-03-21T09:54:59.905Z,15.40
2019-03-21T09:56:01.067Z,15.16
2019-03-21T09:56:58.871Z,15.55
2019-03-21T09:57:58.862Z,15.86
2019-03-21T09:58:58.853Z,15.53
2019-03-21T09:59:58.844Z,15.33
2019-03-21T10:00:58.880Z,15.52
2019-03-21T10:01:58.823Z,15.16
2019-03-21T10:02:58.810Z,14.63
2019-03-21T10:03:58.800Z,14.82
2019-03-21T10:04:58.788Z,14.53
2019-03-21T10:05:58.778Z,14.64
2019-03-21T10:06:58.788Z,15.62
2019-03-21T10:07:59.708Z,16.06
2019-03-21T10:08:58.748Z,15.15
2019-03-21T10:09:58.736Z,14.87
2019-03-21T10:10:58.720Z,14.11
2019-03-21T10:11:58.714Z,14.26
2019-03-21T10:12:58.721Z,14.28
2019-03-21T10:13:58.689Z,14.85
2019-03-21T10:14:58.679Z,14.16
2019-03-21T10:15:58.667Z,14.36
2019-03-21T10:16:58.659Z,14.36
2019-03-21T10:17:58.648Z,14.63
2019-03-21T10:18:58.651Z,15.45
2019-03-21T10:19:58.631Z,16.48
2019-03-21T10:20:58.616Z,17.46
2019-03-21T10:21:58.603Z,16.92
2019-03-21T10:22:58.597Z,15.89
2019-03-21T10:23:58.582Z,15.67
2019-03-21T10:24:58.587Z,15.38
2019-03-21T10:25:58.561Z,14.67
2019-03-21T10:26:58.551Z,14.02
2019-03-21T10:27:58.546Z,14.28
2019-03-21T10:28:58.527Z,14.11
2019-03-21T10:29:58.521Z,14.27
2019-03-21T10:30:58.526Z,14.24
2019-03-21T10:31:58.495Z,15.18
2019-03-21T10:32:58.488Z,15.41
2019-03-21T10:33:58.472Z,14.83
2019-03-21T10:34:58.465Z,15.47
2019-03-21T10:35:58.450Z,15.05
2019-03-21T10:36:58.476Z,16.49
2019-03-21T10:37:58.431Z,17.18
2019-03-21T10:38:58.420Z,17.17
2019-03-21T10:39:58.409Z,17.52
2019-03-21T10:40:58.395Z,17.94
2019-03-21T10:41:58.386Z,17.90
2019-03-21T10:42:58.393Z,15.86
2019-03-21T10:43:58.364Z,14.79
2019-03-21T10:44:58.354Z,14.80
2019-03-21T10:45:58.347Z,14.24
2019-03-21T10:46:58.335Z,14.83
2019-03-21T10:47:58.322Z,15.35
2019-03-21T10:48:58.326Z,15.07
2019-03-21T10:49:58.302Z,14.57
2019-03-21T10:50:58.289Z,14.67
2019-03-21T10:51:58.280Z,15.07
2019-03-21T10:52:58.267Z,15.88
2019-03-21T10:53:58.257Z,15.78
2019-03-21T10:54:58.271Z,15.53
2019-03-21T10:55:58.236Z,14.16
2019-03-21T10:56:58.228Z,14.27
2019-03-21T10:57:58.212Z,15.07
2019-03-21T10:58:58.203Z,15.91
2019-03-21T10:59:58.190Z,16.25
2019-03-21T11:00:58.193Z,15.65
2019-03-21T11:02:06.889Z,15.18
2019-03-21T11:02:59.160Z,15.02
2019-03-21T11:03:58.148Z,14.98
2019-03-21T11:04:58.138Z,15.04
2019-03-21T11:05:58.123Z,14.51
2019-03-21T11:06:58.215Z,14.45
2019-03-21T11:07:58.105Z,14.86
2019-03-21T11:08:58.095Z,15.08
2019-03-21T11:09:58.086Z,15.30
2019-03-21T11:10:58.079Z,14.77
2019-03-21T11:11:58.063Z,14.86
2019-03-21T11:12:58.073Z,14.95
2019-03-21T11:13:58.043Z,14.79
2019-03-21T11:14:58.034Z,15.49
2019-03-21T11:15:58.025Z,15.44
2019-03-21T11:16:58.017Z,15.55
2019-03-21T11:17:58.008Z,15.33
2019-03-21T11:18:58.012Z,15.31
2019-03-21T11:19:57.986Z,15.71
2019-03-21T11:20:57.976Z,15.58
2019-03-21T11:22:06.314Z,16.47
2019-03-21T11:22:58.953Z,16.95
2019-03-21T11:23:57.945Z,16.58
2019-03-21T11:24:57.948Z,16.25
2019-03-21T11:25:57.925Z,16.06
2019-03-21T11:26:57.913Z,16.91
2019-03-21T11:27:57.902Z,17.86
2019-03-21T11:28:57.893Z,17.60
2019-03-21T11:29:57.879Z,17.90
2019-03-21T11:30:57.893Z,17.52
2019-03-21T11:31:57.857Z,17.94
2019-03-21T11:32:57.847Z,18.27
2019-03-21T11:33:57.835Z,18.72
2019-03-21T11:34:57.825Z,19.09
2019-03-21T11:35:57.816Z,19.07
2019-03-21T11:36:57.906Z,19.31
2019-03-21T11:37:57.797Z,18.57
2019-03-21T11:38:57.783Z,17.32
2019-03-21T11:39:57.768Z,16.06
2019-03-21T11:40:57.753Z,16.85
2019-03-21T11:41:57.747Z,17.03
2019-03-21T11:42:57.752Z,17.05
2019-03-21T11:43:57.731Z,16.90
2019-03-21T11:44:57.716Z,16.99
2019-03-21T11:45:57.708Z,17.52
2019-03-21T11:46:57.684Z,16.97
2019-03-21T11:47:59.710Z,16.62
2019-03-21T11:48:57.690Z,16.66
2019-03-21T11:49:57.658Z,17.46
2019-03-21T11:50:57.638Z,18.45
2019-03-21T11:51:57.626Z,18.99
2019-03-21T11:52:57.617Z,19.00
2019-03-21T11:53:57.603Z,17.95
2019-03-21T11:54:57.614Z,16.88
2019-03-21T11:55:57.615Z,16.90
2019-03-21T11:56:57.571Z,17.13
2019-03-21T11:57:57.559Z,17.94
2019-03-21T11:58:57.546Z,17.92
2019-03-21T11:59:57.533Z,18.11
2019-03-21T12:00:57.536Z,17.76
2019-03-21T12:01:57.510Z,17.71
2019-03-21T12:02:57.500Z,17.58
2019-03-21T12:03:57.488Z,17.12
2019-03-21T12:04:57.478Z,16.92
2019-03-21T12:05:57.462Z,16.59
2019-03-21T12:06:57.475Z,16.54
2019-03-21T12:07:57.440Z,15.89
2019-03-21T12:08:57.430Z,16.58
2019-03-21T12:09:57.430Z,16.91
2019-03-21T12:10:57.408Z,17.03
2019-03-21T12:11:57.398Z,17.10
2019-03-21T12:12:57.401Z,16.92
2019-03-21T12:13:57.376Z,17.31
2019-03-21T12:14:57.371Z,16.85
2019-03-21T12:15:57.356Z,16.90
2019-03-21T12:16:57.345Z,17.20
2019-03-21T12:17:57.334Z,16.25
2019-03-21T12:18:57.340Z,16.65
2019-03-21T12:19:57.311Z,17.25
2019-03-21T12:20:57.299Z,17.07
2019-03-21T12:21:57.290Z,16.94
2019-03-21T12:22:57.280Z,16.72
2019-03-21T12:23:57.266Z,16.72
2019-03-21T12:24:57.273Z,15.92
2019-03-21T12:25:57.244Z,16.08
2019-03-21T12:26:57.235Z,15.73
2019-03-21T12:27:57.228Z,15.30
2019-03-21T12:28:57.219Z,14.85
2019-03-21T12:29:57.205Z,15.20
2019-03-21T12:30:57.210Z,16.63
2019-03-21T12:31:57.183Z,16.49
2019-03-21T12:32:57.174Z,15.70
2019-03-21T12:33:59.137Z,16.70
2019-03-21T12:34:57.160Z,17.83
2019-03-21T12:35:57.151Z,17.84
2019-03-21T12:36:57.151Z,16.99
2019-03-21T12:37:57.126Z,17.25
2019-03-21T12:38:57.120Z,17.15
2019-03-21T12:39:57.108Z,17.10
2019-03-21T12:40:57.095Z,16.80
2019-03-21T12:41:57.086Z,17.54
2019-03-21T12:42:57.101Z,17.62
2019-03-21T12:43:57.066Z,17.57
2019-03-21T12:44:57.059Z,17.09
2019-03-21T12:45:57.047Z,16.48
2019-03-21T12:46:57.171Z,15.81
2019-03-21T12:47:57.199Z,15.83
2019-03-21T12:48:57.439Z,16.30
2019-03-21T12:49:57.120Z,15.93
2019-03-21T12:50:57.241Z,16.29
2019-03-21T12:51:57.048Z,16.16
2019-03-21T12:52:57.025Z,15.81
2019-03-21T12:53:57.738Z,15.83
2019-03-21T12:54:57.191Z,15.74
2019-03-21T12:55:57.044Z,15.89
2019-03-21T12:56:57.020Z,15.59
2019-03-21T12:57:57.084Z,15.80
2019-03-21T12:58:56.942Z,15.68
2019-03-21T12:59:57.135Z,15.55
2019-03-21T13:00:56.965Z,15.45
2019-03-21T13:01:56.983Z,15.56
2019-03-21T13:02:56.935Z,15.60
2019-03-21T13:03:57.754Z,15.73