createdAt,value
2017-08-01T00:00:01.196Z,1002.9
2017-08-01T00:01:01.179Z,1002.9
2017-08-01T00:02:01.160Z,1002.82
2017-08-01T00:03:01.141Z,1002.72
2017-08-01T00:04:01.123Z,1002.75
2017-08-01T00:05:01.107Z,1002.63
2017-08-01T00:06:01.087Z,1002.56
2017-08-01T00:07:01.070Z,1002.44
2017-08-01T00:08:01.100Z,1002.38
2017-08-01T00:09:01.033Z,1002.42
2017-08-01T00:10:01.014Z,1002.48
2017-08-01T00:11:01.089Z,1002.48
2017-08-01T00:12:00.978Z,1002.4
2017-08-01T00:13:00.960Z,1002.24
2017-08-01T00:14:00.941Z,1002.08
2017-08-01T00:15:00.922Z,1001.97
2017-08-01T00:16:00.904Z,1001.82
2017-08-01T00:17:00.884Z,1001.84
2017-08-01T00:18:00.867Z,1001.92
2017-08-01T00:19:00.849Z,1001.9
2017-08-01T00:20:00.831Z,1001.89
2017-08-01T00:21:00.813Z,1001.83
2017-08-01T00:22:00.794Z,1001.81
2017-08-01T00:23:00.774Z,1001.77
2017-08-01T00:24:00.757Z,1001.75
2017-08-01T00:25:00.737Z,1001.76
2017-08-01T00:26:00.720Z,1001.7
2017-08-01T00:27:00.700Z,1001.68
2017-08-01T00:28:00.680Z,1001.71
2017-08-01T00:29:00.663Z,1001.68
2017-08-01T00:30:00.642Z,1001.7
2017-08-01T00:31:00.624Z,1001.66
2017-08-01T00:32:00.605Z,1001.64
2017-08-01T00:33:00.586Z,1001.64
2017-08-01T00:34:00.570Z,1001.61
2017-08-01T00:35:00.548Z,1001.63
2017-08-01T00:36:00.531Z,1001.65
2017-08-01T00:37:00.511Z,1001.67
2017-08-01T00:38:00.492Z,1001.74
2017-08-01T00:39:00.473Z,1001.82
2017-08-01T00:40:00.454Z,1001.91
2017-08-01T00:41:00.436Z,1001.95
2017-08-01T00:42:00.417Z,1001.94
2017-08-01T00:43:00.397Z,1001.97
2017-08-01T00:44:00.379Z,1001.96
2017-08-01T00:45:00.359Z,1001.95
2017-08-01T00:46:00.342Z,1001.91
2017-08-01T00:47:00.321Z,1001.94
2017-08-01T00:48:00.302Z,1001.92
2017-08-01T00:49:00.282Z,1001.91
2017-08-01T00:50:00.264Z,1001.98
2017-08-01T00:51:00.244Z,1002.08
2017-08-01T00:52:00.227Z,1002.17
2017-08-01T00:53:00.208Z,1002.22
2017-08-01T00:54:00.188Z,1002.29
2017-08-01T00:55:00.168Z,1002.36
2017-08-01T00:56:00.152Z,1002.4
2017-08-01T00:57:00.132Z,1002.42
2017-08-01T00:58:00.111Z,1002.47
2017-08-01T00:59:00.093Z,1002.45
2017-08-01T01:00:00.073Z,1002.42
2017-08-01T01:01:00.061Z,1002.38
2017-08-01T01:02:00.035Z,1002.31
2017-08-01T01:03:00.021Z,1002.32
2017-08-01T01:03:59.997Z,1002.45
2017-08-01T01:04:59.977Z,1002.49
2017-08-01T01:05:59.960Z,1002.47
2017-08-01T01:06:59.940Z,1002.42
2017-08-01T01:07:59.922Z,1002.4
2017-08-01T01:08:59.901Z,1002.45
2017-08-01T01:09:59.883Z,1002.53
2017-08-01T01:10:59.865Z,1002.52
2017-08-01T01:11:59.845Z,1002.55
2017-08-01T01:12:59.826Z,1002.53
2017-08-01T01:13:59.807Z,1002.54
2017-08-01T01:14:59.787Z,1002.57
2017-08-01T01:15:59.768Z,1002.67
2017-08-01T01:16:59.748Z,1002.72
2017-08-01T01:17:59.729Z,1002.71
2017-08-01T01:18:59.710Z,1002.77
2017-08-01T01:19:59.692Z,1002.86
2017-08-01T01:20:59.726Z,1002.88
2017-08-01T01:21:59.655Z,1002.93
2017-08-01T01:22:59.635Z,1002.93
2017-08-01T01:23:59.616Z,1002.93
2017-08-01T01:24:59.597Z,1002.97
2017-08-01T01:25:59.577Z,1002.93
2017-08-01T01:26:59.559Z,1002.94
2017-08-01T01:27:59.540Z,1002.94
2017-08-01T01:28:59.520Z,1002.96
2017-08-01T01:29:59.501Z,1002.94
2017-08-01T01:30:59.482Z,1002.92
2017-08-01T01:31:59.462Z,1002.92
2017-08-01T01:32:59.444Z,1002.92
2017-08-01T01:33:59.424Z,1002.94
2017-08-01T01:34:59.406Z,1002.92
2017-08-01T01:35:59.387Z,1002.88
2017-08-01T01:36:59.367Z,1002.87
2017-08-01T01:37:59.348Z,1002.86
2017-08-01T01:38:59.330Z,1002.88
2017-08-01T01:39:59.310Z,1002.86
2017-08-01T01:40:59.290Z,1002.89
2017-08-01T01:41:59.271Z,1002.93
2017-08-01T01:42:59.257Z,1002.94
2017-08-01T01:43:59.233Z,1002.96
2017-08-01T01:44:59.213Z,1002.95
2017-08-01T01:45:59.194Z,1002.96
2017-08-01T01:46:59.176Z,1002.97
2017-08-01T01:47:59.156Z,1002.99
2017-08-01T01:48:59.137Z,1003
2017-08-01T01:49:59.118Z,1002.97
2017-08-01T01:50:59.099Z,1002.98
2017-08-01T01:51:59.080Z,1003.04
2017-08-01T01:52:59.062Z,1003.04
2017-08-01T01:53:59.042Z,1003.08
2017-08-01T01:54:59.025Z,1003.07
2017-08-01T01:55:59.004Z,1003.08
2017-08-01T01:56:58.986Z,1003.08
2017-08-01T01:57:58.966Z,1003.02
2017-08-01T01:58:58.948Z,1003.01
2017-08-01T01:59:58.929Z,1003
2017-08-01T02:00:58.909Z,1002.9
2017-08-01T02:01:58.891Z,1002.88
2017-08-01T02:02:58.872Z,1002.79
2017-08-01T02:03:58.875Z,1002.75
2017-08-01T02:04:58.835Z,1002.77
2017-08-01T02:05:58.815Z,1002.73
2017-08-01T02:06:58.797Z,1002.72
2017-08-01T02:07:58.778Z,1002.75
2017-08-01T02:08:58.758Z,1002.76
2017-08-01T02:09:58.741Z,1002.76
2017-08-01T02:10:58.724Z,1002.78
2017-08-01T02:11:58.702Z,1002.79
2017-08-01T02:12:58.685Z,1002.77
2017-08-01T02:13:58.669Z,1002.79
2017-08-01T02:14:58.647Z,1002.8
2017-08-01T02:15:58.627Z,1002.86
2017-08-01T02:16:58.609Z,1002.89
2017-08-01T02:17:58.589Z,1002.89
2017-08-01T02:18:58.572Z,1002.86
2017-08-01T02:19:58.552Z,1002.83
2017-08-01T02:20:58.533Z,1002.86
2017-08-01T02:21:58.517Z,1002.85
2017-08-01T02:22:58.496Z,1002.82
2017-08-01T02:23:58.477Z,1002.84
2017-08-01T02:24:58.458Z,1002.83
2017-08-01T02:25:58.439Z,1002.82
2017-08-01T02:26:58.422Z,1002.83
2017-08-01T02:27:58.403Z,1002.85
2017-08-01T02:28:58.384Z,1002.9
2017-08-01T02:29:58.365Z,1002.95
2017-08-01T02:30:58.347Z,1002.98
2017-08-01T02:31:58.328Z,1003
2017-08-01T02:32:58.314Z,1002.97
2017-08-01T02:33:58.291Z,1002.98
2017-08-01T02:34:58.272Z,1002.92
2017-08-01T02:35:58.253Z,1002.86
2017-08-01T02:36:58.233Z,1002.85
2017-08-01T02:37:58.220Z,1002.84
2017-08-01T02:38:58.196Z,1002.84
2017-08-01T02:39:58.176Z,1002.87
2017-08-01T02:40:58.158Z,1002.85
2017-08-01T02:41:58.139Z,1002.82
2017-08-01T02:42:58.121Z,1002.78
2017-08-01T02:43:58.103Z,1002.79
2017-08-01T02:44:58.084Z,1002.78
2017-08-01T02:45:58.065Z,1002.74
2017-08-01T02:46:58.045Z,1002.73
2017-08-01T02:47:58.027Z,1002.7
2017-08-01T02:48:58.009Z,1002.71
2017-08-01T02:49:57.991Z,1002.68
2017-08-01T02:50:57.969Z,1002.64
2017-08-01T02:51:57.952Z,1002.6
2017-08-01T02:52:57.932Z,1002.59
2017-08-01T02:53:57.914Z,1002.54
2017-08-01T02:54:57.895Z,1002.54
2017-08-01T02:55:57.876Z,1002.58
2017-08-01T02:56:57.857Z,1002.65
2017-08-01T02:57:57.838Z,1002.73
2017-08-01T02:58:57.820Z,1002.72
2017-08-01T02:59:57.800Z,1002.74
2017-08-01T03:00:57.782Z,1002.74
2017-08-01T03:01:57.762Z,1002.7
2017-08-01T03:02:57.792Z,1002.67
2017-08-01T03:03:57.724Z,1002.57
2017-08-01T03:04:57.705Z,1002.56
2017-08-01T03:05:57.686Z,1002.53
2017-08-01T03:06:57.667Z,1002.55
2017-08-01T03:07:57.647Z,1002.53
2017-08-01T03:08:57.627Z,1002.54
2017-08-01T03:09:57.607Z,1002.51
2017-08-01T03:10:57.590Z,1002.52
2017-08-01T03:11:57.570Z,1002.52
2017-08-01T03:12:57.551Z,1002.5
2017-08-01T03:13:57.532Z,1002.51
2017-08-01T03:14:57.513Z,1002.54
2017-08-01T03:15:57.493Z,1002.53
2017-08-01T03:16:57.474Z,1002.54
2017-08-01T03:17:57.456Z,1002.54
2017-08-01T03:18:57.437Z,1002.55
2017-08-01T03:19:57.417Z,1002.54
2017-08-01T03:20:57.396Z,1002.58
2017-08-01T03:21:57.379Z,1002.53
2017-08-01T03:22:57.358Z,1002.47
2017-08-01T03:23:57.340Z,1002.44
2017-08-01T03:24:57.321Z,1002.41
2017-08-01T03:25:57.301Z,1002.36
2017-08-01T03:26:57.280Z,1002.36
2017-08-01T03:27:57.262Z,1002.31
2017-08-01T03:28:57.243Z,1002.32
2017-08-01T03:29:57.223Z,1002.28
2017-08-01T03:30:57.203Z,1002.33
2017-08-01T03:31:57.185Z,1002.37
2017-08-01T03:32:57.164Z,1002.39
2017-08-01T03:33:57.146Z,1002.4
2017-08-01T03:34:57.126Z,1002.33
2017-08-01T03:35:57.104Z,1002.37
2017-08-01T03:36:57.088Z,1002.4
2017-08-01T03:37:57.066Z,1002.44
2017-08-01T03:38:57.048Z,1002.48
2017-08-01T03:39:57.029Z,1002.51
2017-08-01T03:40:57.010Z,1002.56
2017-08-01T03:41:56.989Z,1002.55
2017-08-01T03:42:56.970Z,1002.59
2017-08-01T03:43:56.951Z,1002.58
2017-08-01T03:44:56.930Z,1002.57
2017-08-01T03:45:56.914Z,1002.56
2017-08-01T03:46:56.892Z,1002.55
2017-08-01T03:47:56.874Z,1002.55
2017-08-01T03:48:56.853Z,1002.51
2017-08-01T03:49:56.833Z,1002.56
2017-08-01T03:50:56.814Z,1002.53
2017-08-01T03:51:56.795Z,1002.5
2017-08-01T03:52:56.775Z,1002.49
2017-08-01T03:53:56.756Z,1002.48
2017-08-01T03:54:56.737Z,1002.51
2017-08-01T03:55:56.719Z,1002.55
2017-08-01T03:56:56.697Z,1002.52
2017-08-01T03:57:56.679Z,1002.53
2017-08-01T03:58:56.660Z,1002.46
2017-08-01T03:59:56.641Z,1002.48
2017-08-01T04:00:56.621Z,1002.43
2017-08-01T04:01:56.601Z,1002.44
2017-08-01T04:02:56.583Z,1002.45
2017-08-01T04:03:56.563Z,1002.47
2017-08-01T04:04:56.544Z,1002.52
2017-08-01T04:05:56.526Z,1002.52
2017-08-01T04:06:56.507Z,1002.51
2017-08-01T04:07:56.486Z,1002.46
2017-08-01T04:08:56.467Z,1002.42
2017-08-01T04:09:56.448Z,1002.4
2017-08-01T04:10:56.428Z,1002.4
2017-08-01T04:11:56.411Z,1002.37
2017-08-01T04:12:56.395Z,1002.36
2017-08-01T04:13:56.372Z,1002.32
2017-08-01T04:14:56.352Z,1002.27
2017-08-01T04:15:56.333Z,1002.24
2017-08-01T04:16:56.338Z,1002.25
2017-08-01T04:17:56.295Z,1002.25
2017-08-01T04:18:56.275Z,1002.2
2017-08-01T04:19:56.257Z,1002.2
2017-08-01T04:20:56.239Z,1002.13
2017-08-01T04:21:56.218Z,1002.12
2017-08-01T04:22:56.199Z,1002.13
2017-08-01T04:23:56.180Z,1002.13
2017-08-01T04:24:56.162Z,1002.13
2017-08-01T04:25:56.141Z,1002.14
2017-08-01T04:26:56.121Z,1002.11
2017-08-01T04:27:56.104Z,1002.12
2017-08-01T04:28:56.085Z,1002.18
2017-08-01T04:29:56.067Z,1002.21
2017-08-01T04:30:56.158Z,1002.25
2017-08-01T04:31:56.028Z,1002.33
2017-08-01T04:32:56.010Z,1002.37
2017-08-01T04:33:55.991Z,1002.45
2017-08-01T04:34:55.973Z,1002.49
2017-08-01T04:35:55.955Z,1002.51
2017-08-01T04:36:55.936Z,1002.49
2017-08-01T04:37:55.916Z,1002.47
2017-08-01T04:38:55.896Z,1002.38
2017-08-01T04:39:55.880Z,1002.38
2017-08-01T04:40:55.860Z,1002.39
2017-08-01T04:41:55.843Z,1002.45
2017-08-01T04:42:55.824Z,1002.42
2017-08-01T04:43:55.804Z,1002.44
2017-08-01T04:44:55.785Z,1002.42
2017-08-01T04:45:55.769Z,1002.41
2017-08-01T04:46:55.750Z,1002.45
2017-08-01T04:47:55.731Z,1002.4
2017-08-01T04:48:55.713Z,1002.42
2017-08-01T04:49:55.695Z,1002.42
2017-08-01T04:50:55.676Z,1002.46
2017-08-01T04:51:55.658Z,1002.45
2017-08-01T04:52:55.641Z,1002.4
2017-08-01T04:53:55.623Z,1002.43
2017-08-01T04:54:55.605Z,1002.47
2017-08-01T04:55:55.590Z,1002.45
2017-08-01T04:56:55.568Z,1002.43
2017-08-01T04:57:55.551Z,1002.5
2017-08-01T04:58:55.531Z,1002.49
2017-08-01T04:59:55.514Z,1002.54
2017-08-01T05:00:55.496Z,1002.57
2017-08-01T05:01:55.476Z,1002.57
2017-08-01T05:02:55.458Z,1002.54
2017-08-01T05:03:55.440Z,1002.48
2017-08-01T05:04:55.422Z,1002.52
2017-08-01T05:05:55.406Z,1002.53
2017-08-01T05:06:55.386Z,1002.52
2017-08-01T05:07:55.367Z,1002.52
2017-08-01T05:08:55.349Z,1002.51
2017-08-01T05:09:55.331Z,1002.52
2017-08-01T05:10:55.380Z,1002.57
2017-08-01T05:11:55.295Z,1002.57
2017-08-01T05:12:55.275Z,1002.57
2017-08-01T05:13:55.258Z,1002.59
2017-08-01T05:14:55.240Z,1002.56
2017-08-01T05:15:55.222Z,1002.61
2017-08-01T05:16:55.203Z,1002.64
2017-08-01T05:17:55.183Z,1002.67
2017-08-01T05:18:55.166Z,1002.71
2017-08-01T05:19:55.147Z,1002.69
2017-08-01T05:20:55.129Z,1002.73
2017-08-01T05:21:55.112Z,1002.83
2017-08-01T05:22:55.094Z,1002.85
2017-08-01T05:23:55.075Z,1002.93
2017-08-01T05:24:55.057Z,1002.96
2017-08-01T05:25:55.039Z,1003
2017-08-01T05:26:55.023Z,1003.01
2017-08-01T05:27:55.003Z,1003.04
2017-08-01T05:28:54.986Z,1003.05
2017-08-01T05:29:54.972Z,1003.05
2017-08-01T05:30:54.950Z,1003.04
2017-08-01T05:31:54.932Z,1003.03
2017-08-01T05:32:54.914Z,1003.04
2017-08-01T05:33:54.896Z,1003.05
2017-08-01T05:34:54.877Z,1003.04
2017-08-01T05:35:54.859Z,1003.06
2017-08-01T05:36:54.842Z,1003.11
2017-08-01T05:37:54.825Z,1003.09
2017-08-01T05:38:54.807Z,1003.07
2017-08-01T05:39:54.787Z,1003.05
2017-08-01T05:40:54.769Z,1003.06
2017-08-01T05:41:54.760Z,1003.1
2017-08-01T05:42:54.734Z,1003.08
2017-08-01T05:43:54.716Z,1003.08
2017-08-01T05:44:54.698Z,1003.01
2017-08-01T05:45:54.680Z,1003
2017-08-01T05:46:54.663Z,1003.03
2017-08-01T05:47:54.645Z,1002.99
2017-08-01T05:48:54.628Z,1003.02
2017-08-01T05:49:54.610Z,1002.97
2017-08-01T05:50:54.592Z,1002.92
2017-08-01T05:51:54.574Z,1002.9
2017-08-01T05:52:54.557Z,1002.88
2017-08-01T05:53:54.541Z,1002.86
2017-08-01T05:54:54.521Z,1002.83
2017-08-01T05:55:54.509Z,1002.81
2017-08-01T05:56:54.487Z,1002.84
2017-08-01T05:57:54.469Z,1002.87
2017-08-01T05:58:54.451Z,1002.84
2017-08-01T05:59:54.434Z,1002.86
2017-08-01T06:00:54.547Z,1002.87
2017-08-01T06:01:54.399Z,1002.85
2017-08-01T06:02:54.382Z,1002.86
2017-08-01T06:03:54.365Z,1002.85
2017-08-01T06:04:54.350Z,1002.86
2017-08-01T06:05:54.332Z,1002.8
2017-08-01T06:06:54.316Z,1002.84
2017-08-01T06:07:54.298Z,1002.86
2017-08-01T06:08:54.282Z,1002.86
2017-08-01T06:09:54.266Z,1002.86
2017-08-01T06:10:54.250Z,1002.91
2017-08-01T06:11:54.231Z,1002.93
2017-08-01T06:12:54.215Z,1002.94
2017-08-01T06:13:54.200Z,1002.98
2017-08-01T06:14:54.182Z,1002.99
2017-08-01T06:15:54.165Z,1002.96
2017-08-01T06:16:54.149Z,1003.03
2017-08-01T06:17:54.134Z,1003.07
2017-08-01T06:18:54.117Z,1003.09
2017-08-01T06:19:54.101Z,1003.07
2017-08-01T06:20:54.086Z,1003.12
2017-08-01T06:21:54.071Z,1003.16
2017-08-01T06:22:54.053Z,1003.17
2017-08-01T06:23:54.040Z,1003.22
2017-08-01T06:24:54.024Z,1003.28
2017-08-01T06:25:54.008Z,1003.27
2017-08-01T06:26:53.994Z,1003.28
2017-08-01T06:27:53.978Z,1003.27
2017-08-01T06:28:53.963Z,1003.25
2017-08-01T06:29:53.948Z,1003.27
2017-08-01T06:30:53.934Z,1003.29
2017-08-01T06:31:53.958Z,1003.38
2017-08-01T06:32:53.905Z,1003.44
2017-08-01T06:33:53.888Z,1003.53
2017-08-01T06:34:53.873Z,1003.59
2017-08-01T06:35:53.860Z,1003.59
2017-08-01T06:36:53.844Z,1003.6
2017-08-01T06:37:53.829Z,1003.61
2017-08-01T06:38:53.815Z,1003.64
2017-08-01T06:39:53.800Z,1003.63
2017-08-01T06:40:53.786Z,1003.67
2017-08-01T06:41:53.771Z,1003.66
2017-08-01T06:42:53.758Z,1003.69
2017-08-01T06:43:53.744Z,1003.66
2017-08-01T06:44:53.728Z,1003.64
2017-08-01T06:45:53.716Z,1003.64
2017-08-01T06:46:53.702Z,1003.68
2017-08-01T06:47:53.686Z,1003.67
2017-08-01T06:48:53.673Z,1003.71
2017-08-01T06:49:53.660Z,1003.69
2017-08-01T06:50:53.645Z,1003.7
2017-08-01T06:51:53.632Z,1003.68
2017-08-01T06:52:53.617Z,1003.71
2017-08-01T06:53:53.603Z,1003.67
2017-08-01T06:54:53.590Z,1003.65
2017-08-01T06:55:53.576Z,1003.64
2017-08-01T06:56:53.562Z,1003.59
2017-08-01T06:57:53.549Z,1003.61
2017-08-01T06:58:53.538Z,1003.59
2017-08-01T06:59:53.521Z,1003.55
2017-08-01T07:00:53.507Z,1003.55
2017-08-01T07:01:53.497Z,1003.57
2017-08-01T07:02:53.480Z,1003.61
2017-08-01T07:03:53.467Z,1003.64
2017-08-01T07:04:53.455Z,1003.68
2017-08-01T07:05:53.533Z,1003.69
2017-08-01T07:06:53.428Z,1003.74
2017-08-01T07:07:53.708Z,1003.8
2017-08-01T07:08:53.494Z,1003.83
2017-08-01T07:09:53.388Z,1003.88
2017-08-01T07:10:53.375Z,1003.91
2017-08-01T07:11:53.363Z,1003.91
2017-08-01T07:12:53.350Z,1003.96
2017-08-01T07:13:53.335Z,1003.94
2017-08-01T07:14:53.323Z,1003.98
2017-08-01T07:15:53.312Z,1003.94
2017-08-01T07:16:53.298Z,1003.94
2017-08-01T07:17:53.385Z,1003.94
2017-08-01T07:18:53.460Z,1003.96
2017-08-01T07:19:53.349Z,1003.93
2017-08-01T07:20:53.245Z,1003.95
2017-08-01T07:21:53.233Z,1003.97
2017-08-01T07:22:53.224Z,1003.99
2017-08-01T07:23:53.218Z,1003.99
2017-08-01T07:24:53.193Z,1004.03
2017-08-01T07:25:53.182Z,1004.07
2017-08-01T07:26:53.169Z,1004.1
2017-08-01T07:27:53.156Z,1004.14
2017-08-01T07:28:53.143Z,1004.13
2017-08-01T07:29:53.131Z,1004.08
2017-08-01T07:30:53.119Z,1004.08
2017-08-01T07:31:53.105Z,1004.08
2017-08-01T07:32:53.102Z,1004.07
2017-08-01T07:33:53.083Z,1004.08
2017-08-01T07:34:53.090Z,1004.09
2017-08-01T07:35:53.057Z,1004.16
2017-08-01T07:36:53.045Z,1004.16
2017-08-01T07:37:53.033Z,1004.15
2017-08-01T07:38:53.020Z,1004.12
2017-08-01T07:39:53.010Z,1004.04
2017-08-01T07:40:52.995Z,1004.02
2017-08-01T07:41:52.983Z,1004
2017-08-01T07:42:52.970Z,1003.92
2017-08-01T07:43:52.957Z,1003.96
2017-08-01T07:44:52.944Z,1003.97
2017-08-01T07:45:52.932Z,1003.98
2017-08-01T07:46:52.918Z,1004
2017-08-01T07:47:52.905Z,1003.98
2017-08-01T07:48:52.893Z,1003.97
2017-08-01T07:49:53.033Z,1003.9
2017-08-01T07:50:52.868Z,1003.9
2017-08-01T07:51:52.855Z,1003.89
2017-08-01T07:52:52.843Z,1003.89
2017-08-01T07:53:52.829Z,1003.86
2017-08-01T07:54:53.052Z,1003.87
2017-08-01T07:55:52.804Z,1003.88
2017-08-01T07:56:52.790Z,1003.82
2017-08-01T07:57:52.985Z,1003.77
2017-08-01T07:58:52.998Z,1003.8
2017-08-01T07:59:52.752Z,1003.84
2017-08-01T08:00:52.753Z,1003.84
2017-08-01T08:01:52.726Z,1003.88
2017-08-01T08:02:52.716Z,1003.89
2017-08-01T08:03:52.824Z,1003.8
2017-08-01T08:04:52.689Z,1003.72
2017-08-01T08:05:52.674Z,1003.67
2017-08-01T08:06:52.661Z,1003.64
2017-08-01T08:07:52.648Z,1003.69
2017-08-01T08:08:52.635Z,1003.72
2017-08-01T08:09:52.622Z,1003.78
2017-08-01T08:10:52.608Z,1003.83
2017-08-01T08:11:52.595Z,1003.83
2017-08-01T08:12:52.582Z,1003.84
2017-08-01T08:13:52.570Z,1003.77
2017-08-01T08:14:52.556Z,1003.76
2017-08-01T08:15:52.543Z,1003.75
2017-08-01T08:16:52.531Z,1003.78
2017-08-01T08:17:52.575Z,1003.85
2017-08-01T08:18:52.504Z,1003.85
2017-08-01T08:19:52.739Z,1003.88
2017-08-01T08:20:52.540Z,1003.96
2017-08-01T08:21:52.463Z,1003.91
2017-08-01T08:22:52.619Z,1003.93
2017-08-01T08:23:52.601Z,1003.99
2017-08-01T08:24:52.525Z,1003.98
2017-08-01T08:25:52.410Z,1004.01
2017-08-01T08:26:52.395Z,1004.02
2017-08-01T08:27:52.382Z,1004.01
2017-08-01T08:28:52.418Z,1004.05
2017-08-01T08:29:52.356Z,1004.01
2017-08-01T08:30:52.342Z,1004.03
2017-08-01T08:31:52.326Z,1004.1
2017-08-01T08:32:52.314Z,1004.13
2017-08-01T08:33:52.301Z,1004.16
2017-08-01T08:34:52.286Z,1004.17
2017-08-01T08:35:52.273Z,1004.16
2017-08-01T08:36:52.260Z,1004.16
2017-08-01T08:37:52.246Z,1004.19
2017-08-01T08:38:52.232Z,1004.19
2017-08-01T08:39:52.218Z,1004.2
2017-08-01T08:40:52.204Z,1004.23
2017-08-01T08:41:52.189Z,1004.16
2017-08-01T08:42:52.176Z,1004.19
2017-08-01T08:43:52.163Z,1004.23
2017-08-01T08:44:52.149Z,1004.29
2017-08-01T08:45:52.136Z,1004.36
2017-08-01T08:46:52.123Z,1004.42
2017-08-01T08:47:52.108Z,1004.44
2017-08-01T08:48:52.094Z,1004.47
2017-08-01T08:49:52.082Z,1004.6
2017-08-01T08:50:52.068Z,1004.61
2017-08-01T08:51:52.055Z,1004.57
2017-08-01T08:52:52.042Z,1004.59
2017-08-01T08:53:52.028Z,1004.57
2017-08-01T08:54:52.016Z,1004.57
2017-08-01T08:55:52.002Z,1004.56
2017-08-01T08:56:51.990Z,1004.53
2017-08-01T08:57:51.976Z,1004.53
2017-08-01T08:58:51.971Z,1004.52
2017-08-01T08:59:51.950Z,1004.53
2017-08-01T09:00:51.937Z,1004.57
2017-08-01T09:01:51.924Z,1004.62
2017-08-01T09:02:51.912Z,1004.69
2017-08-01T09:03:51.899Z,1004.63
2017-08-01T09:04:51.884Z,1004.63
2017-08-01T09:05:51.878Z,1004.65
2017-08-01T09:06:51.864Z,1004.73
2017-08-01T09:07:51.844Z,1004.7
2017-08-01T09:08:51.832Z,1004.75
2017-08-01T09:09:51.819Z,1004.75
2017-08-01T09:10:51.803Z,1004.81
2017-08-01T09:11:51.792Z,1004.77
2017-08-01T09:12:51.778Z,1004.7
2017-08-01T09:13:51.765Z,1004.59
2017-08-01T09:14:51.751Z,1004.52
2017-08-01T09:15:51.737Z,1004.37
2017-08-01T09:16:51.722Z,1004.24
2017-08-01T09:17:51.708Z,1004.06
2017-08-01T09:18:51.694Z,1003.67
2017-08-01T09:19:51.680Z,1003.31
2017-08-01T09:20:51.666Z,1003.03
2017-08-01T09:21:51.651Z,1002.88
2017-08-01T09:22:51.638Z,1002.88
2017-08-01T09:23:51.623Z,1002.92
2017-08-01T09:24:51.609Z,1003.02
2017-08-01T09:25:51.594Z,1003.01
2017-08-01T09:26:51.581Z,1002.95
2017-08-01T09:27:51.566Z,1002.87
2017-08-01T09:28:51.552Z,1002.88
2017-08-01T09:29:51.539Z,1002.95
2017-08-01T09:30:51.525Z,1003.06
2017-08-01T09:31:51.510Z,1003.14
2017-08-01T09:32:51.497Z,1003.23
2017-08-01T09:33:51.483Z,1003.32
2017-08-01T09:34:51.468Z,1003.43
2017-08-01T09:35:51.453Z,1003.5
2017-08-01T09:36:51.440Z,1003.59
2017-08-01T09:37:51.427Z,1003.67
2017-08-01T09:38:51.412Z,1003.67
2017-08-01T09:39:51.404Z,1003.72
2017-08-01T09:40:51.383Z,1003.7
2017-08-01T09:41:51.375Z,1003.65
2017-08-01T09:42:51.357Z,1003.7
2017-08-01T09:43:51.342Z,1003.74
2017-08-01T09:44:51.331Z,1003.75
2017-08-01T09:45:51.367Z,1003.74
2017-08-01T09:46:51.300Z,1003.66
2017-08-01T09:47:51.286Z,1003.58
2017-08-01T09:48:51.273Z,1003.45
2017-08-01T09:49:51.261Z,1003.37
2017-08-01T09:50:51.246Z,1003.29
2017-08-01T09:51:51.230Z,1003.25
2017-08-01T09:52:51.218Z,1003.21
2017-08-01T09:53:51.205Z,1003.26
2017-08-01T09:54:51.191Z,1003.33
2017-08-01T09:55:51.180Z,1003.38
2017-08-01T09:56:51.167Z,1003.37
2017-08-01T09:57:51.152Z,1003.48
2017-08-01T09:58:51.139Z,1003.63
2017-08-01T09:59:51.127Z,1003.82
2017-08-01T10:00:51.116Z,1003.88
2017-08-01T10:01:51.101Z,1003.95
2017-08-01T10:02:51.090Z,1003.97
2017-08-01T10:03:51.077Z,1004.04
2017-08-01T10:04:51.076Z,1004.06
2017-08-01T10:05:51.052Z,1004.09
2017-08-01T10:06:51.041Z,1004.07
2017-08-01T10:07:51.028Z,1004.03
2017-08-01T10:08:51.017Z,1004.03
2017-08-01T10:09:51.005Z,1003.99
2017-08-01T10:10:51.219Z,1003.94
2017-08-01T10:11:51.151Z,1003.96
2017-08-01T10:12:51.299Z,1003.94
2017-08-01T10:13:50.959Z,1003.96
2017-08-01T10:14:51.077Z,1003.91
2017-08-01T10:15:50.937Z,1003.74
2017-08-01T10:16:50.925Z,1003.66
2017-08-01T10:17:50.915Z,1003.6
2017-08-01T10:18:50.911Z,1003.64
2017-08-01T10:19:50.894Z,1003.69
2017-08-01T10:20:50.921Z,1003.76
2017-08-01T10:21:50.878Z,1003.86
2017-08-01T10:22:50.871Z,1003.81
2017-08-01T10:23:50.863Z,1003.78
2017-08-01T10:24:50.858Z,1003.77
2017-08-01T10:25:50.853Z,1003.76
2017-08-01T10:26:50.841Z,1003.81
2017-08-01T10:27:50.833Z,1003.84
2017-08-01T10:28:50.829Z,1003.9
2017-08-01T10:29:50.823Z,1003.95
2017-08-01T10:30:50.817Z,1003.96
2017-08-01T10:31:50.809Z,1003.99
2017-08-01T10:32:50.805Z,1004.06
2017-08-01T10:33:50.799Z,1004.06
2017-08-01T10:34:50.792Z,1004.07
2017-08-01T10:35:50.785Z,1004.15
2017-08-01T10:36:50.779Z,1004.28
2017-08-01T10:37:50.775Z,1004.26
2017-08-01T10:38:50.766Z,1004.23
2017-08-01T10:39:50.758Z,1004.34
2017-08-01T10:40:50.751Z,1004.41
2017-08-01T10:41:50.743Z,1004.39
2017-08-01T10:42:50.734Z,1004.49
2017-08-01T10:43:50.727Z,1004.51
2017-08-01T10:44:50.721Z,1004.53
2017-08-01T10:45:50.709Z,1004.55
2017-08-01T10:46:50.700Z,1004.62
2017-08-01T10:47:50.691Z,1004.6
2017-08-01T10:48:50.690Z,1004.59
2017-08-01T10:49:50.672Z,1004.6
2017-08-01T10:50:50.710Z,1004.59
2017-08-01T10:51:50.655Z,1004.54
2017-08-01T10:52:50.643Z,1004.53
2017-08-01T10:53:50.679Z,1004.51
2017-08-01T10:54:50.624Z,1004.53
2017-08-01T10:55:50.632Z,1004.58
2017-08-01T10:56:50.602Z,1004.59
2017-08-01T10:57:50.593Z,1004.54
2017-08-01T10:58:50.582Z,1004.57
2017-08-01T10:59:50.574Z,1004.53
2017-08-01T11:00:50.611Z,1004.51
2017-08-01T11:01:50.550Z,1004.56
2017-08-01T11:02:50.541Z,1004.6
2017-08-01T11:03:50.530Z,1004.67
2017-08-01T11:04:50.519Z,1004.66
2017-08-01T11:05:50.508Z,1004.71
2017-08-01T11:06:50.499Z,1004.63
2017-08-01T11:07:50.488Z,1004.68
2017-08-01T11:08:50.476Z,1004.68
2017-08-01T11:09:50.467Z,1004.65
2017-08-01T11:10:50.454Z,1004.65
2017-08-01T11:11:50.444Z,1004.71
2017-08-01T11:12:50.434Z,1004.75
2017-08-01T11:13:50.423Z,1004.76
2017-08-01T11:14:50.436Z,1004.83
2017-08-01T11:15:50.407Z,1004.81
2017-08-01T11:16:50.391Z,1004.84
2017-08-01T11:17:50.380Z,1004.79
2017-08-01T11:18:50.370Z,1004.81
2017-08-01T11:19:50.360Z,1004.82
2017-08-01T11:20:50.349Z,1004.81
2017-08-01T11:21:50.338Z,1004.82
2017-08-01T11:22:50.328Z,1004.79
2017-08-01T11:23:50.318Z,1004.81
2017-08-01T11:24:50.307Z,1004.86
2017-08-01T11:25:50.296Z,1004.88
2017-08-01T11:26:50.287Z,1004.98
2017-08-01T11:27:50.276Z,1004.92
2017-08-01T11:28:50.266Z,1004.95
2017-08-01T11:29:50.254Z,1004.84
2017-08-01T11:30:50.244Z,1004.88
2017-08-01T11:31:50.234Z,1004.94
2017-08-01T11:32:50.222Z,1004.89
2017-08-01T11:33:50.212Z,1004.93
2017-08-01T11:34:50.202Z,1004.97
2017-08-01T11:35:50.193Z,1005
2017-08-01T11:36:50.181Z,1005.04
2017-08-01T11:37:50.170Z,1005.15
2017-08-01T11:38:50.160Z,1005.19
2017-08-01T11:39:50.149Z,1005.18
2017-08-01T11:40:50.138Z,1005.21
2017-08-01T11:41:50.128Z,1005.22
2017-08-01T11:42:50.118Z,1005.19
2017-08-01T11:43:50.106Z,1005.19
2017-08-01T11:44:50.096Z,1005.14
2017-08-01T11:45:50.090Z,1005.14
2017-08-01T11:46:50.105Z,1005.04
2017-08-01T11:47:50.065Z,1005.02
2017-08-01T11:48:50.055Z,1005.01
2017-08-01T11:49:50.059Z,1004.98
2017-08-01T11:50:50.026Z,1004.99
2017-08-01T11:51:50.015Z,1004.97
2017-08-01T11:52:50.004Z,1004.94
2017-08-01T11:53:49.991Z,1004.91
2017-08-01T11:54:49.978Z,1004.92
2017-08-01T11:55:49.969Z,1004.91
2017-08-01T11:56:49.956Z,1004.91
2017-08-01T11:57:49.943Z,1004.99
2017-08-01T11:58:49.930Z,1005.01
2017-08-01T11:59:49.919Z,1005.03
2017-08-01T12:00:49.908Z,1005.02
2017-08-01T12:01:49.895Z,1005.04
2017-08-01T12:02:49.883Z,1005.09
2017-08-01T12:03:49.877Z,1005.06
2017-08-01T12:04:49.858Z,1005.08
2017-08-01T12:05:49.937Z,1005.07
2017-08-01T12:06:50.832Z,1005.03
2017-08-01T12:07:49.821Z,1005.02