createdAt,value
2018-03-17T00:00:31.742Z,0.00
2018-03-17T00:01:31.736Z,0.00
2018-03-17T00:02:31.731Z,0.00
2018-03-17T00:03:31.726Z,0.00
2018-03-17T00:04:31.721Z,0.00
2018-03-17T00:05:31.715Z,0.00
2018-03-17T00:06:31.711Z,0.00
2018-03-17T00:07:31.713Z,0.00
2018-03-17T00:08:31.702Z,0.00
2018-03-17T00:09:31.743Z,0.00
2018-03-17T00:10:31.693Z,0.00
2018-03-17T00:11:31.694Z,0.00
2018-03-17T00:12:31.682Z,0.00
2018-03-17T00:13:31.676Z,0.00
2018-03-17T00:14:31.674Z,0.00
2018-03-17T00:15:31.667Z,0.00
2018-03-17T00:16:31.665Z,0.00
2018-03-17T00:17:31.657Z,0.00
2018-03-17T00:18:31.651Z,0.00
2018-03-17T00:19:31.646Z,0.00
2018-03-17T00:20:31.643Z,0.00
2018-03-17T00:21:31.636Z,0.00
2018-03-17T00:22:31.631Z,0.00
2018-03-17T00:23:31.627Z,0.00
2018-03-17T00:24:31.622Z,0.00
2018-03-17T00:25:31.617Z,0.00
2018-03-17T00:26:31.612Z,0.00
2018-03-17T00:27:31.607Z,0.00
2018-03-17T00:28:31.603Z,0.00
2018-03-17T00:29:31.597Z,0.00
2018-03-17T00:30:31.591Z,0.00
2018-03-17T00:31:31.587Z,0.00
2018-03-17T00:32:31.583Z,0.00
2018-03-17T00:33:31.578Z,0.00
2018-03-17T00:34:31.571Z,0.00
2018-03-17T00:35:31.566Z,0.00
2018-03-17T00:36:31.561Z,0.00
2018-03-17T00:37:31.555Z,0.00
2018-03-17T00:38:31.551Z,0.00
2018-03-17T00:39:31.545Z,0.00
2018-03-17T00:40:31.542Z,0.00
2018-03-17T00:41:31.535Z,0.00
2018-03-17T00:42:31.530Z,0.00
2018-03-17T00:43:31.525Z,0.00
2018-03-17T00:44:31.519Z,0.00
2018-03-17T00:45:31.513Z,0.00
2018-03-17T00:46:31.509Z,0.00
2018-03-17T00:47:31.504Z,0.00
2018-03-17T00:48:31.498Z,0.00
2018-03-17T00:49:31.491Z,0.00
2018-03-17T00:50:31.487Z,0.00
2018-03-17T00:51:31.482Z,0.00
2018-03-17T00:52:31.476Z,0.00
2018-03-17T00:53:31.471Z,0.00
2018-03-17T00:54:31.467Z,0.00
2018-03-17T00:55:31.459Z,0.00
2018-03-17T00:56:31.457Z,0.00
2018-03-17T00:57:31.462Z,0.00
2018-03-17T00:58:31.445Z,0.00
2018-03-17T00:59:31.440Z,0.00
2018-03-17T01:00:31.435Z,0.00
2018-03-17T01:01:31.428Z,0.00
2018-03-17T01:02:31.423Z,0.00
2018-03-17T01:03:31.418Z,0.00
2018-03-17T01:04:31.413Z,0.00
2018-03-17T01:05:31.406Z,0.00
2018-03-17T01:06:31.401Z,0.00
2018-03-17T01:07:31.397Z,0.00
2018-03-17T01:08:31.392Z,0.00
2018-03-17T01:09:31.384Z,0.00
2018-03-17T01:10:31.380Z,0.00
2018-03-17T01:11:31.375Z,0.00
2018-03-17T01:12:31.373Z,0.00
2018-03-17T01:13:31.364Z,0.00
2018-03-17T01:14:31.367Z,0.00
2018-03-17T01:15:31.354Z,0.00
2018-03-17T01:16:31.349Z,0.00
2018-03-17T01:17:31.342Z,0.00
2018-03-17T01:18:31.337Z,0.00
2018-03-17T01:19:31.332Z,0.00
2018-03-17T01:20:31.328Z,0.00
2018-03-17T01:21:31.323Z,0.00
2018-03-17T01:22:31.317Z,0.00
2018-03-17T01:23:31.311Z,0.00
2018-03-17T01:24:31.306Z,0.00
2018-03-17T01:25:31.300Z,0.00
2018-03-17T01:26:31.295Z,0.00
2018-03-17T01:27:31.290Z,0.00
2018-03-17T01:28:31.286Z,0.00
2018-03-17T01:29:31.279Z,0.00
2018-03-17T01:30:31.274Z,0.00
2018-03-17T01:31:31.269Z,0.00
2018-03-17T01:32:31.264Z,0.00
2018-03-17T01:33:31.258Z,0.00
2018-03-17T01:34:31.253Z,0.00
2018-03-17T01:35:31.247Z,0.00
2018-03-17T01:36:31.243Z,0.00
2018-03-17T01:37:31.237Z,0.00
2018-03-17T01:38:31.232Z,0.00
2018-03-17T01:39:31.226Z,0.00
2018-03-17T01:40:31.221Z,0.00
2018-03-17T01:41:31.215Z,0.00
2018-03-17T01:42:31.225Z,0.00
2018-03-17T01:43:31.206Z,0.00
2018-03-17T01:44:31.199Z,0.00
2018-03-17T01:45:31.194Z,0.00
2018-03-17T01:46:31.193Z,0.00
2018-03-17T01:47:31.183Z,0.00
2018-03-17T01:48:31.178Z,0.00
2018-03-17T01:49:31.171Z,0.00
2018-03-17T01:50:31.168Z,0.00
2018-03-17T01:51:31.163Z,0.00
2018-03-17T01:52:31.158Z,0.00
2018-03-17T01:53:31.151Z,0.00
2018-03-17T01:54:31.148Z,0.00
2018-03-17T01:55:31.141Z,0.00
2018-03-17T01:56:31.136Z,0.00
2018-03-17T01:57:31.129Z,0.00
2018-03-17T01:58:31.125Z,0.00
2018-03-17T01:59:31.119Z,0.00
2018-03-17T02:00:31.114Z,0.00
2018-03-17T02:01:31.109Z,0.00
2018-03-17T02:02:31.103Z,0.00
2018-03-17T02:03:31.097Z,0.00
2018-03-17T02:04:31.093Z,0.00
2018-03-17T02:05:31.090Z,0.00
2018-03-17T02:06:31.084Z,0.00
2018-03-17T02:07:31.076Z,0.00
2018-03-17T02:08:31.072Z,0.00
2018-03-17T02:09:31.066Z,0.00
2018-03-17T02:10:31.060Z,0.00
2018-03-17T02:11:31.061Z,0.00
2018-03-17T02:12:31.048Z,0.00
2018-03-17T02:13:31.044Z,0.00
2018-03-17T02:14:31.038Z,0.00
2018-03-17T02:15:31.034Z,0.00
2018-03-17T02:16:31.028Z,0.00
2018-03-17T02:17:31.022Z,0.00
2018-03-17T02:18:31.017Z,0.00
2018-03-17T02:19:31.011Z,0.00
2018-03-17T02:20:31.007Z,0.00
2018-03-17T02:21:31.003Z,0.00
2018-03-17T02:22:30.995Z,0.00
2018-03-17T02:23:30.990Z,0.00
2018-03-17T02:24:30.985Z,0.00
2018-03-17T02:25:30.976Z,0.00
2018-03-17T02:26:30.973Z,0.00
2018-03-17T02:27:30.971Z,0.00
2018-03-17T02:28:30.962Z,0.00
2018-03-17T02:29:30.956Z,0.00
2018-03-17T02:30:30.951Z,0.00
2018-03-17T02:31:30.946Z,0.00
2018-03-17T02:32:30.940Z,0.00
2018-03-17T02:33:30.934Z,0.00
2018-03-17T02:34:30.927Z,0.00
2018-03-17T02:35:30.929Z,0.00
2018-03-17T02:36:30.916Z,0.00
2018-03-17T02:37:30.911Z,0.00
2018-03-17T02:38:30.905Z,0.00
2018-03-17T02:39:30.899Z,0.00
2018-03-17T02:40:30.895Z,0.00
2018-03-17T02:41:30.887Z,0.00
2018-03-17T02:42:30.881Z,0.00
2018-03-17T02:43:30.876Z,0.00
2018-03-17T02:44:30.870Z,0.00
2018-03-17T02:45:30.866Z,0.00
2018-03-17T02:46:30.860Z,0.00
2018-03-17T02:47:30.854Z,0.00
2018-03-17T02:48:30.848Z,0.00
2018-03-17T02:49:30.841Z,0.00
2018-03-17T02:50:30.837Z,0.00
2018-03-17T02:51:30.832Z,0.00
2018-03-17T02:52:30.829Z,0.00
2018-03-17T02:53:30.820Z,0.00
2018-03-17T02:54:30.814Z,0.00
2018-03-17T02:55:30.810Z,0.00
2018-03-17T02:56:30.805Z,0.00
2018-03-17T02:57:30.799Z,0.00
2018-03-17T02:58:30.791Z,0.00
2018-03-17T02:59:30.787Z,0.00
2018-03-17T03:00:30.782Z,0.00
2018-03-17T03:01:30.776Z,0.00
2018-03-17T03:02:30.770Z,0.00
2018-03-17T03:03:30.765Z,0.00
2018-03-17T03:04:30.760Z,0.00
2018-03-17T03:05:30.754Z,0.00
2018-03-17T03:06:30.747Z,0.00
2018-03-17T03:07:30.742Z,0.00
2018-03-17T03:08:30.739Z,0.00
2018-03-17T03:09:30.736Z,0.00
2018-03-17T03:10:30.726Z,0.00
2018-03-17T03:11:30.722Z,0.00
2018-03-17T03:12:30.716Z,0.00
2018-03-17T03:13:30.709Z,0.00
2018-03-17T03:14:30.703Z,0.00
2018-03-17T03:15:30.699Z,0.00
2018-03-17T03:16:30.693Z,0.00
2018-03-17T03:17:30.686Z,0.00
2018-03-17T03:18:30.682Z,0.00
2018-03-17T03:19:30.677Z,0.00
2018-03-17T03:20:30.672Z,0.00
2018-03-17T03:21:30.665Z,0.00
2018-03-17T03:22:30.660Z,0.00
2018-03-17T03:23:30.657Z,0.00
2018-03-17T03:24:30.649Z,0.00
2018-03-17T03:25:30.642Z,0.00
2018-03-17T03:26:30.638Z,0.00
2018-03-17T03:27:30.633Z,0.00
2018-03-17T03:28:30.627Z,0.00
2018-03-17T03:29:30.620Z,0.00
2018-03-17T03:30:30.616Z,0.00
2018-03-17T03:31:30.612Z,0.00
2018-03-17T03:32:30.604Z,0.00
2018-03-17T03:33:30.598Z,0.00
2018-03-17T03:34:30.597Z,0.00
2018-03-17T03:35:30.592Z,0.00
2018-03-17T03:36:30.582Z,0.00
2018-03-17T03:37:30.576Z,0.00
2018-03-17T03:38:30.571Z,0.00
2018-03-17T03:39:30.566Z,0.00
2018-03-17T03:40:30.560Z,0.00
2018-03-17T03:41:30.559Z,0.00
2018-03-17T03:42:30.549Z,0.00
2018-03-17T03:43:30.544Z,0.00
2018-03-17T03:44:30.539Z,0.00
2018-03-17T03:45:30.532Z,0.00
2018-03-17T03:46:30.526Z,0.00
2018-03-17T03:47:30.521Z,0.00
2018-03-17T03:48:30.517Z,0.00
2018-03-17T03:49:30.511Z,0.00
2018-03-17T03:50:30.506Z,0.00
2018-03-17T03:51:30.501Z,0.00
2018-03-17T03:52:30.496Z,0.00
2018-03-17T03:53:30.489Z,0.00
2018-03-17T03:54:30.486Z,0.00
2018-03-17T03:55:30.479Z,0.00
2018-03-17T03:56:30.473Z,0.00
2018-03-17T03:57:30.467Z,0.00
2018-03-17T03:58:30.462Z,0.00
2018-03-17T03:59:30.457Z,0.00
2018-03-17T04:00:30.451Z,0.00
2018-03-17T04:01:30.444Z,0.00
2018-03-17T04:02:30.439Z,0.00
2018-03-17T04:03:30.434Z,0.00
2018-03-17T04:04:30.428Z,0.00
2018-03-17T04:05:30.423Z,0.00
2018-03-17T04:06:30.416Z,0.00
2018-03-17T04:07:30.412Z,0.00
2018-03-17T04:08:30.407Z,0.00
2018-03-17T04:09:30.401Z,0.00
2018-03-17T04:10:30.396Z,0.00
2018-03-17T04:11:30.390Z,0.00
2018-03-17T04:12:30.385Z,0.00
2018-03-17T04:13:30.379Z,0.00
2018-03-17T04:14:30.373Z,0.00
2018-03-17T04:15:30.369Z,0.00
2018-03-17T04:16:30.363Z,0.00
2018-03-17T04:17:30.356Z,0.00
2018-03-17T04:18:30.351Z,0.00
2018-03-17T04:19:30.346Z,0.00
2018-03-17T04:20:30.341Z,0.00
2018-03-17T04:21:30.333Z,0.00
2018-03-17T04:22:30.328Z,0.00
2018-03-17T04:23:30.323Z,0.00
2018-03-17T04:24:30.319Z,0.00
2018-03-17T04:25:30.311Z,0.00
2018-03-17T04:26:30.305Z,0.00
2018-03-17T04:27:30.300Z,0.00
2018-03-17T04:28:30.296Z,0.00
2018-03-17T04:29:30.292Z,0.00
2018-03-17T04:30:30.282Z,0.00
2018-03-17T04:31:30.278Z,0.00
2018-03-17T04:32:30.273Z,0.00
2018-03-17T04:33:30.266Z,0.00
2018-03-17T04:34:30.260Z,0.00
2018-03-17T04:35:30.256Z,0.00
2018-03-17T04:36:30.249Z,0.00
2018-03-17T04:37:30.243Z,0.00
2018-03-17T04:38:30.237Z,0.00
2018-03-17T04:39:30.233Z,0.00
2018-03-17T04:40:30.227Z,0.00
2018-03-17T04:41:30.221Z,0.00
2018-03-17T04:42:30.215Z,0.00
2018-03-17T04:43:30.210Z,0.00
2018-03-17T04:44:30.203Z,0.00
2018-03-17T04:45:30.198Z,0.00
2018-03-17T04:46:30.194Z,0.00
2018-03-17T04:47:30.188Z,0.00
2018-03-17T04:48:30.211Z,0.00
2018-03-17T04:49:30.175Z,0.00
2018-03-17T04:50:30.170Z,0.00
2018-03-17T04:51:30.163Z,0.00
2018-03-17T04:52:30.158Z,0.00
2018-03-17T04:53:30.152Z,0.00
2018-03-17T04:54:30.147Z,0.00
2018-03-17T04:55:30.141Z,0.00
2018-03-17T04:56:30.135Z,0.00
2018-03-17T04:57:30.133Z,0.00
2018-03-17T04:58:30.124Z,0.00
2018-03-17T04:59:30.117Z,0.00
2018-03-17T05:00:30.113Z,0.00
2018-03-17T05:01:30.107Z,0.00
2018-03-17T05:02:30.102Z,0.00
2018-03-17T05:03:30.099Z,0.00
2018-03-17T05:04:30.091Z,0.00
2018-03-17T05:05:30.085Z,0.00
2018-03-17T05:06:30.079Z,0.00
2018-03-17T05:07:30.074Z,0.00
2018-03-17T05:08:30.068Z,0.00
2018-03-17T05:09:30.061Z,0.00
2018-03-17T05:10:30.057Z,0.00
2018-03-17T05:11:30.051Z,0.00
2018-03-17T05:12:30.046Z,0.00
2018-03-17T05:13:30.040Z,0.00
2018-03-17T05:14:30.034Z,0.00
2018-03-17T05:15:30.029Z,0.00
2018-03-17T05:16:30.024Z,0.00
2018-03-17T05:17:30.017Z,0.00
2018-03-17T05:18:30.012Z,0.00
2018-03-17T05:19:30.007Z,0.00
2018-03-17T05:20:30.001Z,0.00
2018-03-17T05:21:29.993Z,0.00
2018-03-17T05:22:29.988Z,0.00
2018-03-17T05:23:29.983Z,0.00
2018-03-17T05:24:29.977Z,0.00
2018-03-17T05:25:29.970Z,0.00
2018-03-17T05:26:29.964Z,0.00
2018-03-17T05:27:29.960Z,0.00
2018-03-17T05:28:29.953Z,5.63
2018-03-17T05:29:29.947Z,5.63
2018-03-17T05:30:29.942Z,5.63
2018-03-17T05:31:29.937Z,5.63
2018-03-17T05:32:29.930Z,5.63
2018-03-17T05:33:29.924Z,5.63
2018-03-17T05:34:29.920Z,5.63
2018-03-17T05:35:29.952Z,5.63
2018-03-17T05:36:29.907Z,11.25
2018-03-17T05:37:29.903Z,11.25
2018-03-17T05:38:29.900Z,11.25
2018-03-17T05:39:29.890Z,11.25
2018-03-17T05:40:29.885Z,11.25
2018-03-17T05:41:29.878Z,11.25
2018-03-17T05:42:29.873Z,11.25
2018-03-17T05:43:29.868Z,11.25
2018-03-17T05:44:29.863Z,16.88
2018-03-17T05:45:29.856Z,16.88
2018-03-17T05:46:29.850Z,16.88
2018-03-17T05:47:29.844Z,16.88
2018-03-17T05:48:29.838Z,16.88
2018-03-17T05:49:29.833Z,22.50
2018-03-17T05:50:29.827Z,22.50
2018-03-17T05:51:29.822Z,22.50
2018-03-17T05:52:29.817Z,22.50
2018-03-17T05:53:29.810Z,22.50
2018-03-17T05:54:29.803Z,28.13
2018-03-17T05:55:29.799Z,28.13
2018-03-17T05:56:29.793Z,28.13
2018-03-17T05:57:29.788Z,28.13
2018-03-17T05:58:29.781Z,33.75
2018-03-17T05:59:29.775Z,33.75
2018-03-17T06:00:29.771Z,33.75
2018-03-17T06:01:29.764Z,33.75
2018-03-17T06:02:29.759Z,39.38
2018-03-17T06:03:29.753Z,39.38
2018-03-17T06:04:29.749Z,39.38
2018-03-17T06:05:29.742Z,45.00
2018-03-17T06:06:29.737Z,45.00
2018-03-17T06:07:29.733Z,50.63
2018-03-17T06:08:29.726Z,50.63
2018-03-17T06:09:29.719Z,56.25
2018-03-17T06:10:29.714Z,56.25
2018-03-17T06:11:29.707Z,61.88
2018-03-17T06:12:29.703Z,67.50
2018-03-17T06:13:29.696Z,73.13
2018-03-17T06:14:29.734Z,73.13
2018-03-17T06:15:29.683Z,73.13
2018-03-17T06:16:29.680Z,84.38
2018-03-17T06:17:29.672Z,112.50
2018-03-17T06:18:29.667Z,135.00
2018-03-17T06:19:29.661Z,168.75
2018-03-17T06:20:29.656Z,157.50
2018-03-17T06:21:29.651Z,174.38
2018-03-17T06:22:29.644Z,191.25
2018-03-17T06:23:29.640Z,196.88
2018-03-17T06:24:29.634Z,157.50
2018-03-17T06:25:29.630Z,140.63
2018-03-17T06:26:29.625Z,180.00
2018-03-17T06:27:29.618Z,191.25
2018-03-17T06:28:29.615Z,202.50
2018-03-17T06:29:29.611Z,264.38
2018-03-17T06:30:29.604Z,225.00
2018-03-17T06:31:29.598Z,253.13
2018-03-17T06:32:29.592Z,241.88
2018-03-17T06:33:29.589Z,213.75
2018-03-17T06:34:29.583Z,275.63
2018-03-17T06:35:29.578Z,320.63
2018-03-17T06:36:29.591Z,281.25
2018-03-17T06:37:29.570Z,270.00
2018-03-17T06:38:29.572Z,326.25
2018-03-17T06:39:29.562Z,393.75
2018-03-17T06:40:29.556Z,399.38
2018-03-17T06:41:29.551Z,286.88
2018-03-17T06:42:29.548Z,258.75
2018-03-17T06:43:29.542Z,292.50
2018-03-17T06:44:29.548Z,309.38
2018-03-17T06:45:29.534Z,270.00
2018-03-17T06:46:29.529Z,298.13
2018-03-17T06:47:29.527Z,388.13
2018-03-17T06:48:29.528Z,596.25
2018-03-17T06:49:29.518Z,601.88
2018-03-17T06:50:29.562Z,534.38
2018-03-17T06:51:29.510Z,500.63
2018-03-17T06:52:29.507Z,450.00
2018-03-17T06:53:29.504Z,669.38
2018-03-17T06:54:29.500Z,849.38
2018-03-17T06:55:29.498Z,995.63
2018-03-17T06:56:29.496Z,1231.88
2018-03-17T06:57:29.492Z,1749.38
2018-03-17T06:58:29.490Z,1732.50
2018-03-17T06:59:29.490Z,1603.13
2018-03-17T07:00:29.488Z,1755.00
2018-03-17T07:01:29.487Z,1783.13
2018-03-17T07:02:29.488Z,1845.00
2018-03-17T07:03:29.491Z,1603.13
2018-03-17T07:04:29.492Z,1620.00
2018-03-17T07:05:29.493Z,1856.25
2018-03-17T07:06:29.497Z,1918.13
2018-03-17T07:07:29.501Z,1485.00
2018-03-17T07:08:29.503Z,624.38
2018-03-17T07:09:29.505Z,1085.63
2018-03-17T07:10:29.510Z,1378.13
2018-03-17T07:11:29.516Z,1220.63
2018-03-17T07:12:29.519Z,1383.75
2018-03-17T07:13:29.523Z,1822.50
2018-03-17T07:14:29.530Z,1530.00
2018-03-17T07:15:29.535Z,1215.00
2018-03-17T07:16:29.541Z,1552.50
2018-03-17T07:17:29.550Z,1906.88
2018-03-17T07:18:29.550Z,2216.25
2018-03-17T07:19:29.555Z,2255.63
2018-03-17T07:20:29.562Z,1260.00
2018-03-17T07:21:29.565Z,416.25
2018-03-17T07:22:29.572Z,371.25
2018-03-17T07:23:29.579Z,399.38
2018-03-17T07:24:29.588Z,337.50
2018-03-17T07:25:29.589Z,337.50
2018-03-17T07:26:29.593Z,495.00
2018-03-17T07:27:29.599Z,1310.63
2018-03-17T07:28:29.604Z,1929.38
2018-03-17T07:29:29.607Z,2261.25
2018-03-17T07:30:29.613Z,2469.38
2018-03-17T07:31:29.620Z,2323.13
2018-03-17T07:32:29.625Z,1935.00
2018-03-17T07:33:29.632Z,1929.38
2018-03-17T07:34:29.638Z,1968.75
2018-03-17T07:35:29.642Z,2075.63
2018-03-17T07:36:29.647Z,1541.25
2018-03-17T07:37:29.652Z,500.63
2018-03-17T07:38:29.658Z,371.25
2018-03-17T07:39:29.664Z,421.88
2018-03-17T07:40:29.671Z,933.75
2018-03-17T07:41:29.675Z,1434.38
2018-03-17T07:42:29.681Z,1378.13
2018-03-17T07:43:29.686Z,1715.63
2018-03-17T07:44:29.691Z,1816.88
2018-03-17T07:45:29.697Z,1636.88
2018-03-17T07:46:29.701Z,1721.25
2018-03-17T07:47:29.707Z,1462.50
2018-03-17T07:48:29.714Z,1068.75
2018-03-17T07:49:29.717Z,1164.38
2018-03-17T07:50:29.723Z,1085.63
2018-03-17T07:51:29.729Z,849.38
2018-03-17T07:52:29.734Z,545.63
2018-03-17T07:53:29.739Z,590.63
2018-03-17T07:54:29.749Z,1170.00
2018-03-17T07:55:29.751Z,1485.00
2018-03-17T07:56:29.755Z,866.25
2018-03-17T07:57:29.760Z,1248.75
2018-03-17T07:58:29.766Z,1563.75
2018-03-17T07:59:29.770Z,1732.50
2018-03-17T08:00:29.781Z,1816.88
2018-03-17T08:01:29.780Z,1704.38
2018-03-17T08:02:29.786Z,1710.00
2018-03-17T08:03:29.792Z,1063.13
2018-03-17T08:04:29.797Z,939.38
2018-03-17T08:05:29.802Z,686.25
2018-03-17T08:06:29.808Z,708.75
2018-03-17T08:07:29.812Z,1164.38
2018-03-17T08:08:29.819Z,1597.50
2018-03-17T08:09:29.824Z,1181.25
2018-03-17T08:10:29.828Z,1186.88
2018-03-17T08:11:29.833Z,1653.75
2018-03-17T08:12:29.837Z,2221.88
2018-03-17T08:13:29.841Z,2098.13
2018-03-17T08:14:29.885Z,1501.88
2018-03-17T08:15:29.856Z,1726.88
2018-03-17T08:16:29.857Z,1305.00
2018-03-17T08:17:29.863Z,697.50
2018-03-17T08:18:29.868Z,506.25
2018-03-17T08:19:29.876Z,528.75
2018-03-17T08:20:29.879Z,736.88
2018-03-17T08:21:29.884Z,894.38
2018-03-17T08:22:29.887Z,843.75
2018-03-17T08:23:29.892Z,871.88
2018-03-17T08:24:29.898Z,984.38
2018-03-17T08:25:29.902Z,798.75
2018-03-17T08:26:29.907Z,1057.50
2018-03-17T08:27:29.913Z,1181.25
2018-03-17T08:28:29.915Z,1012.50
2018-03-17T08:29:29.918Z,1147.50
2018-03-17T08:30:29.923Z,1215.00
2018-03-17T08:31:29.928Z,1400.63
2018-03-17T08:32:29.932Z,1496.25
2018-03-17T08:33:29.936Z,1530.00
2018-03-17T08:34:29.941Z,1113.75
2018-03-17T08:35:29.944Z,1046.25
2018-03-17T08:36:29.949Z,1012.50
2018-03-17T08:37:29.954Z,641.25
2018-03-17T08:38:29.957Z,545.63
2018-03-17T08:39:30.011Z,590.63
2018-03-17T08:40:29.966Z,618.75
2018-03-17T08:41:29.968Z,500.63
2018-03-17T08:42:29.974Z,506.25
2018-03-17T08:43:29.977Z,500.63
2018-03-17T08:44:29.981Z,472.50
2018-03-17T08:45:29.983Z,877.50
2018-03-17T08:46:29.987Z,793.13
2018-03-17T08:47:29.990Z,534.38
2018-03-17T08:48:29.995Z,630.00
2018-03-17T08:49:29.996Z,821.25
2018-03-17T08:50:29.999Z,1035.00
2018-03-17T08:51:30.004Z,838.13
2018-03-17T08:52:30.007Z,388.13
2018-03-17T08:53:30.008Z,888.75
2018-03-17T08:54:30.012Z,1063.13
2018-03-17T08:55:30.016Z,489.38
2018-03-17T08:56:30.321Z,641.25
2018-03-17T08:57:30.020Z,1361.25
2018-03-17T08:58:30.023Z,1698.75
2018-03-17T08:59:30.027Z,1861.88
2018-03-17T09:00:30.035Z,1856.25
2018-03-17T09:01:30.033Z,1760.63
2018-03-17T09:02:30.039Z,1687.50
2018-03-17T09:03:30.043Z,1721.25
2018-03-17T09:04:30.049Z,1125.00
2018-03-17T09:05:30.054Z,1153.13
2018-03-17T09:06:30.058Z,1119.38
2018-03-17T09:07:30.066Z,1406.25
2018-03-17T09:08:30.071Z,1755.00
2018-03-17T09:09:30.078Z,1321.88
2018-03-17T09:10:30.083Z,1608.75
2018-03-17T09:11:30.089Z,2182.50
2018-03-17T09:12:30.096Z,2469.38
2018-03-17T09:13:30.101Z,2469.38
2018-03-17T09:14:30.110Z,2041.88
2018-03-17T09:15:30.169Z,1822.50
2018-03-17T09:16:30.126Z,1687.50
2018-03-17T09:17:30.135Z,1136.25
2018-03-17T09:18:30.142Z,528.75
2018-03-17T09:19:30.150Z,759.38
2018-03-17T09:20:30.157Z,703.13
2018-03-17T09:21:30.164Z,523.13
2018-03-17T09:22:30.173Z,433.13
2018-03-17T09:23:30.182Z,641.25
2018-03-17T09:24:30.189Z,731.25
2018-03-17T09:25:30.191Z,793.13
2018-03-17T09:26:30.199Z,950.63
2018-03-17T09:27:30.204Z,933.75
2018-03-17T09:28:30.211Z,821.25
2018-03-17T09:29:30.264Z,765.00
2018-03-17T09:30:30.220Z,821.25
2018-03-17T09:31:30.225Z,843.75
2018-03-17T09:32:30.232Z,855.00
2018-03-17T09:33:30.236Z,871.88
2018-03-17T09:34:30.243Z,967.50
2018-03-17T09:35:30.249Z,961.88
2018-03-17T09:36:30.254Z,871.88
2018-03-17T09:37:30.266Z,860.63
2018-03-17T09:38:30.264Z,601.88
2018-03-17T09:39:30.270Z,489.38
2018-03-17T09:40:30.276Z,562.50
2018-03-17T09:41:30.280Z,686.25
2018-03-17T09:42:30.287Z,826.88
2018-03-17T09:43:30.290Z,1029.38
2018-03-17T09:44:30.296Z,1181.25
2018-03-17T09:45:30.302Z,1569.38
2018-03-17T09:46:30.305Z,742.50
2018-03-17T09:47:30.311Z,534.38
2018-03-17T09:48:30.318Z,1265.63
2018-03-17T09:49:30.320Z,922.50
2018-03-17T09:50:30.331Z,500.63
2018-03-17T09:51:30.331Z,731.25
2018-03-17T09:52:30.337Z,517.50
2018-03-17T09:53:30.341Z,855.00
2018-03-17T09:54:30.345Z,489.38
2018-03-17T09:55:30.351Z,568.13
2018-03-17T09:56:30.356Z,1445.63
2018-03-17T09:57:30.359Z,427.50
2018-03-17T09:58:30.364Z,382.50
2018-03-17T09:59:30.369Z,399.38
2018-03-17T10:00:30.377Z,427.50
2018-03-17T10:01:30.376Z,433.13
2018-03-17T10:02:30.380Z,450.00
2018-03-17T10:03:30.392Z,1299.38
2018-03-17T10:04:30.388Z,804.38
2018-03-17T10:05:30.389Z,461.25
2018-03-17T10:06:30.394Z,455.63
2018-03-17T10:07:30.398Z,517.50
2018-03-17T10:08:30.401Z,945.00
2018-03-17T10:09:30.404Z,1040.63
2018-03-17T10:10:30.406Z,466.88
2018-03-17T10:11:30.411Z,489.38
2018-03-17T10:12:30.415Z,348.75
2018-03-17T10:13:30.417Z,326.25
2018-03-17T10:14:30.421Z,337.50
2018-03-17T10:15:30.423Z,309.38
2018-03-17T10:16:30.427Z,303.75
2018-03-17T10:17:30.429Z,303.75
2018-03-17T10:18:30.431Z,337.50
2018-03-17T10:19:30.434Z,270.00
2018-03-17T10:20:30.438Z,230.63
2018-03-17T10:21:30.440Z,219.38
2018-03-17T10:22:30.443Z,225.00
2018-03-17T10:23:30.449Z,230.63
2018-03-17T10:24:30.449Z,230.63
2018-03-17T10:25:30.450Z,247.50
2018-03-17T10:26:30.456Z,258.75
2018-03-17T10:27:30.454Z,270.00
2018-03-17T10:28:30.477Z,292.50
2018-03-17T10:29:30.478Z,309.38
2018-03-17T10:30:30.460Z,309.38
2018-03-17T10:31:30.461Z,315.00
2018-03-17T10:32:30.464Z,337.50
2018-03-17T10:33:30.465Z,337.50
2018-03-17T10:34:30.467Z,331.88
2018-03-17T10:35:30.470Z,343.13
2018-03-17T10:36:30.470Z,348.75
2018-03-17T10:37:30.472Z,337.50
2018-03-17T10:38:30.473Z,326.25
2018-03-17T10:39:30.475Z,303.75
2018-03-17T10:40:30.478Z,264.38
2018-03-17T10:41:30.481Z,258.75
2018-03-17T10:42:30.479Z,258.75
2018-03-17T10:43:30.482Z,230.63
2018-03-17T10:44:30.484Z,202.50
2018-03-17T10:45:30.486Z,191.25
2018-03-17T10:46:30.487Z,180.00
2018-03-17T10:47:30.492Z,168.75
2018-03-17T10:48:30.491Z,163.13
2018-03-17T10:49:30.490Z,157.50
2018-03-17T10:50:30.493Z,151.88
2018-03-17T10:51:30.493Z,146.25
2018-03-17T10:52:30.495Z,146.25
2018-03-17T10:53:30.495Z,146.25
2018-03-17T10:54:30.499Z,151.88
2018-03-17T10:55:30.498Z,163.13
2018-03-17T10:56:30.501Z,168.75
2018-03-17T10:57:30.498Z,180.00
2018-03-17T10:58:30.500Z,196.88
2018-03-17T10:59:30.500Z,208.13
2018-03-17T11:00:30.500Z,219.38
2018-03-17T11:01:30.502Z,241.88
2018-03-17T11:02:30.503Z,247.50
2018-03-17T11:03:30.503Z,253.13
2018-03-17T11:04:30.503Z,264.38
2018-03-17T11:05:30.504Z,230.63
2018-03-17T11:06:30.503Z,236.25
2018-03-17T11:07:30.505Z,253.13
2018-03-17T11:08:30.505Z,253.13
2018-03-17T11:09:30.504Z,258.75
2018-03-17T11:10:30.506Z,253.13
2018-03-17T11:11:30.513Z,247.50
2018-03-17T11:12:30.508Z,230.63
2018-03-17T11:13:30.506Z,208.13
2018-03-17T11:14:30.507Z,196.88
2018-03-17T11:15:30.508Z,185.63
2018-03-17T11:16:30.507Z,180.00
2018-03-17T11:17:30.509Z,191.25
2018-03-17T11:18:30.509Z,202.50
2018-03-17T11:19:30.510Z,219.38
2018-03-17T11:20:30.510Z,219.38
2018-03-17T11:21:30.510Z,219.38
2018-03-17T11:22:30.512Z,208.13
2018-03-17T11:23:30.511Z,208.13
2018-03-17T11:24:30.511Z,202.50
2018-03-17T11:25:30.515Z,191.25
2018-03-17T11:26:30.509Z,180.00
2018-03-17T11:27:30.511Z,180.00
2018-03-17T11:28:30.569Z,168.75
2018-03-17T11:29:30.510Z,174.38
2018-03-17T11:30:30.511Z,185.63
2018-03-17T11:31:30.511Z,196.88
2018-03-17T11:32:30.511Z,196.88
2018-03-17T11:33:30.510Z,202.50
2018-03-17T11:34:30.511Z,225.00
2018-03-17T11:35:30.511Z,247.50
2018-03-17T11:36:30.512Z,286.88
2018-03-17T11:37:30.512Z,303.75
2018-03-17T11:38:30.511Z,388.13
2018-03-17T11:39:30.513Z,427.50
2018-03-17T11:40:30.512Z,281.25
2018-03-17T11:41:30.518Z,247.50
2018-03-17T11:42:30.515Z,230.63
2018-03-17T11:43:30.514Z,225.00
2018-03-17T11:44:30.516Z,230.63
2018-03-17T11:45:30.514Z,247.50
2018-03-17T11:46:30.797Z,230.63
2018-03-17T11:47:30.516Z,219.38
2018-03-17T11:48:30.516Z,230.63
2018-03-17T11:49:30.515Z,219.38
2018-03-17T11:50:30.515Z,202.50
2018-03-17T11:51:30.518Z,191.25
2018-03-17T11:52:30.518Z,185.63
2018-03-17T11:53:30.516Z,180.00
2018-03-17T11:54:30.518Z,174.38
2018-03-17T11:55:30.521Z,185.63
2018-03-17T11:56:30.519Z,202.50
2018-03-17T11:57:30.517Z,213.75
2018-03-17T11:58:30.518Z,247.50
2018-03-17T11:59:30.517Z,270.00
2018-03-17T12:00:30.518Z,286.88
2018-03-17T12:01:30.517Z,292.50
2018-03-17T12:02:30.516Z,298.13
2018-03-17T12:03:30.517Z,292.50
2018-03-17T12:04:30.517Z,281.25
2018-03-17T12:05:30.516Z,270.00
2018-03-17T12:06:30.516Z,624.38
2018-03-17T12:07:30.517Z,270.00
2018-03-17T12:08:30.517Z,270.00
2018-03-17T12:09:30.515Z,270.00
2018-03-17T12:10:30.515Z,236.25
2018-03-17T12:11:30.516Z,202.50
2018-03-17T12:12:30.517Z,174.38
2018-03-17T12:13:30.515Z,163.13
2018-03-17T12:14:30.516Z,168.75
2018-03-17T12:15:30.517Z,180.00
2018-03-17T12:16:30.515Z,185.63
2018-03-17T12:17:30.520Z,202.50
2018-03-17T12:18:30.515Z,208.13
2018-03-17T12:19:30.515Z,196.88
2018-03-17T12:20:30.518Z,180.00
2018-03-17T12:21:30.515Z,163.13
2018-03-17T12:22:30.515Z,157.50
2018-03-17T12:23:30.515Z,151.88
2018-03-17T12:24:30.544Z,151.88
2018-03-17T12:25:30.513Z,146.25
2018-03-17T12:26:30.512Z,163.13
2018-03-17T12:27:30.512Z,191.25
2018-03-17T12:28:30.513Z,208.13
2018-03-17T12:29:30.511Z,230.63
2018-03-17T12:30:30.512Z,247.50
2018-03-17T12:31:30.511Z,303.75
2018-03-17T12:32:30.511Z,225.00
2018-03-17T12:33:30.508Z,196.88
2018-03-17T12:34:30.509Z,174.38
2018-03-17T12:35:30.509Z,163.13
2018-03-17T12:36:30.509Z,129.38
2018-03-17T12:37:30.508Z,106.88
2018-03-17T12:38:30.508Z,106.88
2018-03-17T12:39:30.507Z,112.50
2018-03-17T12:40:30.519Z,112.50
2018-03-17T12:41:30.507Z,123.75
2018-03-17T12:42:30.507Z,129.38
2018-03-17T12:43:30.506Z,135.00
2018-03-17T12:44:30.505Z,140.63
2018-03-17T12:45:30.504Z,135.00
2018-03-17T12:46:30.504Z,129.38
2018-03-17T12:47:30.558Z,123.75