createdAt,value
2018-12-14T00:00:56.861Z,2.53
2018-12-14T00:01:56.861Z,2.43
2018-12-14T00:03:09.546Z,2.38
2018-12-14T00:03:56.837Z,2.35
2018-12-14T00:05:10.253Z,2.39
2018-12-14T00:06:03.352Z,2.39
2018-12-14T00:08:40.037Z,2.33
2018-12-14T00:09:32.258Z,2.31
2018-12-14T01:20:44.932Z,2.33
2018-12-14T18:47:30.731Z,1.37
2018-12-14T18:48:30.980Z,1.41
2018-12-14T18:49:30.716Z,1.4
2018-12-14T18:50:30.954Z,1.45
2018-12-14T18:51:30.945Z,1.45
2018-12-14T18:52:50.235Z,1.44
2018-12-14T18:53:30.904Z,1.41
2018-12-14T18:54:30.653Z,1.4
2018-12-14T18:55:30.904Z,1.41
2018-12-14T18:56:30.870Z,1.41
2018-12-14T18:57:30.670Z,1.45
2018-12-14T18:58:30.600Z,1.44
2018-12-14T18:59:30.830Z,1.32
2018-12-14T19:00:30.826Z,1.41
2018-12-14T19:01:30.805Z,1.3
2018-12-14T19:02:30.548Z,1.34
2018-12-14T19:03:30.850Z,1.34
2018-12-14T19:04:30.795Z,1.38
2018-12-14T19:05:30.760Z,1.41
2018-12-14T19:06:30.740Z,1.49
2018-12-14T19:07:30.733Z,1.4
2018-12-14T19:08:30.239Z,1.5
2018-12-14T19:09:30.727Z,1.56
2018-12-14T19:10:30.452Z,1.6
2018-12-14T19:11:30.687Z,1.71
2018-12-14T19:12:30.675Z,1.71
2018-12-14T19:13:30.737Z,1.76
2018-12-14T19:14:30.688Z,1.78
2018-12-14T19:15:30.654Z,1.78
2018-12-14T19:16:30.407Z,1.77
2018-12-14T19:17:30.613Z,1.74
2018-12-14T19:18:30.662Z,1.74
2018-12-14T19:19:30.417Z,1.84
2018-12-14T19:20:30.591Z,1.74
2018-12-14T19:21:30.353Z,1.78
2018-12-14T19:22:30.328Z,1.63
2018-12-14T19:23:30.563Z,1.6
2018-12-14T19:24:30.314Z,1.52
2018-12-14T19:25:30.317Z,1.44
2018-12-14T19:26:30.520Z,1.42
2018-12-14T19:27:30.287Z,1.52
2018-12-14T19:28:30.283Z,1.53
2018-12-14T19:29:30.490Z,1.58
2018-12-14T19:30:30.251Z,1.55
2018-12-14T19:31:30.224Z,1.49
2018-12-14T19:32:30.455Z,1.53
2018-12-14T19:33:32.364Z,1.53
2018-12-14T19:34:36.089Z,1.52
2018-12-14T19:35:30.201Z,1.58
2018-12-14T19:36:30.199Z,1.53
2018-12-14T19:37:30.394Z,1.55
2018-12-14T19:38:30.383Z,1.52
2018-12-14T19:39:30.154Z,1.42
2018-12-14T19:40:30.118Z,1.48
2018-12-14T19:41:30.111Z,1.37
2018-12-14T19:42:30.165Z,1.48
2018-12-14T19:43:30.329Z,1.48
2018-12-14T19:44:30.051Z,1.42
2018-12-14T19:45:30.327Z,1.5
2018-12-14T19:46:30.050Z,1.4
2018-12-14T19:47:30.016Z,1.44
2018-12-14T19:48:36.969Z,1.48
2018-12-14T19:49:29.803Z,1.41
2018-12-14T19:50:29.730Z,1.38
2018-12-14T19:51:30.171Z,1.35
2018-12-14T19:52:29.978Z,1.37
2018-12-14T19:53:29.705Z,1.34
2018-12-14T19:54:30.229Z,1.44
2018-12-14T19:55:29.921Z,1.44
2018-12-14T19:56:30.169Z,1.42
2018-12-14T19:57:30.161Z,1.38
2018-12-14T19:58:29.892Z,1.4
2018-12-14T19:59:30.169Z,1.37
2018-12-14T20:00:29.865Z,1.4
2018-12-14T20:01:29.677Z,1.4
2018-12-14T20:02:29.838Z,1.4
2018-12-14T20:03:29.578Z,1.35
2018-12-14T20:04:29.931Z,1.4
2018-12-14T20:05:29.797Z,1.3
2018-12-14T20:06:30.037Z,1.31
2018-12-14T20:07:29.783Z,1.44
2018-12-14T20:08:30.021Z,1.37
2018-12-14T20:09:30.001Z,1.44
2018-12-14T20:10:29.982Z,1.48
2018-12-14T20:11:30.601Z,1.48
2018-12-14T20:12:29.999Z,1.41
2018-12-14T20:13:29.698Z,1.31
2018-12-14T20:14:29.697Z,1.35
2018-12-14T20:15:29.697Z,1.37
2018-12-14T20:16:29.693Z,1.37
2018-12-14T20:17:29.417Z,1.45
2018-12-14T20:18:29.894Z,1.42
2018-12-14T20:19:29.743Z,1.44
2018-12-14T20:20:29.628Z,1.48
2018-12-14T20:21:29.848Z,1.48
2018-12-14T20:22:29.873Z,1.38
2018-12-14T20:23:29.586Z,1.38
2018-12-14T20:24:29.820Z,1.38
2018-12-14T20:25:29.574Z,1.42
2018-12-14T20:26:29.563Z,1.37
2018-12-14T20:27:29.310Z,1.42
2018-12-14T20:28:29.525Z,1.37
2018-12-14T20:29:29.957Z,1.38
2018-12-14T20:30:29.516Z,1.38
2018-12-14T20:31:29.548Z,1.28
2018-12-14T20:32:29.718Z,1.22
2018-12-14T20:33:29.485Z,1.28
2018-12-14T20:34:29.855Z,1.28
2018-12-14T20:35:29.436Z,1.22
2018-12-14T20:36:29.178Z,1.24
2018-12-14T20:37:29.172Z,1.37
2018-12-14T20:38:29.409Z,1.42
2018-12-14T20:39:29.395Z,1.42
2018-12-14T20:40:29.642Z,1.28
2018-12-14T20:41:29.376Z,1.32
2018-12-14T20:42:29.593Z,1.28
2018-12-14T20:43:29.355Z,1.2
2018-12-14T20:44:29.577Z,1.19
2018-12-14T20:45:29.319Z,1.24
2018-12-14T20:46:29.320Z,1.26
2018-12-14T20:47:29.549Z,1.38
2018-12-14T20:48:29.537Z,1.38
2018-12-14T20:49:29.711Z,1.35
2018-12-14T20:50:29.263Z,1.4
2018-12-14T20:51:29.530Z,1.44
2018-12-14T20:52:29.261Z,1.52
2018-12-14T20:53:29.229Z,1.45
2018-12-14T20:54:29.468Z,1.53
2018-12-14T20:55:29.218Z,1.48
2018-12-14T20:56:29.224Z,1.44
2018-12-14T20:57:29.171Z,1.48
2018-12-14T20:58:28.925Z,1.5
2018-12-14T20:59:29.153Z,1.4
2018-12-14T21:00:29.385Z,1.44
2018-12-14T21:01:29.123Z,1.45
2018-12-14T21:02:29.355Z,1.4
2018-12-14T21:03:29.101Z,1.45
2018-12-14T21:04:29.095Z,1.49
2018-12-14T21:05:29.088Z,1.58
2018-12-14T21:06:29.056Z,1.49
2018-12-14T21:07:29.050Z,1.5
2018-12-14T21:08:28.813Z,1.5
2018-12-14T21:09:29.275Z,1.42
2018-12-14T21:10:29.274Z,1.55
2018-12-14T21:11:29.028Z,1.53
2018-12-14T21:12:29.014Z,1.56
2018-12-14T21:13:29.293Z,1.53
2018-12-14T21:14:28.981Z,1.58
2018-12-14T21:15:28.971Z,1.71
2018-12-14T21:16:30.950Z,1.63
2018-12-14T21:17:28.949Z,1.58
2018-12-14T21:18:29.219Z,1.67
2018-12-14T21:19:28.931Z,1.7
2018-12-14T21:20:28.921Z,1.59
2018-12-14T21:21:28.647Z,1.56
2018-12-14T21:22:28.877Z,1.53
2018-12-14T21:23:29.209Z,1.53
2018-12-14T21:24:29.169Z,1.48
2018-12-14T21:25:28.848Z,1.45
2018-12-14T21:26:29.087Z,1.4
2018-12-14T21:27:28.582Z,1.4
2018-12-14T21:28:29.066Z,1.38
2018-12-14T21:29:28.806Z,1.44
2018-12-14T21:30:29.035Z,1.32
2018-12-14T21:31:28.529Z,1.22
2018-12-14T21:32:29.018Z,1.22
2018-12-14T21:33:28.760Z,1.22
2018-12-14T21:34:28.991Z,1.14
2018-12-14T21:35:28.809Z,1.14
2018-12-14T21:36:28.704Z,1.13
2018-12-14T21:37:28.703Z,1.1
2018-12-14T21:38:28.436Z,0.96
2018-12-14T21:39:28.689Z,0.99
2018-12-14T21:40:28.672Z,1.06
2018-12-14T21:41:28.708Z,1.04
2018-12-14T21:42:28.904Z,1.06
2018-12-14T21:43:28.637Z,1.05
2018-12-14T21:44:28.371Z,1.04
2018-12-14T21:45:28.603Z,1.14
2018-12-14T21:46:34.923Z,1.23
2018-12-14T21:47:28.577Z,1.28
2018-12-14T21:48:28.333Z,1.34
2018-12-14T21:49:28.556Z,1.37
2018-12-14T21:50:28.851Z,1.4
2018-12-14T21:51:28.540Z,1.37
2018-12-14T21:52:28.541Z,1.48
2018-12-14T21:53:28.764Z,1.44
2018-12-14T21:54:28.760Z,1.48
2018-12-14T21:55:28.495Z,1.4
2018-12-14T21:56:28.466Z,1.37
2018-12-14T21:57:28.506Z,1.38
2018-12-14T21:58:28.700Z,1.41
2018-12-14T21:59:28.698Z,1.45
2018-12-14T22:00:28.436Z,1.37
2018-12-14T22:01:28.169Z,1.32
2018-12-14T22:02:28.163Z,1.41
2018-12-14T22:03:28.396Z,1.37
2018-12-14T22:04:28.623Z,1.24
2018-12-14T22:05:28.363Z,1.22
2018-12-14T22:06:28.612Z,1.22
2018-12-14T22:07:28.588Z,1.17
2018-12-14T22:08:28.578Z,1.16
2018-12-14T22:09:28.563Z,1.16
2018-12-14T22:10:28.323Z,1.19
2018-12-14T22:11:28.617Z,1.14
2018-12-14T22:12:28.294Z,1.12
2018-12-14T22:13:28.272Z,1.16
2018-12-14T22:14:28.252Z,1.13
2018-12-14T22:15:28.512Z,1.08
2018-12-14T22:16:28.258Z,1.12
2018-12-14T22:17:28.217Z,1.05
2018-12-14T22:18:28.217Z,0.99
2018-12-14T22:19:27.970Z,0.95
2018-12-14T22:20:27.965Z,0.99
2018-12-14T22:21:28.162Z,1.02
2018-12-14T22:22:28.404Z,1.06
2018-12-14T22:23:28.177Z,1.02
2018-12-14T22:24:28.157Z,1.04
2018-12-14T22:25:28.126Z,1.04
2018-12-14T22:26:28.104Z,1.04
2018-12-14T22:27:28.173Z,1.08
2018-12-14T22:28:28.344Z,1.04
2018-12-14T22:29:28.082Z,0.94
2018-12-14T22:30:28.322Z,0.99
2018-12-14T22:31:28.066Z,1.02
2018-12-14T22:32:28.290Z,1.06
2018-12-14T23:03:36.194Z,0.96
2018-12-14T23:04:36.407Z,0.94
2018-12-14T23:05:35.932Z,0.92
2018-12-14T23:06:36.372Z,0.87
2018-12-14T23:07:35.871Z,0.88
2018-12-14T23:08:36.087Z,0.86
2018-12-14T23:09:36.101Z,0.84
2018-12-14T23:10:36.071Z,0.77
2018-12-14T23:11:36.046Z,0.91
2018-12-14T23:12:36.277Z,0.88
2018-12-14T23:13:36.030Z,0.95
2018-12-14T23:14:36.306Z,0.95
2018-12-14T23:15:35.984Z,0.95
2018-12-14T23:16:35.970Z,0.98
2018-12-14T23:17:35.975Z,1.04
2018-12-14T23:18:36.196Z,1.08
2018-12-14T23:19:36.177Z,1.04
2018-12-14T23:20:35.915Z,1.06
2018-12-14T23:21:35.904Z,1.06
2018-12-14T23:22:35.890Z,1.04
2018-12-14T23:23:35.881Z,1.01
2018-12-14T23:24:36.112Z,0.98
2018-12-14T23:25:36.127Z,1.06
2018-12-14T23:26:36.108Z,0.98
2018-12-14T23:27:36.071Z,0.98
2018-12-14T23:28:36.058Z,0.88
2018-12-14T23:29:36.038Z,0.88
2018-12-14T23:30:36.044Z,0.86
2018-12-14T23:31:36.043Z,0.81
2018-12-14T23:32:35.769Z,0.87
2018-12-14T23:33:35.893Z,0.86
2018-12-14T23:34:35.732Z,0.91
2018-12-14T23:35:35.994Z,0.88
2018-12-14T23:36:35.699Z,0.91
2018-12-14T23:37:35.707Z,1.08
2018-12-14T23:38:35.685Z,1.04
2018-12-14T23:39:35.936Z,1.08
2018-12-14T23:40:35.917Z,1.04
2018-12-14T23:41:35.406Z,0.98
2018-12-14T23:42:35.893Z,1.1
2018-12-14T23:43:35.371Z,1.14
2018-12-14T23:44:35.605Z,1.14
2018-12-14T23:45:35.857Z,1.19
2018-12-14T23:46:35.596Z,1.16
2018-12-14T23:47:35.582Z,1.14
2018-12-14T23:48:35.554Z,1.13
2018-12-14T23:49:35.803Z,1.12
2018-12-14T23:50:35.538Z,1.16
2018-12-14T23:51:35.776Z,1.12
2018-12-14T23:52:35.763Z,1.13
2018-12-14T23:53:35.521Z,1.08
2018-12-14T23:54:35.740Z,1.14
2018-12-14T23:55:35.719Z,1.16
2018-12-14T23:56:35.725Z,1.19
2018-12-14T23:57:35.455Z,1.16
2018-12-14T23:58:35.683Z,1.28
2018-12-14T23:59:35.671Z,1.28
