createdAt,value
2022-09-01T00:01:48.912Z,7.22
2022-09-01T00:04:19.197Z,7.18
2022-09-01T00:06:48.427Z,7.35
2022-09-01T00:09:21.196Z,6.55
2022-09-01T00:11:53.764Z,7.07
2022-09-01T00:14:29.624Z,7.03
2022-09-01T00:17:01.735Z,6.93
2022-09-01T00:19:29.590Z,7.18
2022-09-01T00:21:57.228Z,7.47
2022-09-01T00:24:25.969Z,7.07
2022-09-01T00:26:53.718Z,7.15
2022-09-01T00:29:21.023Z,7.20
2022-09-01T00:31:47.860Z,7.28
2022-09-01T00:34:14.775Z,7.68
2022-09-01T00:36:41.656Z,7.25
2022-09-01T00:39:08.941Z,7.40
2022-09-01T00:41:39.676Z,7.20
2022-09-01T00:44:11.860Z,7.20
2022-09-01T00:46:54.965Z,7.15
2022-09-01T00:49:47.477Z,7.45
2022-09-01T00:52:19.404Z,7.63
2022-09-01T00:54:53.595Z,7.00
2022-09-01T00:57:21.152Z,7.22
2022-09-01T01:00:01.857Z,7.38
2022-09-01T01:02:28.529Z,7.50
2022-09-01T01:05:00.429Z,7.43
2022-09-01T01:07:28.362Z,7.80
2022-09-01T01:09:55.800Z,7.72
2022-09-01T01:12:23.674Z,7.85
2022-09-01T01:14:50.944Z,8.05
2022-09-01T01:17:23.017Z,8.23
2022-09-01T01:20:14.938Z,7.20
2022-09-01T01:23:03.367Z,7.75
2022-09-01T01:25:41.836Z,7.20
2022-09-01T01:28:11.364Z,7.65
2022-09-01T01:30:41.812Z,7.30
2022-09-01T01:33:08.781Z,7.85
2022-09-01T01:35:36.239Z,7.78
2022-09-01T01:38:04.986Z,7.78
2022-09-01T01:40:31.501Z,7.78
2022-09-01T01:45:25.767Z,7.68
2022-09-01T01:47:53.639Z,7.63
2022-09-01T01:50:25.762Z,7.90
2022-09-01T01:52:55.194Z,8.25
2022-09-01T01:55:28.905Z,7.60
2022-09-01T01:57:58.186Z,7.68
2022-09-01T02:00:30.371Z,7.63
2022-09-01T02:02:58.571Z,7.45
2022-09-01T02:05:29.888Z,7.30
2022-09-01T02:08:01.699Z,7.63
2022-09-01T02:10:31.483Z,7.40
2022-09-01T02:13:03.835Z,7.57
2022-09-01T02:15:35.053Z,7.80
2022-09-01T02:18:05.000Z,7.72
2022-09-01T02:20:32.775Z,7.63
2022-09-01T02:23:10.467Z,7.68
2022-09-01T02:26:05.156Z,8.10
2022-09-01T02:28:37.214Z,7.82
2022-09-01T02:31:08.762Z,7.55
2022-09-01T02:33:36.501Z,8.00
2022-09-01T02:36:14.127Z,8.02
2022-09-01T02:38:45.901Z,8.00
2022-09-01T02:41:14.557Z,7.75
2022-09-01T02:43:43.484Z,7.47
2022-09-01T02:46:10.334Z,7.60
2022-09-01T02:51:08.209Z,8.10
2022-09-01T02:53:35.891Z,8.18
2022-09-01T02:56:09.448Z,7.85
2022-09-01T02:58:45.615Z,7.68
2022-09-01T03:01:21.394Z,8.10
2022-09-01T03:03:54.267Z,8.23
2022-09-01T03:06:24.014Z,8.18
2022-09-01T03:08:52.689Z,8.00
2022-09-01T03:11:21.847Z,8.60
2022-09-01T03:13:48.323Z,8.10
2022-09-01T03:18:43.843Z,7.55
2022-09-01T03:23:45.255Z,7.72
2022-09-01T03:26:12.654Z,8.30
2022-09-01T03:28:40.369Z,7.75
2022-09-01T03:31:07.378Z,8.02
2022-09-01T03:33:34.393Z,8.38
2022-09-01T03:36:01.164Z,7.60
2022-09-01T03:40:58.982Z,8.75
2022-09-01T03:43:27.771Z,8.70
2022-09-01T03:46:02.270Z,8.82
2022-09-01T03:48:32.048Z,8.55
2022-09-01T03:51:03.056Z,8.32
2022-09-01T03:53:36.652Z,8.15
2022-09-01T03:56:05.385Z,8.45
2022-09-01T03:58:33.133Z,7.80
2022-09-01T04:01:02.791Z,8.45
2022-09-01T04:03:34.439Z,8.18
2022-09-01T04:06:03.169Z,8.00
2022-09-01T04:08:33.490Z,7.80
2022-09-01T04:11:05.099Z,8.32
2022-09-01T04:13:39.152Z,8.55
2022-09-01T04:16:29.718Z,8.32
2022-09-01T04:18:56.226Z,8.25
2022-09-01T04:21:22.646Z,8.00
2022-09-01T04:23:49.112Z,8.38
2022-09-01T04:26:20.313Z,8.75
2022-09-01T04:28:50.712Z,8.55
2022-09-01T04:31:20.986Z,8.80
2022-09-01T04:33:55.214Z,8.63
2022-09-01T04:36:25.842Z,7.72
2022-09-01T04:38:56.083Z,8.48
2022-09-01T04:41:33.269Z,8.15
2022-09-01T04:44:05.845Z,8.23
2022-09-01T04:46:42.151Z,9.07
2022-09-01T04:49:13.057Z,7.93
2022-09-01T04:51:42.308Z,8.05
2022-09-01T04:54:14.137Z,8.20
2022-09-01T04:56:45.352Z,9.07
2022-09-01T04:59:17.184Z,9.25
2022-09-01T05:01:51.002Z,8.43
2022-09-01T05:04:24.342Z,8.70
2022-09-01T05:07:00.659Z,8.88
2022-09-01T05:09:37.111Z,9.15
2022-09-01T05:12:36.015Z,8.57
2022-09-01T05:15:06.419Z,8.95
2022-09-01T05:17:33.280Z,8.30
2022-09-01T05:20:00.761Z,8.40
2022-09-01T05:22:27.380Z,8.18
2022-09-01T05:25:11.716Z,9.00
2022-09-01T05:27:51.452Z,9.23
2022-09-01T05:30:19.808Z,8.95
2022-09-01T05:32:48.962Z,9.50
2022-09-01T05:35:17.287Z,8.65
2022-09-01T05:37:44.155Z,9.18
2022-09-01T05:40:16.107Z,8.65
2022-09-01T05:42:44.727Z,9.02
2022-09-01T05:45:11.901Z,8.98
2022-09-01T05:47:39.984Z,8.82
2022-09-01T05:50:14.220Z,8.82
2022-09-01T05:52:44.787Z,9.40
2022-09-01T05:55:11.620Z,8.80
2022-09-01T05:57:41.888Z,9.10
2022-09-01T06:00:13.901Z,8.15
2022-09-01T06:02:42.717Z,8.25
2022-09-01T06:05:15.133Z,8.55
2022-09-01T06:07:42.919Z,7.97
2022-09-01T06:10:10.986Z,8.13
2022-09-01T06:12:37.702Z,7.55
2022-09-01T06:15:07.131Z,7.50
2022-09-01T06:17:36.846Z,7.40
2022-09-01T06:20:10.409Z,6.25
2022-09-01T06:22:38.801Z,6.07
2022-09-01T06:25:06.637Z,6.40
2022-09-01T06:27:42.579Z,6.47
2022-09-01T06:30:20.155Z,6.72
2022-09-01T06:32:54.013Z,6.95
2022-09-01T06:35:22.160Z,6.90
2022-09-01T06:37:48.781Z,6.10
2022-09-01T06:43:09.715Z,5.20
2022-09-01T06:45:49.883Z,5.45
2022-09-01T06:48:17.754Z,5.38
2022-09-01T06:53:34.546Z,6.00
2022-09-01T06:56:03.545Z,5.95
2022-09-01T06:58:31.122Z,6.50
2022-09-01T07:00:57.692Z,6.97
2022-09-01T07:03:25.800Z,6.97
2022-09-01T07:06:02.304Z,6.80
2022-09-01T07:14:32.902Z,6.70
2022-09-01T07:19:49.153Z,6.25
2022-09-01T07:25:17.919Z,5.72
2022-09-01T07:28:02.362Z,5.65
2022-09-01T07:30:29.016Z,5.28
2022-09-01T07:32:55.622Z,5.70
2022-09-01T07:35:24.082Z,5.70
2022-09-01T07:43:51.892Z,4.72
2022-09-01T07:46:37.426Z,5.05
2022-09-01T07:51:55.474Z,4.85
2022-09-01T07:54:23.899Z,4.30
2022-09-01T07:56:50.793Z,4.05
2022-09-01T07:59:18.253Z,4.78
2022-09-01T08:01:52.941Z,4.10
2022-09-01T08:04:22.929Z,4.45
2022-09-01T08:06:50.164Z,4.20
2022-09-01T08:09:33.004Z,3.75
2022-09-01T08:12:05.907Z,3.53
2022-09-01T08:14:37.320Z,3.95
2022-09-01T08:19:53.397Z,3.65
2022-09-01T08:22:32.533Z,4.82
2022-09-01T08:25:07.560Z,4.03
2022-09-01T08:27:38.707Z,4.38
2022-09-01T08:30:07.464Z,4.18
2022-09-01T08:32:35.616Z,5.10
2022-09-01T08:35:04.818Z,5.22
2022-09-01T08:37:31.571Z,4.90
2022-09-01T08:39:58.304Z,5.88
2022-09-01T08:42:39.953Z,5.72
2022-09-01T08:45:13.035Z,4.63
2022-09-01T08:48:04.624Z,5.75
2022-09-01T08:50:26.524Z,5.38
2022-09-01T08:53:38.298Z,5.05
2022-09-01T08:56:05.879Z,4.60
2022-09-01T08:58:32.927Z,4.50
2022-09-01T09:01:47.189Z,4.38
2022-09-01T09:04:19.780Z,4.63
2022-09-01T09:07:37.451Z,4.47
2022-09-01T09:10:14.348Z,4.07
2022-09-01T09:13:09.695Z,4.50
2022-09-01T09:15:44.595Z,4.80
2022-09-01T09:18:59.293Z,3.88
2022-09-01T09:21:32.519Z,4.10
2022-09-01T09:24:25.097Z,4.00
2022-09-01T09:26:56.785Z,3.95
2022-09-01T09:29:23.502Z,4.00
2022-09-01T09:32:02.840Z,4.45
2022-09-01T09:34:33.606Z,4.18
2022-09-01T09:37:21.713Z,3.95
2022-09-01T09:40:10.431Z,4.05
2022-09-01T09:42:42.983Z,3.83
2022-09-01T09:45:21.416Z,4.30
2022-09-01T09:47:48.516Z,4.00
2022-09-01T09:50:20.851Z,3.72
2022-09-01T09:52:49.434Z,3.90
2022-09-01T09:55:28.253Z,3.78
2022-09-01T09:58:01.627Z,3.80
2022-09-01T10:00:29.755Z,3.83
2022-09-01T10:03:07.958Z,3.97
2022-09-01T10:05:39.859Z,3.60
2022-09-01T10:08:37.207Z,3.85
2022-09-01T10:11:05.711Z,3.50
2022-09-01T10:13:36.490Z,3.80
2022-09-01T10:16:09.248Z,3.58
2022-09-01T10:18:40.877Z,3.90
2022-09-01T10:21:33.099Z,3.42
2022-09-01T10:24:17.626Z,3.22
2022-09-01T10:26:52.852Z,3.63
2022-09-01T10:29:34.821Z,3.63
2022-09-01T10:32:30.690Z,3.60
2022-09-01T10:34:59.310Z,3.90
2022-09-01T10:37:34.939Z,3.88
2022-09-01T10:40:20.603Z,3.70
2022-09-01T10:42:55.020Z,4.20
2022-09-01T10:45:33.084Z,3.95
2022-09-01T10:48:48.565Z,4.10
2022-09-01T10:51:36.401Z,3.72
2022-09-01T10:54:05.669Z,3.80
2022-09-01T10:56:44.302Z,3.63
2022-09-01T10:59:32.759Z,3.92
2022-09-01T11:02:29.446Z,3.90
2022-09-01T11:04:59.115Z,3.92
2022-09-01T11:07:58.155Z,4.10
2022-09-01T11:10:32.401Z,4.10
2022-09-01T11:13:30.012Z,4.20
2022-09-01T11:16:45.481Z,4.18
2022-09-01T11:19:46.963Z,3.90
2022-09-01T11:22:18.515Z,3.85
2022-09-01T11:25:12.560Z,3.80
2022-09-01T11:27:48.299Z,4.10
2022-09-01T11:30:35.520Z,4.27
2022-09-01T11:33:33.976Z,4.20
2022-09-01T11:36:21.592Z,4.00
2022-09-01T11:39:09.199Z,4.40
2022-09-01T11:41:40.315Z,4.43
2022-09-01T11:44:16.967Z,4.57
2022-09-01T11:46:45.611Z,4.10
2022-09-01T11:49:37.499Z,4.47
2022-09-01T11:52:05.223Z,4.18
2022-09-01T11:54:41.263Z,3.63
2022-09-01T11:57:22.513Z,4.05
2022-09-01T11:59:49.499Z,4.18
2022-09-01T12:02:23.102Z,4.00
2022-09-01T12:04:50.654Z,4.10
2022-09-01T12:07:33.862Z,4.32
2022-09-01T12:10:00.546Z,4.07
2022-09-01T12:12:30.154Z,3.80
2022-09-01T12:15:07.033Z,4.07
2022-09-01T12:17:35.360Z,3.40
2022-09-01T12:20:28.127Z,3.60
2022-09-01T12:22:55.931Z,3.42
2022-09-01T12:25:26.074Z,3.38
2022-09-01T12:27:53.303Z,3.30
2022-09-01T12:30:21.471Z,3.65
2022-09-01T12:32:48.468Z,3.55
2022-09-01T12:35:23.244Z,3.20
2022-09-01T12:37:51.759Z,3.30
2022-09-01T12:40:36.902Z,2.80
2022-09-01T12:43:03.480Z,2.90
2022-09-01T12:45:47.814Z,3.00
2022-09-01T12:48:49.500Z,3.25
2022-09-01T12:51:24.545Z,3.10
2022-09-01T12:53:58.595Z,3.08
2022-09-01T12:56:31.539Z,2.70
2022-09-01T12:59:17.208Z,2.80
2022-09-01T13:01:44.951Z,2.63
2022-09-01T13:04:22.567Z,2.53
2022-09-01T13:06:50.315Z,2.78
2022-09-01T13:09:17.714Z,2.97
2022-09-01T13:14:33.946Z,2.70
2022-09-01T13:17:01.171Z,2.60
2022-09-01T13:19:30.530Z,2.67
2022-09-01T13:21:57.569Z,2.83
2022-09-01T13:24:28.082Z,2.80
2022-09-01T13:29:43.717Z,2.72
2022-09-01T13:32:17.968Z,2.80
2022-09-01T13:34:46.414Z,2.70
2022-09-01T13:37:12.880Z,2.70
2022-09-01T13:39:39.335Z,2.80
2022-09-01T13:42:06.483Z,2.92
2022-09-01T13:44:35.278Z,3.08
2022-09-01T13:47:28.618Z,2.78
2022-09-01T13:52:35.147Z,2.45
2022-09-01T13:55:01.734Z,2.40
2022-09-01T13:57:28.187Z,2.30
2022-09-01T14:00:03.969Z,2.40
2022-09-01T14:02:40.994Z,2.53
2022-09-01T14:05:08.091Z,2.53
2022-09-01T14:07:34.736Z,2.70
2022-09-01T14:10:01.671Z,2.35
2022-09-01T14:12:28.485Z,2.05
2022-09-01T14:15:12.107Z,2.40
2022-09-01T14:17:41.193Z,2.20
2022-09-01T14:20:12.844Z,1.85
2022-09-01T14:22:40.840Z,2.15
2022-09-01T14:26:34.977Z,2.30
2022-09-01T14:29:02.758Z,2.25
2022-09-01T14:31:29.686Z,2.13
2022-09-01T14:33:56.294Z,2.00
2022-09-01T14:36:25.080Z,2.30
2022-09-01T14:38:52.738Z,1.90
2022-09-01T14:41:27.093Z,2.10
2022-09-01T14:43:57.604Z,2.25
2022-09-01T14:46:26.737Z,1.90
2022-09-01T14:48:53.288Z,1.98
2022-09-01T14:54:17.744Z,1.95
2022-09-01T14:57:28.147Z,1.88
2022-09-01T14:59:31.040Z,2.30
2022-09-01T15:01:57.563Z,2.00
2022-09-01T15:04:24.202Z,2.08
2022-09-01T15:06:51.102Z,1.90
2022-09-01T15:09:19.193Z,1.88
2022-09-01T15:11:46.395Z,1.80
2022-09-01T15:14:13.111Z,1.83
2022-09-01T15:16:41.359Z,1.77
2022-09-01T15:19:10.903Z,1.88
2022-09-01T15:21:38.822Z,2.20
2022-09-01T15:24:07.264Z,1.88
2022-09-01T15:26:34.419Z,2.00
2022-09-01T15:29:04.476Z,1.73
2022-09-01T15:31:33.524Z,2.53
2022-09-01T15:34:02.175Z,2.15
2022-09-01T15:36:29.751Z,2.00
2022-09-01T15:38:57.639Z,2.35
2022-09-01T15:41:27.494Z,2.15
2022-09-01T15:43:54.817Z,2.30
2022-09-01T15:46:21.757Z,2.08
2022-09-01T15:48:48.348Z,2.42
2022-09-01T15:51:24.091Z,2.10
2022-09-01T15:53:52.440Z,2.00
2022-09-01T15:56:18.897Z,2.10
2022-09-01T15:59:04.915Z,2.22
2022-09-01T16:01:34.395Z,2.13
2022-09-01T16:04:01.367Z,2.05
2022-09-01T16:06:28.203Z,2.25
2022-09-01T16:08:55.410Z,2.30
2022-09-01T16:11:23.536Z,2.03
2022-09-01T16:13:54.755Z,2.30
2022-09-01T16:16:57.590Z,1.98
2022-09-01T16:19:33.343Z,2.38
2022-09-01T16:22:12.057Z,2.28
2022-09-01T16:24:47.712Z,1.95
2022-09-01T16:27:17.866Z,2.30
2022-09-01T16:29:49.069Z,2.00
2022-09-01T16:32:16.221Z,2.20
2022-09-01T16:34:46.905Z,2.25
2022-09-01T16:37:36.894Z,2.08
2022-09-01T16:40:24.817Z,2.22
2022-09-01T16:43:16.223Z,2.10
2022-09-01T16:46:04.094Z,2.17
2022-09-01T16:48:47.091Z,2.10
2022-09-01T16:51:26.500Z,2.15
2022-09-01T16:54:10.201Z,2.50
2022-09-01T16:56:48.929Z,2.13
2022-09-01T16:59:31.309Z,2.00
2022-09-01T17:02:06.814Z,2.50
2022-09-01T17:04:42.663Z,2.50
2022-09-01T17:07:29.687Z,2.30
2022-09-01T17:12:46.872Z,2.30
2022-09-01T17:15:18.203Z,2.20
2022-09-01T17:17:53.226Z,2.60
2022-09-01T17:20:23.993Z,2.17
2022-09-01T17:22:53.547Z,2.60
2022-09-01T17:25:37.555Z,2.63
2022-09-01T17:28:15.392Z,2.55
2022-09-01T17:30:53.002Z,2.45
2022-09-01T17:33:33.519Z,2.60
2022-09-01T17:36:10.323Z,2.50
2022-09-01T17:38:51.390Z,2.88
2022-09-01T17:41:30.132Z,2.30
2022-09-01T17:44:12.761Z,2.53
2022-09-01T17:46:42.242Z,2.78
2022-09-01T17:49:46.132Z,2.65
2022-09-01T17:52:37.681Z,2.92
2022-09-01T17:55:21.958Z,2.63
2022-09-01T17:58:12.040Z,2.65
2022-09-01T18:01:01.708Z,2.58
2022-09-01T18:03:45.900Z,2.95
2022-09-01T18:06:27.236Z,2.83
2022-09-01T18:08:58.280Z,2.45
2022-09-01T18:11:50.994Z,2.80
2022-09-01T18:15:08.660Z,2.65
2022-09-01T18:17:41.527Z,2.80
2022-09-01T18:20:12.071Z,3.05
2022-09-01T18:22:44.507Z,3.08
2022-09-01T18:25:23.320Z,2.90
2022-09-01T18:27:50.316Z,3.17
2022-09-01T18:30:36.246Z,2.70
2022-09-01T18:33:19.482Z,2.80
2022-09-01T18:36:21.300Z,3.05
2022-09-01T18:38:55.668Z,3.22
2022-09-01T18:41:48.691Z,3.33
2022-09-01T18:44:46.943Z,3.00
2022-09-01T18:47:16.266Z,3.25
2022-09-01T18:50:15.331Z,2.90
2022-09-01T18:52:55.165Z,3.17
2022-09-01T18:55:28.001Z,3.20
2022-09-01T18:58:06.477Z,3.30
2022-09-01T19:00:56.841Z,3.15
2022-09-01T19:03:35.394Z,3.33
2022-09-01T19:06:29.563Z,3.10
2022-09-01T19:09:14.364Z,3.60
2022-09-01T19:12:05.724Z,3.13
2022-09-01T19:14:47.683Z,3.50
2022-09-01T19:17:17.214Z,3.20
2022-09-01T19:19:54.251Z,3.53
2022-09-01T19:25:26.271Z,2.97
2022-09-01T19:28:16.977Z,3.70
2022-09-01T19:30:51.668Z,3.47
2022-09-01T19:33:25.587Z,3.42
2022-09-01T19:35:57.561Z,3.80
2022-09-01T19:38:27.886Z,3.40
2022-09-01T19:41:17.996Z,3.47
2022-09-01T19:43:44.653Z,3.38
2022-09-01T19:46:26.301Z,3.38
2022-09-01T19:49:10.439Z,3.78
2022-09-01T19:51:51.157Z,3.42
2022-09-01T19:54:28.597Z,3.47
2022-09-01T19:57:02.534Z,3.60
2022-09-01T19:59:46.809Z,4.15
2022-09-01T20:02:36.097Z,3.85
2022-09-01T20:05:31.252Z,3.50
2022-09-01T20:08:08.272Z,3.70
2022-09-01T20:13:09.991Z,3.90
2022-09-01T20:16:09.243Z,3.67
2022-09-01T20:18:49.687Z,3.72
2022-09-01T20:21:21.375Z,3.85
2022-09-01T20:24:02.806Z,3.45
2022-09-01T20:27:06.090Z,3.78
2022-09-01T20:29:46.591Z,3.53
2022-09-01T20:32:17.944Z,3.67
2022-09-01T20:34:54.919Z,3.30
2022-09-01T20:37:28.460Z,3.30
2022-09-01T20:40:01.794Z,3.60
2022-09-01T20:42:48.423Z,3.67
2022-09-01T20:45:22.010Z,3.43
2022-09-01T20:47:58.378Z,4.03
2022-09-01T20:50:53.944Z,3.67
2022-09-01T20:53:29.334Z,3.75
2022-09-01T20:56:06.464Z,3.50
2022-09-01T20:58:45.468Z,3.70
2022-09-01T21:01:36.201Z,4.07
2022-09-01T21:04:13.505Z,3.10
2022-09-01T21:07:13.719Z,3.50
2022-09-01T21:09:53.988Z,3.35
2022-09-01T21:12:33.218Z,3.50
2022-09-01T21:15:08.456Z,3.80
2022-09-01T21:17:49.920Z,3.42
2022-09-01T21:20:30.750Z,3.30
2022-09-01T21:22:57.506Z,3.50
2022-09-01T21:25:24.043Z,3.47
2022-09-01T21:27:55.727Z,3.60
2022-09-01T21:30:23.999Z,3.78
2022-09-01T21:32:53.695Z,3.60
2022-09-01T21:35:21.912Z,4.03
2022-09-01T21:37:48.815Z,3.90
2022-09-01T21:40:16.726Z,3.40
2022-09-01T21:42:54.472Z,3.17
2022-09-01T21:45:22.175Z,3.13
2022-09-01T21:47:50.119Z,3.90
2022-09-01T21:50:19.079Z,3.42
2022-09-01T21:52:45.521Z,3.50
2022-09-01T21:57:39.143Z,3.40
2022-09-01T22:00:20.064Z,3.15
2022-09-01T22:02:47.043Z,3.50
2022-09-01T22:05:14.107Z,3.63
2022-09-01T22:07:43.170Z,2.95
2022-09-01T22:10:13.180Z,3.30
2022-09-01T22:12:42.261Z,3.40
2022-09-01T22:15:11.029Z,3.30
2022-09-01T22:17:37.618Z,3.50
2022-09-01T22:20:06.648Z,3.17
2022-09-01T22:22:33.948Z,3.20
2022-09-01T22:25:05.608Z,3.60
2022-09-01T22:27:32.183Z,3.65
2022-09-01T22:32:26.920Z,3.40
2022-09-01T22:34:56.321Z,3.65
2022-09-01T22:39:49.735Z,3.47
2022-09-01T22:42:16.189Z,3.40
2022-09-01T22:47:08.956Z,3.33
2022-09-01T22:52:01.937Z,3.67
2022-09-01T22:54:28.702Z,3.58
2022-09-01T22:59:25.855Z,3.50
2022-09-01T23:01:52.986Z,3.33
2022-09-01T23:04:19.567Z,4.93
2022-09-01T23:09:15.272Z,3.90
2022-09-01T23:11:42.704Z,3.45
2022-09-01T23:14:09.167Z,3.53
2022-09-01T23:19:02.763Z,4.05
2022-09-01T23:21:32.928Z,3.95
2022-09-01T23:24:00.216Z,3.63
2022-09-01T23:26:28.256Z,3.85
2022-09-01T23:28:55.394Z,4.10
2022-09-01T23:31:24.882Z,4.25
2022-09-01T23:33:51.718Z,3.92
2022-09-01T23:36:20.946Z,4.28
2022-09-01T23:38:48.546Z,3.80
2022-09-01T23:41:18.030Z,4.05
2022-09-01T23:43:44.899Z,4.07
2022-09-01T23:46:26.403Z,3.78
2022-09-01T23:48:53.495Z,4.10
2022-09-01T23:51:20.892Z,4.15
2022-09-01T23:53:48.355Z,4.10
2022-09-01T23:56:17.938Z,4.05
2022-09-01T23:58:44.451Z,4.07
