createdAt,value
2023-05-02T00:02:06.244Z,8.77
2023-05-02T00:04:34.140Z,6.97
2023-05-02T00:07:03.206Z,8.75
2023-05-02T00:09:31.023Z,7.57
2023-05-02T00:11:58.701Z,6.45
2023-05-02T00:14:26.720Z,6.57
2023-05-02T00:16:54.604Z,8.57
2023-05-02T00:19:22.277Z,8.48
2023-05-02T00:21:50.182Z,9.32
2023-05-02T00:24:19.992Z,8.25
2023-05-02T00:26:47.718Z,6.95
2023-05-02T00:29:15.459Z,12.50
2023-05-02T00:31:43.473Z,10.65
2023-05-02T00:34:11.294Z,12.13
2023-05-02T00:36:39.036Z,9.95
2023-05-02T00:39:06.714Z,13.18
2023-05-02T00:41:35.740Z,5.95
2023-05-02T00:44:03.711Z,7.80
2023-05-02T00:46:31.743Z,9.10
2023-05-02T00:49:00.054Z,6.28
2023-05-02T00:51:28.803Z,8.18
2023-05-02T00:53:57.685Z,9.40
2023-05-02T00:56:25.380Z,10.05
2023-05-02T00:58:54.972Z,9.07
2023-05-02T01:01:37.946Z,8.07
2023-05-02T01:04:15.470Z,7.88
2023-05-02T01:07:00.600Z,12.60
2023-05-02T01:09:40.757Z,8.77
2023-05-02T01:12:19.897Z,7.05
2023-05-02T01:14:54.786Z,9.50
2023-05-02T01:17:25.702Z,9.25
2023-05-02T01:19:57.087Z,7.88
2023-05-02T01:22:27.368Z,9.73
2023-05-02T01:25:03.312Z,8.93
2023-05-02T01:27:41.265Z,11.88
2023-05-02T01:30:12.560Z,8.75
2023-05-02T01:32:42.448Z,10.20
2023-05-02T01:35:12.029Z,8.70
2023-05-02T01:37:41.815Z,10.45
2023-05-02T01:40:11.177Z,9.93
2023-05-02T01:42:40.583Z,15.40
2023-05-02T01:45:11.695Z,9.05
2023-05-02T01:47:41.507Z,9.25
2023-05-02T01:50:12.252Z,10.70
2023-05-02T01:52:41.780Z,10.25
2023-05-02T01:55:13.955Z,7.43
2023-05-02T01:57:45.322Z,11.38
2023-05-02T02:00:18.305Z,12.90
2023-05-02T02:02:48.211Z,7.65
2023-05-02T02:05:18.157Z,7.35
2023-05-02T02:07:46.244Z,7.95
2023-05-02T02:10:14.167Z,8.60
2023-05-02T02:12:46.163Z,8.70
2023-05-02T02:15:22.235Z,11.52
2023-05-02T02:17:56.113Z,7.80
2023-05-02T02:20:23.938Z,7.57
2023-05-02T02:22:52.347Z,7.70
2023-05-02T02:25:21.395Z,11.27
2023-05-02T02:27:50.031Z,10.27
2023-05-02T02:30:19.105Z,9.07
2023-05-02T02:32:46.805Z,8.18
2023-05-02T02:35:14.880Z,8.13
2023-05-02T02:37:48.018Z,11.25
2023-05-02T02:40:22.773Z,9.85
2023-05-02T02:42:57.817Z,9.18
2023-05-02T02:45:38.180Z,8.77
2023-05-02T02:48:16.367Z,7.10
2023-05-02T02:50:51.760Z,7.93
2023-05-02T02:53:26.344Z,10.05
2023-05-02T02:56:00.545Z,8.65
2023-05-02T02:58:37.970Z,10.00
2023-05-02T03:01:12.691Z,8.40
2023-05-02T03:03:41.540Z,6.78
2023-05-02T03:06:11.406Z,14.95
2023-05-02T03:08:41.279Z,7.63
2023-05-02T03:11:11.889Z,9.45
2023-05-02T03:13:39.744Z,6.47
2023-05-02T03:16:30.254Z,6.95
2023-05-02T03:18:57.990Z,9.57
2023-05-02T03:21:25.720Z,10.93
2023-05-02T03:23:54.473Z,11.15
2023-05-02T03:26:22.159Z,14.07
2023-05-02T03:28:51.318Z,10.25
2023-05-02T03:31:28.041Z,8.57
2023-05-02T03:33:55.909Z,8.88
2023-05-02T03:36:23.912Z,10.98
2023-05-02T03:38:54.458Z,10.93
2023-05-02T03:41:22.816Z,12.93
2023-05-02T03:43:56.659Z,10.80
2023-05-02T03:46:27.753Z,10.35
2023-05-02T03:48:58.515Z,12.32
2023-05-02T03:51:26.892Z,12.00
2023-05-02T03:53:57.740Z,8.60
2023-05-02T03:56:25.462Z,11.38
2023-05-02T03:59:03.693Z,9.98
2023-05-02T04:01:32.821Z,10.38
2023-05-02T04:04:03.750Z,11.05
2023-05-02T04:06:36.525Z,11.23
2023-05-02T04:09:07.156Z,12.18
2023-05-02T04:11:43.379Z,13.15
2023-05-02T04:14:13.713Z,10.65
2023-05-02T04:16:49.135Z,14.27
2023-05-02T04:19:24.318Z,10.20
2023-05-02T04:21:54.231Z,9.80
2023-05-02T04:24:22.836Z,12.20
2023-05-02T04:26:50.750Z,11.93
2023-05-02T04:29:18.453Z,9.88
2023-05-02T04:31:49.508Z,11.90
2023-05-02T04:34:17.395Z,12.20
2023-05-02T04:36:47.492Z,9.05
2023-05-02T04:39:20.713Z,11.90
2023-05-02T04:41:58.963Z,12.43
2023-05-02T04:44:29.254Z,10.30
2023-05-02T04:46:59.377Z,12.00
2023-05-02T04:49:27.214Z,10.70
2023-05-02T04:51:54.906Z,10.27
2023-05-02T04:54:24.338Z,9.73
2023-05-02T04:56:52.097Z,9.38
2023-05-02T04:59:20.275Z,8.82
2023-05-02T05:01:50.023Z,10.73
2023-05-02T05:04:20.445Z,9.70
2023-05-02T05:06:49.168Z,8.57
2023-05-02T05:09:17.540Z,13.20
2023-05-02T05:11:46.108Z,10.05
2023-05-02T05:14:15.521Z,12.20
2023-05-02T05:16:47.371Z,10.35
2023-05-02T05:19:15.710Z,12.50
2023-05-02T05:21:44.873Z,10.85
2023-05-02T05:24:15.268Z,12.93
2023-05-02T05:26:43.290Z,9.75
2023-05-02T05:29:11.590Z,12.93
2023-05-02T05:31:42.628Z,10.40
2023-05-02T05:34:12.534Z,10.43
2023-05-02T05:36:41.252Z,9.00
2023-05-02T05:39:10.759Z,7.97
2023-05-02T05:41:41.863Z,10.02
2023-05-02T05:44:11.908Z,8.27
2023-05-02T05:46:39.992Z,10.77
2023-05-02T05:49:10.509Z,9.38
2023-05-02T05:51:38.276Z,9.45
2023-05-02T05:54:07.213Z,7.82
2023-05-02T05:56:37.804Z,6.80
2023-05-02T05:59:12.660Z,9.15
2023-05-02T06:01:42.645Z,8.02
2023-05-02T06:04:12.858Z,8.18
2023-05-02T06:06:43.870Z,6.88
2023-05-02T06:09:11.775Z,12.43
2023-05-02T06:11:40.771Z,8.63
2023-05-02T06:14:10.938Z,7.07
2023-05-02T06:16:41.903Z,8.57
2023-05-02T06:19:11.163Z,6.75
2023-05-02T06:21:41.919Z,7.35
2023-05-02T06:24:10.441Z,12.40
2023-05-02T06:26:39.554Z,7.15
2023-05-02T06:29:09.314Z,7.80
2023-05-02T06:31:38.599Z,10.75
2023-05-02T06:34:06.362Z,5.63
2023-05-02T06:36:35.787Z,6.47
2023-05-02T06:39:06.234Z,7.43
2023-05-02T06:41:33.963Z,9.02
2023-05-02T06:44:03.066Z,5.45
2023-05-02T06:46:31.470Z,6.22
2023-05-02T06:48:59.229Z,7.30
2023-05-02T06:51:27.608Z,5.43
2023-05-02T06:53:59.730Z,7.35
2023-05-02T06:56:27.780Z,5.95
2023-05-02T06:58:57.180Z,5.95
2023-05-02T07:01:26.252Z,4.88
2023-05-02T07:03:54.218Z,5.32
2023-05-02T07:06:23.215Z,8.55
2023-05-02T07:08:52.119Z,6.65
2023-05-02T07:11:22.873Z,5.00
2023-05-02T07:13:53.040Z,8.70
2023-05-02T07:16:21.091Z,5.68
2023-05-02T07:18:50.556Z,8.90
2023-05-02T07:21:20.300Z,8.48
2023-05-02T07:23:49.206Z,7.63
2023-05-02T07:26:18.861Z,7.50
2023-05-02T07:28:49.350Z,7.45
2023-05-02T07:31:19.148Z,9.15
2023-05-02T07:33:46.848Z,6.50
2023-05-02T07:36:17.197Z,9.57
2023-05-02T07:38:47.768Z,7.15
2023-05-02T07:41:17.009Z,8.25
2023-05-02T07:43:44.682Z,6.78
2023-05-02T07:46:13.567Z,8.80
2023-05-02T07:48:44.494Z,7.10
2023-05-02T07:51:15.736Z,8.73
2023-05-02T07:53:44.755Z,6.45
2023-05-02T07:56:12.642Z,6.43
2023-05-02T07:58:41.881Z,7.10
2023-05-02T08:01:09.577Z,6.75
2023-05-02T08:03:38.560Z,6.20
2023-05-02T08:06:09.803Z,9.80
2023-05-02T08:08:38.896Z,7.60
2023-05-02T08:11:06.821Z,8.03
2023-05-02T08:13:34.570Z,6.87
2023-05-02T08:16:02.637Z,9.97
2023-05-02T08:18:30.380Z,8.87
2023-05-02T08:20:58.675Z,8.30
2023-05-02T08:23:26.409Z,7.67
2023-05-02T08:25:55.557Z,7.97
2023-05-02T08:28:23.366Z,9.97
2023-05-02T08:30:51.399Z,11.03
2023-05-02T08:33:19.183Z,15.43
2023-05-02T08:35:46.923Z,12.70
2023-05-02T08:38:14.663Z,12.90
2023-05-02T08:40:43.433Z,13.90
2023-05-02T08:43:14.367Z,12.27
2023-05-02T08:45:43.257Z,16.10
2023-05-02T08:48:13.200Z,14.97
2023-05-02T08:50:43.298Z,15.57
2023-05-02T08:53:12.342Z,13.20
2023-05-02T08:55:42.239Z,14.03
2023-05-02T08:58:11.539Z,13.77
2023-05-02T09:00:49.410Z,15.70
2023-05-02T09:03:27.249Z,16.20
2023-05-02T09:06:02.508Z,14.87
2023-05-02T09:08:30.313Z,15.00
2023-05-02T09:10:58.879Z,17.53
2023-05-02T09:13:31.122Z,16.53
2023-05-02T09:16:05.998Z,14.73
2023-05-02T09:18:35.363Z,17.67
2023-05-02T09:21:08.671Z,19.00
2023-05-02T09:23:38.690Z,18.33
2023-05-02T09:26:18.510Z,19.27
2023-05-02T09:28:47.768Z,20.00
2023-05-02T09:31:26.959Z,17.17
2023-05-02T09:34:10.841Z,19.13
2023-05-02T09:36:41.548Z,23.23
2023-05-02T09:39:13.259Z,25.63
2023-05-02T09:41:41.663Z,19.13
2023-05-02T09:44:11.973Z,19.13
2023-05-02T09:46:43.113Z,25.13
2023-05-02T09:49:11.490Z,17.70
2023-05-02T09:51:39.176Z,19.40
2023-05-02T09:54:09.219Z,22.00
2023-05-02T09:56:53.146Z,27.10
2023-05-02T09:59:25.611Z,17.87
2023-05-02T10:01:58.968Z,19.10
2023-05-02T10:04:28.987Z,19.00
2023-05-02T10:06:57.250Z,21.13
2023-05-02T10:09:30.054Z,19.93
2023-05-02T10:11:57.873Z,21.77
2023-05-02T10:14:29.553Z,16.30
2023-05-02T10:17:02.561Z,18.63
2023-05-02T10:19:34.449Z,31.40
2023-05-02T10:22:04.673Z,21.43
2023-05-02T10:24:33.648Z,21.97
2023-05-02T10:27:03.163Z,23.73
2023-05-02T10:29:33.000Z,20.70
2023-05-02T10:32:04.272Z,24.63
2023-05-02T10:34:33.733Z,25.30
2023-05-02T10:37:08.257Z,18.83
2023-05-02T10:39:37.549Z,21.00
2023-05-02T10:42:08.931Z,20.10
2023-05-02T10:44:40.771Z,19.43
2023-05-02T10:47:27.879Z,22.00
2023-05-02T10:50:01.384Z,18.37
2023-05-02T10:52:31.592Z,19.07
2023-05-02T10:55:17.549Z,19.10
2023-05-02T10:58:17.472Z,17.30
2023-05-02T11:00:47.995Z,21.10
2023-05-02T11:03:51.984Z,16.40
2023-05-02T11:06:19.876Z,16.90
2023-05-02T11:08:47.653Z,14.87
2023-05-02T11:11:45.193Z,16.03
2023-05-02T11:14:33.667Z,18.07
2023-05-02T11:17:11.407Z,19.70
2023-05-02T11:20:08.997Z,18.00
2023-05-02T11:22:36.916Z,18.30
2023-05-02T11:25:05.874Z,18.80
2023-05-02T11:27:41.292Z,24.27
2023-05-02T11:30:10.055Z,21.27
2023-05-02T11:33:08.290Z,15.63
2023-05-02T11:35:43.390Z,18.67
2023-05-02T11:38:12.964Z,16.20
2023-05-02T11:40:41.970Z,13.80
2023-05-02T11:43:16.495Z,15.00
2023-05-02T11:45:46.809Z,14.93
2023-05-02T11:48:17.023Z,15.33
2023-05-02T11:50:50.116Z,15.00
2023-05-02T11:53:23.239Z,14.83
2023-05-02T11:55:52.740Z,16.30
2023-05-02T11:58:22.237Z,13.77
2023-05-02T12:00:51.547Z,15.93
2023-05-02T12:03:22.299Z,16.63
2023-05-02T12:05:52.221Z,18.53
2023-05-02T12:08:21.800Z,19.27
2023-05-02T12:10:51.744Z,20.60
2023-05-02T12:13:20.474Z,17.77
2023-05-02T12:15:49.284Z,24.20
2023-05-02T12:18:20.677Z,20.50
2023-05-02T12:20:52.405Z,22.50
2023-05-02T12:23:23.373Z,23.70
2023-05-02T12:25:56.123Z,25.57
2023-05-02T12:28:24.727Z,21.60
2023-05-02T12:30:55.963Z,23.30
2023-05-02T12:33:27.355Z,20.27
2023-05-02T12:36:08.265Z,20.97
2023-05-02T12:38:37.209Z,17.37
2023-05-02T12:41:06.762Z,27.83
2023-05-02T12:43:46.498Z,18.70
2023-05-02T12:46:14.252Z,19.80
2023-05-02T12:48:42.000Z,21.20
2023-05-02T12:51:24.164Z,22.80
2023-05-02T12:53:51.930Z,26.13
2023-05-02T12:56:20.692Z,16.90
2023-05-02T12:58:49.754Z,16.10
2023-05-02T13:01:17.758Z,17.50
2023-05-02T13:03:45.604Z,15.27
2023-05-02T13:06:13.370Z,20.10
2023-05-02T13:08:42.561Z,14.40
2023-05-02T13:11:10.379Z,14.20
2023-05-02T13:13:38.133Z,14.90
2023-05-02T13:16:06.275Z,14.90
2023-05-02T13:18:34.070Z,13.47
2023-05-02T13:21:01.812Z,14.60
2023-05-02T13:23:29.548Z,15.40
2023-05-02T13:25:58.941Z,13.90
2023-05-02T13:28:26.791Z,12.83
2023-05-02T13:30:54.624Z,13.43
2023-05-02T13:33:22.415Z,10.67
2023-05-02T13:35:50.081Z,10.40
2023-05-02T13:38:17.860Z,11.50
2023-05-02T13:40:46.129Z,10.13
2023-05-02T13:43:15.264Z,13.33
2023-05-02T13:45:42.968Z,12.47
2023-05-02T13:48:10.750Z,11.80
2023-05-02T13:50:39.040Z,11.10
2023-05-02T13:53:06.880Z,9.37
2023-05-02T13:55:34.612Z,7.87
2023-05-02T13:58:02.737Z,11.00
2023-05-02T14:00:31.759Z,11.97
2023-05-02T14:02:59.588Z,12.07
2023-05-02T14:05:27.397Z,8.40
2023-05-02T14:07:55.253Z,9.93
2023-05-02T14:10:22.919Z,8.63
2023-05-02T14:12:50.623Z,10.17
2023-05-02T14:15:18.358Z,7.20
2023-05-02T14:17:47.427Z,12.00
2023-05-02T14:20:15.327Z,9.73
2023-05-02T14:22:43.056Z,8.07
2023-05-02T14:25:10.999Z,8.93
2023-05-02T14:27:38.823Z,7.00
2023-05-02T14:30:07.497Z,7.77
2023-05-02T14:32:37.794Z,6.57
2023-05-02T14:35:08.723Z,7.00
2023-05-02T14:37:39.332Z,8.43
2023-05-02T14:40:08.107Z,7.13
2023-05-02T14:42:35.928Z,8.67
2023-05-02T14:45:03.798Z,9.13
2023-05-02T14:47:31.872Z,9.83
2023-05-02T14:50:00.081Z,13.13
2023-05-02T14:52:29.439Z,5.20
2023-05-02T14:54:59.792Z,5.83
2023-05-02T14:57:28.483Z,7.00
2023-05-02T14:59:56.220Z,7.23
2023-05-02T15:02:24.080Z,7.00
2023-05-02T15:04:52.217Z,6.23
2023-05-02T15:07:20.075Z,6.97
2023-05-02T15:09:49.145Z,6.20
2023-05-02T15:12:16.868Z,11.50
2023-05-02T15:14:44.686Z,12.77
2023-05-02T15:17:13.073Z,7.20
2023-05-02T15:19:40.829Z,9.10
2023-05-02T15:22:08.535Z,11.40
2023-05-02T15:24:36.449Z,9.20
2023-05-02T15:27:05.489Z,8.70
2023-05-02T15:29:33.284Z,7.97
2023-05-02T15:32:01.017Z,7.07
2023-05-02T15:34:29.059Z,6.40
2023-05-02T15:36:57.969Z,5.10
2023-05-02T15:39:27.786Z,5.83
2023-05-02T15:41:55.480Z,5.40
2023-05-02T15:44:26.022Z,4.83
2023-05-02T15:46:55.761Z,7.87
2023-05-02T15:49:24.372Z,3.93
2023-05-02T15:51:52.065Z,4.50
2023-05-02T15:54:19.805Z,3.67
2023-05-02T15:56:47.452Z,5.30
2023-05-02T15:59:15.191Z,4.17
2023-05-02T16:01:44.207Z,4.23
2023-05-02T16:04:12.028Z,3.03
2023-05-02T16:06:41.131Z,6.97
2023-05-02T16:09:09.968Z,3.73
2023-05-02T16:11:37.811Z,3.30
2023-05-02T16:14:05.559Z,3.90
2023-05-02T16:16:36.254Z,4.03
2023-05-02T16:19:12.473Z,3.43
2023-05-02T16:21:41.798Z,4.37
2023-05-02T16:24:11.052Z,3.57
2023-05-02T16:26:40.757Z,3.07
2023-05-02T16:29:08.507Z,2.60
2023-05-02T16:31:36.400Z,3.77
2023-05-02T16:34:04.181Z,7.13
2023-05-02T16:36:33.267Z,2.50
2023-05-02T16:39:00.987Z,2.13
2023-05-02T16:41:28.707Z,2.30
2023-05-02T16:43:56.367Z,3.90
2023-05-02T16:46:24.185Z,2.60
2023-05-02T16:48:51.951Z,2.70
2023-05-02T16:51:19.654Z,5.40
2023-05-02T16:53:48.709Z,2.23
2023-05-02T16:56:16.498Z,2.23
2023-05-02T16:58:44.426Z,2.83
2023-05-02T17:01:12.149Z,2.47
2023-05-02T17:03:40.865Z,3.27
2023-05-02T17:06:08.902Z,2.77
2023-05-02T17:08:36.732Z,2.70
2023-05-02T17:11:07.520Z,4.13
2023-05-02T17:13:35.483Z,6.63
2023-05-02T17:16:03.388Z,3.40
2023-05-02T17:18:31.309Z,3.30
2023-05-02T17:21:03.848Z,2.50
2023-05-02T17:23:32.921Z,5.10
2023-05-02T17:26:05.329Z,3.67
2023-05-02T17:28:36.218Z,3.50
2023-05-02T17:31:07.469Z,3.00
2023-05-02T17:33:36.488Z,3.07
2023-05-02T17:36:04.821Z,3.10
2023-05-02T17:38:33.034Z,3.53
2023-05-02T17:41:00.912Z,4.60
2023-05-02T17:43:28.671Z,5.80
2023-05-02T17:45:57.723Z,4.90
2023-05-02T17:48:25.557Z,8.20
2023-05-02T17:50:55.351Z,4.50
2023-05-02T17:53:23.516Z,5.20
2023-05-02T17:55:51.233Z,4.53
2023-05-02T17:58:18.926Z,5.70
2023-05-02T18:00:46.638Z,5.97
2023-05-02T18:03:15.882Z,5.93
2023-05-02T18:05:47.173Z,5.50
2023-05-02T18:08:14.887Z,7.18
2023-05-02T18:10:42.766Z,5.57
2023-05-02T18:13:11.103Z,6.82
2023-05-02T18:15:38.822Z,4.20
2023-05-02T18:18:06.981Z,5.65
2023-05-02T18:20:40.577Z,4.53
2023-05-02T18:23:08.274Z,5.20
2023-05-02T18:25:36.307Z,5.50
2023-05-02T18:28:04.107Z,4.10
2023-05-02T18:30:38.153Z,3.38
2023-05-02T18:33:10.866Z,4.95
2023-05-02T18:35:47.392Z,3.85
2023-05-02T18:38:15.522Z,4.13
2023-05-02T18:40:46.234Z,6.57
2023-05-02T18:43:16.603Z,10.82
2023-05-02T18:45:46.074Z,6.15
2023-05-02T18:48:15.030Z,7.00
2023-05-02T18:50:44.138Z,5.05
2023-05-02T18:53:12.067Z,4.38
2023-05-02T18:55:41.001Z,6.10
2023-05-02T18:58:08.784Z,4.55
2023-05-02T19:00:39.519Z,5.75
2023-05-02T19:03:09.524Z,6.60
2023-05-02T19:05:38.495Z,4.72
2023-05-02T19:08:09.930Z,4.65
2023-05-02T19:10:37.835Z,4.72
2023-05-02T19:13:08.242Z,5.72
2023-05-02T19:15:36.121Z,6.75
2023-05-02T19:18:04.266Z,5.97
2023-05-02T19:20:35.671Z,4.40
2023-05-02T19:23:18.933Z,6.05
2023-05-02T19:25:49.949Z,6.28
2023-05-02T19:28:17.776Z,11.57
2023-05-02T19:30:45.902Z,9.10
2023-05-02T19:33:13.706Z,8.73
2023-05-02T19:35:41.574Z,5.63
2023-05-02T19:38:09.338Z,5.93
2023-05-02T19:40:37.242Z,7.80
2023-05-02T19:43:06.306Z,6.13
2023-05-02T19:45:38.973Z,6.45
2023-05-02T19:48:07.955Z,7.30
2023-05-02T19:50:38.240Z,8.77
2023-05-02T19:53:05.950Z,7.53
2023-05-02T19:55:34.878Z,5.85
2023-05-02T19:58:05.414Z,7.32
2023-05-02T20:00:34.919Z,10.18
2023-05-02T20:03:06.843Z,8.30
2023-05-02T20:05:35.017Z,9.75
2023-05-02T20:08:02.841Z,5.85
2023-05-02T20:10:34.249Z,14.25
2023-05-02T20:13:02.103Z,7.72
2023-05-02T20:15:29.988Z,8.57
2023-05-02T20:18:02.092Z,9.38
2023-05-02T20:20:30.856Z,9.25
2023-05-02T20:22:59.149Z,9.43
2023-05-02T20:25:28.953Z,10.85
2023-05-02T20:27:56.807Z,6.45
2023-05-02T20:30:24.624Z,8.38
2023-05-02T20:32:52.690Z,10.15
2023-05-02T20:35:21.885Z,7.95
2023-05-02T20:37:49.662Z,6.45
2023-05-02T20:40:18.876Z,6.38
2023-05-02T20:42:48.257Z,7.68
2023-05-02T20:45:16.443Z,7.68
2023-05-02T20:47:44.181Z,7.13
2023-05-02T20:50:12.688Z,9.93
2023-05-02T20:52:42.720Z,8.13
2023-05-02T20:55:10.843Z,13.85
2023-05-02T20:57:39.177Z,9.82
2023-05-02T21:00:12.381Z,7.80
2023-05-02T21:02:41.844Z,8.68
2023-05-02T21:05:09.952Z,6.93
2023-05-02T21:07:40.292Z,7.40
2023-05-02T21:10:10.905Z,5.97
2023-05-02T21:12:39.576Z,12.52
2023-05-02T21:15:10.830Z,10.00
2023-05-02T21:17:40.339Z,8.02
2023-05-02T21:20:10.515Z,9.27
2023-05-02T21:22:39.152Z,11.48
2023-05-02T21:25:08.696Z,9.18
2023-05-02T21:27:36.748Z,8.35
2023-05-02T21:30:05.084Z,10.25
2023-05-02T21:32:33.542Z,10.00
2023-05-02T21:35:01.632Z,11.18
2023-05-02T21:37:31.291Z,9.68
2023-05-02T21:39:59.121Z,7.65
2023-05-02T21:42:28.296Z,10.63
2023-05-02T21:44:56.088Z,9.85
2023-05-02T21:47:23.837Z,7.93
2023-05-02T21:49:51.762Z,12.35
2023-05-02T21:52:19.431Z,14.40
2023-05-02T21:54:49.875Z,6.88
2023-05-02T21:57:17.675Z,10.20
2023-05-02T21:59:46.672Z,8.48
2023-05-02T22:02:14.571Z,8.57
2023-05-02T22:04:46.203Z,9.52
2023-05-02T22:07:14.078Z,13.70
2023-05-02T22:09:41.848Z,7.78
2023-05-02T22:12:09.586Z,7.57
2023-05-02T22:14:44.958Z,8.50
2023-05-02T22:17:18.410Z,6.82
2023-05-02T22:19:49.361Z,8.20
2023-05-02T22:22:17.033Z,8.85
2023-05-02T22:24:44.800Z,7.60
2023-05-02T22:27:12.482Z,11.40
2023-05-02T22:29:40.586Z,9.85
2023-05-02T22:32:08.325Z,9.70
2023-05-02T22:34:37.482Z,8.85
2023-05-02T22:37:05.228Z,9.20
2023-05-02T22:39:32.925Z,9.30
2023-05-02T22:42:01.489Z,15.98
2023-05-02T22:44:29.205Z,7.55
2023-05-02T22:46:57.431Z,9.93
2023-05-02T22:49:25.453Z,9.15
2023-05-02T22:52:09.520Z,9.98
2023-05-02T22:54:37.247Z,8.90
2023-05-02T22:57:05.089Z,8.40
2023-05-02T22:59:33.004Z,6.68
2023-05-02T23:02:01.365Z,15.73
2023-05-02T23:04:29.101Z,8.65
2023-05-02T23:06:56.796Z,7.88
2023-05-02T23:09:25.909Z,10.18
2023-05-02T23:11:53.571Z,14.75
2023-05-02T23:14:22.763Z,8.85
2023-05-02T23:16:53.492Z,9.77
2023-05-02T23:19:21.283Z,9.18
2023-05-02T23:21:49.008Z,9.20
2023-05-02T23:24:16.797Z,15.00
2023-05-02T23:26:45.891Z,11.57
2023-05-02T23:29:13.866Z,9.88
2023-05-02T23:31:41.908Z,9.40
2023-05-02T23:34:10.465Z,10.75
2023-05-02T23:36:38.144Z,12.23
2023-05-02T23:39:06.093Z,9.02
2023-05-02T23:41:34.145Z,13.02
2023-05-02T23:44:03.218Z,7.32
2023-05-02T23:46:31.026Z,9.73
2023-05-02T23:48:58.779Z,7.63
2023-05-02T23:51:27.606Z,8.02
2023-05-02T23:53:55.328Z,11.10
2023-05-02T23:56:23.036Z,6.78
2023-05-02T23:58:50.710Z,10.05
