createdAt,value
2022-10-19T00:01:02.991Z,100.00
2022-10-19T00:03:30.846Z,100.00
2022-10-19T00:05:58.751Z,100.00
2022-10-19T00:08:27.850Z,100.00
2022-10-19T00:10:55.542Z,100.00
2022-10-19T00:13:23.254Z,100.00
2022-10-19T00:15:50.951Z,100.00
2022-10-19T00:18:18.623Z,100.00
2022-10-19T00:20:46.397Z,100.00
2022-10-19T00:23:14.163Z,100.00
2022-10-19T00:25:43.241Z,100.00
2022-10-19T00:28:11.044Z,100.00
2022-10-19T00:30:38.870Z,100.00
2022-10-19T00:33:06.572Z,100.00
2022-10-19T00:35:34.271Z,100.00
2022-10-19T00:38:02.108Z,100.00
2022-10-19T00:40:29.784Z,100.00
2022-10-19T00:42:58.850Z,100.00
2022-10-19T00:45:26.666Z,100.00
2022-10-19T00:47:54.390Z,100.00
2022-10-19T00:50:22.570Z,100.00
2022-10-19T00:52:50.546Z,100.00
2022-10-19T00:55:18.316Z,100.00
2022-10-19T00:57:46.083Z,100.00
2022-10-19T01:00:15.600Z,100.00
2022-10-19T01:02:43.347Z,100.00
2022-10-19T01:05:12.374Z,100.00
2022-10-19T01:07:40.233Z,100.00
2022-10-19T01:10:09.673Z,100.00
2022-10-19T01:13:05.958Z,100.00
2022-10-19T01:15:42.860Z,100.00
2022-10-19T01:18:17.793Z,100.00
2022-10-19T01:21:20.761Z,100.00
2022-10-19T01:24:12.371Z,100.00
2022-10-19T01:27:00.285Z,100.00
2022-10-19T01:29:45.986Z,100.00
2022-10-19T01:32:23.488Z,100.00
2022-10-19T01:34:59.876Z,100.00
2022-10-19T01:37:37.057Z,100.00
2022-10-19T01:40:10.121Z,100.00
2022-10-19T01:42:46.239Z,100.00
2022-10-19T01:45:18.707Z,100.00
2022-10-19T01:47:54.431Z,100.00
2022-10-19T01:50:28.713Z,100.00
2022-10-19T01:52:57.988Z,100.00
2022-10-19T01:55:28.281Z,100.00
2022-10-19T01:58:00.362Z,100.00
2022-10-19T02:00:30.625Z,100.00
2022-10-19T02:03:01.603Z,100.00
2022-10-19T02:05:32.824Z,100.00
2022-10-19T02:08:05.039Z,100.00
2022-10-19T02:10:36.296Z,100.00
2022-10-19T02:13:04.597Z,100.00
2022-10-19T02:15:37.353Z,100.00
2022-10-19T02:18:08.133Z,100.00
2022-10-19T02:20:37.416Z,100.00
2022-10-19T02:23:05.917Z,100.00
2022-10-19T02:25:34.034Z,100.00
2022-10-19T02:28:03.651Z,100.00
2022-10-19T02:30:31.479Z,100.00
2022-10-19T02:32:59.174Z,100.00
2022-10-19T02:35:28.822Z,100.00
2022-10-19T02:38:00.553Z,100.00
2022-10-19T02:40:30.748Z,100.00
2022-10-19T02:43:05.117Z,100.00
2022-10-19T02:45:36.671Z,100.00
2022-10-19T02:48:07.255Z,100.00
2022-10-19T02:50:36.574Z,100.00
2022-10-19T02:53:04.755Z,100.00
2022-10-19T02:55:32.641Z,100.00
2022-10-19T02:58:00.370Z,100.00
2022-10-19T03:00:28.081Z,100.00
2022-10-19T03:02:55.766Z,100.00
2022-10-19T03:05:23.449Z,100.00
2022-10-19T03:07:52.473Z,100.00
2022-10-19T03:10:20.133Z,100.00
2022-10-19T03:12:47.821Z,100.00
2022-10-19T03:15:16.977Z,100.00
2022-10-19T03:17:44.654Z,100.00
2022-10-19T03:20:12.811Z,100.00
2022-10-19T03:22:40.525Z,100.00
2022-10-19T03:25:10.313Z,100.00
2022-10-19T03:27:37.990Z,100.00
2022-10-19T03:30:06.275Z,100.00
2022-10-19T03:32:33.960Z,100.00
2022-10-19T03:35:01.635Z,100.00
2022-10-19T03:37:29.267Z,100.00
2022-10-19T03:39:56.942Z,100.00
2022-10-19T03:42:25.986Z,100.00
2022-10-19T03:44:53.689Z,100.00
2022-10-19T03:47:21.390Z,100.00
2022-10-19T03:49:50.390Z,100.00
2022-10-19T03:52:18.926Z,100.00
2022-10-19T03:54:47.230Z,100.00
2022-10-19T03:57:14.901Z,100.00
2022-10-19T03:59:43.929Z,100.00
2022-10-19T04:02:11.592Z,100.00
2022-10-19T04:04:39.438Z,100.00
2022-10-19T04:07:07.188Z,100.00
2022-10-19T04:09:34.867Z,100.00
2022-10-19T04:12:02.578Z,100.00
2022-10-19T04:14:32.445Z,100.00
2022-10-19T04:17:02.807Z,100.00
2022-10-19T04:19:30.678Z,100.00
2022-10-19T04:21:58.893Z,100.00
2022-10-19T04:24:26.686Z,100.00
2022-10-19T04:26:56.086Z,100.00
2022-10-19T04:29:29.474Z,100.00
2022-10-19T04:31:57.917Z,100.00
2022-10-19T04:34:26.996Z,100.00
2022-10-19T04:36:54.918Z,100.00
2022-10-19T04:39:22.628Z,100.00
2022-10-19T04:41:50.347Z,100.00
2022-10-19T04:44:18.080Z,100.00
2022-10-19T04:46:45.771Z,100.00
2022-10-19T04:49:16.454Z,100.00
2022-10-19T04:51:48.478Z,100.00
2022-10-19T04:54:16.211Z,100.00
2022-10-19T04:56:43.879Z,100.00
2022-10-19T04:59:14.496Z,100.00
2022-10-19T05:01:46.328Z,100.00
2022-10-19T05:04:15.154Z,100.00
2022-10-19T05:06:45.837Z,100.00
2022-10-19T05:09:14.944Z,100.00
2022-10-19T05:11:42.650Z,100.00
2022-10-19T05:14:10.363Z,100.00
2022-10-19T05:16:41.025Z,100.00
2022-10-19T05:19:08.723Z,100.00
2022-10-19T05:21:36.442Z,100.00
2022-10-19T05:24:04.187Z,100.00
2022-10-19T05:26:33.229Z,100.00
2022-10-19T05:29:04.360Z,100.00
2022-10-19T05:31:33.908Z,100.00
2022-10-19T05:34:03.133Z,100.00
2022-10-19T05:36:34.796Z,100.00
2022-10-19T05:39:06.443Z,100.00
2022-10-19T05:41:36.088Z,100.00
2022-10-19T05:44:05.178Z,100.00
2022-10-19T05:46:34.313Z,100.00
2022-10-19T05:49:02.303Z,100.00
2022-10-19T05:51:30.078Z,100.00
2022-10-19T05:53:58.113Z,100.00
2022-10-19T05:56:27.314Z,100.00
2022-10-19T05:58:56.743Z,100.00
2022-10-19T06:01:24.508Z,100.00
2022-10-19T06:03:53.869Z,100.00
2022-10-19T06:06:22.259Z,100.00
2022-10-19T06:08:50.821Z,100.00
2022-10-19T06:11:20.584Z,100.00
2022-10-19T06:13:50.512Z,100.00
2022-10-19T06:16:20.574Z,100.00
2022-10-19T06:18:48.427Z,100.00
2022-10-19T06:21:18.602Z,100.00
2022-10-19T06:23:46.685Z,100.00
2022-10-19T06:26:15.565Z,100.00
2022-10-19T06:28:44.840Z,100.00
2022-10-19T06:31:13.416Z,100.00
2022-10-19T06:33:48.656Z,100.00
2022-10-19T06:36:19.603Z,100.00
2022-10-19T06:38:47.815Z,100.00
2022-10-19T06:41:15.847Z,100.00
2022-10-19T06:43:44.379Z,100.00
2022-10-19T06:46:14.866Z,100.00
2022-10-19T06:48:44.032Z,100.00
2022-10-19T06:51:13.568Z,100.00
2022-10-19T06:53:41.285Z,100.00
2022-10-19T06:56:09.530Z,100.00
2022-10-19T06:58:37.700Z,100.00
2022-10-19T07:01:08.016Z,100.00
2022-10-19T07:03:37.438Z,100.00
2022-10-19T07:06:08.375Z,100.00
2022-10-19T07:08:37.666Z,100.00
2022-10-19T07:11:07.633Z,100.00
2022-10-19T07:13:35.864Z,100.00
2022-10-19T07:16:06.825Z,100.00
2022-10-19T07:18:34.810Z,100.00
2022-10-19T07:21:03.825Z,100.00
2022-10-19T07:23:34.622Z,100.00
2022-10-19T07:26:06.190Z,100.00
2022-10-19T07:28:34.307Z,100.00
2022-10-19T07:31:06.767Z,100.00
2022-10-19T07:33:34.675Z,100.00
2022-10-19T07:36:03.375Z,100.00
2022-10-19T07:38:33.883Z,100.00
2022-10-19T07:41:03.229Z,100.00
2022-10-19T07:43:31.091Z,100.00
2022-10-19T07:46:00.177Z,100.00
2022-10-19T07:48:27.832Z,100.00
2022-10-19T07:50:55.741Z,100.00
2022-10-19T07:53:24.065Z,100.00
2022-10-19T07:55:53.093Z,100.00
2022-10-19T07:58:20.821Z,100.00
2022-10-19T08:00:48.654Z,100.00
2022-10-19T08:04:13.649Z,100.00
2022-10-19T08:06:06.589Z,100.00
2022-10-19T08:08:34.561Z,100.00
2022-10-19T08:11:09.408Z,100.00
2022-10-19T08:13:37.374Z,100.00
2022-10-19T08:16:05.405Z,100.00
2022-10-19T08:18:33.800Z,100.00
2022-10-19T08:21:03.329Z,100.00
2022-10-19T08:23:31.019Z,100.00
2022-10-19T08:25:59.368Z,100.00
2022-10-19T08:28:28.497Z,100.00
2022-10-19T08:30:58.949Z,100.00
2022-10-19T08:33:27.547Z,100.00
2022-10-19T08:35:55.240Z,100.00
2022-10-19T08:38:22.963Z,100.00
2022-10-19T08:40:50.687Z,100.00
2022-10-19T08:43:28.628Z,100.00
2022-10-19T08:46:07.993Z,100.00
2022-10-19T08:48:39.274Z,100.00
2022-10-19T08:51:09.373Z,100.00
2022-10-19T08:53:44.880Z,100.00
2022-10-19T08:56:45.783Z,100.00
2022-10-19T08:59:17.543Z,100.00
2022-10-19T09:01:53.132Z,100.00
2022-10-19T09:04:24.837Z,100.00
2022-10-19T09:07:17.652Z,100.00
2022-10-19T09:09:51.354Z,100.00
2022-10-19T09:12:25.834Z,100.00
2022-10-19T09:14:58.907Z,100.00
2022-10-19T09:17:29.068Z,97.63
2022-10-19T09:19:57.728Z,61.31
2022-10-19T09:22:30.588Z,47.19
2022-10-19T09:25:02.211Z,43.99
2022-10-19T09:27:36.574Z,37.46
2022-10-19T09:30:07.069Z,42.94
2022-10-19T09:32:38.591Z,63.10
2022-10-19T09:35:18.839Z,62.18
2022-10-19T09:37:49.492Z,83.05
2022-10-19T09:40:20.584Z,86.05
2022-10-19T09:42:52.917Z,42.72
2022-10-19T09:45:32.934Z,39.30
2022-10-19T09:48:07.095Z,39.45
2022-10-19T09:50:44.549Z,36.32
2022-10-19T09:53:20.093Z,44.15
2022-10-19T09:55:52.502Z,45.62
2022-10-19T09:58:21.888Z,39.46
2022-10-19T10:00:51.662Z,38.61
2022-10-19T10:03:27.403Z,69.71
2022-10-19T10:05:57.767Z,74.47
2022-10-19T10:08:28.604Z,100.00
2022-10-19T10:11:03.616Z,61.04
2022-10-19T10:13:31.380Z,72.76
2022-10-19T10:16:02.415Z,59.30
2022-10-19T10:18:31.545Z,64.46
2022-10-19T10:21:06.069Z,40.64
2022-10-19T10:23:36.519Z,46.26
2022-10-19T10:26:07.103Z,61.57
2022-10-19T10:28:34.787Z,68.40
2022-10-19T10:31:05.828Z,80.56
2022-10-19T10:33:45.050Z,100.00
2022-10-19T10:36:13.513Z,100.00
2022-10-19T10:38:45.788Z,100.00
2022-10-19T10:41:17.675Z,100.00
2022-10-19T10:43:53.706Z,100.00
2022-10-19T10:46:25.555Z,100.00
2022-10-19T10:48:58.351Z,100.00
2022-10-19T10:51:34.014Z,100.00
2022-10-19T10:54:16.582Z,100.00
2022-10-19T10:56:45.478Z,100.00
2022-10-19T10:59:19.553Z,100.00
2022-10-19T11:02:03.073Z,100.00
2022-10-19T11:04:38.328Z,100.00
2022-10-19T11:07:17.140Z,100.00
2022-10-19T11:09:50.510Z,100.00
2022-10-19T11:12:25.072Z,100.00
2022-10-19T11:14:57.952Z,100.00
2022-10-19T11:17:29.271Z,100.00
2022-10-19T11:19:58.381Z,100.00
2022-10-19T11:22:30.994Z,100.00
2022-10-19T11:25:10.054Z,100.00
2022-10-19T11:27:46.099Z,100.00
2022-10-19T11:30:16.274Z,100.00
2022-10-19T11:32:56.509Z,94.81
2022-10-19T11:35:39.455Z,66.07
2022-10-19T11:38:21.826Z,77.71
2022-10-19T11:41:18.582Z,58.17
2022-10-19T11:44:05.156Z,49.83
2022-10-19T11:46:39.863Z,55.76
2022-10-19T11:49:22.300Z,42.17
2022-10-19T11:51:57.924Z,55.24
2022-10-19T11:54:45.556Z,69.16
2022-10-19T11:57:16.657Z,89.50
2022-10-19T12:00:03.650Z,79.02
2022-10-19T12:03:03.987Z,76.35
2022-10-19T12:05:36.469Z,85.10
2022-10-19T12:08:22.455Z,77.40
2022-10-19T12:10:58.423Z,91.73
2022-10-19T12:13:30.797Z,100.00
2022-10-19T12:16:01.458Z,100.00
2022-10-19T12:18:35.111Z,100.00
2022-10-19T12:21:05.797Z,58.85
2022-10-19T12:23:38.524Z,86.33
2022-10-19T12:26:09.773Z,65.94
2022-10-19T12:28:41.682Z,56.64
2022-10-19T12:31:11.798Z,57.80
2022-10-19T12:33:47.347Z,56.95
2022-10-19T12:36:28.017Z,53.78
2022-10-19T12:39:03.480Z,46.02
2022-10-19T12:41:37.623Z,52.73
2022-10-19T12:47:01.553Z,53.59
2022-10-19T12:49:38.481Z,57.18
2022-10-19T12:52:08.255Z,57.66
2022-10-19T12:54:40.693Z,49.02
2022-10-19T12:57:24.518Z,44.18
2022-10-19T13:00:02.498Z,61.65
2022-10-19T13:05:07.259Z,84.27
2022-10-19T13:07:37.106Z,89.43
2022-10-19T13:10:09.654Z,76.25
2022-10-19T13:12:46.766Z,89.39
2022-10-19T13:15:57.480Z,100.00
2022-10-19T13:19:08.320Z,91.44
2022-10-19T13:22:07.160Z,100.00
2022-10-19T13:24:37.529Z,100.00
2022-10-19T13:27:40.225Z,100.00
2022-10-19T13:30:48.210Z,100.00
2022-10-19T13:33:48.135Z,100.00
2022-10-19T13:36:16.304Z,100.00
2022-10-19T13:38:45.594Z,100.00
2022-10-19T13:41:16.947Z,100.00
2022-10-19T13:43:56.307Z,100.00
2022-10-19T13:46:41.053Z,100.00
2022-10-19T13:49:32.609Z,100.00
2022-10-19T13:52:16.411Z,100.00
2022-10-19T13:55:05.613Z,100.00
2022-10-19T13:57:53.144Z,100.00
2022-10-19T14:00:24.712Z,100.00
2022-10-19T14:03:01.751Z,100.00
2022-10-19T14:05:55.574Z,100.00
2022-10-19T14:09:01.047Z,100.00
2022-10-19T14:11:33.478Z,100.00
2022-10-19T14:14:20.397Z,100.00
2022-10-19T14:16:58.293Z,100.00
2022-10-19T14:19:31.392Z,100.00
2022-10-19T14:22:01.644Z,100.00
2022-10-19T14:24:32.492Z,100.00
2022-10-19T14:27:03.013Z,100.00
2022-10-19T14:29:32.244Z,100.00
2022-10-19T14:32:01.492Z,100.00
2022-10-19T14:34:29.229Z,100.00
2022-10-19T14:36:57.206Z,100.00
2022-10-19T14:39:30.659Z,100.00
2022-10-19T14:42:04.121Z,100.00
2022-10-19T14:44:38.670Z,100.00
2022-10-19T14:47:22.309Z,100.00
2022-10-19T14:49:50.729Z,100.00
2022-10-19T14:52:24.140Z,100.00
2022-10-19T14:54:54.808Z,100.00
2022-10-19T14:57:28.216Z,100.00
2022-10-19T14:59:59.238Z,100.00
2022-10-19T15:02:32.680Z,100.00
2022-10-19T15:05:02.794Z,100.00
2022-10-19T15:07:36.583Z,100.00
2022-10-19T15:10:09.427Z,100.00
2022-10-19T15:12:40.205Z,100.00
2022-10-19T15:15:10.958Z,100.00
2022-10-19T15:17:51.393Z,100.00
2022-10-19T15:20:26.670Z,100.00
2022-10-19T15:22:54.777Z,100.00
2022-10-19T15:25:33.976Z,100.00
2022-10-19T15:28:19.943Z,100.00
2022-10-19T15:30:59.345Z,100.00
2022-10-19T15:33:29.545Z,100.00
2022-10-19T15:36:17.519Z,100.00
2022-10-19T15:38:47.275Z,100.00
2022-10-19T15:41:20.594Z,100.00
2022-10-19T15:43:52.529Z,100.00
2022-10-19T15:46:26.486Z,100.00
2022-10-19T15:48:56.481Z,100.00
2022-10-19T15:51:49.431Z,100.00
2022-10-19T15:54:19.454Z,100.00
2022-10-19T15:56:48.766Z,100.00
2022-10-19T15:59:18.622Z,100.00
2022-10-19T16:01:52.563Z,100.00
2022-10-19T16:04:25.045Z,100.00
2022-10-19T16:06:52.741Z,100.00
2022-10-19T16:09:22.410Z,100.00
2022-10-19T16:11:56.353Z,100.00
2022-10-19T16:14:24.304Z,100.00
2022-10-19T16:16:52.074Z,100.00
2022-10-19T16:19:19.995Z,100.00
2022-10-19T16:21:50.399Z,100.00
2022-10-19T16:24:18.364Z,100.00
2022-10-19T16:26:46.285Z,100.00
2022-10-19T16:29:13.977Z,100.00
2022-10-19T16:31:41.698Z,100.00
2022-10-19T16:34:09.382Z,100.00
2022-10-19T16:36:37.307Z,100.00
2022-10-19T16:39:06.389Z,100.00
2022-10-19T16:41:34.107Z,100.00
2022-10-19T16:44:01.879Z,100.00
2022-10-19T16:46:29.741Z,100.00
2022-10-19T16:48:57.648Z,100.00
2022-10-19T16:51:35.983Z,100.00
2022-10-19T16:54:05.427Z,100.00
2022-10-19T16:56:34.894Z,100.00
2022-10-19T16:59:04.436Z,100.00
2022-10-19T17:01:33.334Z,100.00
2022-10-19T17:04:01.710Z,100.00
2022-10-19T17:06:29.917Z,100.00
2022-10-19T17:09:37.035Z,100.00
2022-10-19T17:11:49.122Z,100.00
2022-10-19T17:14:20.104Z,100.00
2022-10-19T17:16:50.290Z,100.00
2022-10-19T17:19:21.984Z,100.00
2022-10-19T17:21:51.804Z,100.00
2022-10-19T17:24:22.706Z,100.00
2022-10-19T17:26:54.715Z,100.00
2022-10-19T17:29:24.613Z,100.00
2022-10-19T17:31:53.570Z,100.00
2022-10-19T17:34:23.157Z,100.00
2022-10-19T17:36:52.068Z,100.00
2022-10-19T17:39:27.473Z,100.00
2022-10-19T17:42:03.743Z,100.00
2022-10-19T17:44:33.377Z,100.00
2022-10-19T17:47:02.915Z,100.00
2022-10-19T17:49:32.030Z,100.00
2022-10-19T17:52:01.731Z,100.00
2022-10-19T17:54:36.256Z,100.00
2022-10-19T17:57:14.394Z,100.00
2022-10-19T17:59:52.679Z,100.00
2022-10-19T18:02:22.672Z,100.00
2022-10-19T18:04:50.480Z,100.00
2022-10-19T18:07:18.651Z,100.00
2022-10-19T18:09:46.337Z,100.00
2022-10-19T18:12:15.433Z,100.00
2022-10-19T18:14:43.250Z,100.00
2022-10-19T18:17:11.176Z,100.00
2022-10-19T18:19:38.921Z,100.00
2022-10-19T18:22:06.641Z,100.00
2022-10-19T18:24:34.793Z,100.00
2022-10-19T18:27:02.655Z,100.00
2022-10-19T18:29:31.784Z,100.00
2022-10-19T18:31:59.551Z,100.00
2022-10-19T18:34:27.925Z,100.00
2022-10-19T18:36:55.936Z,100.00
2022-10-19T18:39:24.068Z,100.00
2022-10-19T18:41:54.314Z,100.00
2022-10-19T18:44:26.344Z,100.00
2022-10-19T18:46:57.259Z,100.00
2022-10-19T18:49:26.577Z,100.00
2022-10-19T18:51:56.291Z,100.00
2022-10-19T18:54:24.594Z,100.00
2022-10-19T18:56:52.302Z,100.00
2022-10-19T18:59:20.074Z,100.00
2022-10-19T19:01:47.840Z,100.00
2022-10-19T19:04:16.994Z,100.00
2022-10-19T19:06:44.765Z,100.00
2022-10-19T19:09:13.201Z,100.00
2022-10-19T19:11:41.718Z,100.00
2022-10-19T19:14:13.244Z,100.00
2022-10-19T19:16:42.623Z,100.00
2022-10-19T19:19:12.403Z,100.00
2022-10-19T19:21:44.155Z,100.00
2022-10-19T19:24:14.167Z,100.00
2022-10-19T19:26:44.618Z,100.00
2022-10-19T19:29:12.339Z,100.00
2022-10-19T19:31:40.433Z,100.00
2022-10-19T19:34:09.386Z,100.00
2022-10-19T19:36:38.275Z,100.00
2022-10-19T19:39:07.374Z,100.00
2022-10-19T19:41:35.032Z,100.00
2022-10-19T19:44:02.765Z,100.00
2022-10-19T19:46:31.137Z,100.00
2022-10-19T19:49:01.071Z,100.00
2022-10-19T19:51:30.027Z,100.00
2022-10-19T19:53:58.305Z,100.00
2022-10-19T19:56:28.877Z,100.00
2022-10-19T19:58:58.084Z,100.00
2022-10-19T20:01:26.869Z,100.00
2022-10-19T20:03:54.814Z,100.00
2022-10-19T20:06:25.782Z,100.00
2022-10-19T20:08:54.370Z,100.00
2022-10-19T20:11:22.248Z,100.00
2022-10-19T20:13:51.752Z,100.00
2022-10-19T20:16:25.135Z,100.00
2022-10-19T20:19:00.136Z,100.00
2022-10-19T20:21:28.286Z,100.00
2022-10-19T20:23:56.007Z,100.00
2022-10-19T20:26:26.042Z,100.00
2022-10-19T20:28:55.169Z,100.00
2022-10-19T20:31:23.635Z,100.00
2022-10-19T20:33:51.439Z,100.00
2022-10-19T20:36:21.469Z,100.00
2022-10-19T20:38:50.892Z,100.00
2022-10-19T20:41:20.229Z,100.00
2022-10-19T20:43:48.007Z,100.00
2022-10-19T20:46:19.178Z,100.00
2022-10-19T20:48:47.074Z,100.00
2022-10-19T20:51:16.865Z,100.00
2022-10-19T20:53:46.345Z,100.00
2022-10-19T20:56:15.735Z,100.00
2022-10-19T20:58:44.982Z,100.00
2022-10-19T21:01:15.143Z,100.00
2022-10-19T21:03:49.108Z,100.00
2022-10-19T21:06:17.331Z,100.00
2022-10-19T21:08:45.177Z,100.00
2022-10-19T21:11:14.787Z,100.00
2022-10-19T21:13:42.750Z,100.00
2022-10-19T21:16:11.647Z,100.00
2022-10-19T21:18:39.793Z,100.00
2022-10-19T21:21:17.790Z,100.00
2022-10-19T21:23:46.767Z,100.00
2022-10-19T21:26:15.037Z,100.00
2022-10-19T21:28:48.179Z,100.00
2022-10-19T21:31:17.305Z,100.00
2022-10-19T21:33:45.699Z,100.00
2022-10-19T21:36:15.707Z,100.00
2022-10-19T21:38:43.757Z,100.00
2022-10-19T21:41:14.741Z,100.00
2022-10-19T21:43:43.240Z,100.00
2022-10-19T21:46:14.871Z,100.00
2022-10-19T21:48:43.166Z,100.00
2022-10-19T21:51:24.866Z,100.00
2022-10-19T21:53:52.587Z,100.00
2022-10-19T21:56:20.278Z,100.00
2022-10-19T21:58:48.396Z,100.00
2022-10-19T22:01:16.347Z,100.00
2022-10-19T22:03:44.211Z,100.00
2022-10-19T22:06:12.322Z,100.00
2022-10-19T22:08:45.042Z,100.00
2022-10-19T22:11:14.518Z,100.00
2022-10-19T22:13:42.598Z,100.00
2022-10-19T22:16:12.763Z,100.00
2022-10-19T22:18:40.478Z,100.00
2022-10-19T22:21:10.290Z,100.00
2022-10-19T22:23:38.311Z,100.00
2022-10-19T22:26:14.939Z,100.00
2022-10-19T22:28:43.077Z,100.00
2022-10-19T22:31:11.302Z,100.00
2022-10-19T22:33:39.672Z,100.00
2022-10-19T22:36:10.025Z,100.00
2022-10-19T22:38:38.265Z,100.00
2022-10-19T22:41:06.010Z,100.00
2022-10-19T22:43:35.158Z,100.00
2022-10-19T22:46:02.958Z,100.00
2022-10-19T22:48:30.750Z,100.00
2022-10-19T22:50:58.466Z,100.00
2022-10-19T22:53:26.326Z,100.00
2022-10-19T22:55:54.124Z,100.00
2022-10-19T22:58:21.825Z,100.00
2022-10-19T23:01:01.607Z,100.00
2022-10-19T23:03:29.302Z,100.00
2022-10-19T23:05:57.040Z,100.00
2022-10-19T23:08:24.962Z,100.00
2022-10-19T23:10:52.827Z,100.00
2022-10-19T23:13:20.570Z,100.00
2022-10-19T23:15:48.473Z,100.00
2022-10-19T23:18:17.695Z,100.00
2022-10-19T23:20:53.888Z,100.00
2022-10-19T23:23:21.736Z,100.00
2022-10-19T23:25:58.844Z,100.00
2022-10-19T23:28:26.616Z,100.00
2022-10-19T23:30:56.125Z,100.00
2022-10-19T23:33:25.795Z,100.00
2022-10-19T23:35:53.602Z,100.00
2022-10-19T23:38:21.290Z,100.00
2022-10-19T23:40:49.011Z,100.00
2022-10-19T23:43:16.702Z,100.00
2022-10-19T23:45:46.485Z,100.00
2022-10-19T23:48:14.163Z,100.00
2022-10-19T23:50:43.277Z,100.00
2022-10-19T23:53:10.961Z,100.00
2022-10-19T23:55:38.684Z,100.00
2022-10-19T23:58:06.409Z,100.00
