createdAt,value
2017-03-06T00:01:00.931Z,996.36
2017-03-06T00:02:09.928Z,996.41
2017-03-06T00:03:19.322Z,996.38
2017-03-06T00:04:28.317Z,996.35
2017-03-06T00:05:37.310Z,996.33
2017-03-06T00:06:46.286Z,996.31
2017-03-06T00:07:55.261Z,996.29
2017-03-06T00:09:04.538Z,996.28
2017-03-06T00:10:13.517Z,996.28
2017-03-06T00:11:22.517Z,996.24
2017-03-06T00:12:31.555Z,996.27
2017-03-06T00:13:40.611Z,996.24
2017-03-06T00:14:49.849Z,996.24
2017-03-06T00:15:58.952Z,996.28
2017-03-06T00:17:08.011Z,996.24
2017-03-06T00:18:17.417Z,996.25
2017-03-06T00:19:26.396Z,996.27
2017-03-06T00:20:35.771Z,996.29
2017-03-06T00:21:44.771Z,996.27
2017-03-06T00:22:53.833Z,996.27
2017-03-06T00:24:02.825Z,996.26
2017-03-06T00:25:11.806Z,996.27
2017-03-06T00:26:21.145Z,996.29
2017-03-06T00:27:30.130Z,996.28
2017-03-06T00:28:39.224Z,996.33
2017-03-06T00:29:48.201Z,996.28
2017-03-06T00:30:57.381Z,996.27
2017-03-06T00:32:06.672Z,996.2
2017-03-06T00:33:15.740Z,996.22
2017-03-06T00:34:25.033Z,996.21
2017-03-06T00:35:36.344Z,996.23
2017-03-06T00:36:46.321Z,996.21
2017-03-06T00:37:56.703Z,996.2
2017-03-06T00:39:06.968Z,996.25
2017-03-06T00:40:18.384Z,996.2
2017-03-06T00:41:29.812Z,996.2
2017-03-06T00:42:39.926Z,996.19
2017-03-06T00:43:49.561Z,996.22
2017-03-06T00:44:59.547Z,996.17
2017-03-06T00:46:10.270Z,996.21
2017-03-06T00:47:21.288Z,996.21
2017-03-06T00:48:31.069Z,996.18
2017-03-06T00:49:40.428Z,996.2
2017-03-06T00:50:50.007Z,996.18
2017-03-06T00:51:59.063Z,996.15
2017-03-06T00:53:09.267Z,996.16
2017-03-06T00:54:18.279Z,996.13
2017-03-06T00:55:28.812Z,996.17
2017-03-06T00:56:39.758Z,996.16
2017-03-06T00:57:49.248Z,996.15
2017-03-06T00:58:59.315Z,996.1
2017-03-06T01:00:09.517Z,996.11
2017-03-06T01:01:19.312Z,996.09
2017-03-06T01:02:28.912Z,996.09
2017-03-06T01:03:39.236Z,996.1
2017-03-06T01:04:50.486Z,996.07
2017-03-06T01:06:00.194Z,996.06
2017-03-06T01:07:10.996Z,996.07
2017-03-06T01:08:21.250Z,996.06
2017-03-06T01:09:31.908Z,996.06
2017-03-06T01:10:41.690Z,996.05
2017-03-06T01:11:50.679Z,996.02
2017-03-06T01:13:02.212Z,996.03
2017-03-06T01:14:12.777Z,996.01
2017-03-06T01:15:23.697Z,996.03
2017-03-06T01:16:34.013Z,995.98
2017-03-06T01:17:45.432Z,995.94
2017-03-06T01:18:57.283Z,995.96
2017-03-06T01:20:08.632Z,995.9
2017-03-06T01:21:19.183Z,995.92
2017-03-06T01:22:29.762Z,995.89
2017-03-06T01:23:40.988Z,995.91
2017-03-06T01:24:52.945Z,995.88
2017-03-06T01:26:03.570Z,995.91
2017-03-06T01:27:14.560Z,995.88
2017-03-06T01:28:26.182Z,995.88
2017-03-06T01:29:36.261Z,995.86
2017-03-06T01:30:48.027Z,995.82
2017-03-06T01:31:59.667Z,995.85
2017-03-06T01:33:11.920Z,995.8
2017-03-06T01:34:23.513Z,995.83
2017-03-06T01:35:35.554Z,995.83
2017-03-06T01:36:52.105Z,995.83
2017-03-06T01:38:04.434Z,995.9
2017-03-06T01:39:19.561Z,995.87
2017-03-06T01:40:30.801Z,995.87
2017-03-06T01:41:40.773Z,995.87
2017-03-06T01:42:51.504Z,995.88
2017-03-06T01:44:03.327Z,995.87
2017-03-06T01:45:14.644Z,995.9
2017-03-06T01:46:24.487Z,995.87
2017-03-06T01:47:37.501Z,995.87
2017-03-06T01:48:48.420Z,995.89
2017-03-06T01:49:57.494Z,995.93
2017-03-06T01:51:06.493Z,995.91
2017-03-06T01:52:15.523Z,995.9
2017-03-06T01:53:24.752Z,995.92
2017-03-06T01:54:33.725Z,995.92
2017-03-06T01:55:42.705Z,995.88
2017-03-06T01:56:51.695Z,995.92
2017-03-06T01:58:00.715Z,995.87
2017-03-06T01:59:09.976Z,995.88
2017-03-06T02:00:19.037Z,995.85
2017-03-06T02:01:28.036Z,995.85
2017-03-06T02:02:37.010Z,995.85
2017-03-06T02:03:46.010Z,995.81
2017-03-06T02:04:55.320Z,995.8
2017-03-06T02:06:04.329Z,995.79
2017-03-06T02:07:13.330Z,995.82
2017-03-06T02:08:22.321Z,995.83
2017-03-06T02:09:31.294Z,995.8
2017-03-06T02:10:40.516Z,995.84
2017-03-06T02:11:49.492Z,995.84
2017-03-06T02:12:58.597Z,995.8
2017-03-06T02:14:07.579Z,995.84
2017-03-06T02:15:16.645Z,995.83
2017-03-06T02:16:25.968Z,995.93
2017-03-06T02:17:34.942Z,995.95
2017-03-06T02:18:43.933Z,995.93
2017-03-06T02:19:52.914Z,995.89
2017-03-06T02:21:01.911Z,995.87
2017-03-06T02:22:11.171Z,995.82
2017-03-06T02:23:20.154Z,995.82
2017-03-06T02:24:29.232Z,995.84
2017-03-06T02:25:38.216Z,995.86
2017-03-06T02:26:47.276Z,995.86
2017-03-06T02:27:56.620Z,995.88
2017-03-06T02:29:05.596Z,995.86
2017-03-06T02:30:14.571Z,995.83
2017-03-06T02:31:23.727Z,995.83
2017-03-06T02:32:32.722Z,995.81
2017-03-06T02:33:41.951Z,995.78
2017-03-06T02:34:50.953Z,995.77
2017-03-06T02:35:59.933Z,995.75
2017-03-06T02:37:08.911Z,995.75
2017-03-06T02:38:17.894Z,995.76
2017-03-06T02:39:27.604Z,995.73
2017-03-06T02:40:36.611Z,995.73
2017-03-06T02:41:45.579Z,995.76
2017-03-06T02:42:54.565Z,995.74
2017-03-06T02:44:03.554Z,995.76
2017-03-06T02:45:12.796Z,995.77
2017-03-06T02:46:21.935Z,995.8
2017-03-06T02:47:30.991Z,995.79
2017-03-06T02:48:40.055Z,995.79
2017-03-06T02:49:49.079Z,995.8
2017-03-06T02:50:58.319Z,995.78
2017-03-06T02:52:07.718Z,995.77
2017-03-06T02:53:16.697Z,995.72
2017-03-06T02:54:25.760Z,995.71
2017-03-06T02:55:34.745Z,995.72
2017-03-06T02:56:43.969Z,995.75
2017-03-06T02:57:52.952Z,995.77
2017-03-06T02:59:01.937Z,995.74
2017-03-06T03:00:10.938Z,995.77
2017-03-06T03:01:19.941Z,995.77
2017-03-06T03:02:29.619Z,995.77
2017-03-06T03:03:38.610Z,995.74
2017-03-06T03:04:47.606Z,995.79
2017-03-06T03:05:56.678Z,995.82
2017-03-06T03:07:05.743Z,995.8
2017-03-06T03:08:15.375Z,995.85
2017-03-06T03:09:24.372Z,995.83
2017-03-06T03:10:33.343Z,995.81
2017-03-06T03:11:42.399Z,995.83
2017-03-06T03:12:51.381Z,995.8
2017-03-06T03:14:00.634Z,995.82
2017-03-06T03:15:09.627Z,995.79
2017-03-06T03:16:18.610Z,995.76
2017-03-06T03:17:27.599Z,995.73
2017-03-06T03:18:36.580Z,995.8
2017-03-06T03:19:45.920Z,995.78
2017-03-06T03:20:54.894Z,995.76
2017-03-06T03:22:03.880Z,995.8
2017-03-06T03:23:12.857Z,995.8
2017-03-06T03:24:21.829Z,995.86
2017-03-06T03:25:31.061Z,995.83
2017-03-06T03:26:40.052Z,995.83
2017-03-06T03:27:49.038Z,995.88
2017-03-06T03:28:58.011Z,995.84
2017-03-06T03:30:06.979Z,995.82
2017-03-06T03:31:16.202Z,995.83
2017-03-06T03:32:25.203Z,995.82
2017-03-06T03:33:34.266Z,995.82
2017-03-06T03:34:43.252Z,995.82
2017-03-06T03:35:52.676Z,995.85
2017-03-06T03:37:01.899Z,995.81
2017-03-06T03:38:10.870Z,995.84
2017-03-06T03:39:19.863Z,995.85
2017-03-06T03:40:28.852Z,995.82
2017-03-06T03:41:37.837Z,995.85
2017-03-06T03:42:47.126Z,995.82
2017-03-06T03:43:56.111Z,995.81
2017-03-06T03:45:05.103Z,995.8
2017-03-06T03:46:14.075Z,995.77
2017-03-06T03:47:23.073Z,995.76
2017-03-06T03:48:32.308Z,995.76
2017-03-06T03:49:41.293Z,995.78
2017-03-06T03:50:50.282Z,995.75
2017-03-06T03:51:59.264Z,995.77
2017-03-06T03:53:08.262Z,995.76
2017-03-06T03:54:17.504Z,995.79
2017-03-06T03:55:26.486Z,995.81
2017-03-06T03:56:35.561Z,995.78
2017-03-06T03:57:44.559Z,995.81
2017-03-06T03:58:53.960Z,995.8
2017-03-06T04:00:03.186Z,995.84
2017-03-06T04:01:12.194Z,995.83
2017-03-06T04:02:21.189Z,995.83
2017-03-06T04:03:30.176Z,995.79
2017-03-06T04:04:39.170Z,995.8
2017-03-06T04:05:48.821Z,995.8
2017-03-06T04:06:57.902Z,995.8
2017-03-06T04:08:06.885Z,995.8
2017-03-06T04:09:15.870Z,995.79
2017-03-06T04:10:24.857Z,995.76
2017-03-06T04:11:34.146Z,995.78
2017-03-06T04:12:43.225Z,995.75
2017-03-06T04:13:52.225Z,995.77
2017-03-06T04:15:01.202Z,995.76
2017-03-06T04:16:10.194Z,995.79
2017-03-06T04:17:19.927Z,995.78
2017-03-06T04:18:28.919Z,995.77
2017-03-06T04:19:37.895Z,995.79
2017-03-06T04:20:46.868Z,995.78
2017-03-06T04:21:55.861Z,995.79
2017-03-06T04:23:05.095Z,995.8
2017-03-06T04:24:14.083Z,995.8
2017-03-06T04:25:23.075Z,995.82
2017-03-06T04:26:32.140Z,995.77
2017-03-06T04:27:41.109Z,995.79
2017-03-06T04:28:50.336Z,995.78
2017-03-06T04:29:59.404Z,995.76
2017-03-06T04:31:08.479Z,995.74
2017-03-06T04:32:17.879Z,995.75
2017-03-06T04:33:26.854Z,995.74
2017-03-06T04:34:36.087Z,995.72
2017-03-06T04:35:45.077Z,995.73
2017-03-06T04:36:54.149Z,995.81
2017-03-06T04:38:03.120Z,995.75
2017-03-06T04:39:12.183Z,995.77
2017-03-06T04:40:21.415Z,995.75
2017-03-06T04:41:30.409Z,995.76
2017-03-06T04:42:39.411Z,995.8
2017-03-06T04:43:48.395Z,995.81
2017-03-06T04:44:57.378Z,995.78
2017-03-06T04:46:06.600Z,995.8
2017-03-06T04:47:15.584Z,995.8
2017-03-06T04:48:24.975Z,995.82
2017-03-06T04:49:33.959Z,995.9
2017-03-06T04:50:42.938Z,995.85
2017-03-06T04:51:52.242Z,995.9
2017-03-06T04:53:01.216Z,995.93
2017-03-06T04:54:10.208Z,995.91
2017-03-06T04:55:19.268Z,995.93
2017-03-06T04:56:28.251Z,995.91
2017-03-06T04:57:37.533Z,995.92
2017-03-06T04:58:46.537Z,995.91
2017-03-06T04:59:55.515Z,995.93
2017-03-06T05:01:04.495Z,995.9
2017-03-06T05:02:13.494Z,995.95
2017-03-06T05:03:22.792Z,995.93
2017-03-06T05:04:31.772Z,995.92
2017-03-06T05:05:40.756Z,995.93
2017-03-06T05:06:49.811Z,995.94
2017-03-06T05:07:58.796Z,995.93
2017-03-06T05:09:08.047Z,995.95
2017-03-06T05:10:17.029Z,995.9
2017-03-06T05:11:26.191Z,995.86
2017-03-06T05:12:35.170Z,995.86
2017-03-06T05:13:44.567Z,995.84
2017-03-06T05:14:53.844Z,995.86
2017-03-06T05:16:02.923Z,995.87
2017-03-06T05:17:11.906Z,995.85
2017-03-06T05:18:20.888Z,995.88
2017-03-06T05:19:29.882Z,995.9
2017-03-06T05:20:39.130Z,995.88
2017-03-06T05:21:48.509Z,995.9
2017-03-06T05:22:58.239Z,995.86
2017-03-06T05:24:07.215Z,995.87
2017-03-06T05:25:16.201Z,995.88
2017-03-06T05:26:25.493Z,995.89
2017-03-06T05:27:34.475Z,995.87
2017-03-06T05:28:43.628Z,995.89
2017-03-06T05:29:52.703Z,995.93
2017-03-06T05:31:01.677Z,995.92
2017-03-06T05:32:10.960Z,995.89
2017-03-06T05:33:20.057Z,995.89
2017-03-06T05:34:29.028Z,995.87
2017-03-06T05:35:38.104Z,995.88
2017-03-06T05:36:47.091Z,995.85
2017-03-06T05:37:56.315Z,995.85
2017-03-06T05:39:05.300Z,995.87
2017-03-06T05:40:14.382Z,995.92
2017-03-06T05:41:23.405Z,995.89
2017-03-06T05:42:32.397Z,995.89
2017-03-06T05:43:41.642Z,995.89
2017-03-06T05:44:50.651Z,995.88
2017-03-06T05:45:59.646Z,995.93
2017-03-06T05:47:08.641Z,995.91
2017-03-06T05:48:17.634Z,995.88
2017-03-06T05:49:27.020Z,995.89
2017-03-06T05:50:36.051Z,995.86
2017-03-06T05:51:45.134Z,995.85
2017-03-06T05:52:54.211Z,995.89
2017-03-06T05:54:03.195Z,995.84
2017-03-06T05:55:12.837Z,995.86
2017-03-06T05:56:21.814Z,995.85
2017-03-06T05:57:30.797Z,995.92
2017-03-06T05:58:39.867Z,995.92
2017-03-06T05:59:48.851Z,995.9
2017-03-06T06:00:58.135Z,995.85
2017-03-06T06:02:07.137Z,995.86
2017-03-06T06:03:16.522Z,995.86
2017-03-06T06:04:25.590Z,995.81
2017-03-06T06:05:34.584Z,995.85
2017-03-06T06:06:43.812Z,995.85
2017-03-06T06:07:52.805Z,995.86
2017-03-06T06:09:01.781Z,995.82
2017-03-06T06:10:10.754Z,995.87
2017-03-06T06:11:19.741Z,995.84
2017-03-06T06:12:28.999Z,995.87
2017-03-06T06:13:38.000Z,995.9
2017-03-06T06:14:46.984Z,995.85
2017-03-06T06:15:55.965Z,995.89
2017-03-06T06:17:04.937Z,995.91
2017-03-06T06:18:14.209Z,995.89
2017-03-06T06:19:23.642Z,995.89
2017-03-06T06:20:32.647Z,995.91
2017-03-06T06:21:41.630Z,995.94
2017-03-06T06:22:50.618Z,995.95
2017-03-06T06:23:59.853Z,995.96
2017-03-06T06:25:08.862Z,995.95
2017-03-06T06:26:18.332Z,995.94
2017-03-06T06:27:27.315Z,995.99
2017-03-06T06:28:36.292Z,995.96
2017-03-06T06:29:45.569Z,995.95
2017-03-06T06:30:54.732Z,995.95
2017-03-06T06:32:03.723Z,995.95
2017-03-06T06:33:12.689Z,995.94
2017-03-06T06:34:21.762Z,995.95
2017-03-06T06:35:31.045Z,995.9
2017-03-06T06:36:40.051Z,995.92
2017-03-06T06:37:49.028Z,995.95
2017-03-06T06:38:58.026Z,995.93
2017-03-06T06:40:07.044Z,995.91
2017-03-06T06:41:16.316Z,995.94
2017-03-06T06:42:25.337Z,995.93
2017-03-06T06:43:34.329Z,995.95
2017-03-06T06:44:43.405Z,995.94
2017-03-06T06:45:52.494Z,995.97
2017-03-06T06:47:01.715Z,995.95
2017-03-06T06:48:10.701Z,995.95
2017-03-06T06:49:19.666Z,995.95
2017-03-06T06:50:28.648Z,995.97
2017-03-06T06:51:37.714Z,995.94
2017-03-06T06:52:46.946Z,995.95
2017-03-06T06:53:55.919Z,995.92
2017-03-06T06:55:04.979Z,995.93
2017-03-06T06:56:13.950Z,995.9
2017-03-06T06:57:23.783Z,995.9
2017-03-06T06:58:33.021Z,995.91
2017-03-06T06:59:41.995Z,995.91
2017-03-06T07:00:50.975Z,995.89
2017-03-06T07:01:59.951Z,995.92
2017-03-06T07:03:09.028Z,995.93
2017-03-06T07:04:18.312Z,995.94
2017-03-06T07:05:27.373Z,995.95
2017-03-06T07:06:36.401Z,995.92
2017-03-06T07:07:45.468Z,995.96
2017-03-06T07:08:54.844Z,995.93
2017-03-06T07:10:04.209Z,995.88
2017-03-06T07:11:13.612Z,995.85
2017-03-06T07:12:22.579Z,995.87
2017-03-06T07:13:31.600Z,995.83
2017-03-06T07:14:40.616Z,995.82
2017-03-06T07:15:49.910Z,995.82
2017-03-06T07:16:59.679Z,995.82
2017-03-06T07:18:08.676Z,995.81
2017-03-06T07:19:17.651Z,995.79
2017-03-06T07:20:26.648Z,995.8
2017-03-06T07:21:35.966Z,995.8
2017-03-06T07:22:44.952Z,995.81
2017-03-06T07:23:53.998Z,995.79
2017-03-06T07:25:03.154Z,995.75
2017-03-06T07:26:12.273Z,995.77
2017-03-06T07:27:21.585Z,995.72
2017-03-06T07:28:30.571Z,995.77
2017-03-06T07:29:39.566Z,995.77
2017-03-06T07:30:48.566Z,995.79
2017-03-06T07:31:57.681Z,995.75
2017-03-06T07:33:07.035Z,995.78
2017-03-06T07:34:16.024Z,995.76
2017-03-06T07:35:25.183Z,995.73
2017-03-06T07:36:34.205Z,995.7
2017-03-06T07:37:43.680Z,995.73
2017-03-06T07:38:53.012Z,995.71
2017-03-06T07:40:02.041Z,995.69
2017-03-06T07:41:11.044Z,995.71
2017-03-06T07:42:20.027Z,995.7
2017-03-06T07:43:29.025Z,995.68
2017-03-06T07:44:38.265Z,995.67
2017-03-06T07:45:47.331Z,995.68
2017-03-06T07:46:56.649Z,995.7
2017-03-06T07:48:05.732Z,995.67
2017-03-06T07:49:14.762Z,995.68
2017-03-06T07:50:24.138Z,995.69
2017-03-06T07:51:33.124Z,995.71
2017-03-06T07:52:42.311Z,995.69
2017-03-06T07:53:51.299Z,995.66
2017-03-06T07:55:00.289Z,995.64
2017-03-06T07:56:09.517Z,995.63
2017-03-06T07:57:18.504Z,995.63
2017-03-06T07:58:27.585Z,995.63
2017-03-06T07:59:36.725Z,995.62
2017-03-06T08:00:45.729Z,995.58
2017-03-06T08:01:55.044Z,995.6
2017-03-06T08:03:04.219Z,995.56
2017-03-06T08:04:13.261Z,995.57
2017-03-06T08:05:22.241Z,995.56
2017-03-06T08:06:31.278Z,995.57
2017-03-06T08:07:40.582Z,995.59
2017-03-06T08:08:49.699Z,995.58
2017-03-06T08:09:58.793Z,995.56
2017-03-06T08:11:07.784Z,995.55
2017-03-06T08:12:16.764Z,995.56
2017-03-06T08:13:25.991Z,995.6
2017-03-06T08:14:35.065Z,995.57
2017-03-06T08:15:44.141Z,995.61
2017-03-06T08:16:53.288Z,995.57
2017-03-06T08:18:02.274Z,995.61
2017-03-06T08:19:11.563Z,995.6
2017-03-06T08:20:20.635Z,995.59
2017-03-06T08:21:29.725Z,995.6
2017-03-06T08:22:38.731Z,995.58
2017-03-06T08:23:47.796Z,995.61
2017-03-06T08:24:57.640Z,995.57
2017-03-06T08:26:06.774Z,995.59
2017-03-06T08:27:15.801Z,995.59
2017-03-06T08:28:24.901Z,995.58
2017-03-06T08:29:34.005Z,995.54
2017-03-06T08:30:43.436Z,995.59
2017-03-06T08:31:52.480Z,995.57
2017-03-06T08:33:01.542Z,995.6
2017-03-06T08:34:11.000Z,995.62
2017-03-06T08:35:20.178Z,995.6
2017-03-06T08:36:29.408Z,995.56
2017-03-06T08:37:38.465Z,995.58
2017-03-06T08:38:47.733Z,995.61
2017-03-06T08:39:57.555Z,995.56
2017-03-06T08:41:06.536Z,995.57
2017-03-06T08:42:15.858Z,995.57
2017-03-06T08:43:24.885Z,995.54
2017-03-06T08:44:34.014Z,995.55
2017-03-06T08:45:43.536Z,995.52
2017-03-06T08:46:52.534Z,995.54
2017-03-06T08:48:01.922Z,995.55
2017-03-06T08:49:10.913Z,995.55
2017-03-06T08:50:19.897Z,995.56
2017-03-06T08:51:28.889Z,995.56
2017-03-06T08:52:37.880Z,995.54
2017-03-06T08:53:47.385Z,995.56
2017-03-06T08:54:56.488Z,995.58
2017-03-06T08:56:05.639Z,995.58
2017-03-06T08:57:14.736Z,995.55
2017-03-06T08:58:23.826Z,995.56
2017-03-06T08:59:33.254Z,995.58
2017-03-06T09:00:42.741Z,995.62
2017-03-06T09:01:51.812Z,995.6
2017-03-06T09:03:00.824Z,995.62
2017-03-06T09:04:09.880Z,995.62
2017-03-06T09:05:19.248Z,995.64
2017-03-06T09:06:28.314Z,995.66
2017-03-06T09:07:37.362Z,995.61
2017-03-06T09:08:46.347Z,995.66
2017-03-06T09:09:55.365Z,995.67
2017-03-06T09:11:05.152Z,995.65
2017-03-06T09:12:14.228Z,995.64
2017-03-06T09:13:23.234Z,995.67
2017-03-06T09:14:32.383Z,995.72
2017-03-06T09:15:41.471Z,995.66
2017-03-06T09:16:50.729Z,995.7
2017-03-06T09:17:59.772Z,995.7
2017-03-06T09:19:08.808Z,995.67
2017-03-06T09:20:17.777Z,995.67
2017-03-06T09:21:26.843Z,995.68
2017-03-06T09:22:36.545Z,995.64
2017-03-06T09:23:45.521Z,995.61
2017-03-06T09:24:54.507Z,995.65
2017-03-06T09:26:03.581Z,995.64
2017-03-06T09:27:12.682Z,995.65
2017-03-06T09:28:21.987Z,995.63
2017-03-06T09:29:31.099Z,995.61
2017-03-06T09:30:40.152Z,995.61
2017-03-06T09:31:49.277Z,995.61
2017-03-06T09:32:58.266Z,995.59
2017-03-06T09:34:07.692Z,995.56
2017-03-06T09:35:16.818Z,995.56
2017-03-06T09:36:25.803Z,995.55
2017-03-06T09:37:34.909Z,995.53
2017-03-06T09:38:43.971Z,995.55
2017-03-06T09:39:53.258Z,995.53
2017-03-06T09:41:02.678Z,995.52
2017-03-06T09:42:11.664Z,995.52
2017-03-06T09:43:20.674Z,995.52
2017-03-06T09:44:29.747Z,995.53
2017-03-06T09:45:39.042Z,995.48
2017-03-06T09:46:48.465Z,995.46
2017-03-06T09:47:57.463Z,995.47
2017-03-06T09:49:06.551Z,995.48
2017-03-06T09:50:15.526Z,995.47
2017-03-06T09:51:24.810Z,995.44
2017-03-06T09:52:33.820Z,995.5
2017-03-06T09:53:42.965Z,995.47
2017-03-06T09:54:52.087Z,995.5
2017-03-06T09:56:01.321Z,995.52
2017-03-06T09:57:10.709Z,995.5
2017-03-06T09:58:19.858Z,995.5
2017-03-06T09:59:28.835Z,995.51
2017-03-06T10:00:37.904Z,995.5
2017-03-06T10:01:46.897Z,995.49
2017-03-06T10:02:56.301Z,995.5
2017-03-06T10:04:05.301Z,995.52
2017-03-06T10:05:14.385Z,995.5
2017-03-06T10:06:23.378Z,995.5
2017-03-06T10:07:32.358Z,995.5
2017-03-06T10:08:41.656Z,995.48
2017-03-06T10:09:50.644Z,995.51
2017-03-06T10:10:59.646Z,995.48
2017-03-06T10:12:08.701Z,995.5
2017-03-06T10:13:18.244Z,995.51
2017-03-06T10:14:27.671Z,995.47
2017-03-06T10:15:36.728Z,995.55
2017-03-06T10:16:45.925Z,995.51
2017-03-06T10:17:54.947Z,995.52
2017-03-06T10:19:03.932Z,995.49
2017-03-06T10:20:13.226Z,995.5
2017-03-06T10:21:22.241Z,995.5
2017-03-06T10:22:31.244Z,995.45
2017-03-06T10:23:40.259Z,995.47
2017-03-06T10:24:49.402Z,995.43
2017-03-06T10:25:58.712Z,995.42
2017-03-06T10:27:07.706Z,995.45
2017-03-06T10:28:16.767Z,995.38
2017-03-06T10:29:25.832Z,995.38
2017-03-06T10:30:35.226Z,995.35
2017-03-06T10:31:44.562Z,995.39
2017-03-06T10:32:53.959Z,995.36
2017-03-06T10:34:02.967Z,995.36
2017-03-06T10:35:12.306Z,995.36
2017-03-06T10:36:21.548Z,995.35
2017-03-06T10:37:30.846Z,995.38
2017-03-06T10:38:39.846Z,995.37
2017-03-06T10:39:48.925Z,995.36
2017-03-06T10:40:58.026Z,995.37
2017-03-06T10:42:07.068Z,995.42
2017-03-06T10:43:16.379Z,995.38
2017-03-06T10:44:25.370Z,995.41
2017-03-06T10:45:35.042Z,995.43
2017-03-06T10:46:44.264Z,995.46
2017-03-06T10:47:53.262Z,995.42
2017-03-06T10:49:02.583Z,995.43
2017-03-06T10:50:12.645Z,995.4
2017-03-06T10:51:21.624Z,995.43
2017-03-06T10:52:30.602Z,995.39
2017-03-06T10:53:39.589Z,995.4
2017-03-06T10:54:48.820Z,995.39
2017-03-06T10:55:59.030Z,995.45
2017-03-06T10:57:18.214Z,995.44
2017-03-06T10:58:27.209Z,995.36
2017-03-06T10:59:36.227Z,995.35
2017-03-06T11:00:45.522Z,995.36
2017-03-06T11:01:54.496Z,995.36
2017-03-06T11:03:03.500Z,995.35
2017-03-06T11:04:12.496Z,995.33
2017-03-06T11:05:21.485Z,995.37
2017-03-06T11:06:30.716Z,995.32
2017-03-06T11:07:39.782Z,995.34
2017-03-06T11:08:48.763Z,995.37
2017-03-06T11:09:57.761Z,995.37
2017-03-06T11:11:06.780Z,995.33
2017-03-06T11:12:16.020Z,995.4
2017-03-06T11:13:25.007Z,995.35
2017-03-06T11:14:34.023Z,995.35
2017-03-06T11:15:43.026Z,995.33
2017-03-06T11:16:52.002Z,995.37
2017-03-06T11:18:01.247Z,995.39
2017-03-06T11:19:10.230Z,995.4
2017-03-06T11:20:19.222Z,995.41
2017-03-06T11:21:28.199Z,995.43
2017-03-06T11:22:37.180Z,995.42
2017-03-06T11:23:46.552Z,995.42
2017-03-06T11:24:56.287Z,995.41
2017-03-06T11:26:05.374Z,995.4
2017-03-06T11:27:14.359Z,995.39
2017-03-06T11:28:23.340Z,995.38
2017-03-06T11:29:32.589Z,995.39
2017-03-06T11:30:41.628Z,995.34
2017-03-06T11:31:50.616Z,995.34
2017-03-06T11:32:59.628Z,995.34
2017-03-06T11:34:08.622Z,995.32
2017-03-06T11:35:17.871Z,995.31
2017-03-06T11:36:26.844Z,995.31
2017-03-06T11:37:35.846Z,995.3
2017-03-06T11:38:44.837Z,995.24
2017-03-06T11:39:53.911Z,995.29
2017-03-06T11:41:03.212Z,995.25
2017-03-06T11:42:12.203Z,995.27
2017-03-06T11:43:21.325Z,995.25
2017-03-06T11:44:30.767Z,995.25
2017-03-06T11:45:39.764Z,995.26
2017-03-06T11:46:49.305Z,995.25
2017-03-06T11:47:58.290Z,995.23
2017-03-06T11:49:07.290Z,995.23
2017-03-06T11:50:16.370Z,995.27
2017-03-06T11:51:25.447Z,995.21
2017-03-06T11:52:34.756Z,995.19
2017-03-06T11:53:44.186Z,995.21
2017-03-06T11:54:53.272Z,995.23
2017-03-06T11:56:02.323Z,995.23
2017-03-06T11:57:11.450Z,995.21
2017-03-06T11:58:20.794Z,995.25
2017-03-06T11:59:30.012Z,995.24
2017-03-06T12:00:39.069Z,995.22
2017-03-06T12:01:48.204Z,995.22
2017-03-06T12:02:57.200Z,995.21
2017-03-06T12:04:06.567Z,995.22
2017-03-06T12:05:15.595Z,995.23
2017-03-06T12:06:24.622Z,995.22
2017-03-06T12:07:33.725Z,995.23
2017-03-06T12:08:42.727Z,995.24
2017-03-06T12:09:52.428Z,995.22
2017-03-06T12:11:01.427Z,995.26
2017-03-06T12:12:10.431Z,995.21
2017-03-06T12:13:19.410Z,995.24
2017-03-06T12:14:28.452Z,995.26
2017-03-06T12:15:37.777Z,995.25
2017-03-06T12:16:46.799Z,995.25
2017-03-06T12:17:55.797Z,995.24
2017-03-06T12:19:04.888Z,995.24
2017-03-06T12:20:13.894Z,995.24
2017-03-06T12:21:23.219Z,995.23
2017-03-06T12:22:32.252Z,995.24
2017-03-06T12:23:41.243Z,995.22
2017-03-06T12:24:50.244Z,995.21
2017-03-06T12:25:59.274Z,995.24
2017-03-06T12:27:08.574Z,995.2
2017-03-06T12:28:17.992Z,995.2
2017-03-06T12:29:27.009Z,995.19
2017-03-06T12:30:36.038Z,995.16
2017-03-06T12:31:45.473Z,995.2
2017-03-06T12:32:54.767Z,995.18
2017-03-06T12:34:03.763Z,995.2
2017-03-06T12:35:12.829Z,995.18
2017-03-06T12:36:21.812Z,995.2
2017-03-06T12:37:30.794Z,995.16
2017-03-06T12:38:40.033Z,995.11
2017-03-06T12:39:49.117Z,995.16
2017-03-06T12:40:58.104Z,995.16
2017-03-06T12:42:07.082Z,995.11
2017-03-06T12:43:16.073Z,995.1
2017-03-06T12:44:25.764Z,995.12
2017-03-06T12:45:34.830Z,995.14
2017-03-06T12:46:43.923Z,995.15
2017-03-06T12:47:52.925Z,995.15
2017-03-06T12:49:01.949Z,995.11
2017-03-06T12:50:11.340Z,995.08
2017-03-06T12:51:20.357Z,995.13
2017-03-06T12:52:29.371Z,995.14
2017-03-06T12:53:38.366Z,995.09
2017-03-06T12:54:47.840Z,995.12
2017-03-06T12:55:57.230Z,995.12
2017-03-06T12:57:07.821Z,995.09
2017-03-06T12:58:16.835Z,995.09
2017-03-06T12:59:25.860Z,995.08
2017-03-06T13:00:34.858Z,995.07
2017-03-06T13:01:44.155Z,995.09
2017-03-06T13:02:53.247Z,995.08
2017-03-06T13:04:02.221Z,995.14
2017-03-06T13:05:11.309Z,995.13
2017-03-06T13:06:20.294Z,995.09
2017-03-06T13:07:29.573Z,995.11
2017-03-06T13:08:38.676Z,995.08
2017-03-06T13:09:47.764Z,995.14
2017-03-06T13:10:56.859Z,995.11
2017-03-06T13:12:05.954Z,995.13
2017-03-06T13:13:15.246Z,995.13
2017-03-06T13:14:24.233Z,995.13
2017-03-06T13:15:33.241Z,995.1
2017-03-06T13:16:42.276Z,995.12
2017-03-06T13:17:51.612Z,995.06
2017-03-06T13:19:01.114Z,995.1
2017-03-06T13:20:10.112Z,995.06
2017-03-06T13:21:19.121Z,995.03
2017-03-06T13:22:28.601Z,995.04
2017-03-06T13:23:37.682Z,995.03
2017-03-06T13:24:46.980Z,995.03
2017-03-06T13:25:55.997Z,995.08
2017-03-06T13:27:05.677Z,995.05
2017-03-06T13:28:14.741Z,995.01
2017-03-06T13:29:23.802Z,994.99
2017-03-06T13:30:33.119Z,994.95
2017-03-06T13:31:42.862Z,995.01
2017-03-06T13:32:52.362Z,995.02
2017-03-06T13:34:01.345Z,994.97
2017-03-06T13:35:10.354Z,994.98
2017-03-06T13:36:20.135Z,994.95
2017-03-06T13:37:29.128Z,994.95
2017-03-06T13:38:38.142Z,994.95
2017-03-06T13:39:47.204Z,994.93
2017-03-06T13:40:56.203Z,994.94
2017-03-06T13:42:05.492Z,994.93
2017-03-06T13:43:14.493Z,994.94
2017-03-06T13:44:23.487Z,994.87
2017-03-06T13:45:32.549Z,994.91
2017-03-06T13:46:41.536Z,994.9
2017-03-06T13:47:50.762Z,994.9
2017-03-06T13:49:00.493Z,994.9
2017-03-06T13:50:09.473Z,994.92
2017-03-06T13:51:18.882Z,994.87
2017-03-06T13:52:27.875Z,994.86
2017-03-06T13:53:37.184Z,994.84
2017-03-06T13:54:46.161Z,994.81
2017-03-06T13:55:55.133Z,994.84
2017-03-06T13:57:04.193Z,994.83
2017-03-06T13:58:13.201Z,994.83
2017-03-06T13:59:22.494Z,994.81
2017-03-06T14:00:31.466Z,994.85
2017-03-06T14:01:40.866Z,994.84
2017-03-06T14:02:49.855Z,994.86
2017-03-06T14:03:58.847Z,994.82
2017-03-06T14:05:08.086Z,994.82
2017-03-06T14:06:17.159Z,994.85
2017-03-06T14:07:26.151Z,994.83
2017-03-06T14:08:35.169Z,994.81
2017-03-06T14:09:44.164Z,994.8
2017-03-06T14:10:53.397Z,994.81
2017-03-06T14:12:02.411Z,994.81
2017-03-06T14:13:11.408Z,994.78
2017-03-06T14:14:20.387Z,994.82
2017-03-06T14:15:29.363Z,994.8
2017-03-06T14:16:39.075Z,994.83
2017-03-06T14:17:48.050Z,994.86
2017-03-06T14:18:57.029Z,994.85
2017-03-06T14:20:06.026Z,994.86
2017-03-06T14:21:15.141Z,994.82
2017-03-06T14:22:24.422Z,994.84
2017-03-06T14:23:33.397Z,994.8
2017-03-06T14:24:42.380Z,994.84
2017-03-06T14:25:51.383Z,994.84
2017-03-06T14:27:00.381Z,994.81
2017-03-06T14:28:09.753Z,994.83