createdAt,value
2019-04-07T00:00:34.967Z,5.12
2019-04-07T00:01:44.370Z,4.78
2019-04-07T00:02:49.205Z,5.40
2019-04-07T00:03:53.607Z,4.95
2019-04-07T00:05:09.312Z,5.33
2019-04-07T00:06:04.198Z,5.60
2019-04-07T00:07:09.275Z,4.70
2019-04-07T00:08:13.706Z,5.35
2019-04-07T00:09:17.911Z,4.50
2019-04-07T00:10:22.124Z,4.67
2019-04-07T00:11:26.634Z,5.08
2019-04-07T00:12:31.008Z,4.62
2019-04-07T00:13:35.380Z,4.67
2019-04-07T00:14:39.683Z,5.25
2019-04-07T00:15:44.087Z,4.92
2019-04-07T00:16:48.562Z,5.42
2019-04-07T00:17:53.196Z,4.95
2019-04-07T00:18:58.473Z,5.55
2019-04-07T00:20:02.773Z,5.50
2019-04-07T00:21:07.195Z,5.75
2019-04-07T00:22:11.375Z,5.87
2019-04-07T00:23:15.608Z,5.03
2019-04-07T00:24:20.390Z,5.03
2019-04-07T00:25:25.116Z,5.87
2019-04-07T00:26:29.807Z,5.37
2019-04-07T00:27:34.013Z,4.85
2019-04-07T00:28:38.287Z,5.00
2019-04-07T00:29:42.563Z,4.85
2019-04-07T00:32:10.101Z,4.55
2019-04-07T00:33:14.528Z,4.80
2019-04-07T00:34:19.188Z,5.30
2019-04-07T00:35:30.963Z,4.12
2019-04-07T00:36:29.470Z,4.40
2019-04-07T00:37:33.832Z,4.55
2019-04-07T00:38:38.435Z,5.00
2019-04-07T00:39:43.449Z,4.95
2019-04-07T00:40:48.191Z,4.58
2019-04-07T00:41:53.006Z,4.40
2019-04-07T00:42:58.214Z,4.20
2019-04-07T00:44:02.559Z,4.70
2019-04-07T00:45:07.439Z,4.83
2019-04-07T00:46:11.723Z,4.25
2019-04-07T00:47:16.029Z,4.58
2019-04-07T00:48:20.307Z,4.90
2019-04-07T00:49:24.665Z,4.75
2019-04-07T00:50:30.514Z,4.62
2019-04-07T00:51:35.458Z,4.78
2019-04-07T00:52:40.283Z,4.83
2019-04-07T00:53:44.647Z,4.97
2019-04-07T00:54:49.044Z,4.20
2019-04-07T00:55:54.003Z,4.37
2019-04-07T00:56:59.319Z,4.55
2019-04-07T00:58:03.679Z,4.20
2019-04-07T00:59:08.027Z,4.47
2019-04-07T01:00:16.492Z,4.12
2019-04-07T01:01:20.714Z,4.45
2019-04-07T01:02:25.950Z,3.70
2019-04-07T01:03:30.390Z,4.10
2019-04-07T01:04:34.761Z,4.20
2019-04-07T01:05:41.787Z,3.47
2019-04-07T01:06:45.687Z,4.45
2019-04-07T01:07:50.010Z,4.47
2019-04-07T01:08:54.201Z,3.95
2019-04-07T01:09:58.543Z,3.70
2019-04-07T01:11:03.483Z,4.70
2019-04-07T01:12:07.904Z,3.52
2019-04-07T01:13:12.203Z,4.40
2019-04-07T01:14:16.986Z,4.00
2019-04-07T01:15:21.418Z,3.35
2019-04-07T01:16:26.210Z,3.60
2019-04-07T01:17:31.129Z,3.50
2019-04-07T01:18:36.065Z,4.00
2019-04-07T01:19:40.706Z,4.10
2019-04-07T01:20:45.211Z,3.70
2019-04-07T01:21:49.969Z,3.50
2019-04-07T01:22:54.356Z,3.85
2019-04-07T01:23:59.074Z,4.03
2019-04-07T01:25:03.908Z,4.22
2019-04-07T01:26:08.600Z,3.70
2019-04-07T01:27:13.160Z,3.50
2019-04-07T01:28:17.432Z,3.90
2019-04-07T01:29:21.677Z,3.45
2019-04-07T01:30:26.081Z,4.42
2019-04-07T01:31:30.443Z,3.60
2019-04-07T01:32:34.697Z,3.65
2019-04-07T01:33:39.063Z,3.27
2019-04-07T01:34:43.571Z,3.45
2019-04-07T01:35:50.232Z,3.80
2019-04-07T01:36:55.702Z,4.03
2019-04-07T01:38:00.361Z,3.77
2019-04-07T01:39:07.521Z,3.10
2019-04-07T01:40:11.849Z,3.55
2019-04-07T01:41:44.529Z,3.65
2019-04-07T01:43:07.863Z,3.95
2019-04-07T01:44:37.219Z,3.62
2019-04-07T01:46:01.051Z,3.45
2019-04-07T01:47:36.996Z,3.50
2019-04-07T01:49:03.187Z,4.25
2019-04-07T01:50:23.406Z,3.72
2019-04-07T01:51:56.471Z,3.60
2019-04-07T01:53:21.322Z,3.85
2019-04-07T01:54:48.185Z,3.30
2019-04-07T01:56:15.645Z,3.92
2019-04-07T01:57:32.375Z,3.65
2019-04-07T01:59:01.727Z,3.40
2019-04-07T02:00:19.598Z,3.20
2019-04-07T02:01:45.944Z,3.83
2019-04-07T02:03:16.398Z,3.20
2019-04-07T02:04:29.518Z,3.80
2019-04-07T02:05:59.339Z,2.80
2019-04-07T02:07:18.285Z,3.00
2019-04-07T02:08:33.142Z,3.25
2019-04-07T02:09:55.648Z,3.27
2019-04-07T02:11:37.580Z,3.02
2019-04-07T02:12:59.733Z,2.92
2019-04-07T02:14:32.084Z,3.17
2019-04-07T02:15:56.027Z,2.90
2019-04-07T02:17:17.710Z,3.40
2019-04-07T02:18:35.349Z,2.75
2019-04-07T02:20:11.277Z,3.55
2019-04-07T02:21:40.663Z,2.80
2019-04-07T02:22:52.115Z,2.65
2019-04-07T02:24:30.918Z,2.90
2019-04-07T02:25:53.263Z,3.08
2019-04-07T02:27:14.058Z,3.08
2019-04-07T02:28:36.307Z,2.65
2019-04-07T02:29:56.779Z,3.30
2019-04-07T02:31:23.525Z,3.27
2019-04-07T02:32:46.180Z,2.90
2019-04-07T02:34:08.494Z,2.80
2019-04-07T02:35:34.965Z,3.10
2019-04-07T02:36:52.177Z,2.92
2019-04-07T02:38:04.046Z,2.67
2019-04-07T02:39:26.983Z,3.00
2019-04-07T02:40:49.139Z,2.85
2019-04-07T02:42:25.086Z,3.27
2019-04-07T02:43:47.004Z,3.02
2019-04-07T02:45:13.123Z,3.30
2019-04-07T02:46:39.428Z,3.70
2019-04-07T02:48:06.890Z,4.17
2019-04-07T02:49:36.475Z,3.30
2019-04-07T02:50:57.174Z,2.75
2019-04-07T02:52:19.661Z,2.72
2019-04-07T02:53:53.123Z,3.10
2019-04-07T02:55:28.670Z,3.25
2019-04-07T02:56:56.797Z,2.67
2019-04-07T02:58:11.057Z,2.80
2019-04-07T02:59:27.121Z,2.58
2019-04-07T03:00:45.459Z,2.65
2019-04-07T03:02:08.761Z,2.72
2019-04-07T03:03:34.800Z,3.00
2019-04-07T03:05:04.983Z,3.22
2019-04-07T03:06:37.255Z,2.75
2019-04-07T03:07:43.021Z,2.60
2019-04-07T03:09:09.673Z,3.02
2019-04-07T03:10:42.187Z,2.70
2019-04-07T03:12:05.469Z,3.58
2019-04-07T03:13:27.060Z,3.95
2019-04-07T03:14:50.677Z,2.60
2019-04-07T03:16:12.000Z,2.92
2019-04-07T03:17:38.429Z,2.80
2019-04-07T03:19:01.911Z,2.77
2019-04-07T03:20:13.163Z,3.65
2019-04-07T03:21:42.576Z,2.95
2019-04-07T03:23:16.146Z,2.87
2019-04-07T03:24:31.142Z,2.95
2019-04-07T03:25:54.913Z,2.85
2019-04-07T03:27:17.828Z,3.20
2019-04-07T03:28:36.475Z,2.55
2019-04-07T03:30:09.424Z,3.10
2019-04-07T03:31:32.179Z,2.80
2019-04-07T03:32:54.917Z,2.55
2019-04-07T03:34:09.825Z,2.92
2019-04-07T03:35:38.394Z,3.67
2019-04-07T03:37:21.691Z,3.10
2019-04-07T03:38:36.703Z,2.83
2019-04-07T03:39:49.305Z,2.80
2019-04-07T03:41:03.255Z,2.60
2019-04-07T03:42:25.955Z,2.40
2019-04-07T03:43:55.193Z,2.83
2019-04-07T03:45:06.126Z,3.30
2019-04-07T03:46:38.893Z,3.30
2019-04-07T03:47:50.846Z,3.02
2019-04-07T03:49:17.203Z,3.27
2019-04-07T03:50:39.495Z,3.00
2019-04-07T03:52:03.126Z,3.20
2019-04-07T03:53:26.436Z,3.10
2019-04-07T03:54:52.820Z,3.25
2019-04-07T03:56:04.303Z,2.75
2019-04-07T03:57:24.102Z,3.20
2019-04-07T03:58:53.761Z,2.77
2019-04-07T04:00:17.089Z,3.98
2019-04-07T04:01:39.006Z,3.00
2019-04-07T04:02:53.076Z,3.40
2019-04-07T04:04:15.743Z,3.27
2019-04-07T04:05:42.208Z,3.30
2019-04-07T04:07:23.397Z,2.90
2019-04-07T04:08:28.805Z,3.40
2019-04-07T04:09:44.203Z,3.22
2019-04-07T04:11:07.595Z,3.70
2019-04-07T04:12:37.550Z,3.25
2019-04-07T04:14:01.539Z,3.95
2019-04-07T04:15:24.150Z,3.40
2019-04-07T04:16:34.106Z,3.47
2019-04-07T04:17:39.157Z,4.40
2019-04-07T04:18:43.940Z,2.85
2019-04-07T04:19:49.560Z,4.80
2019-04-07T04:20:54.258Z,3.40
2019-04-07T04:21:58.927Z,3.40
2019-04-07T04:23:03.969Z,3.52
2019-04-07T04:24:08.415Z,3.00
2019-04-07T04:25:12.965Z,2.83
2019-04-07T04:26:17.662Z,3.87
2019-04-07T04:27:22.014Z,3.10
2019-04-07T04:28:27.358Z,3.30
2019-04-07T04:29:31.906Z,3.30
2019-04-07T04:30:37.114Z,3.58
2019-04-07T04:31:42.242Z,3.87
2019-04-07T04:32:47.671Z,3.00
2019-04-07T04:33:52.037Z,3.83
2019-04-07T04:34:56.384Z,3.37
2019-04-07T04:36:00.663Z,3.90
2019-04-07T04:37:05.056Z,3.47
2019-04-07T04:38:10.265Z,3.72
2019-04-07T04:39:18.730Z,3.30
2019-04-07T04:40:20.775Z,3.55
2019-04-07T04:41:25.281Z,3.87
2019-04-07T04:42:29.701Z,3.50
2019-04-07T04:43:34.059Z,3.50
2019-04-07T04:44:38.347Z,3.55
2019-04-07T04:45:42.949Z,3.40
2019-04-07T04:46:47.449Z,3.52
2019-04-07T04:47:51.926Z,3.58
2019-04-07T04:48:56.691Z,2.98
2019-04-07T04:50:02.195Z,3.50
2019-04-07T04:51:06.805Z,3.25
2019-04-07T04:52:11.453Z,3.95
2019-04-07T04:53:17.048Z,3.42
2019-04-07T04:54:21.472Z,3.47
2019-04-07T04:55:25.711Z,3.35
2019-04-07T04:56:30.911Z,3.47
2019-04-07T04:57:35.394Z,3.10
2019-04-07T04:58:39.572Z,3.25
2019-04-07T04:59:44.311Z,3.80
2019-04-07T05:00:48.767Z,3.95
2019-04-07T05:01:53.797Z,4.67
2019-04-07T05:02:58.212Z,4.30
2019-04-07T05:04:02.569Z,4.40
2019-04-07T05:05:09.253Z,3.77
2019-04-07T05:06:14.376Z,4.17
2019-04-07T05:07:19.093Z,3.75
2019-04-07T05:08:23.704Z,3.45
2019-04-07T05:09:40.242Z,3.30
2019-04-07T05:10:34.851Z,3.50
2019-04-07T05:11:39.251Z,3.30
2019-04-07T05:12:43.476Z,3.62
2019-04-07T05:14:08.959Z,4.10
2019-04-07T05:15:14.000Z,3.33
2019-04-07T05:16:18.865Z,3.70
2019-04-07T05:17:23.187Z,3.60
2019-04-07T05:18:27.780Z,3.27
2019-04-07T05:19:32.284Z,2.92
2019-04-07T05:20:36.889Z,3.27
2019-04-07T05:21:41.729Z,2.87
2019-04-07T05:22:46.097Z,2.98
2019-04-07T05:23:51.357Z,3.30
2019-04-07T05:24:55.744Z,3.00
2019-04-07T05:26:00.417Z,3.05
2019-04-07T05:27:04.765Z,3.00
2019-04-07T05:28:09.052Z,3.00
2019-04-07T05:29:13.742Z,3.35
2019-04-07T05:30:18.102Z,3.20
2019-04-07T05:31:22.483Z,3.12
2019-04-07T05:32:27.703Z,2.80
2019-04-07T05:33:32.046Z,3.45
2019-04-07T05:34:36.689Z,3.67
2019-04-07T05:35:41.206Z,3.95
2019-04-07T05:36:45.708Z,3.65
2019-04-07T05:38:00.793Z,5.55
2019-04-07T05:38:56.284Z,6.05
2019-04-07T05:40:02.947Z,5.17
2019-04-07T05:41:07.548Z,4.92
2019-04-07T05:42:12.418Z,4.85
2019-04-07T05:43:17.349Z,3.83
2019-04-07T05:44:21.887Z,4.78
2019-04-07T05:45:26.986Z,3.77
2019-04-07T05:46:31.545Z,3.37
2019-04-07T05:47:36.456Z,3.33
2019-04-07T05:48:41.990Z,4.00
2019-04-07T05:49:46.435Z,3.47
2019-04-07T05:50:51.318Z,3.47
2019-04-07T05:51:55.791Z,2.90
2019-04-07T05:53:00.323Z,3.10
2019-04-07T05:54:05.066Z,3.65
2019-04-07T05:55:09.808Z,3.77
2019-04-07T05:56:14.119Z,3.30
2019-04-07T05:57:18.597Z,4.12
2019-04-07T05:58:23.324Z,4.45
2019-04-07T05:59:27.736Z,6.87
2019-04-07T06:00:32.033Z,8.55
2019-04-07T06:01:36.712Z,7.10
2019-04-07T06:02:41.629Z,9.25
2019-04-07T06:03:46.703Z,13.70
2019-04-07T06:04:51.348Z,19.62
2019-04-07T06:05:56.128Z,16.37
2019-04-07T06:07:00.709Z,17.65
2019-04-07T06:08:21.031Z,20.92
2019-04-07T06:09:11.250Z,21.55
2019-04-07T06:10:16.572Z,17.48
2019-04-07T06:11:21.635Z,13.62
2019-04-07T06:12:26.192Z,9.28
2019-04-07T06:13:31.218Z,5.40
2019-04-07T06:14:35.510Z,6.45
2019-04-07T06:15:40.331Z,6.62
2019-04-07T06:16:45.178Z,5.50
2019-04-07T06:17:50.078Z,5.95
2019-04-07T06:18:54.599Z,4.65
2019-04-07T06:19:58.973Z,6.95
2019-04-07T06:21:03.919Z,5.42
2019-04-07T06:22:08.655Z,4.50
2019-04-07T06:23:12.961Z,9.08
2019-04-07T06:24:18.030Z,5.03
2019-04-07T06:25:22.616Z,5.50
2019-04-07T06:26:26.810Z,3.90
2019-04-07T06:27:31.476Z,4.53
2019-04-07T06:28:35.841Z,4.30
2019-04-07T06:29:40.203Z,4.83
2019-04-07T06:30:44.959Z,4.95
2019-04-07T06:31:49.489Z,6.20
2019-04-07T06:32:53.931Z,6.05
2019-04-07T06:33:58.881Z,5.42
2019-04-07T06:35:03.923Z,4.85
2019-04-07T06:36:08.356Z,5.58
2019-04-07T06:37:13.252Z,6.60
2019-04-07T06:38:17.787Z,7.95
2019-04-07T06:39:23.050Z,10.45
2019-04-07T06:40:28.338Z,8.90
2019-04-07T06:41:34.122Z,10.85
2019-04-07T06:42:38.794Z,7.62
2019-04-07T06:43:43.105Z,7.97
2019-04-07T06:44:50.309Z,7.35
2019-04-07T06:46:18.599Z,6.87
2019-04-07T06:47:43.311Z,7.60
2019-04-07T06:49:11.271Z,6.20
2019-04-07T06:50:28.093Z,4.10
2019-04-07T06:51:45.375Z,4.62
2019-04-07T06:53:17.020Z,4.37
2019-04-07T06:54:36.196Z,5.58
2019-04-07T06:55:59.132Z,7.05
2019-04-07T06:57:20.643Z,6.62
2019-04-07T06:58:42.942Z,6.62
2019-04-07T06:59:58.871Z,9.13
2019-04-07T07:01:15.650Z,8.93
2019-04-07T07:02:45.424Z,10.63
2019-04-07T07:04:15.627Z,12.47
2019-04-07T07:05:36.249Z,13.65
2019-04-07T07:07:11.910Z,9.28
2019-04-07T07:08:25.919Z,8.03
2019-04-07T07:09:43.603Z,6.45
2019-04-07T07:11:02.199Z,9.75
2019-04-07T07:12:34.914Z,9.80
2019-04-07T07:14:14.055Z,9.43
2019-04-07T07:15:28.269Z,9.85
2019-04-07T07:16:48.996Z,10.40
2019-04-07T07:18:00.909Z,9.30
2019-04-07T07:19:24.549Z,8.45
2019-04-07T07:20:46.271Z,10.00
2019-04-07T07:22:14.929Z,8.48
2019-04-07T07:23:23.089Z,6.10
2019-04-07T07:24:27.637Z,5.30
2019-04-07T07:25:33.196Z,4.70
2019-04-07T07:26:38.439Z,4.62
2019-04-07T07:27:43.084Z,5.30
2019-04-07T07:28:47.424Z,4.08
2019-04-07T07:29:53.042Z,3.98
2019-04-07T07:30:58.810Z,4.00
2019-04-07T07:32:03.975Z,5.08
2019-04-07T07:33:11.045Z,4.10
2019-04-07T07:34:15.677Z,4.87
2019-04-07T07:35:20.728Z,5.30
2019-04-07T07:36:25.059Z,5.05
2019-04-07T07:37:30.057Z,4.25
2019-04-07T07:38:34.586Z,5.03
2019-04-07T07:39:41.958Z,4.10
2019-04-07T07:40:47.443Z,4.47
2019-04-07T07:41:51.946Z,4.92
2019-04-07T07:42:59.090Z,6.45
2019-04-07T07:44:03.876Z,6.83
2019-04-07T07:45:12.894Z,6.80
2019-04-07T07:46:20.595Z,7.30
2019-04-07T07:47:22.903Z,7.70
2019-04-07T07:48:28.360Z,6.83
2019-04-07T07:49:35.144Z,7.67
2019-04-07T07:50:40.437Z,7.00
2019-04-07T07:51:47.364Z,7.90
2019-04-07T07:52:53.374Z,8.20
2019-04-07T07:53:59.762Z,8.98
2019-04-07T07:55:03.847Z,6.37
2019-04-07T07:56:11.462Z,4.67
2019-04-07T07:57:14.448Z,9.13
2019-04-07T07:58:19.393Z,20.27
2019-04-07T07:59:24.113Z,14.63
2019-04-07T08:00:28.577Z,11.68
2019-04-07T08:01:33.226Z,8.25
2019-04-07T08:02:37.514Z,5.37
2019-04-07T08:03:42.459Z,4.40
2019-04-07T08:04:46.782Z,6.05
2019-04-07T08:05:51.178Z,8.20
2019-04-07T08:06:55.550Z,7.60
2019-04-07T08:08:00.602Z,7.67
2019-04-07T08:09:13.392Z,6.62
2019-04-07T08:10:13.517Z,7.53
2019-04-07T08:11:18.678Z,6.10
2019-04-07T08:12:23.746Z,6.40
2019-04-07T08:13:28.954Z,5.08
2019-04-07T08:14:33.377Z,5.55
2019-04-07T08:15:37.659Z,9.55
2019-04-07T08:16:42.481Z,8.63
2019-04-07T08:17:47.427Z,6.37
2019-04-07T08:18:52.117Z,5.62
2019-04-07T08:19:56.710Z,4.50
2019-04-07T08:21:01.079Z,5.00
2019-04-07T08:22:07.618Z,4.37
2019-04-07T08:23:12.125Z,5.17
2019-04-07T08:24:19.107Z,4.50
2019-04-07T08:25:25.071Z,4.45
2019-04-07T08:26:29.988Z,4.22
2019-04-07T08:27:34.449Z,4.95
2019-04-07T08:28:39.214Z,3.60
2019-04-07T08:29:43.610Z,4.12
2019-04-07T08:30:49.059Z,3.70
2019-04-07T08:31:55.341Z,3.20
2019-04-07T08:33:00.497Z,3.55
2019-04-07T08:34:05.413Z,3.47
2019-04-07T08:35:09.938Z,3.87
2019-04-07T08:36:14.983Z,3.80
2019-04-07T08:37:19.932Z,4.00
2019-04-07T08:38:26.867Z,3.35
2019-04-07T08:39:34.083Z,2.50
2019-04-07T08:40:38.146Z,3.25
2019-04-07T08:41:43.534Z,3.25
2019-04-07T08:42:49.087Z,2.77
2019-04-07T08:43:56.697Z,3.20
2019-04-07T08:45:00.695Z,2.62
2019-04-07T08:46:06.084Z,2.70
2019-04-07T08:47:11.983Z,2.60
2019-04-07T08:48:19.396Z,3.20
2019-04-07T08:49:24.055Z,3.00
2019-04-07T08:50:29.773Z,2.55
2019-04-07T08:51:34.132Z,2.60
2019-04-07T08:52:41.924Z,3.17
2019-04-07T08:53:45.114Z,3.45
2019-04-07T08:54:52.185Z,3.17
2019-04-07T08:55:55.598Z,2.70
2019-04-07T08:57:00.597Z,3.22
2019-04-07T08:58:05.892Z,3.10
2019-04-07T08:59:13.894Z,3.05
2019-04-07T09:00:21.355Z,2.90
2019-04-07T09:01:28.770Z,2.77
2019-04-07T09:02:32.235Z,3.50
2019-04-07T09:03:36.641Z,3.30
2019-04-07T09:04:41.258Z,3.52
2019-04-07T09:05:46.669Z,2.62
2019-04-07T09:06:51.093Z,2.90
2019-04-07T09:07:55.983Z,2.50
2019-04-07T09:09:00.382Z,2.20
2019-04-07T09:10:06.110Z,2.30
2019-04-07T09:11:13.089Z,2.85
2019-04-07T09:12:17.524Z,2.42
2019-04-07T09:13:22.492Z,2.65
2019-04-07T09:14:27.238Z,2.35
2019-04-07T09:15:49.666Z,2.72
2019-04-07T09:17:08.460Z,2.33
2019-04-07T09:18:20.644Z,2.22
2019-04-07T09:19:47.012Z,2.80
2019-04-07T09:21:13.400Z,3.05
2019-04-07T09:22:34.773Z,3.35
2019-04-07T09:23:46.839Z,3.83
2019-04-07T09:25:06.350Z,2.62
2019-04-07T09:26:28.261Z,3.08
2019-04-07T09:27:49.400Z,2.83
2019-04-07T09:29:18.470Z,2.33
2019-04-07T09:30:42.250Z,2.42
2019-04-07T09:31:55.095Z,2.75
2019-04-07T09:33:09.758Z,2.80
2019-04-07T09:34:53.112Z,2.80
2019-04-07T09:36:15.884Z,3.08
2019-04-07T09:37:37.808Z,2.45
2019-04-07T09:38:57.042Z,2.52
2019-04-07T09:40:09.498Z,2.80
2019-04-07T09:41:41.626Z,3.40
2019-04-07T09:43:01.131Z,3.30
2019-04-07T09:44:36.048Z,3.00
2019-04-07T09:45:45.866Z,2.98
2019-04-07T09:47:15.921Z,2.75
2019-04-07T09:48:41.325Z,3.90
2019-04-07T09:49:56.692Z,3.20
2019-04-07T09:51:20.730Z,3.20
2019-04-07T09:52:56.372Z,3.42
2019-04-07T09:54:22.541Z,3.75
2019-04-07T09:55:46.389Z,3.33
2019-04-07T09:57:14.691Z,3.52
2019-04-07T09:58:42.331Z,2.65
2019-04-07T10:00:14.941Z,2.60
2019-04-07T10:01:47.415Z,2.75
2019-04-07T10:03:02.295Z,3.10
2019-04-07T10:04:15.342Z,2.30
2019-04-07T10:05:42.184Z,3.27
2019-04-07T10:06:56.826Z,2.50
2019-04-07T10:08:19.513Z,2.50
2019-04-07T10:09:42.321Z,2.37
2019-04-07T10:11:17.714Z,2.83
2019-04-07T10:12:53.191Z,2.50
2019-04-07T10:14:27.263Z,2.85
2019-04-07T10:15:49.579Z,2.10
2019-04-07T10:17:16.537Z,2.27
2019-04-07T10:18:34.056Z,2.95
2019-04-07T10:19:55.045Z,3.10
2019-04-07T10:21:12.593Z,3.05
2019-04-07T10:22:35.915Z,2.85
2019-04-07T10:23:49.429Z,2.60
2019-04-07T10:25:12.070Z,3.00
2019-04-07T10:26:33.639Z,3.33
2019-04-07T10:27:57.167Z,2.85
2019-04-07T10:29:11.033Z,3.30
2019-04-07T10:30:41.450Z,2.75
2019-04-07T10:32:07.872Z,2.90
2019-04-07T10:33:30.479Z,2.50
2019-04-07T10:34:52.916Z,2.37
2019-04-07T10:36:28.432Z,2.90
2019-04-07T10:38:01.868Z,3.35
2019-04-07T10:39:43.219Z,2.72
2019-04-07T10:41:18.739Z,3.05
2019-04-07T10:42:41.231Z,3.15
2019-04-07T10:44:00.115Z,3.17
2019-04-07T10:45:23.945Z,2.25
2019-04-07T10:46:37.461Z,3.20
2019-04-07T10:47:56.776Z,2.65
2019-04-07T10:49:19.212Z,2.67
2019-04-07T10:50:48.156Z,2.50
2019-04-07T10:52:14.811Z,3.00
2019-04-07T10:53:34.542Z,2.87
2019-04-07T10:54:52.127Z,2.40
2019-04-07T10:56:25.482Z,3.22
2019-04-07T10:57:49.383Z,2.62
2019-04-07T10:59:18.896Z,2.80
2019-04-07T11:00:44.710Z,2.95
2019-04-07T11:02:19.233Z,3.40
2019-04-07T11:03:53.964Z,2.65
2019-04-07T11:05:24.911Z,3.20
2019-04-07T11:06:51.761Z,3.45
2019-04-07T11:08:04.891Z,3.72
2019-04-07T11:09:16.666Z,2.72
2019-04-07T11:10:39.503Z,3.00
2019-04-07T11:12:09.021Z,2.95
2019-04-07T11:13:42.148Z,2.55
2019-04-07T11:15:11.191Z,2.85
2019-04-07T11:16:44.199Z,2.30
2019-04-07T11:18:07.759Z,3.20
2019-04-07T11:19:46.193Z,3.72
2019-04-07T11:20:59.515Z,3.92
2019-04-07T11:22:13.215Z,3.50
2019-04-07T11:23:33.465Z,2.90
2019-04-07T11:24:59.709Z,2.33
2019-04-07T11:26:15.118Z,3.10
2019-04-07T11:27:53.982Z,3.47
2019-04-07T11:29:14.505Z,3.60
2019-04-07T11:30:39.908Z,3.65
2019-04-07T11:31:54.936Z,3.05
2019-04-07T11:33:19.229Z,3.00
2019-04-07T11:34:33.142Z,3.27
2019-04-07T11:35:49.319Z,3.50
2019-04-07T11:37:13.239Z,3.05
2019-04-07T11:38:26.725Z,3.15
2019-04-07T11:39:46.379Z,3.30
2019-04-07T11:41:08.415Z,3.62
2019-04-07T11:42:37.502Z,2.90
2019-04-07T11:43:46.125Z,3.72
2019-04-07T11:44:58.536Z,3.45
2019-04-07T11:46:09.049Z,2.98
2019-04-07T11:47:21.855Z,4.10
2019-04-07T11:48:34.069Z,4.42
2019-04-07T11:49:58.132Z,3.77
2019-04-07T11:51:30.349Z,3.25
2019-04-07T11:53:02.600Z,4.05
2019-04-07T11:54:14.253Z,3.72
2019-04-07T11:55:37.678Z,3.12
2019-04-07T11:56:52.316Z,2.87
2019-04-07T11:58:15.597Z,4.08
2019-04-07T11:59:39.887Z,3.80
2019-04-07T12:00:58.226Z,3.40
2019-04-07T12:02:18.511Z,3.75
2019-04-07T12:03:32.488Z,3.20
2019-04-07T12:04:55.347Z,2.80
2019-04-07T12:06:24.127Z,3.50
2019-04-07T12:08:05.075Z,3.80
2019-04-07T12:09:37.038Z,3.00
2019-04-07T12:11:03.472Z,3.45
2019-04-07T12:12:20.253Z,3.17
2019-04-07T12:13:46.759Z,4.28
2019-04-07T12:15:02.222Z,3.02
2019-04-07T12:16:43.845Z,3.27
2019-04-07T12:18:07.186Z,3.95
2019-04-07T12:19:26.155Z,3.95
2019-04-07T12:20:36.288Z,4.58
2019-04-07T12:21:59.671Z,3.92
2019-04-07T12:23:16.288Z,4.08
2019-04-07T12:24:37.985Z,4.00
2019-04-07T12:26:04.142Z,4.35
2019-04-07T12:27:27.023Z,4.35
2019-04-07T12:28:38.635Z,4.28
2019-04-07T12:30:04.347Z,3.80
2019-04-07T12:31:36.919Z,4.12
2019-04-07T12:33:05.171Z,3.65
2019-04-07T12:34:27.551Z,3.95
2019-04-07T12:35:40.225Z,4.10
2019-04-07T12:36:56.182Z,5.08
2019-04-07T12:38:19.273Z,3.58
2019-04-07T12:39:52.250Z,3.77
2019-04-07T12:41:14.871Z,3.70
2019-04-07T12:42:33.273Z,3.42
2019-04-07T12:44:09.045Z,3.52
2019-04-07T12:45:44.991Z,2.90
2019-04-07T12:47:00.451Z,3.10
2019-04-07T12:48:11.337Z,3.72
2019-04-07T12:49:42.187Z,3.20
2019-04-07T12:51:06.248Z,3.37
2019-04-07T12:52:31.108Z,3.70
2019-04-07T12:54:00.695Z,3.80
2019-04-07T12:55:22.290Z,3.92
2019-04-07T12:56:36.763Z,3.80
2019-04-07T12:58:18.148Z,3.80
2019-04-07T12:59:37.655Z,4.28
2019-04-07T13:01:17.580Z,3.35
2019-04-07T13:02:47.592Z,3.12
2019-04-07T13:04:16.889Z,4.22
2019-04-07T13:05:40.933Z,4.25
2019-04-07T13:07:22.978Z,3.75
2019-04-07T13:08:49.397Z,4.28
2019-04-07T13:10:13.046Z,3.77
2019-04-07T13:11:34.325Z,3.83
2019-04-07T13:12:55.959Z,3.87
2019-04-07T13:14:23.471Z,3.95
2019-04-07T13:15:37.697Z,3.90
2019-04-07T13:17:16.966Z,4.00
2019-04-07T13:18:43.692Z,3.67
2019-04-07T13:19:58.787Z,3.90
2019-04-07T13:21:29.011Z,3.60
2019-04-07T13:23:01.748Z,4.30
2019-04-07T13:24:37.372Z,3.40
2019-04-07T13:26:00.794Z,3.90
2019-04-07T13:27:24.193Z,3.87
2019-04-07T13:28:46.210Z,4.30
2019-04-07T13:29:56.457Z,4.08
2019-04-07T13:31:11.301Z,3.22
2019-04-07T13:32:41.600Z,3.30
2019-04-07T13:33:51.188Z,3.80
2019-04-07T13:35:20.605Z,4.17
2019-04-07T13:36:36.009Z,3.92
2019-04-07T13:37:58.980Z,4.00
2019-04-07T13:39:10.327Z,2.85
2019-04-07T13:40:48.733Z,3.50
2019-04-07T13:42:10.956Z,3.45
2019-04-07T13:43:39.933Z,2.55
2019-04-07T13:44:53.750Z,2.95
2019-04-07T13:46:17.097Z,3.33
2019-04-07T13:47:27.281Z,3.30
2019-04-07T13:49:02.911Z,3.05
2019-04-07T13:50:29.879Z,3.00
2019-04-07T13:53:10.035Z,3.45
2019-04-07T13:54:32.639Z,3.60
2019-04-07T13:56:07.283Z,3.60
2019-04-07T13:57:29.663Z,3.20
2019-04-07T13:59:00.974Z,3.10
2019-04-07T14:00:42.959Z,3.75
2019-04-07T14:01:54.578Z,3.20
2019-04-07T14:03:19.228Z,4.15
2019-04-07T14:04:40.261Z,4.00
2019-04-07T14:06:02.292Z,3.62
2019-04-07T14:07:26.297Z,3.15
2019-04-07T14:08:49.656Z,3.40
2019-04-07T14:10:15.795Z,3.42
2019-04-07T14:11:58.262Z,3.42
2019-04-07T14:13:07.504Z,3.25
2019-04-07T14:14:33.962Z,3.55
2019-04-07T14:15:56.490Z,3.70
2019-04-07T14:17:26.177Z,3.05
2019-04-07T14:18:52.494Z,2.83
2019-04-07T14:20:20.431Z,3.45
2019-04-07T14:21:33.845Z,3.30
2019-04-07T14:23:09.621Z,3.30
2019-04-07T14:24:23.096Z,3.30
2019-04-07T14:25:40.041Z,2.90
2019-04-07T14:26:53.097Z,3.60
2019-04-07T14:28:13.220Z,2.90
2019-04-07T14:29:45.966Z,2.95
2019-04-07T14:31:18.453Z,3.50
2019-04-07T14:32:41.649Z,3.55
2019-04-07T14:34:11.769Z,2.87
2019-04-07T14:35:38.949Z,3.35
2019-04-07T14:37:15.307Z,3.30
2019-04-07T14:38:39.171Z,3.62
2019-04-07T14:40:03.752Z,3.80
2019-04-07T14:41:28.013Z,3.50
2019-04-07T14:42:41.788Z,3.60
2019-04-07T14:44:08.471Z,2.92
2019-04-07T14:45:29.466Z,3.45
2019-04-07T14:47:02.217Z,3.00
2019-04-07T14:48:16.187Z,3.65
2019-04-07T14:49:33.767Z,3.65
2019-04-07T14:51:01.241Z,2.70
2019-04-07T14:52:16.663Z,3.62
2019-04-07T14:53:34.195Z,3.40
2019-04-07T14:54:58.562Z,4.12
2019-04-07T14:56:20.671Z,3.60
2019-04-07T14:57:40.652Z,3.98
2019-04-07T14:59:03.985Z,3.80
2019-04-07T15:00:27.278Z,4.28
2019-04-07T15:01:44.713Z,3.42
2019-04-07T15:02:49.871Z,4.05
2019-04-07T15:03:54.571Z,4.00
2019-04-07T15:05:09.282Z,3.62
2019-04-07T15:06:13.477Z,3.52
2019-04-07T15:07:57.861Z,3.75
2019-04-07T15:09:19.900Z,3.35
2019-04-07T15:10:27.818Z,3.70
2019-04-07T15:11:45.608Z,3.95
2019-04-07T15:12:53.766Z,3.12
2019-04-07T15:14:00.656Z,3.27
2019-04-07T15:15:08.814Z,3.95
2019-04-07T15:16:11.175Z,3.67
2019-04-07T15:17:15.517Z,3.67
2019-04-07T15:18:21.389Z,3.30
2019-04-07T15:19:25.904Z,3.92
2019-04-07T15:20:31.086Z,6.65
2019-04-07T15:21:36.203Z,4.78
2019-04-07T15:22:41.345Z,3.95
2019-04-07T15:23:47.344Z,3.98
2019-04-07T15:24:52.564Z,3.55
2019-04-07T15:25:56.900Z,3.45
2019-04-07T15:27:01.218Z,3.60
2019-04-07T15:28:06.795Z,3.50
2019-04-07T15:29:11.086Z,3.15
2019-04-07T15:30:16.733Z,3.10
2019-04-07T15:31:21.675Z,2.90
2019-04-07T15:32:28.629Z,3.60
2019-04-07T15:33:33.986Z,4.05
2019-04-07T15:34:41.287Z,5.72
2019-04-07T15:35:48.675Z,3.42
2019-04-07T15:36:50.924Z,3.87
2019-04-07T15:37:55.343Z,3.80
2019-04-07T15:38:59.652Z,3.98
2019-04-07T15:40:06.046Z,3.70
2019-04-07T15:41:15.322Z,3.75
2019-04-07T15:42:31.539Z,3.45
2019-04-07T15:43:22.465Z,3.55
2019-04-07T15:44:27.112Z,4.70
2019-04-07T15:45:31.396Z,4.12
2019-04-07T15:46:35.569Z,3.58
2019-04-07T15:47:40.450Z,4.10
2019-04-07T15:48:45.409Z,4.25
2019-04-07T15:49:51.235Z,3.80
2019-04-07T15:50:56.203Z,3.58
2019-04-07T15:52:01.457Z,3.85
2019-04-07T15:53:06.131Z,3.70
2019-04-07T15:54:10.589Z,5.05
2019-04-07T15:55:14.869Z,4.83
2019-04-07T15:56:19.724Z,5.37
2019-04-07T15:57:25.753Z,4.60
2019-04-07T15:58:30.937Z,4.92
2019-04-07T15:59:35.392Z,4.20
2019-04-07T16:00:39.729Z,4.33
2019-04-07T16:01:44.159Z,3.70
2019-04-07T16:02:50.215Z,4.25
2019-04-07T16:03:54.839Z,4.00
2019-04-07T16:05:02.263Z,4.33
2019-04-07T16:06:05.748Z,3.90
2019-04-07T16:07:10.295Z,4.00
2019-04-07T16:08:14.601Z,3.60
2019-04-07T16:09:33.278Z,4.20
2019-04-07T16:10:26.076Z,3.40
2019-04-07T16:11:30.616Z,3.70
2019-04-07T16:12:44.055Z,3.25
2019-04-07T16:13:40.904Z,3.60
2019-04-07T16:14:46.976Z,3.47
2019-04-07T16:15:54.749Z,2.98
2019-04-07T16:16:59.593Z,3.70
2019-04-07T16:18:05.448Z,3.50
2019-04-07T16:19:13.516Z,3.65
2019-04-07T16:20:23.079Z,3.47
2019-04-07T16:21:21.429Z,4.17
2019-04-07T16:22:25.798Z,4.47
2019-04-07T16:23:30.578Z,4.50
2019-04-07T16:24:34.977Z,4.20
2019-04-07T16:25:40.584Z,4.05
2019-04-07T16:26:45.385Z,4.40
2019-04-07T16:27:49.643Z,4.40
2019-04-07T16:28:54.084Z,3.87