createdAt,value
2022-08-22T00:00:31.852Z,99.5
2022-08-22T00:01:38.080Z,99.5
2022-08-22T00:02:44.272Z,99.5
2022-08-22T00:03:50.467Z,99.5
2022-08-22T00:04:56.672Z,99.5
2022-08-22T00:06:02.881Z,99.5
2022-08-22T00:07:09.081Z,99.5
2022-08-22T00:08:15.308Z,99.5
2022-08-22T00:09:21.506Z,99.5
2022-08-22T00:10:27.716Z,99.5
2022-08-22T00:11:33.923Z,99.5
2022-08-22T00:12:40.143Z,99.5
2022-08-22T00:13:46.391Z,99.5
2022-08-22T00:14:52.569Z,99.5
2022-08-22T00:15:58.871Z,99.5
2022-08-22T00:17:04.176Z,99.5
2022-08-22T00:18:10.371Z,99.5
2022-08-22T00:19:16.587Z,99.5
2022-08-22T00:20:22.805Z,99.5
2022-08-22T00:21:29.037Z,99.5
2022-08-22T00:22:35.246Z,99.5
2022-08-22T00:23:41.458Z,99.5
2022-08-22T00:24:47.685Z,99.5
2022-08-22T00:25:53.896Z,99.5
2022-08-22T00:27:00.122Z,99.5
2022-08-22T00:28:06.365Z,99.5
2022-08-22T00:29:12.556Z,99.5
2022-08-22T00:30:18.775Z,99.5
2022-08-22T00:31:25.267Z,99.5
2022-08-22T00:32:31.215Z,99.5
2022-08-22T00:33:37.431Z,99.5
2022-08-22T00:34:43.644Z,99.5
2022-08-22T00:35:49.863Z,99.5
2022-08-22T00:36:56.078Z,99.5
2022-08-22T00:38:02.307Z,99.5
2022-08-22T00:39:08.511Z,99.5
2022-08-22T00:40:14.741Z,99.5
2022-08-22T00:41:20.958Z,99.5
2022-08-22T00:42:27.172Z,99.5
2022-08-22T00:43:33.400Z,99.5
2022-08-22T00:44:39.690Z,99.5
2022-08-22T00:45:44.971Z,99.5
2022-08-22T00:46:51.192Z,99.5
2022-08-22T00:47:57.417Z,99.5
2022-08-22T00:49:03.633Z,99.5
2022-08-22T00:50:09.868Z,99.5
2022-08-22T00:51:16.069Z,99.5
2022-08-22T00:52:22.297Z,99.5
2022-08-22T00:53:28.521Z,99.5
2022-08-22T00:54:34.738Z,99.5
2022-08-22T00:55:40.975Z,99.5
2022-08-22T00:56:47.169Z,99.5
2022-08-22T00:57:53.397Z,99.5
2022-08-22T00:58:59.628Z,99.5
2022-08-22T01:00:05.847Z,99.5
2022-08-22T01:01:12.054Z,99.5
2022-08-22T01:02:18.288Z,99.5
2022-08-22T01:03:24.501Z,99.5
2022-08-22T01:04:30.726Z,99.5
2022-08-22T01:05:36.948Z,99.5
2022-08-22T01:06:43.170Z,99.5
2022-08-22T01:07:49.413Z,99.5
2022-08-22T01:08:55.637Z,99.5
2022-08-22T01:10:01.841Z,99.5
2022-08-22T01:11:08.074Z,99.5
2022-08-22T01:12:14.289Z,99.5
2022-08-22T01:13:20.593Z,99.5
2022-08-22T01:14:26.907Z,99.5
2022-08-22T01:15:33.221Z,99.5
2022-08-22T01:16:39.515Z,99.5
2022-08-22T01:17:45.863Z,99.5
2022-08-22T01:18:51.144Z,99.5
2022-08-22T01:19:57.355Z,99.5
2022-08-22T01:21:03.589Z,99.5
2022-08-22T01:22:09.795Z,99.5
2022-08-22T01:23:16.024Z,99.5
2022-08-22T01:24:22.240Z,99.5
2022-08-22T01:25:28.468Z,99.5
2022-08-22T01:26:34.698Z,99.5
2022-08-22T01:27:40.917Z,99.5
2022-08-22T01:28:47.164Z,99.5
2022-08-22T01:29:53.389Z,99.5
2022-08-22T01:30:59.604Z,99.5
2022-08-22T01:32:05.849Z,99.5
2022-08-22T01:33:12.061Z,99.5
2022-08-22T01:34:18.290Z,99.5
2022-08-22T01:35:24.526Z,99.5
2022-08-22T01:36:30.745Z,99.5
2022-08-22T01:37:36.978Z,99.5
2022-08-22T01:38:43.203Z,99.5
2022-08-22T01:39:49.439Z,99.5
2022-08-22T01:40:55.705Z,99.5
2022-08-22T01:42:01.901Z,99.5
2022-08-22T01:43:08.138Z,99.5
2022-08-22T01:44:14.374Z,99.5
2022-08-22T01:45:20.604Z,99.5
2022-08-22T01:46:26.905Z,99.5
2022-08-22T01:47:32.206Z,99.5
2022-08-22T01:48:38.437Z,99.5
2022-08-22T01:49:44.681Z,99.5
2022-08-22T01:50:50.909Z,99.5
2022-08-22T01:51:57.133Z,99.5
2022-08-22T01:53:03.365Z,99.5
2022-08-22T01:54:09.594Z,99.5
2022-08-22T01:55:15.822Z,99.5
2022-08-22T01:56:22.061Z,99.5
2022-08-22T01:57:28.293Z,99.5
2022-08-22T01:58:34.530Z,99.5
2022-08-22T01:59:40.769Z,99.5
2022-08-22T02:00:47.003Z,99.5
2022-08-22T02:01:53.226Z,99.5
2022-08-22T02:02:59.456Z,99.5
2022-08-22T02:04:05.677Z,99.5
2022-08-22T02:05:11.910Z,99.5
2022-08-22T02:06:18.146Z,99.5
2022-08-22T02:07:24.368Z,99.5
2022-08-22T02:08:30.602Z,99.5
2022-08-22T02:09:36.827Z,99.5
2022-08-22T02:10:43.057Z,99.5
2022-08-22T02:11:49.285Z,99.5
2022-08-22T02:12:55.514Z,99.5
2022-08-22T02:14:01.753Z,99.5
2022-08-22T02:15:08.045Z,99.5
2022-08-22T02:16:13.422Z,99.5
2022-08-22T02:17:19.722Z,99.5
2022-08-22T02:18:25.023Z,99.5
2022-08-22T02:19:31.283Z,99.5
2022-08-22T02:20:37.494Z,99.5
2022-08-22T02:21:43.723Z,99.5
2022-08-22T02:22:49.956Z,99.5
2022-08-22T02:23:56.190Z,99.5
2022-08-22T02:25:02.436Z,99.5
2022-08-22T02:26:08.651Z,99.5
2022-08-22T02:27:14.880Z,99.5
2022-08-22T02:28:21.116Z,99.5
2022-08-22T02:29:27.347Z,99.5
2022-08-22T02:30:33.578Z,99.5
2022-08-22T02:31:39.808Z,99.5
2022-08-22T02:32:46.042Z,99.5
2022-08-22T02:33:52.287Z,99.5
2022-08-22T02:34:58.512Z,99.5
2022-08-22T02:36:04.746Z,99.5
2022-08-22T02:37:10.963Z,99.5
2022-08-22T02:38:17.198Z,99.5
2022-08-22T02:39:23.426Z,99.5
2022-08-22T02:40:29.655Z,99.5
2022-08-22T02:41:35.880Z,99.5
2022-08-22T02:42:42.117Z,99.5
2022-08-22T02:43:48.351Z,99.5
2022-08-22T02:44:54.575Z,99.5
2022-08-22T02:46:00.882Z,99.5
2022-08-22T02:47:07.198Z,99.5
2022-08-22T02:48:13.504Z,99.5
2022-08-22T02:49:18.810Z,99.5
2022-08-22T02:50:25.032Z,99.5
2022-08-22T02:51:31.266Z,99.5
2022-08-22T02:52:37.502Z,99.5
2022-08-22T02:53:43.722Z,99.5
2022-08-22T02:54:49.952Z,99.5
2022-08-22T02:55:56.183Z,99.5
2022-08-22T02:57:02.424Z,99.5
2022-08-22T02:58:08.648Z,99.5
2022-08-22T02:59:14.878Z,99.5
2022-08-22T03:00:21.109Z,99.5
2022-08-22T03:01:27.350Z,99.5
2022-08-22T03:02:33.568Z,99.5
2022-08-22T03:03:39.815Z,99.5
2022-08-22T03:04:46.044Z,99.5
2022-08-22T03:05:52.277Z,99.5
2022-08-22T03:06:58.505Z,99.5
2022-08-22T03:08:04.738Z,99.5
2022-08-22T03:09:10.978Z,99.5
2022-08-22T03:10:17.201Z,99.5
2022-08-22T03:11:23.428Z,99.5
2022-08-22T03:12:29.664Z,99.5
2022-08-22T03:13:35.902Z,99.5
2022-08-22T03:14:42.164Z,99.5
2022-08-22T03:15:48.376Z,99.5
2022-08-22T03:16:54.681Z,99.5
2022-08-22T03:17:59.985Z,99.5
2022-08-22T03:19:06.221Z,99.5
2022-08-22T03:20:12.452Z,99.5
2022-08-22T03:21:18.691Z,99.5
2022-08-22T03:22:24.925Z,99.5
2022-08-22T03:23:31.160Z,99.5
2022-08-22T03:24:37.393Z,99.5
2022-08-22T03:25:43.630Z,99.5
2022-08-22T03:26:49.871Z,99.5
2022-08-22T03:27:56.104Z,99.5
2022-08-22T03:29:02.336Z,99.5
2022-08-22T03:30:08.566Z,99.5
2022-08-22T03:31:14.798Z,99.5
2022-08-22T03:32:21.034Z,99.5
2022-08-22T03:33:27.271Z,99.5
2022-08-22T03:34:33.514Z,99.5
2022-08-22T03:35:39.741Z,99.5
2022-08-22T03:36:45.969Z,99.5
2022-08-22T03:37:52.200Z,99.5
2022-08-22T03:38:58.434Z,99.5
2022-08-22T03:40:04.671Z,99.5
2022-08-22T03:41:10.929Z,99.5
2022-08-22T03:42:17.139Z,99.5
2022-08-22T03:43:23.374Z,99.5
2022-08-22T03:44:29.617Z,99.5
2022-08-22T03:45:35.928Z,99.5
2022-08-22T03:46:42.245Z,99.5
2022-08-22T03:47:48.559Z,99.5
2022-08-22T03:48:54.891Z,99.5
2022-08-22T03:50:01.189Z,99.5
2022-08-22T03:51:07.498Z,99.5
2022-08-22T03:52:13.822Z,99.5
2022-08-22T03:53:20.129Z,99.5
2022-08-22T03:54:26.438Z,99.5
2022-08-22T03:55:32.762Z,99.5
2022-08-22T03:56:39.071Z,99.5
2022-08-22T03:57:45.387Z,99.5
2022-08-22T03:58:51.703Z,99.5
2022-08-22T03:59:58.149Z,99.5
2022-08-22T04:01:03.521Z,99.5
2022-08-22T04:02:09.755Z,99.5
2022-08-22T04:03:16.020Z,99.5
2022-08-22T04:04:22.227Z,99.5
2022-08-22T04:05:28.471Z,99.5
2022-08-22T04:06:34.706Z,99.5
2022-08-22T04:07:40.948Z,99.5
2022-08-22T04:08:47.182Z,99.5
2022-08-22T04:09:53.428Z,99.5
2022-08-22T04:10:59.660Z,99.5
2022-08-22T04:12:05.901Z,99.5
2022-08-22T04:13:12.139Z,99.5
2022-08-22T04:14:18.388Z,99.5
2022-08-22T04:15:24.630Z,99.5
2022-08-22T04:16:30.868Z,99.5
2022-08-22T04:17:37.109Z,99.5
2022-08-22T04:18:43.351Z,99.5
2022-08-22T04:19:49.600Z,99.5
2022-08-22T04:20:55.856Z,99.5
2022-08-22T04:22:02.084Z,99.5
2022-08-22T04:23:08.319Z,99.5
2022-08-22T04:24:14.560Z,99.5
2022-08-22T04:25:20.804Z,99.5
2022-08-22T04:26:27.049Z,99.5
2022-08-22T04:27:33.278Z,99.5
2022-08-22T04:28:39.595Z,99.5
2022-08-22T04:29:45.909Z,99.5
2022-08-22T04:30:52.237Z,99.5
2022-08-22T04:31:58.560Z,99.5
2022-08-22T04:33:04.875Z,99.5
2022-08-22T04:34:11.193Z,99.5
2022-08-22T04:35:17.591Z,99.5
2022-08-22T04:36:23.835Z,99.5
2022-08-22T04:37:30.149Z,99.5
2022-08-22T04:38:36.473Z,99.5
2022-08-22T04:39:42.802Z,99.5
2022-08-22T04:40:49.115Z,99.5
2022-08-22T04:41:55.436Z,99.5
2022-08-22T04:43:01.882Z,99.5
2022-08-22T04:44:07.265Z,99.5
2022-08-22T04:45:13.474Z,99.5
2022-08-22T04:46:19.707Z,99.5
2022-08-22T04:47:25.948Z,99.5
2022-08-22T04:48:32.175Z,99.5
2022-08-22T04:49:38.418Z,99.5
2022-08-22T04:50:44.641Z,99.5
2022-08-22T04:51:50.882Z,99.5
2022-08-22T04:52:57.110Z,99.5
2022-08-22T04:54:03.341Z,99.5
2022-08-22T04:55:09.570Z,99.5
2022-08-22T04:56:15.805Z,99.5
2022-08-22T04:57:22.038Z,99.5
2022-08-22T04:58:28.274Z,99.5
2022-08-22T04:59:34.507Z,99.5
2022-08-22T05:00:40.730Z,99.5
2022-08-22T05:01:46.960Z,99.5
2022-08-22T05:02:53.200Z,99.5
2022-08-22T05:03:59.431Z,99.5
2022-08-22T05:05:05.671Z,99.5
2022-08-22T05:06:11.904Z,99.5
2022-08-22T05:07:18.154Z,99.5
2022-08-22T05:08:24.376Z,99.5
2022-08-22T05:09:30.596Z,99.5
2022-08-22T05:10:36.831Z,99.5
2022-08-22T05:11:43.174Z,99.5
2022-08-22T05:12:49.440Z,99.5
2022-08-22T05:13:54.745Z,99.5
2022-08-22T05:15:00.959Z,99.5
2022-08-22T05:16:07.192Z,99.5
2022-08-22T05:17:13.409Z,99.5
2022-08-22T05:18:19.631Z,99.5
2022-08-22T05:19:25.848Z,99.5
2022-08-22T05:20:32.071Z,99.5
2022-08-22T05:21:38.283Z,99.5
2022-08-22T05:22:44.493Z,99
2022-08-22T05:23:50.707Z,98.5
2022-08-22T05:24:56.910Z,98.5
2022-08-22T05:26:03.114Z,97.5
2022-08-22T05:27:09.386Z,97.5
2022-08-22T05:28:15.833Z,96
2022-08-22T05:29:21.752Z,95
2022-08-22T05:30:27.958Z,94
2022-08-22T05:31:33.174Z,94.5
2022-08-22T05:32:39.368Z,91.5
2022-08-22T05:33:44.575Z,89
2022-08-22T05:34:49.777Z,90
2022-08-22T05:35:55.968Z,89.5
2022-08-22T05:37:02.139Z,89.5
2022-08-22T05:38:08.327Z,86.5
2022-08-22T05:39:14.498Z,86
2022-08-22T05:40:20.703Z,88.5
2022-08-22T05:41:26.838Z,87
2022-08-22T05:42:32.990Z,87
2022-08-22T05:43:39.160Z,84.5
2022-08-22T05:44:45.319Z,81
2022-08-22T05:45:51.473Z,83
2022-08-22T05:46:57.614Z,83
2022-08-22T05:48:03.764Z,83
2022-08-22T05:49:08.919Z,83.5
2022-08-22T05:50:15.056Z,83
2022-08-22T05:51:21.200Z,85
2022-08-22T05:52:27.345Z,83
2022-08-22T05:53:33.471Z,82.5
2022-08-22T05:54:39.598Z,82
2022-08-22T05:55:45.723Z,81.5
2022-08-22T05:56:51.851Z,78.5
2022-08-22T05:57:57.970Z,77.5
2022-08-22T05:59:04.094Z,77
2022-08-22T06:00:10.210Z,73.5
2022-08-22T06:01:16.304Z,73.5
2022-08-22T06:02:22.410Z,72
2022-08-22T06:03:28.514Z,72
2022-08-22T06:04:34.602Z,71.5
2022-08-22T06:05:40.699Z,73.5
2022-08-22T06:06:46.795Z,71
2022-08-22T06:07:52.883Z,72
2022-08-22T06:08:58.976Z,73
2022-08-22T06:10:05.056Z,74.5
2022-08-22T06:11:11.136Z,72
2022-08-22T06:12:17.224Z,74
2022-08-22T06:13:23.315Z,74
2022-08-22T06:14:29.394Z,72.5
2022-08-22T06:15:35.522Z,70.5
2022-08-22T06:16:41.537Z,70
2022-08-22T06:17:47.614Z,69.5
2022-08-22T06:18:53.686Z,67.5
2022-08-22T06:19:59.738Z,70.5
2022-08-22T06:21:05.806Z,71.5
2022-08-22T06:22:11.861Z,69.5
2022-08-22T06:23:17.924Z,68
2022-08-22T06:24:23.976Z,65.5
2022-08-22T06:25:30.030Z,66
2022-08-22T06:26:36.094Z,66.5
2022-08-22T06:27:42.142Z,66
2022-08-22T06:28:48.193Z,66
2022-08-22T06:29:54.324Z,65.5
2022-08-22T06:31:00.435Z,66
2022-08-22T06:32:06.543Z,64.5
2022-08-22T06:33:12.657Z,65
2022-08-22T06:34:18.773Z,64
2022-08-22T06:35:24.888Z,64.5
2022-08-22T06:36:30.992Z,63
2022-08-22T06:37:37.105Z,62
2022-08-22T06:38:43.207Z,61.5
2022-08-22T06:39:49.316Z,62.5
2022-08-22T06:40:55.408Z,65.5
2022-08-22T06:42:01.511Z,62.5
2022-08-22T06:43:07.629Z,65.5
2022-08-22T06:44:13.849Z,65
2022-08-22T06:45:20.070Z,64.5
2022-08-22T06:46:26.284Z,61
2022-08-22T06:47:32.505Z,63.5
2022-08-22T06:48:38.710Z,61.5
2022-08-22T06:49:44.937Z,62.5
2022-08-22T06:50:51.165Z,64.5
2022-08-22T06:51:57.366Z,67.5
2022-08-22T06:53:03.590Z,66.5
2022-08-22T06:54:09.807Z,68
2022-08-22T06:55:16.016Z,64.5
2022-08-22T06:56:22.268Z,63.5
2022-08-22T06:57:28.442Z,66.5
2022-08-22T07:00:03.336Z,64.5
2022-08-22T07:01:08.674Z,67
2022-08-22T07:02:14.691Z,65.5
2022-08-22T07:03:20.705Z,68
2022-08-22T07:04:26.720Z,66
2022-08-22T07:05:32.736Z,65.5
2022-08-22T07:06:38.741Z,66
2022-08-22T07:07:44.762Z,66.5
2022-08-22T07:08:50.759Z,67
2022-08-22T07:09:56.786Z,65.5
2022-08-22T07:11:02.812Z,65
2022-08-22T07:12:08.815Z,63
2022-08-22T07:13:14.835Z,63.5
2022-08-22T07:14:20.834Z,63
2022-08-22T07:15:26.854Z,64.5
2022-08-22T07:16:32.889Z,64
2022-08-22T07:17:38.912Z,64.5
2022-08-22T07:18:44.902Z,64.5
2022-08-22T07:19:50.920Z,62
2022-08-22T07:20:56.933Z,63.5
2022-08-22T07:22:02.946Z,63
2022-08-22T07:23:08.968Z,62
2022-08-22T07:24:14.977Z,61
2022-08-22T07:25:21.002Z,60
2022-08-22T07:26:27.001Z,58.5
2022-08-22T07:27:33.008Z,59
2022-08-22T07:28:39.088Z,60
2022-08-22T07:29:45.178Z,60.5
2022-08-22T07:30:51.251Z,61.5
2022-08-22T07:31:57.338Z,61.5
2022-08-22T07:33:03.401Z,62
2022-08-22T07:34:09.479Z,63.5
2022-08-22T07:35:15.553Z,62.5
2022-08-22T07:36:21.625Z,62.5
2022-08-22T07:37:27.694Z,61.5
2022-08-22T07:38:33.777Z,60.5
2022-08-22T07:39:39.870Z,57.5
2022-08-22T07:40:45.933Z,56.5
2022-08-22T07:41:51.987Z,57
2022-08-22T07:42:58.178Z,58
2022-08-22T07:44:04.371Z,58.5
2022-08-22T07:45:10.572Z,57.5
2022-08-22T07:46:16.771Z,56
2022-08-22T07:47:22.967Z,54.5
2022-08-22T07:48:29.153Z,53
2022-08-22T07:49:35.339Z,53.5
2022-08-22T07:50:41.525Z,53
2022-08-22T07:51:47.721Z,54
2022-08-22T07:52:53.890Z,54.5
2022-08-22T07:54:00.058Z,58
2022-08-22T07:55:06.222Z,54.5
2022-08-22T07:56:12.407Z,54.5
2022-08-22T07:57:18.832Z,53
2022-08-22T07:58:24.207Z,52
2022-08-22T07:59:30.260Z,51
2022-08-22T08:00:36.304Z,52
2022-08-22T08:01:42.340Z,50.5
2022-08-22T08:02:48.382Z,52.5
2022-08-22T08:03:54.428Z,49
2022-08-22T08:05:00.470Z,47.5
2022-08-22T08:06:06.486Z,47.5
2022-08-22T08:07:12.536Z,49.5
2022-08-22T08:08:18.565Z,49.5
2022-08-22T08:09:24.608Z,50
2022-08-22T08:10:30.618Z,49.5
2022-08-22T08:11:36.677Z,50
2022-08-22T08:12:42.664Z,47.5
2022-08-22T08:13:48.689Z,46.5
2022-08-22T08:14:54.709Z,47.5
2022-08-22T08:16:00.714Z,49
2022-08-22T08:17:06.735Z,50.5
2022-08-22T08:18:12.755Z,49.5
2022-08-22T08:19:18.759Z,46.5
2022-08-22T08:20:24.779Z,49.5
2022-08-22T08:21:30.782Z,47
2022-08-22T08:22:36.790Z,47
2022-08-22T08:23:42.790Z,46.5
2022-08-22T08:24:48.789Z,49
2022-08-22T08:25:54.911Z,47
2022-08-22T08:27:01.014Z,45
2022-08-22T08:28:07.142Z,46
2022-08-22T08:29:13.252Z,46.5
2022-08-22T08:30:19.378Z,47
2022-08-22T08:31:25.486Z,47
2022-08-22T08:32:31.597Z,46.5
2022-08-22T08:33:37.720Z,46.5
2022-08-22T08:34:43.839Z,46.5
2022-08-22T08:35:49.950Z,47.5
2022-08-22T08:36:56.088Z,46
2022-08-22T08:38:02.215Z,47
2022-08-22T08:39:08.325Z,48
2022-08-22T08:40:59.270Z,45
2022-08-22T08:42:04.525Z,48.5
2022-08-22T08:43:10.446Z,46.5
2022-08-22T08:44:16.348Z,47.5
2022-08-22T08:45:22.288Z,47
2022-08-22T08:46:28.211Z,46
2022-08-22T08:47:34.163Z,46
2022-08-22T08:48:40.051Z,44.5
2022-08-22T08:49:45.994Z,44.5
2022-08-22T08:50:51.933Z,44
2022-08-22T08:51:57.890Z,45
2022-08-22T08:53:03.767Z,44
2022-08-22T08:54:09.705Z,42
2022-08-22T08:55:15.628Z,43
2022-08-22T08:56:21.582Z,43
2022-08-22T08:57:27.489Z,42.5
2022-08-22T08:58:33.397Z,43.5
2022-08-22T08:59:39.327Z,42
2022-08-22T09:00:45.260Z,41.5
2022-08-22T09:01:51.183Z,41.5
2022-08-22T09:02:57.101Z,43
2022-08-22T09:04:03.029Z,42
2022-08-22T09:05:09.004Z,41
2022-08-22T09:06:14.910Z,40
2022-08-22T09:07:20.827Z,43
2022-08-22T09:08:26.738Z,40.5
2022-08-22T09:09:32.747Z,42
2022-08-22T09:10:38.773Z,42
2022-08-22T09:11:44.826Z,42.5
2022-08-22T09:12:50.782Z,40.5
2022-08-22T09:13:56.832Z,41
2022-08-22T09:15:02.816Z,43
2022-08-22T09:16:08.805Z,41.5
2022-08-22T09:17:14.816Z,39
2022-08-22T09:18:20.834Z,40.5
2022-08-22T09:19:26.858Z,39
2022-08-22T09:20:32.863Z,40
2022-08-22T09:21:38.872Z,39.5
2022-08-22T09:22:44.852Z,40
2022-08-22T09:23:51.028Z,41.5
2022-08-22T09:24:57.150Z,43
2022-08-22T09:26:03.296Z,42
2022-08-22T09:27:09.388Z,37
2022-08-22T09:28:15.514Z,37.5
2022-08-22T09:29:21.669Z,41.5
2022-08-22T09:30:27.790Z,40
2022-08-22T09:31:33.888Z,38.5
2022-08-22T09:32:40.023Z,38
2022-08-22T09:33:46.167Z,36.5
2022-08-22T09:34:52.276Z,39
2022-08-22T09:35:58.409Z,40.5
2022-08-22T09:37:04.533Z,41
2022-08-22T09:39:39.234Z,39.5
2022-08-22T09:40:44.518Z,39.5
2022-08-22T09:41:50.455Z,36.5
2022-08-22T09:42:56.399Z,35.5
2022-08-22T09:44:02.319Z,36
2022-08-22T09:45:08.244Z,38.5
2022-08-22T09:46:14.156Z,40
2022-08-22T09:47:20.087Z,42
2022-08-22T09:48:26.043Z,44
2022-08-22T09:49:31.977Z,41
2022-08-22T09:50:37.923Z,44
2022-08-22T09:51:43.906Z,43
2022-08-22T09:52:49.854Z,42.5
2022-08-22T09:53:55.745Z,42.5
2022-08-22T09:55:01.704Z,41.5
2022-08-22T09:56:07.663Z,41
2022-08-22T09:57:13.579Z,42
2022-08-22T09:58:19.535Z,43.5
2022-08-22T09:59:25.485Z,45
2022-08-22T10:00:31.447Z,47
2022-08-22T10:01:37.431Z,47
2022-08-22T10:02:43.382Z,47.5
2022-08-22T10:03:49.336Z,48
2022-08-22T10:04:55.299Z,47.5
2022-08-22T10:06:01.308Z,49
2022-08-22T10:07:07.267Z,48
2022-08-22T10:08:13.312Z,48
2022-08-22T10:09:19.412Z,48.5
2022-08-22T10:10:25.483Z,49
2022-08-22T10:11:31.548Z,47
2022-08-22T10:12:37.620Z,50
2022-08-22T10:13:43.683Z,50.5
2022-08-22T10:14:49.758Z,50.5
2022-08-22T10:15:55.862Z,51.5
2022-08-22T10:17:01.929Z,50
2022-08-22T10:18:08.008Z,49
2022-08-22T10:19:14.096Z,49.5
2022-08-22T10:20:20.181Z,49.5
2022-08-22T10:21:26.299Z,50
2022-08-22T10:22:32.524Z,50.5
2022-08-22T10:23:38.736Z,50
2022-08-22T10:24:44.931Z,50.5
2022-08-22T10:25:51.178Z,52
2022-08-22T10:26:57.398Z,51
2022-08-22T10:28:03.597Z,50.5
2022-08-22T10:29:09.827Z,51.5
2022-08-22T10:30:16.087Z,51
2022-08-22T10:31:22.318Z,50.5
2022-08-22T10:32:28.521Z,51.5
2022-08-22T10:33:34.758Z,50
2022-08-22T10:34:41.017Z,50.5
2022-08-22T10:35:47.219Z,50
2022-08-22T10:36:53.709Z,49.5
2022-08-22T10:37:59.042Z,48.5
2022-08-22T10:39:05.101Z,51.5
2022-08-22T10:40:11.124Z,47
2022-08-22T10:41:17.123Z,45.5
2022-08-22T10:42:23.151Z,46
2022-08-22T10:43:29.193Z,46
2022-08-22T10:44:35.247Z,47.5
2022-08-22T10:45:41.225Z,44.5
2022-08-22T10:46:47.251Z,44.5
2022-08-22T10:47:53.286Z,44.5
2022-08-22T10:48:59.342Z,44.5
2022-08-22T10:50:05.331Z,45.5
2022-08-22T10:51:11.361Z,46
2022-08-22T10:52:17.386Z,46
2022-08-22T10:53:23.402Z,44.5
2022-08-22T10:54:29.492Z,44.5
2022-08-22T10:55:35.500Z,45
2022-08-22T10:56:41.504Z,44
2022-08-22T10:57:47.525Z,45
2022-08-22T10:58:53.524Z,44.5
2022-08-22T10:59:59.588Z,45
2022-08-22T11:01:05.572Z,44
2022-08-22T11:02:11.628Z,45
2022-08-22T11:03:17.629Z,46
2022-08-22T11:04:23.673Z,47
2022-08-22T11:05:29.784Z,44.5
2022-08-22T11:06:35.856Z,44
2022-08-22T11:07:41.970Z,44.5
2022-08-22T11:08:48.079Z,44.5
2022-08-22T11:09:54.145Z,45
2022-08-22T11:11:00.297Z,46
2022-08-22T11:12:06.451Z,48
2022-08-22T11:13:12.437Z,47
2022-08-22T11:14:18.542Z,48
2022-08-22T11:15:24.642Z,49.5
2022-08-22T11:16:30.750Z,49
2022-08-22T11:17:36.871Z,50
2022-08-22T11:18:42.936Z,50
2022-08-22T11:19:49.198Z,49
2022-08-22T11:20:55.457Z,50
2022-08-22T11:22:01.611Z,50
2022-08-22T11:23:07.884Z,50
2022-08-22T11:24:14.088Z,47.5
2022-08-22T11:25:20.304Z,45
2022-08-22T11:26:26.530Z,45
2022-08-22T11:27:32.753Z,45
2022-08-22T11:28:39.019Z,46
2022-08-22T11:29:45.266Z,48
2022-08-22T11:30:51.444Z,47
2022-08-22T11:31:57.671Z,45
2022-08-22T11:33:03.917Z,44
2022-08-22T11:35:38.869Z,45
2022-08-22T11:36:45.309Z,40.5
2022-08-22T11:37:51.768Z,40
2022-08-22T11:38:58.225Z,39
2022-08-22T11:40:04.735Z,41.5
2022-08-22T11:41:11.205Z,40.5
2022-08-22T11:42:17.653Z,41
2022-08-22T11:43:24.088Z,42
2022-08-22T11:44:30.544Z,44
2022-08-22T11:45:37.053Z,45.5
2022-08-22T11:46:43.488Z,45.5
2022-08-22T11:47:49.938Z,44.5
2022-08-22T11:48:55.275Z,45
2022-08-22T11:50:01.305Z,45
2022-08-22T11:51:07.336Z,46
2022-08-22T11:52:13.385Z,46
2022-08-22T11:53:19.385Z,47
2022-08-22T11:54:25.371Z,47.5
2022-08-22T11:55:31.393Z,49
2022-08-22T11:56:37.413Z,48.5
2022-08-22T11:57:43.465Z,47.5
2022-08-22T11:58:49.479Z,48
2022-08-22T11:59:55.488Z,46.5
2022-08-22T12:01:01.533Z,46
2022-08-22T12:02:07.542Z,45.5
2022-08-22T12:03:13.590Z,44
2022-08-22T12:04:19.606Z,42.5
2022-08-22T12:05:25.640Z,41.5
2022-08-22T12:06:31.658Z,40.5
2022-08-22T12:07:37.681Z,40.5
2022-08-22T12:08:43.709Z,41.5
2022-08-22T12:09:49.732Z,42
2022-08-22T12:10:55.805Z,43
2022-08-22T12:12:01.753Z,40.5
2022-08-22T12:13:07.763Z,41.5
2022-08-22T12:14:13.798Z,41.5
2022-08-22T12:15:19.817Z,41.5
2022-08-22T12:16:25.904Z,42
2022-08-22T12:17:32.030Z,43.5
2022-08-22T12:18:38.139Z,42
2022-08-22T12:19:44.200Z,40.5
2022-08-22T12:20:50.278Z,41
2022-08-22T12:27:26.830Z,40
2022-08-22T12:28:32.962Z,38.5
2022-08-22T12:29:39.015Z,38.5
2022-08-22T12:30:45.228Z,38.5
2022-08-22T12:32:57.631Z,39.5
2022-08-22T12:34:03.850Z,42.5
2022-08-22T12:35:10.032Z,40.5
2022-08-22T12:36:16.244Z,39.5
2022-08-22T12:37:22.455Z,38.5
2022-08-22T12:38:28.664Z,38.5
2022-08-22T12:39:34.864Z,39
2022-08-22T12:40:41.071Z,38
2022-08-22T12:41:47.278Z,37.5
2022-08-22T12:42:53.477Z,39.5
2022-08-22T12:43:59.683Z,38.5
2022-08-22T12:46:34.573Z,40
2022-08-22T12:47:39.917Z,40.5
2022-08-22T12:48:45.911Z,41
2022-08-22T12:49:51.908Z,42
2022-08-22T12:50:57.943Z,42.5
2022-08-22T12:52:03.910Z,42
2022-08-22T12:53:09.914Z,44
2022-08-22T12:54:15.953Z,42
2022-08-22T12:55:21.979Z,42
2022-08-22T12:56:27.935Z,43
2022-08-22T12:57:33.958Z,41.5
2022-08-22T12:58:39.945Z,45
2022-08-22T12:59:45.959Z,39
2022-08-22T13:00:51.994Z,42
2022-08-22T13:01:57.978Z,42.5
2022-08-22T13:03:04.014Z,41
2022-08-22T13:04:09.993Z,40
2022-08-22T13:05:16.018Z,39.5
2022-08-22T13:06:22.024Z,38.5
2022-08-22T13:07:28.036Z,37.5
2022-08-22T13:08:34.041Z,37
2022-08-22T13:09:40.049Z,38
2022-08-22T13:10:46.098Z,38
2022-08-22T13:11:52.115Z,38
2022-08-22T13:12:58.087Z,37
2022-08-22T13:14:04.091Z,38
2022-08-22T13:15:10.167Z,37
2022-08-22T13:16:16.296Z,37.5
2022-08-22T13:17:22.316Z,37.5
2022-08-22T13:18:28.393Z,41.5
2022-08-22T13:19:34.501Z,39.5
2022-08-22T13:20:40.574Z,40
2022-08-22T13:21:46.666Z,39.5
2022-08-22T13:22:52.742Z,40
2022-08-22T13:23:58.844Z,38
2022-08-22T13:25:04.899Z,39
2022-08-22T13:26:10.981Z,37.5
2022-08-22T13:27:17.063Z,39
2022-08-22T13:28:23.185Z,39
2022-08-22T13:29:29.364Z,37.5
2022-08-22T13:30:35.557Z,38
2022-08-22T13:31:41.787Z,40
2022-08-22T13:32:47.980Z,40
2022-08-22T13:33:54.209Z,40
2022-08-22T13:35:00.388Z,40
2022-08-22T13:36:06.591Z,40.5
2022-08-22T13:37:12.784Z,39.5
2022-08-22T13:38:18.982Z,40.5
2022-08-22T13:39:25.207Z,38
2022-08-22T13:40:31.401Z,37.5
2022-08-22T13:41:37.610Z,38.5
2022-08-22T13:42:43.833Z,37.5
2022-08-22T13:43:50.278Z,38.5
2022-08-22T13:44:55.647Z,39.5
2022-08-22T13:46:01.627Z,38.5
2022-08-22T13:47:07.642Z,38
2022-08-22T13:48:13.641Z,39.5
2022-08-22T13:49:19.639Z,39
2022-08-22T13:50:25.658Z,38
2022-08-22T13:51:31.654Z,41
2022-08-22T13:52:37.711Z,39
2022-08-22T13:53:43.665Z,39.5
2022-08-22T13:54:49.677Z,38
2022-08-22T13:55:55.697Z,40.5
2022-08-22T13:57:01.705Z,40
2022-08-22T13:58:07.697Z,38.5
2022-08-22T13:59:13.734Z,40.5
2022-08-22T14:00:19.708Z,40
2022-08-22T14:01:25.739Z,39.5
2022-08-22T14:02:31.725Z,40.5
2022-08-22T14:03:37.765Z,40
2022-08-22T14:04:43.766Z,40
2022-08-22T14:05:49.751Z,41.5
2022-08-22T14:06:55.775Z,43
2022-08-22T14:08:01.806Z,40.5
2022-08-22T14:09:07.797Z,40
2022-08-22T14:10:13.817Z,40
2022-08-22T14:11:19.834Z,39
2022-08-22T14:12:25.928Z,38.5
2022-08-22T14:13:32.028Z,39.5
2022-08-22T14:14:38.132Z,41
2022-08-22T14:15:44.220Z,43.5
2022-08-22T14:16:50.316Z,43
2022-08-22T14:17:56.454Z,40.5
2022-08-22T14:19:02.545Z,42.5
2022-08-22T14:20:08.613Z,41.5
2022-08-22T14:21:14.723Z,43
2022-08-22T14:22:20.836Z,42
2022-08-22T14:23:26.922Z,41
2022-08-22T14:24:33.043Z,41.5
2022-08-22T14:25:39.136Z,40.5
2022-08-22T14:26:47.215Z,42
2022-08-22T14:27:51.575Z,42.5
2022-08-22T14:28:57.823Z,41.5
2022-08-22T14:30:04.032Z,40.5
2022-08-22T14:31:10.266Z,41.5
2022-08-22T14:32:16.490Z,40
2022-08-22T14:33:21.701Z,39.5
2022-08-22T14:34:27.736Z,41
2022-08-22T14:35:33.769Z,39
2022-08-22T14:36:39.758Z,39.5
2022-08-22T14:37:45.774Z,39.5
2022-08-22T14:38:51.834Z,39.5
2022-08-22T14:39:57.843Z,39
2022-08-22T14:41:03.895Z,37.5
2022-08-22T14:42:09.904Z,37.5
2022-08-22T14:43:15.934Z,40
2022-08-22T14:44:21.946Z,36.5
2022-08-22T14:45:28.023Z,35
2022-08-22T14:46:34.003Z,35.5
2022-08-22T14:47:40.022Z,34.5
2022-08-22T14:48:46.045Z,35.5
2022-08-22T14:49:52.108Z,35.5
2022-08-22T14:50:58.103Z,37
2022-08-22T14:52:04.129Z,36
2022-08-22T14:53:10.117Z,37.5
2022-08-22T14:54:16.137Z,37
2022-08-22T14:55:22.176Z,37
2022-08-22T14:56:28.193Z,37
2022-08-22T14:57:34.189Z,36.5
2022-08-22T14:58:40.181Z,36.5
2022-08-22T14:59:46.206Z,38
2022-08-22T15:00:52.306Z,38.5
2022-08-22T15:01:58.389Z,37
2022-08-22T15:03:04.500Z,36
2022-08-22T15:04:10.572Z,36.5
2022-08-22T15:05:16.654Z,39
2022-08-22T15:06:22.732Z,38
2022-08-22T15:07:28.823Z,37.5
2022-08-22T15:08:34.909Z,36.5
2022-08-22T15:09:41.009Z,38
2022-08-22T15:10:47.088Z,38
2022-08-22T15:11:53.184Z,37.5
2022-08-22T15:12:59.258Z,37