createdAt,value
2017-07-05T00:01:18.502Z,4.87
2017-07-05T00:03:45.944Z,6.53
2017-07-05T00:06:13.417Z,14.17
2017-07-05T00:08:41.674Z,6.90
2017-07-05T00:11:09.151Z,5.50
2017-07-05T00:13:37.375Z,6.93
2017-07-05T00:16:04.848Z,5.83
2017-07-05T00:18:32.305Z,5.47
2017-07-05T00:20:59.781Z,8.10
2017-07-05T00:23:27.239Z,6.10
2017-07-05T00:25:54.689Z,5.40
2017-07-05T00:28:22.152Z,8.97
2017-07-05T00:30:50.851Z,5.80
2017-07-05T00:33:19.140Z,5.77
2017-07-05T00:35:47.192Z,6.50
2017-07-05T00:38:15.427Z,6.77
2017-07-05T00:40:42.891Z,5.70
2017-07-05T00:43:11.213Z,6.17
2017-07-05T00:45:42.509Z,6.60
2017-07-05T00:48:11.754Z,8.07
2017-07-05T00:50:39.206Z,7.00
2017-07-05T00:53:06.658Z,6.30
2017-07-05T00:55:34.896Z,7.43
2017-07-05T00:58:02.352Z,6.27
2017-07-05T01:00:29.824Z,6.13
2017-07-05T01:02:57.279Z,7.40
2017-07-05T01:05:24.755Z,6.13
2017-07-05T01:07:52.980Z,7.67
2017-07-05T01:10:20.443Z,6.57
2017-07-05T01:12:47.906Z,8.20
2017-07-05T01:15:15.407Z,6.87
2017-07-05T01:17:43.632Z,8.13
2017-07-05T01:20:11.090Z,6.90
2017-07-05T01:22:38.571Z,7.23
2017-07-05T01:25:06.026Z,7.00
2017-07-05T01:27:33.589Z,6.10
2017-07-05T01:30:01.046Z,8.30
2017-07-05T01:32:28.512Z,7.00
2017-07-05T01:34:56.763Z,7.53
2017-07-05T01:37:24.228Z,7.40
2017-07-05T01:39:51.691Z,6.40
2017-07-05T01:42:19.151Z,7.40
2017-07-05T01:44:47.377Z,7.47
2017-07-05T01:47:14.853Z,9.47
2017-07-05T01:49:42.327Z,9.30
2017-07-05T01:52:09.894Z,7.20
2017-07-05T01:54:37.363Z,7.40
2017-07-05T01:57:05.579Z,6.97
2017-07-05T01:59:33.038Z,7.93
2017-07-05T02:02:00.494Z,7.87
2017-07-05T02:04:27.959Z,7.70
2017-07-05T02:06:55.435Z,8.00
2017-07-05T02:09:22.898Z,8.77
2017-07-05T02:11:50.450Z,8.93
2017-07-05T02:14:18.011Z,8.37
2017-07-05T02:16:45.471Z,7.77
2017-07-05T02:19:13.022Z,7.57
2017-07-05T02:21:40.480Z,8.07
2017-07-05T02:24:07.936Z,7.57
2017-07-05T02:26:35.405Z,10.20
2017-07-05T02:29:02.862Z,7.17
2017-07-05T02:31:30.324Z,7.20
2017-07-05T02:33:58.588Z,7.23
2017-07-05T02:36:26.050Z,8.10
2017-07-05T02:38:54.319Z,7.67
2017-07-05T02:41:21.794Z,8.67
2017-07-05T02:43:50.009Z,7.80
2017-07-05T02:46:20.312Z,8.30
2017-07-05T02:48:47.774Z,7.97
2017-07-05T02:51:15.226Z,7.90
2017-07-05T02:53:42.746Z,8.23
2017-07-05T02:56:10.198Z,8.30
2017-07-05T02:58:37.660Z,9.90
2017-07-05T03:01:05.118Z,11.30
2017-07-05T03:03:32.589Z,10.10
2017-07-05T03:06:00.814Z,9.90
2017-07-05T03:08:28.291Z,11.63
2017-07-05T03:10:55.747Z,9.83
2017-07-05T03:13:23.215Z,9.67
2017-07-05T03:15:50.673Z,11.27
2017-07-05T03:18:18.235Z,11.07
2017-07-05T03:20:45.787Z,9.47
2017-07-05T03:23:13.245Z,9.40
2017-07-05T03:25:40.711Z,9.50
2017-07-05T03:28:08.943Z,8.97
2017-07-05T03:30:36.415Z,8.97
2017-07-05T03:33:03.900Z,10.70
2017-07-05T03:35:32.133Z,9.57
2017-07-05T03:37:59.625Z,11.23
2017-07-05T03:40:27.098Z,11.03
2017-07-05T03:42:55.326Z,12.03
2017-07-05T03:45:22.786Z,10.80
2017-07-05T03:47:50.243Z,9.00
2017-07-05T03:50:17.704Z,10.83
2017-07-05T03:52:45.175Z,10.90
2017-07-05T03:55:12.632Z,8.03
2017-07-05T03:57:40.095Z,9.33
2017-07-05T04:00:07.553Z,8.73
2017-07-05T04:02:35.023Z,8.83
2017-07-05T04:05:03.255Z,8.83
2017-07-05T04:07:30.835Z,9.00
2017-07-05T04:09:58.406Z,8.97
2017-07-05T04:12:26.660Z,9.47
2017-07-05T04:14:54.119Z,8.93
2017-07-05T04:17:21.579Z,8.90
2017-07-05T04:19:49.054Z,9.97
2017-07-05T04:22:22.123Z,8.53
2017-07-05T04:24:49.681Z,15.53
2017-07-05T04:27:17.138Z,8.50
2017-07-05T04:29:44.609Z,7.60
2017-07-05T07:32:37.330Z,5.30
2017-07-05T07:35:04.795Z,6.10
2017-07-05T07:37:32.254Z,5.57
2017-07-05T07:39:59.724Z,4.90
2017-07-05T07:42:27.177Z,6.37
2017-07-05T07:44:55.048Z,8.17
2017-07-05T07:47:22.501Z,4.37
2017-07-05T07:49:49.983Z,4.23
2017-07-05T07:52:17.443Z,4.10
2017-07-05T07:54:44.900Z,4.03
2017-07-05T07:57:12.374Z,4.20
2017-07-05T07:59:39.828Z,8.60
2017-07-05T08:02:08.063Z,3.83
2017-07-05T08:04:35.527Z,3.87
2017-07-05T08:07:02.990Z,7.37
2017-07-05T08:09:30.438Z,4.27
2017-07-05T08:11:57.905Z,5.60
2017-07-05T08:14:25.356Z,3.97
2017-07-05T08:16:52.834Z,6.40
2017-07-05T08:19:20.287Z,6.03
2017-07-05T08:21:47.838Z,7.40
2017-07-05T08:24:15.302Z,4.43
2017-07-05T08:26:42.756Z,5.67
2017-07-05T08:29:10.314Z,4.97
2017-07-05T08:31:37.761Z,5.50
2017-07-05T08:34:05.227Z,4.53
2017-07-05T08:36:32.699Z,4.20
2017-07-05T08:39:00.239Z,4.90
2017-07-05T08:41:27.930Z,3.50
2017-07-05T08:43:56.164Z,6.60
2017-07-05T08:46:23.622Z,6.10
2017-07-05T08:48:51.112Z,3.83
2017-07-05T08:51:19.344Z,5.03
2017-07-05T08:53:46.810Z,3.80
2017-07-05T08:56:14.268Z,4.77
2017-07-05T08:58:41.728Z,6.20
2017-07-05T09:01:09.189Z,4.27
2017-07-05T09:03:36.654Z,3.30
2017-07-05T09:06:04.115Z,4.07
2017-07-05T09:08:32.379Z,3.83
2017-07-05T09:10:59.842Z,3.67
2017-07-05T09:13:27.307Z,3.30
2017-07-05T09:15:55.553Z,3.50
2017-07-05T09:18:23.003Z,3.57
2017-07-05T09:20:50.583Z,4.03
2017-07-05T09:23:18.038Z,3.10
2017-07-05T09:25:45.502Z,4.30
2017-07-05T09:28:13.069Z,4.47
2017-07-05T09:30:41.284Z,4.00
2017-07-05T09:33:08.755Z,3.60
2017-07-05T09:35:36.212Z,4.00
2017-07-05T09:38:03.670Z,2.93
2017-07-05T09:40:31.137Z,4.70
2017-07-05T09:42:58.587Z,2.30
2017-07-05T09:45:26.063Z,7.70
2017-07-05T09:47:53.523Z,3.20
2017-07-05T09:50:20.979Z,3.60
2017-07-05T09:52:48.451Z,3.63
2017-07-05T09:55:16.673Z,2.90
2017-07-05T09:57:44.129Z,3.50
2017-07-05T10:00:11.589Z,4.90
2017-07-05T10:02:39.054Z,3.23
2017-07-05T10:05:06.515Z,4.03
2017-07-05T10:07:33.966Z,3.07
2017-07-05T10:10:01.548Z,4.23
2017-07-05T10:12:29.102Z,3.50
2017-07-05T10:14:56.582Z,3.10
2017-07-05T10:17:24.803Z,4.03
2017-07-05T10:19:52.299Z,5.00
2017-07-05T10:22:19.755Z,3.30
2017-07-05T10:24:47.227Z,5.93
2017-07-05T10:27:15.458Z,2.57
2017-07-05T10:29:42.938Z,14.30
2017-07-05T10:32:10.856Z,3.07
2017-07-05T10:34:38.834Z,3.40
2017-07-05T10:37:10.876Z,2.43
2017-07-05T10:39:38.908Z,3.40
2017-07-05T10:42:06.371Z,5.03
2017-07-05T10:44:58.009Z,4.10
2017-07-05T10:47:25.851Z,2.77
2017-07-05T10:49:53.303Z,7.10
2017-07-05T10:52:20.763Z,2.77
2017-07-05T10:54:50.005Z,3.47
2017-07-05T10:57:17.896Z,2.63
2017-07-05T10:59:51.381Z,2.80
2017-07-05T11:02:19.259Z,2.50
2017-07-05T11:04:47.416Z,2.43
2017-07-05T11:07:14.915Z,4.00
2017-07-05T11:09:42.371Z,3.37
2017-07-05T11:12:09.817Z,6.23
2017-07-05T11:14:37.391Z,3.10
2017-07-05T11:17:04.851Z,7.20
2017-07-05T11:19:32.318Z,2.00
2017-07-05T11:22:00.539Z,6.37
2017-07-05T11:24:28.007Z,3.77
2017-07-05T11:26:55.486Z,2.67
2017-07-05T11:29:22.936Z,3.60
2017-07-05T11:31:50.489Z,2.20
2017-07-05T11:34:19.998Z,5.27
2017-07-05T11:36:48.359Z,3.00
2017-07-05T11:39:17.095Z,3.90
2017-07-05T11:41:45.326Z,4.90
2017-07-05T11:44:12.851Z,3.80
2017-07-05T11:46:40.347Z,3.80
2017-07-05T11:49:07.959Z,6.30
2017-07-05T11:51:35.447Z,6.03
2017-07-05T11:54:02.910Z,2.77
2017-07-05T11:56:30.373Z,2.93
2017-07-05T11:58:57.934Z,2.00
2017-07-05T12:01:26.842Z,3.40
2017-07-05T12:03:55.049Z,4.40
2017-07-05T12:06:22.647Z,2.00
2017-07-05T12:08:52.221Z,5.10
2017-07-05T12:11:19.663Z,6.60
2017-07-05T12:13:47.947Z,3.50
2017-07-05T12:16:15.413Z,4.50
2017-07-05T12:18:42.880Z,3.60
2017-07-05T12:21:13.015Z,2.30
2017-07-05T12:23:41.985Z,2.43
2017-07-05T12:26:09.430Z,2.80
2017-07-05T12:28:36.895Z,2.40
2017-07-05T12:31:04.773Z,2.03
2017-07-05T12:33:33.985Z,1.83
2017-07-05T12:36:02.056Z,2.43
2017-07-05T12:38:29.533Z,2.00
2017-07-05T12:40:56.983Z,2.23
2017-07-05T12:43:24.886Z,2.50
2017-07-05T12:45:52.346Z,6.70
2017-07-05T12:48:19.793Z,1.80
2017-07-05T12:50:47.319Z,1.90
2017-07-05T12:53:16.443Z,3.60
2017-07-05T12:55:44.683Z,3.00
2017-07-05T12:58:12.132Z,4.53
2017-07-05T13:00:39.703Z,2.33
2017-07-05T13:03:19.247Z,1.70
2017-07-05T13:05:47.986Z,1.37
2017-07-05T13:08:15.992Z,2.30
2017-07-05T13:10:43.436Z,3.07
2017-07-05T13:13:10.898Z,2.00
2017-07-05T13:15:39.250Z,6.60
2017-07-05T13:18:06.743Z,1.90
2017-07-05T13:20:34.303Z,1.20
2017-07-05T13:23:01.757Z,2.20
2017-07-05T13:25:29.211Z,2.90
2017-07-05T13:27:56.675Z,4.70
2017-07-05T13:30:24.126Z,1.97
2017-07-05T13:32:51.595Z,3.37
2017-07-05T13:35:19.818Z,3.50
2017-07-05T13:37:47.316Z,4.20
2017-07-05T13:40:14.937Z,1.87
2017-07-05T13:42:42.436Z,3.97
2017-07-05T13:45:09.902Z,1.80
2017-07-05T13:47:38.157Z,1.70
2017-07-05T13:50:05.798Z,6.33
2017-07-05T13:52:33.251Z,2.23
2017-07-05T13:55:00.711Z,4.17
2017-07-05T13:57:28.278Z,3.50
2017-07-05T13:59:55.726Z,3.43
2017-07-05T14:02:23.183Z,3.67
2017-07-05T14:04:50.635Z,3.40
2017-07-05T14:07:18.114Z,2.33
2017-07-05T14:09:45.566Z,2.43
2017-07-05T14:12:13.127Z,8.20
2017-07-05T14:14:43.754Z,3.03
2017-07-05T14:17:11.314Z,3.00
2017-07-05T14:19:40.072Z,3.27
2017-07-05T14:22:08.753Z,6.37
2017-07-05T14:24:37.065Z,5.23
2017-07-05T14:27:06.712Z,1.97
2017-07-05T14:29:34.377Z,10.50
2017-07-05T14:32:01.831Z,6.03
2017-07-05T14:34:30.387Z,3.97
2017-07-05T14:36:58.302Z,5.50
2017-07-05T14:39:26.627Z,2.30
2017-07-05T14:41:54.177Z,3.00
2017-07-05T14:44:21.659Z,2.63
2017-07-05T14:46:52.839Z,2.27
2017-07-05T14:49:20.395Z,3.10
2017-07-05T14:51:51.768Z,3.43
2017-07-05T14:54:20.657Z,3.80
2017-07-05T14:56:48.113Z,8.37
2017-07-05T14:59:15.570Z,3.17
2017-07-05T15:01:43.953Z,2.70
2017-07-05T15:04:12.029Z,3.37
2017-07-05T15:06:39.494Z,2.53
2017-07-05T15:09:07.413Z,3.40
2017-07-05T15:11:34.862Z,2.20
2017-07-05T15:14:02.381Z,2.60
2017-07-05T15:16:29.965Z,3.30
2017-07-05T15:18:57.419Z,6.03
2017-07-05T15:21:29.015Z,4.50
2017-07-05T15:23:56.529Z,4.70
2017-07-05T15:26:24.046Z,2.73
2017-07-05T15:28:52.739Z,3.20
2017-07-05T15:31:20.206Z,2.73
2017-07-05T15:33:48.334Z,4.53
2017-07-05T15:36:19.193Z,7.73
2017-07-05T15:38:46.647Z,4.50
2017-07-05T15:41:14.116Z,2.47
2017-07-05T15:43:43.163Z,4.80
2017-07-05T15:46:10.666Z,4.70
2017-07-05T15:48:40.493Z,3.10
2017-07-05T15:51:08.741Z,4.30
2017-07-05T15:53:37.244Z,3.40
2017-07-05T15:56:04.790Z,3.53
2017-07-05T15:58:33.083Z,4.13
2017-07-05T16:01:04.642Z,2.77
2017-07-05T16:03:34.172Z,3.50
2017-07-05T16:06:02.102Z,3.53
2017-07-05T16:08:32.274Z,3.37
2017-07-05T16:10:59.728Z,4.50
2017-07-05T16:13:27.185Z,4.87
2017-07-05T16:15:54.775Z,3.13
2017-07-05T16:18:22.294Z,3.53
2017-07-05T16:20:52.301Z,2.60
2017-07-05T16:23:19.793Z,2.50
2017-07-05T16:25:47.262Z,2.70
2017-07-05T16:28:14.731Z,3.20
2017-07-05T16:30:42.285Z,2.53
2017-07-05T16:33:09.754Z,3.50
2017-07-05T16:35:37.292Z,2.50
2017-07-05T16:38:04.846Z,5.87
2017-07-05T16:40:33.877Z,2.60
2017-07-05T16:43:02.161Z,3.20
2017-07-05T16:45:41.325Z,2.33
2017-07-05T16:48:08.887Z,2.67
2017-07-05T16:50:36.332Z,2.60
2017-07-05T16:53:05.694Z,4.70
2017-07-05T16:55:33.150Z,4.70
2017-07-05T16:58:00.677Z,4.33
2017-07-05T17:00:29.439Z,2.93
2017-07-05T17:02:56.891Z,2.40
2017-07-05T17:05:24.354Z,5.77
2017-07-05T17:07:51.847Z,4.43
2017-07-05T17:10:19.420Z,2.90
2017-07-05T17:12:46.977Z,2.53
2017-07-05T17:15:15.221Z,2.83
2017-07-05T17:17:43.015Z,2.47
2017-07-05T17:20:11.251Z,4.37
2017-07-05T17:22:38.762Z,2.10
2017-07-05T17:25:06.226Z,2.67
2017-07-05T17:27:33.739Z,2.20
2017-07-05T17:30:01.967Z,2.53
2017-07-05T17:32:29.532Z,3.53
2017-07-05T17:34:56.990Z,2.47
2017-07-05T17:37:26.752Z,5.93
2017-07-05T17:39:55.658Z,2.30
2017-07-05T17:42:23.262Z,2.80
2017-07-05T17:44:50.722Z,3.23
2017-07-05T17:47:18.243Z,3.00
2017-07-05T17:49:45.748Z,2.63
2017-07-05T17:52:13.231Z,3.10
2017-07-05T17:54:41.473Z,3.40
2017-07-05T17:57:08.942Z,2.63
2017-07-05T17:59:36.441Z,2.70
2017-07-05T18:02:03.961Z,2.77
2017-07-05T18:04:31.429Z,2.30
2017-07-05T18:06:58.891Z,3.43
2017-07-05T18:09:27.123Z,2.53
2017-07-05T18:11:54.584Z,5.07
2017-07-05T18:14:22.092Z,2.93
2017-07-05T18:16:49.595Z,2.50
2017-07-05T18:19:17.136Z,2.10
2017-07-05T18:21:44.651Z,3.10
2017-07-05T18:24:12.186Z,4.17
2017-07-05T18:26:39.691Z,8.53
2017-07-05T18:29:07.227Z,3.80
2017-07-05T18:31:35.496Z,2.10
2017-07-05T18:34:03.742Z,4.13
2017-07-05T18:39:06.307Z,3.07
2017-07-05T18:41:34.443Z,3.33
2017-07-05T18:44:02.738Z,4.87
2017-07-05T18:46:30.198Z,3.43
2017-07-05T18:48:57.768Z,8.37
2017-07-05T18:51:25.267Z,2.27
2017-07-05T18:53:52.778Z,2.23
2017-07-05T18:56:20.306Z,2.60
2017-07-05T18:58:48.536Z,5.87
2017-07-05T19:01:15.982Z,4.87
2017-07-05T19:03:43.451Z,6.23
2017-07-05T19:06:10.899Z,5.53
2017-07-05T19:08:38.375Z,9.50
2017-07-05T19:11:05.839Z,4.63
2017-07-05T19:13:33.302Z,3.50
2017-07-05T19:16:01.570Z,2.40
2017-07-05T19:18:32.002Z,4.30
2017-07-05T19:21:00.270Z,2.90
2017-07-05T19:23:27.831Z,3.80
2017-07-05T19:25:55.835Z,3.90
2017-07-05T19:28:23.288Z,2.80
2017-07-05T19:30:50.755Z,4.23
2017-07-05T19:33:18.200Z,2.80
2017-07-05T19:35:45.658Z,4.63
2017-07-05T19:38:13.178Z,2.80
2017-07-05T19:40:42.633Z,5.37
2017-07-05T19:43:10.226Z,2.70
2017-07-05T19:45:38.737Z,5.40
2017-07-05T19:48:06.193Z,2.67
2017-07-05T19:50:33.806Z,7.57
2017-07-05T19:53:01.274Z,2.83
2017-07-05T19:55:28.797Z,7.33
2017-07-05T19:57:57.269Z,8.20
2017-07-05T20:00:24.846Z,9.83
2017-07-05T20:02:52.303Z,7.30
2017-07-05T20:05:19.823Z,3.40
2017-07-05T20:07:48.358Z,9.00
2017-07-05T20:10:15.838Z,5.40
2017-07-05T20:12:43.391Z,3.90
2017-07-05T20:15:10.850Z,3.40
2017-07-05T20:17:39.850Z,3.63
2017-07-05T20:20:07.302Z,3.10
2017-07-05T20:22:34.758Z,3.10
2017-07-05T20:25:02.214Z,3.10
2017-07-05T20:27:29.793Z,4.13
2017-07-05T20:30:00.853Z,5.30
2017-07-05T20:32:28.366Z,5.10
2017-07-05T20:34:55.831Z,3.23
2017-07-05T20:37:23.277Z,2.97
2017-07-05T20:39:51.514Z,3.03
2017-07-05T20:42:19.426Z,3.37
2017-07-05T20:44:48.419Z,12.00
2017-07-05T20:47:16.406Z,3.73
2017-07-05T20:49:44.427Z,2.97
2017-07-05T20:52:12.953Z,4.27
2017-07-05T20:54:41.868Z,3.53
2017-07-05T20:57:09.955Z,4.53
2017-07-05T20:59:37.492Z,3.30
2017-07-05T21:02:08.169Z,3.30
2017-07-05T21:04:36.517Z,3.23
2017-07-05T21:07:04.433Z,4.03
2017-07-05T21:09:32.741Z,3.40
2017-07-05T21:12:03.336Z,3.73
2017-07-05T21:14:32.288Z,6.97
2017-07-05T21:17:00.999Z,4.07
2017-07-05T21:19:28.496Z,5.77
2017-07-05T21:21:59.804Z,3.37
2017-07-05T21:24:28.913Z,3.77
2017-07-05T21:27:01.333Z,7.23
2017-07-05T21:29:33.268Z,4.20
2017-07-05T21:32:01.655Z,4.30
2017-07-05T21:34:31.637Z,3.57
2017-07-05T21:36:59.129Z,5.23
2017-07-05T21:39:27.708Z,5.43
2017-07-05T21:41:55.984Z,3.93
2017-07-05T21:44:24.988Z,3.77
2017-07-05T21:46:58.948Z,4.80
2017-07-05T21:49:26.449Z,8.07
2017-07-05T21:51:56.522Z,3.93
2017-07-05T21:54:24.664Z,5.17
2017-07-05T21:56:53.766Z,3.33
2017-07-05T22:02:40.326Z,3.83
2017-07-05T22:05:07.831Z,3.83
2017-07-05T22:07:36.633Z,4.87
2017-07-05T22:10:05.143Z,4.63
2017-07-05T22:12:32.632Z,3.83
2017-07-05T22:15:00.892Z,5.07
2017-07-05T22:17:30.338Z,6.50
2017-07-05T22:19:57.855Z,4.40
2017-07-05T22:22:26.141Z,3.47
2017-07-05T22:24:54.405Z,4.43
2017-07-05T22:27:22.681Z,4.13
2017-07-05T22:29:50.942Z,5.23
2017-07-05T22:32:18.451Z,4.07
2017-07-05T22:34:46.147Z,4.73
2017-07-05T22:37:13.631Z,4.53
2017-07-05T22:39:41.124Z,5.00
2017-07-05T22:42:08.624Z,4.77
2017-07-05T22:44:36.157Z,5.60
2017-07-05T22:47:03.975Z,5.83
2017-07-05T22:49:33.756Z,4.13
2017-07-05T22:52:01.248Z,3.43
2017-07-05T22:54:30.128Z,5.10
2017-07-05T22:56:58.396Z,4.80
2017-07-05T22:59:27.168Z,5.17
2017-07-05T23:01:56.536Z,5.23
2017-07-05T23:04:24.023Z,4.80
2017-07-05T23:06:51.510Z,6.53
2017-07-05T23:09:19.799Z,4.47
2017-07-05T23:11:47.289Z,5.37
2017-07-05T23:14:14.791Z,5.20
2017-07-05T23:16:47.515Z,3.80
2017-07-05T23:19:15.036Z,11.07
2017-07-05T23:21:43.244Z,5.20
2017-07-05T23:24:10.735Z,5.20
2017-07-05T23:26:38.191Z,4.77
2017-07-05T23:29:06.794Z,5.13
2017-07-05T23:31:37.841Z,5.93
2017-07-05T23:34:07.755Z,5.10
2017-07-05T23:36:35.986Z,4.63
2017-07-05T23:39:03.442Z,4.97
2017-07-05T23:41:30.910Z,5.47
2017-07-05T23:43:58.362Z,4.97
2017-07-05T23:46:25.818Z,5.60
2017-07-05T23:48:53.380Z,5.33
2017-07-05T23:51:20.861Z,5.77
2017-07-05T23:53:50.517Z,5.80
2017-07-05T23:56:17.959Z,6.37
2017-07-05T23:58:45.429Z,7.47
