createdAt,value
2018-03-06T18:21:28.891Z,976.05
2018-03-06T18:22:36.017Z,976.12
2018-03-06T18:23:42.220Z,976.06
2018-03-06T18:24:49.437Z,976.09
2018-03-06T18:25:55.626Z,976.09
2018-03-06T18:27:05.536Z,976.12
2018-03-06T18:28:12.322Z,976.14
2018-03-06T18:29:20.591Z,976.11
2018-03-06T18:30:28.327Z,976.17
2018-03-06T18:31:34.005Z,976.19
2018-03-06T18:32:39.734Z,976.18
2018-03-06T18:33:52.113Z,976.1
2018-03-06T18:34:58.336Z,976.06
2018-03-06T18:36:04.400Z,976.13
2018-03-06T18:37:10.046Z,976.14
2018-03-06T18:38:16.773Z,976.15
2018-03-06T18:39:22.990Z,976.15
2018-03-06T18:41:31.197Z,976.1
2018-03-06T18:44:28.983Z,976.16
2018-03-06T18:46:01.192Z,976.17
2018-03-06T18:47:06.876Z,976.2
2018-03-06T18:48:13.077Z,976.26
2018-03-06T18:49:18.727Z,976.2
2018-03-06T18:50:26.503Z,976.2
2018-03-06T19:04:54.056Z,976.18
2018-03-06T19:05:59.766Z,976.27
2018-03-06T19:08:14.564Z,976.22
2018-03-06T19:09:20.221Z,976.23
2018-03-06T19:10:25.937Z,976.26
2018-03-06T19:11:31.612Z,976.35
2018-03-06T19:12:39.295Z,976.27
2018-03-06T19:14:01.976Z,976.22
2018-03-06T19:15:09.672Z,976.26
2018-03-06T19:17:42.095Z,976.21
2018-03-06T19:18:18.736Z,976.23
2018-03-06T19:19:21.385Z,976.23
2018-03-06T19:20:27.080Z,976.27
2018-03-06T20:43:58.267Z,976.49
2018-03-06T20:46:12.028Z,976.42
2018-03-06T20:47:17.795Z,976.53
2018-03-06T20:48:24.465Z,976.53
2018-03-06T20:48:30.118Z,976.5
2018-03-06T20:52:10.783Z,976.48
2018-03-06T20:53:46.965Z,976.42
2018-03-06T20:54:53.252Z,976.44
2018-03-06T20:55:59.521Z,976.55
2018-03-06T20:57:05.364Z,976.55
2018-03-06T20:58:11.152Z,976.48
2018-03-06T20:59:17.457Z,976.56
2018-03-06T20:59:24.922Z,976.5
2018-03-06T21:00:32.119Z,976.51
2018-03-06T21:01:37.855Z,976.59
2018-03-06T21:01:46.018Z,976.55
2018-03-06T21:02:53.948Z,976.55
2018-03-06T21:02:59.976Z,976.55
2018-03-06T21:03:05.835Z,976.46
2018-03-06T21:04:12.095Z,976.52
2018-03-06T21:04:18.015Z,976.5
2018-03-06T21:05:25.504Z,976.54
2018-03-06T21:05:32.852Z,976.41
2018-03-06T21:06:39.009Z,976.53
2018-03-06T21:07:47.221Z,976.48
2018-03-06T21:08:56.288Z,976.53
2018-03-06T21:10:04.131Z,976.54
2018-03-06T21:11:10.926Z,976.54
2018-03-06T21:12:16.642Z,976.5
2018-03-06T21:13:22.336Z,976.44
2018-03-06T21:14:28.006Z,976.51
2018-03-06T21:14:34.252Z,976.46
2018-03-06T21:14:39.983Z,976.44
2018-03-06T21:15:45.777Z,976.52
2018-03-06T21:16:52.056Z,976.43
2018-03-06T21:17:57.815Z,976.51
2018-03-06T21:19:03.584Z,976.51
2018-03-06T21:20:10.953Z,976.52
2018-03-06T21:21:16.756Z,976.46
2018-03-06T21:22:24.584Z,976.49
2018-03-06T21:22:34.033Z,976.58
2018-03-06T21:23:42.413Z,976.62
2018-03-06T21:24:48.183Z,976.6
2018-03-06T21:25:54.441Z,976.62
2018-03-06T21:27:00.752Z,976.51
2018-03-06T21:28:07.566Z,976.51
2018-03-06T21:29:14.584Z,976.57
2018-03-06T21:30:20.834Z,976.58
2018-03-06T21:31:26.587Z,976.64
2018-03-06T21:32:35.645Z,976.57
2018-03-06T21:33:43.370Z,976.57
2018-03-06T21:34:49.616Z,976.6
2018-03-06T21:34:56.683Z,976.6
2018-03-06T21:36:02.997Z,976.6
2018-03-06T21:37:09.226Z,976.59
2018-03-06T21:38:15.549Z,976.57
2018-03-06T21:39:21.278Z,976.58
2018-03-06T21:39:28.845Z,976.64
2018-03-06T21:40:36.971Z,976.6
2018-03-06T21:41:42.662Z,976.6
2018-03-06T21:42:49.838Z,976.61
2018-03-06T21:43:56.069Z,976.56
2018-03-06T21:45:04.987Z,976.56
2018-03-06T21:46:12.605Z,976.56
2018-03-06T21:47:24.774Z,976.53
2018-03-06T21:48:30.874Z,976.53
2018-03-06T21:49:37.086Z,976.6
2018-03-06T21:50:42.809Z,976.51
2018-03-06T21:51:48.537Z,976.57
2018-03-06T21:52:44.369Z,976.57
2018-03-06T21:53:50.572Z,976.61
2018-03-06T21:56:03.152Z,976.6
2018-03-06T21:57:09.376Z,976.6
2018-03-06T21:58:16.268Z,976.64
2018-03-06T21:59:22.066Z,976.62
2018-03-06T22:00:28.403Z,976.59
2018-03-06T22:09:22.464Z,976.54
2018-03-06T22:10:28.793Z,976.62
2018-03-06T22:11:36.559Z,976.64
2018-03-06T22:12:42.245Z,976.67
2018-03-06T22:13:47.953Z,976.63
2018-03-06T22:56:19.687Z,976.71
2018-03-06T22:57:26.322Z,976.74
2018-03-06T23:05:50.918Z,976.76
2018-03-06T23:15:30.490Z,976.83
2018-03-06T23:16:36.243Z,976.82
2018-03-06T23:17:44.009Z,976.92
2018-03-06T23:18:50.314Z,976.85
2018-03-06T23:19:56.695Z,976.92
2018-03-06T23:21:03.091Z,976.89
2018-03-06T23:22:09.442Z,976.93
2018-03-06T23:23:15.327Z,976.92
2018-03-06T23:24:21.717Z,976.93
2018-03-06T23:25:29.625Z,976.97
2018-03-06T23:26:35.976Z,976.98
2018-03-06T23:27:41.781Z,976.97
2018-03-06T23:28:47.593Z,976.91
2018-03-06T23:29:53.867Z,976.91
2018-03-06T23:30:59.660Z,976.96
2018-03-06T23:31:58.638Z,976.98
2018-03-06T23:33:04.957Z,976.94
2018-03-06T23:34:31.809Z,976.98
2018-03-06T23:35:39.661Z,976.91
2018-03-06T23:36:46.057Z,976.94
2018-03-06T23:37:52.440Z,976.91
2018-03-06T23:38:58.336Z,976.95
2018-03-06T23:40:04.263Z,976.96
2018-03-06T23:41:10.090Z,976.87
2018-03-06T23:42:45.802Z,976.86
2018-03-06T23:43:51.696Z,977.01
2018-03-06T23:44:58.102Z,976.95
2018-03-06T23:46:09.926Z,977
2018-03-06T23:47:16.185Z,976.95
2018-03-06T23:48:25.690Z,976.89
2018-03-06T23:49:32.589Z,976.98
2018-03-06T23:50:38.902Z,976.95
2018-03-06T23:51:44.634Z,976.8
2018-03-06T23:52:48.822Z,976.99
2018-03-06T23:53:54.591Z,976.99
2018-03-06T23:55:00.381Z,976.98
2018-03-06T23:56:06.666Z,976.95
2018-03-06T23:57:12.441Z,976.98
2018-03-06T23:58:18.233Z,976.99
2018-03-06T23:59:23.955Z,977
