createdAt,value
2023-05-13T00:02:00.368Z,79.5
2023-05-13T00:07:00.383Z,79.5
2023-05-13T00:12:00.355Z,79.5
2023-05-13T00:17:00.353Z,79.0
2023-05-13T00:22:00.354Z,78.5
2023-05-13T00:27:00.369Z,78.5
2023-05-13T00:32:00.459Z,78.0
2023-05-13T00:37:00.361Z,78.5
2023-05-13T00:42:00.369Z,78.0
2023-05-13T00:47:00.359Z,76.0
2023-05-13T00:52:00.368Z,76.0
2023-05-13T00:57:00.360Z,76.0
2023-05-13T01:02:00.386Z,76.0
2023-05-13T01:07:00.397Z,76.0
2023-05-13T01:12:00.367Z,76.5
2023-05-13T01:17:00.553Z,75.5
2023-05-13T01:22:00.415Z,76.5
2023-05-13T01:27:00.374Z,77.0
2023-05-13T01:32:00.386Z,76.5
2023-05-13T01:37:00.374Z,77.0
2023-05-13T01:42:00.375Z,77.5
2023-05-13T01:47:00.372Z,78.0
2023-05-13T01:52:00.378Z,78.5
2023-05-13T01:57:00.392Z,79.0
2023-05-13T02:02:00.400Z,79.0
2023-05-13T02:07:00.398Z,80.0
2023-05-13T02:12:00.387Z,80.5
2023-05-13T02:17:00.383Z,80.5
2023-05-13T02:22:00.386Z,81.5
2023-05-13T02:27:00.390Z,82.0
2023-05-13T02:32:00.414Z,83.0
2023-05-13T02:37:00.394Z,83.0
2023-05-13T02:42:00.391Z,83.5
2023-05-13T02:47:00.395Z,83.5
2023-05-13T02:52:00.399Z,84.0
2023-05-13T02:57:00.398Z,84.5
2023-05-13T03:02:00.404Z,85.5
2023-05-13T03:07:00.476Z,85.5
2023-05-13T03:12:00.416Z,86.0
2023-05-13T03:17:00.412Z,86.5
2023-05-13T03:22:00.444Z,86.5
2023-05-13T03:27:00.422Z,87.0
2023-05-13T03:32:00.408Z,87.5
2023-05-13T03:37:00.425Z,87.5
2023-05-13T03:42:00.412Z,88.0
2023-05-13T03:47:00.441Z,88.0
2023-05-13T03:52:00.480Z,88.5
2023-05-13T03:57:00.416Z,88.5
2023-05-13T04:02:00.470Z,89.0
2023-05-13T04:07:00.423Z,89.5
2023-05-13T04:12:00.426Z,90.0
2023-05-13T04:17:00.504Z,90.0
2023-05-13T04:22:00.436Z,90.5
2023-05-13T04:27:01.417Z,91.0
2023-05-13T04:32:00.558Z,91.0
2023-05-13T04:37:00.424Z,91.5
2023-05-13T04:42:00.448Z,92.0
2023-05-13T04:47:00.427Z,92.5
2023-05-13T04:52:00.439Z,92.5
2023-05-13T04:57:00.433Z,93.5
2023-05-13T05:02:00.613Z,93.5
2023-05-13T05:07:00.449Z,94.0
2023-05-13T05:12:00.450Z,94.0
2023-05-13T05:17:00.541Z,94.5
2023-05-13T05:22:00.444Z,94.5
2023-05-13T05:27:00.475Z,95.0
2023-05-13T05:32:00.632Z,94.5
2023-05-13T05:37:00.450Z,95.5
2023-05-13T05:42:00.491Z,95.5
2023-05-13T05:47:00.464Z,96.0
2023-05-13T05:52:00.471Z,96.0
2023-05-13T05:57:00.460Z,96.5
2023-05-13T06:02:00.546Z,96.5
2023-05-13T06:07:00.478Z,96.0
2023-05-13T06:12:00.469Z,95.5
2023-05-13T06:17:00.469Z,94.0
2023-05-13T06:22:02.586Z,94.0
2023-05-13T06:27:00.491Z,93.5
2023-05-13T06:32:00.484Z,92.0
2023-05-13T06:37:00.490Z,91.0
2023-05-13T06:42:00.488Z,90.0
2023-05-13T06:47:00.674Z,88.5
2023-05-13T06:52:00.509Z,86.5
2023-05-13T06:57:00.508Z,86.0
2023-05-13T07:02:00.618Z,85.0
2023-05-13T07:07:00.514Z,82.5
2023-05-13T07:12:00.501Z,82.0
2023-05-13T07:17:00.543Z,80.0
2023-05-13T07:22:00.511Z,79.5
2023-05-13T07:27:00.528Z,79.0
2023-05-13T07:32:00.526Z,76.5
2023-05-13T07:37:00.569Z,77.0
2023-05-13T07:42:00.520Z,76.0
2023-05-13T07:47:00.562Z,75.5
2023-05-13T07:52:00.535Z,73.5
2023-05-13T07:57:00.551Z,72.0
2023-05-13T08:02:00.548Z,72.5
2023-05-13T08:07:00.544Z,71.0
2023-05-13T08:12:00.561Z,73.5
2023-05-13T08:17:00.548Z,69.5
2023-05-13T08:22:00.576Z,69.0
2023-05-13T08:27:00.638Z,70.5
2023-05-13T08:32:00.638Z,70.0
2023-05-13T08:37:00.562Z,70.0
2023-05-13T08:42:00.571Z,67.0
2023-05-13T08:47:00.566Z,64.0
2023-05-13T08:52:00.578Z,61.0
2023-05-13T08:57:00.566Z,60.5
2023-05-13T09:02:00.574Z,62.5
2023-05-13T09:07:00.585Z,64.5
2023-05-13T09:12:00.586Z,63.5
2023-05-13T09:17:00.577Z,60.0
2023-05-13T09:22:00.594Z,63.5
2023-05-13T09:27:00.587Z,59.5
2023-05-13T09:32:00.622Z,58.5
2023-05-13T09:37:00.593Z,57.5
2023-05-13T09:42:01.299Z,58.0
2023-05-13T09:47:00.659Z,52.5
2023-05-13T09:52:00.614Z,47.5
2023-05-13T09:57:00.607Z,51.0
2023-05-13T10:02:00.610Z,51.0
2023-05-13T10:07:00.619Z,50.5
2023-05-13T10:12:00.610Z,48.0
2023-05-13T10:17:00.647Z,49.5
2023-05-13T10:22:00.629Z,50.0
2023-05-13T10:27:00.665Z,49.0
2023-05-13T10:32:00.685Z,49.0
2023-05-13T10:37:00.624Z,47.0
2023-05-13T10:42:00.632Z,46.5
2023-05-13T10:47:00.635Z,44.5
2023-05-13T10:52:00.628Z,44.5
2023-05-13T10:57:00.641Z,45.0
2023-05-13T11:02:00.746Z,43.0
2023-05-13T11:07:00.642Z,44.5
2023-05-13T11:12:00.648Z,44.5
2023-05-13T11:17:00.656Z,44.5
2023-05-13T11:22:00.653Z,39.5
2023-05-13T11:27:00.657Z,42.5
2023-05-13T11:32:01.212Z,40.0
2023-05-13T11:37:00.654Z,41.0
2023-05-13T11:42:00.664Z,38.0
2023-05-13T11:47:00.669Z,35.0
2023-05-13T11:52:00.663Z,36.0
2023-05-13T11:57:00.669Z,37.5
2023-05-13T12:02:00.701Z,32.5
2023-05-13T12:07:00.680Z,33.5
2023-05-13T12:12:00.690Z,32.0
2023-05-13T12:17:00.678Z,35.5
2023-05-13T12:22:00.681Z,34.5
2023-05-13T12:27:00.704Z,30.5
2023-05-13T12:32:00.691Z,29.0
2023-05-13T12:37:00.724Z,29.0
2023-05-13T12:42:00.696Z,29.0
2023-05-13T12:47:00.756Z,29.0
2023-05-13T12:52:00.709Z,28.5
2023-05-13T12:57:00.709Z,30.5
2023-05-13T13:02:00.711Z,28.0
2023-05-13T13:07:00.700Z,27.0
2023-05-13T13:12:00.700Z,26.0
2023-05-13T13:17:00.701Z,27.5
2023-05-13T13:22:00.765Z,26.5
2023-05-13T13:27:00.726Z,26.0
2023-05-13T13:32:00.743Z,25.5
2023-05-13T13:37:00.717Z,26.0
2023-05-13T13:42:00.718Z,25.5
2023-05-13T13:47:00.730Z,25.5
2023-05-13T13:52:00.723Z,25.0
2023-05-13T13:57:00.724Z,25.0
2023-05-13T14:02:00.832Z,24.5
2023-05-13T14:07:00.740Z,25.0
2023-05-13T14:12:00.765Z,23.5
2023-05-13T14:17:00.753Z,24.0
2023-05-13T14:22:00.740Z,23.0
2023-05-13T14:27:00.769Z,21.5
2023-05-13T14:32:00.801Z,23.0
2023-05-13T14:37:00.752Z,22.0
2023-05-13T14:42:00.782Z,21.0
2023-05-13T14:47:00.805Z,20.5
2023-05-13T14:52:00.758Z,20.0
2023-05-13T14:57:00.757Z,20.5
2023-05-13T15:02:00.800Z,19.0
2023-05-13T15:07:00.772Z,20.0
2023-05-13T15:12:00.763Z,19.0
2023-05-13T15:17:00.814Z,18.5
2023-05-13T15:22:00.768Z,18.5
2023-05-13T15:27:00.772Z,19.0
2023-05-13T15:32:00.777Z,18.5
2023-05-13T15:37:00.797Z,20.0
2023-05-13T15:42:00.776Z,19.0
2023-05-13T15:47:00.889Z,20.0
2023-05-13T15:52:00.784Z,19.5
2023-05-13T15:57:00.853Z,19.5
2023-05-13T16:02:00.825Z,18.0
2023-05-13T16:07:00.799Z,18.5
2023-05-13T16:12:00.803Z,19.5
2023-05-13T16:17:00.832Z,20.5
2023-05-13T16:27:00.807Z,19.0
2023-05-13T16:32:00.824Z,19.5
2023-05-13T16:37:00.807Z,20.0
2023-05-13T16:42:00.804Z,20.5
2023-05-13T16:47:00.809Z,20.0
2023-05-13T16:52:00.802Z,20.5
2023-05-13T16:57:00.808Z,19.0
2023-05-13T17:02:00.897Z,19.5
2023-05-13T17:07:00.821Z,20.0
2023-05-13T17:12:00.825Z,19.0
2023-05-13T17:17:00.903Z,21.0
2023-05-13T17:22:00.878Z,20.5
2023-05-13T17:27:00.814Z,21.0
2023-05-13T17:32:00.831Z,21.5
2023-05-13T17:37:00.837Z,21.0
2023-05-13T17:42:00.829Z,21.5
2023-05-13T17:47:00.846Z,22.0
2023-05-13T17:52:00.836Z,22.0
2023-05-13T17:57:00.836Z,22.5
2023-05-13T18:02:00.867Z,23.5
2023-05-13T18:07:00.831Z,23.5
2023-05-13T18:12:00.848Z,24.5
2023-05-13T18:17:00.834Z,24.5
2023-05-13T18:22:00.844Z,25.0
2023-05-13T18:27:00.830Z,25.5
2023-05-13T18:32:00.890Z,26.5
2023-05-13T18:37:00.843Z,27.0
2023-05-13T18:42:00.854Z,28.0
2023-05-13T18:47:00.852Z,28.5
2023-05-13T18:52:00.846Z,29.5
2023-05-13T18:57:00.845Z,31.0
2023-05-13T19:02:01.051Z,32.0
2023-05-13T19:07:00.850Z,33.5
2023-05-13T19:12:00.842Z,34.0
2023-05-13T19:17:00.899Z,35.0
2023-05-13T19:22:00.857Z,37.0
2023-05-13T19:27:00.852Z,37.5
2023-05-13T19:32:00.870Z,38.0
2023-05-13T19:37:00.862Z,38.0
2023-05-13T19:42:00.875Z,37.5
2023-05-13T19:47:00.920Z,38.0
2023-05-13T19:52:00.862Z,40.0
2023-05-13T19:57:00.856Z,42.0
2023-05-13T20:02:00.909Z,42.0
2023-05-13T20:07:00.884Z,43.5
2023-05-13T20:12:00.872Z,45.0
2023-05-13T20:17:00.944Z,45.5
2023-05-13T20:22:00.860Z,46.0
2023-05-13T20:27:00.865Z,46.5
2023-05-13T20:32:00.978Z,46.5
2023-05-13T20:37:00.877Z,46.0
2023-05-13T20:42:00.869Z,46.5
2023-05-13T20:47:00.883Z,46.5
2023-05-13T20:52:00.905Z,46.5
2023-05-13T20:57:00.890Z,46.5
2023-05-13T21:02:00.891Z,47.0
2023-05-13T21:07:00.879Z,47.5
2023-05-13T21:12:00.937Z,48.5
2023-05-13T21:17:00.892Z,49.0
2023-05-13T21:22:00.907Z,50.5
2023-05-13T21:27:00.915Z,51.5
2023-05-13T21:32:00.897Z,52.5
2023-05-13T21:37:00.893Z,54.0
2023-05-13T21:42:00.940Z,54.5
2023-05-13T21:47:00.907Z,55.0
2023-05-13T21:52:00.897Z,55.5
2023-05-13T21:57:00.905Z,56.5
2023-05-13T22:02:00.948Z,57.5
2023-05-13T22:07:00.899Z,58.5
2023-05-13T22:12:00.919Z,59.5
2023-05-13T22:17:08.566Z,60.0
2023-05-13T22:22:00.904Z,60.5
2023-05-13T22:27:00.918Z,60.5
2023-05-13T22:32:00.935Z,60.5
2023-05-13T22:37:00.918Z,61.0
2023-05-13T22:42:00.917Z,62.0
2023-05-13T22:47:00.915Z,62.5
2023-05-13T22:52:00.929Z,62.5
2023-05-13T22:57:00.930Z,63.5
2023-05-13T23:02:00.980Z,64.0
2023-05-13T23:07:00.956Z,64.0
2023-05-13T23:12:00.931Z,65.0
2023-05-13T23:17:00.929Z,65.5
2023-05-13T23:22:00.929Z,66.0
2023-05-13T23:27:00.940Z,66.0
2023-05-13T23:32:01.050Z,66.5
2023-05-13T23:37:00.930Z,66.5
2023-05-13T23:42:00.946Z,67.5
2023-05-13T23:47:00.931Z,67.5
2023-05-13T23:52:00.954Z,68.0
2023-05-13T23:57:00.979Z,69.0
