createdAt,value
2023-05-12T00:00:15.350Z,7.80
2023-05-12T00:01:08.404Z,7.50
2023-05-12T00:02:08.852Z,7.70
2023-05-12T00:03:08.543Z,7.30
2023-05-12T00:04:14.908Z,8.30
2023-05-12T00:05:17.898Z,8.30
2023-05-12T00:06:08.408Z,6.80
2023-05-12T00:07:08.331Z,7.00
2023-05-12T00:08:14.326Z,7.70
2023-05-12T00:09:08.333Z,8.10
2023-05-12T00:10:08.307Z,8.10
2023-05-12T00:11:08.307Z,7.90
2023-05-12T00:12:08.910Z,7.80
2023-05-12T00:13:08.289Z,10.00
2023-05-12T00:14:16.453Z,9.50
2023-05-12T00:15:08.258Z,9.60
2023-05-12T00:16:15.048Z,8.80
2023-05-12T00:17:08.281Z,8.30
2023-05-12T00:18:08.237Z,8.50
2023-05-12T00:19:08.289Z,7.90
2023-05-12T00:20:08.205Z,7.00
2023-05-12T00:21:08.208Z,8.40
2023-05-12T00:22:08.255Z,9.90
2023-05-12T00:23:08.173Z,9.80
2023-05-12T00:24:15.183Z,9.40
2023-05-12T00:25:08.158Z,8.40
2023-05-12T00:26:08.135Z,9.20
2023-05-12T00:27:08.131Z,9.20
2023-05-12T00:28:08.110Z,8.90
2023-05-12T00:29:15.543Z,7.40
2023-05-12T00:30:08.109Z,7.60
2023-05-12T00:31:16.526Z,8.00
2023-05-12T00:32:08.065Z,7.20
2023-05-12T00:33:08.074Z,8.30
2023-05-12T00:36:23.934Z,7.10
2023-05-12T00:37:24.933Z,7.90
2023-05-12T00:38:24.922Z,7.70
2023-05-12T00:39:24.893Z,7.80
2023-05-12T00:40:31.715Z,8.60
2023-05-12T00:41:33.861Z,8.00
2023-05-12T00:42:24.889Z,8.20
2023-05-12T00:43:25.213Z,8.10
2023-05-12T00:44:24.855Z,8.30
2023-05-12T00:45:24.848Z,8.80
2023-05-12T00:46:34.752Z,9.20
2023-05-12T00:47:24.851Z,8.70
2023-05-12T00:48:30.824Z,8.80
2023-05-12T00:49:24.819Z,9.50
2023-05-12T00:50:31.774Z,9.50
2023-05-12T00:51:24.757Z,9.10
2023-05-12T00:52:32.314Z,8.80
2023-05-12T00:53:47.790Z,10.00
2023-05-12T00:54:24.838Z,9.60
2023-05-12T00:55:24.728Z,9.50
2023-05-12T00:56:24.718Z,8.40
2023-05-12T00:57:32.399Z,8.50
2023-05-12T00:58:33.677Z,8.90
2023-05-12T00:59:32.918Z,7.60
2023-05-12T01:00:24.909Z,7.20
2023-05-12T01:01:34.496Z,7.70
2023-05-12T01:02:31.559Z,8.20
2023-05-12T01:03:24.724Z,9.50
2023-05-12T01:04:24.629Z,9.60
2023-05-12T01:05:32.462Z,10.70
2023-05-12T01:06:24.623Z,9.70
2023-05-12T01:07:31.997Z,8.50
2023-05-12T01:08:34.519Z,9.80
2023-05-12T01:09:24.573Z,9.90
2023-05-12T01:10:25.156Z,8.70
2023-05-12T01:11:24.550Z,6.60
2023-05-12T01:12:31.037Z,6.30
2023-05-12T01:13:33.556Z,6.60
2023-05-12T01:14:32.566Z,7.60
2023-05-12T01:15:24.507Z,7.80
2023-05-12T01:16:31.125Z,7.30
2023-05-12T01:17:32.769Z,7.60
2023-05-12T01:18:24.620Z,8.40
2023-05-12T01:19:24.454Z,8.00
2023-05-12T01:20:34.132Z,8.10
2023-05-12T01:21:24.417Z,8.40
2023-05-12T01:22:24.421Z,8.40
2023-05-12T01:23:31.133Z,8.60
2023-05-12T01:24:24.397Z,8.00
2023-05-12T01:25:24.377Z,8.60
2023-05-12T01:26:24.384Z,7.50
2023-05-12T01:27:31.166Z,8.60
2023-05-12T01:28:33.350Z,9.00
2023-05-12T01:29:32.695Z,9.60
2023-05-12T01:30:31.211Z,8.40
2023-05-12T01:31:35.329Z,8.90
2023-05-12T01:32:31.298Z,10.00
2023-05-12T01:33:24.292Z,9.30
2023-05-12T01:34:24.282Z,8.10
2023-05-12T01:35:24.750Z,8.50
2023-05-12T01:38:40.175Z,7.80
2023-05-12T01:43:50.449Z,7.50
2023-05-12T01:44:51.434Z,8.00
2023-05-12T01:45:59.300Z,8.60
2023-05-12T01:46:51.566Z,7.90
2023-05-12T01:47:59.819Z,7.50
2023-05-12T01:48:58.269Z,8.20
2023-05-12T01:49:58.268Z,8.50
2023-05-12T01:50:58.302Z,8.50
2023-05-12T01:51:58.847Z,7.60
2023-05-12T01:52:51.355Z,6.80
2023-05-12T01:54:00.857Z,7.70
2023-05-12T01:54:51.354Z,8.00
2023-05-12T01:55:51.867Z,8.20
2023-05-12T01:56:51.295Z,8.00
2023-05-12T01:57:58.408Z,8.60
2023-05-12T01:58:51.281Z,8.40
2023-05-12T01:59:51.260Z,8.30
2023-05-12T02:01:00.926Z,8.40
2023-05-12T02:01:51.285Z,8.20
2023-05-12T02:02:51.287Z,8.60
2023-05-12T02:04:00.525Z,7.90
2023-05-12T02:04:51.207Z,7.20
2023-05-12T02:05:51.194Z,7.80
2023-05-12T02:06:57.956Z,7.30
2023-05-12T02:07:51.180Z,7.40
2023-05-12T02:09:00.970Z,8.60
2023-05-12T02:09:51.165Z,8.30
2023-05-12T02:10:51.144Z,7.60
2023-05-12T02:11:51.138Z,8.30
2023-05-12T02:12:51.140Z,8.20
2023-05-12T02:13:51.103Z,8.70
2023-05-12T02:14:58.518Z,8.00
2023-05-12T02:15:51.284Z,8.80
2023-05-12T02:16:51.111Z,8.80
2023-05-12T02:17:51.084Z,8.60
2023-05-12T02:18:51.080Z,7.60
2023-05-12T02:19:51.051Z,8.60
2023-05-12T02:20:51.022Z,8.90
2023-05-12T02:21:51.024Z,8.80
2023-05-12T02:22:51.021Z,8.40
2023-05-12T02:24:00.522Z,8.20
2023-05-12T02:25:00.532Z,9.60
2023-05-12T02:25:50.968Z,9.40
2023-05-12T02:27:00.555Z,10.20
2023-05-12T02:27:50.951Z,9.00
2023-05-12T02:28:57.570Z,9.20
2023-05-12T02:29:59.088Z,9.70
2023-05-12T02:30:57.807Z,8.80
2023-05-12T02:31:50.925Z,7.60
2023-05-12T02:35:45.612Z,7.70
2023-05-12T02:36:46.633Z,7.60
2023-05-12T02:39:01.928Z,8.10
2023-05-12T02:40:02.931Z,7.90
2023-05-12T02:41:02.918Z,8.70
2023-05-12T02:42:02.940Z,8.70
2023-05-12T02:43:02.896Z,9.10
2023-05-12T02:46:51.038Z,9.00
2023-05-12T02:47:52.060Z,8.70
2023-05-12T02:48:52.045Z,9.00
2023-05-12T02:49:52.452Z,8.00
2023-05-12T02:51:02.956Z,8.50
2023-05-12T02:51:51.990Z,9.10
2023-05-12T02:52:51.964Z,9.50
2023-05-12T02:53:58.478Z,9.80
2023-05-12T02:54:52.004Z,8.50
2023-05-12T02:55:59.986Z,7.80
2023-05-12T02:56:51.932Z,8.10
2023-05-12T02:57:58.516Z,8.20
2023-05-12T02:59:01.532Z,7.60
2023-05-12T02:59:51.907Z,7.20
2023-05-12T03:00:59.806Z,7.10
2023-05-12T03:01:51.948Z,7.30
2023-05-12T03:03:01.191Z,6.50
2023-05-12T03:03:51.913Z,7.20
2023-05-12T03:04:51.853Z,7.90
2023-05-12T03:05:51.846Z,8.10
2023-05-12T03:06:58.589Z,8.00
2023-05-12T03:07:51.833Z,7.40
2023-05-12T03:08:51.803Z,7.70
2023-05-12T03:09:51.809Z,8.50
2023-05-12T03:11:06.555Z,8.90
2023-05-12T03:11:52.112Z,8.20
2023-05-12T03:12:51.748Z,7.20
2023-05-12T03:13:58.580Z,8.10
2023-05-12T03:14:51.744Z,7.90
2023-05-12T03:15:51.947Z,8.30
2023-05-12T03:16:51.770Z,7.20
2023-05-12T03:17:58.656Z,7.30
2023-05-12T03:18:51.759Z,8.20
2023-05-12T03:19:51.686Z,8.00
2023-05-12T03:22:07.030Z,8.20
2023-05-12T03:23:07.998Z,7.90
2023-05-12T03:24:16.291Z,8.10
2023-05-12T03:25:07.969Z,7.60
2023-05-12T03:26:07.983Z,8.20
2023-05-12T03:27:07.985Z,8.00
2023-05-12T03:28:16.302Z,8.60
2023-05-12T03:29:07.925Z,8.00
2023-05-12T03:30:07.933Z,8.30
2023-05-12T03:31:07.919Z,8.90
2023-05-12T03:32:08.832Z,8.50
2023-05-12T03:33:07.893Z,8.30
2023-05-12T03:34:07.924Z,9.20
2023-05-12T03:35:14.800Z,9.30
2023-05-12T03:36:16.870Z,9.60
2023-05-12T03:37:07.884Z,9.20
2023-05-12T03:38:08.346Z,9.80
2023-05-12T03:39:07.832Z,9.80
2023-05-12T03:40:07.831Z,9.80
2023-05-12T03:41:14.353Z,9.30
2023-05-12T03:46:48.581Z,11.10
2023-05-12T03:47:50.042Z,11.00
2023-05-12T03:48:59.431Z,11.40
2023-05-12T03:49:49.505Z,10.20
2023-05-12T03:50:49.500Z,10.10
2023-05-12T03:51:49.463Z,10.70
2023-05-12T03:52:49.486Z,10.10
2023-05-12T03:53:49.463Z,10.90
2023-05-12T03:54:49.455Z,9.80
2023-05-12T03:55:49.426Z,9.80
2023-05-12T03:56:49.424Z,10.10
2023-05-12T03:57:55.975Z,10.40
2023-05-12T03:58:58.993Z,10.80
2023-05-12T03:59:49.392Z,10.50
2023-05-12T04:00:59.998Z,10.30
2023-05-12T04:01:49.399Z,11.20
2023-05-12T04:02:49.479Z,10.60
2023-05-12T04:03:57.618Z,10.40
2023-05-12T04:04:49.332Z,10.20
2023-05-12T04:05:56.049Z,11.20
2023-05-12T04:06:49.304Z,10.70
2023-05-12T04:07:56.057Z,10.70
2023-05-12T04:08:57.087Z,9.60
2023-05-12T04:12:36.568Z,11.40
2023-05-12T04:13:37.625Z,11.40
2023-05-12T04:14:44.325Z,11.70
2023-05-12T04:15:37.556Z,12.20
2023-05-12T04:16:37.862Z,11.50
2023-05-12T04:19:36.186Z,12.30
2023-05-12T04:22:52.817Z,11.90
2023-05-12T04:26:09.804Z,11.60
2023-05-12T04:27:10.704Z,10.90
2023-05-12T04:28:20.487Z,12.60
2023-05-12T04:29:17.489Z,12.00
2023-05-12T04:30:17.614Z,12.60
2023-05-12T04:31:10.664Z,11.20
2023-05-12T04:32:10.707Z,12.10
2023-05-12T04:33:10.735Z,12.90
2023-05-12T04:34:20.534Z,13.10
2023-05-12T04:35:10.610Z,11.80
2023-05-12T04:36:17.675Z,11.60
2023-05-12T04:37:21.575Z,13.00
2023-05-12T04:38:10.602Z,13.40
2023-05-12T04:39:10.580Z,13.00
2023-05-12T04:40:18.248Z,11.30
2023-05-12T04:41:16.556Z,13.00
2023-05-12T04:42:20.141Z,16.50
2023-05-12T04:44:00.220Z,15.90
2023-05-12T04:44:10.534Z,16.20
2023-05-12T04:45:18.374Z,16.00
2023-05-12T04:46:18.753Z,17.50
2023-05-12T04:47:10.493Z,18.80
2023-05-12T04:48:10.479Z,17.30
2023-05-12T04:49:10.466Z,17.50
2023-05-12T04:50:17.240Z,15.80
2023-05-12T04:51:10.432Z,17.00
2023-05-12T04:52:10.430Z,17.20
2023-05-12T04:53:11.409Z,17.00
2023-05-12T04:54:10.730Z,16.80
2023-05-12T04:55:10.447Z,16.50
2023-05-12T04:56:20.238Z,18.10
2023-05-12T04:57:18.756Z,19.10
2023-05-12T04:58:10.377Z,18.40
2023-05-12T04:59:10.354Z,18.60
2023-05-12T05:00:10.358Z,17.50
2023-05-12T05:01:20.285Z,19.30
2023-05-12T05:02:10.327Z,18.70
2023-05-12T05:03:17.448Z,18.90
2023-05-12T05:04:10.312Z,18.70
2023-05-12T05:05:10.304Z,16.10
2023-05-12T05:06:10.310Z,16.80
2023-05-12T05:07:10.263Z,18.40
2023-05-12T05:08:19.814Z,18.80
2023-05-12T05:09:10.234Z,18.70
2023-05-12T05:10:10.313Z,19.10
2023-05-12T05:11:10.229Z,15.80
2023-05-12T05:12:10.209Z,17.30
2023-05-12T05:13:10.201Z,17.30
2023-05-12T05:14:10.378Z,18.30
2023-05-12T05:15:16.176Z,18.10
2023-05-12T05:16:10.434Z,17.10
2023-05-12T05:17:10.140Z,16.50
2023-05-12T05:18:10.176Z,16.10
2023-05-12T05:19:20.012Z,16.40
2023-05-12T05:20:12.300Z,18.10
2023-05-12T05:21:10.165Z,17.80
2023-05-12T05:22:10.333Z,17.20
2023-05-12T05:23:10.338Z,17.20
2023-05-12T05:24:10.321Z,16.70
2023-05-12T05:25:11.128Z,14.90
2023-05-12T05:26:10.063Z,16.00
2023-05-12T05:27:10.203Z,17.30
2023-05-12T05:28:10.173Z,17.40
2023-05-12T05:29:10.020Z,17.00
2023-05-12T05:30:10.049Z,16.50
2023-05-12T05:31:10.048Z,17.40
2023-05-12T05:32:10.006Z,17.10
2023-05-12T05:33:10.086Z,17.70
2023-05-12T05:34:10.031Z,18.30
2023-05-12T05:35:09.972Z,16.30
2023-05-12T05:36:10.026Z,16.70
2023-05-12T05:37:10.605Z,18.60
2023-05-12T05:38:09.973Z,17.90
2023-05-12T05:39:09.984Z,17.80
2023-05-12T05:40:14.646Z,17.70
2023-05-12T05:41:10.093Z,17.70
2023-05-12T05:42:09.945Z,17.40
2023-05-12T05:43:10.160Z,16.20
2023-05-12T05:44:12.004Z,16.30
2023-05-12T05:45:14.773Z,16.30
2023-05-12T05:46:13.194Z,15.50
2023-05-12T05:47:13.122Z,16.30
2023-05-12T05:48:12.261Z,15.90
2023-05-12T05:56:32.158Z,18.30
2023-05-12T06:00:05.163Z,17.80
2023-05-12T06:00:49.364Z,17.60
2023-05-12T06:01:24.104Z,16.50
2023-05-12T06:02:26.004Z,17.30
2023-05-12T06:03:15.432Z,17.70
2023-05-12T06:04:15.443Z,17.90
2023-05-12T06:05:18.082Z,18.10
2023-05-12T06:06:16.138Z,18.10
2023-05-12T06:07:15.288Z,19.50
2023-05-12T06:08:15.837Z,17.90
2023-05-12T06:09:18.625Z,18.00
2023-05-12T06:10:26.256Z,18.40
2023-05-12T06:11:17.891Z,18.80
2023-05-12T06:12:19.693Z,18.50
2023-05-12T06:13:21.310Z,18.40
2023-05-12T06:14:18.879Z,18.10
2023-05-12T06:15:19.342Z,18.30
2023-05-12T06:16:15.961Z,18.90
2023-05-12T06:25:32.585Z,15.40
2023-05-12T06:25:37.882Z,16.40
2023-05-12T06:26:38.295Z,17.00
2023-05-12T06:27:37.877Z,15.80
2023-05-12T06:28:37.870Z,15.70
2023-05-12T06:29:37.863Z,16.30
2023-05-12T06:30:49.211Z,16.20
2023-05-12T06:31:40.701Z,15.40
2023-05-12T06:32:37.999Z,15.40
2023-05-12T06:34:02.603Z,15.80
2023-05-12T06:34:43.924Z,14.80
2023-05-12T06:35:43.987Z,14.50
2023-05-12T06:36:44.161Z,14.30
2023-05-12T06:37:48.442Z,13.50
2023-05-12T06:38:37.766Z,12.80
2023-05-12T06:39:42.794Z,13.10
2023-05-12T06:49:54.531Z,10.10
2023-05-12T06:50:55.489Z,11.20
2023-05-12T06:51:55.471Z,10.60
2023-05-12T06:52:59.921Z,11.20
2023-05-12T06:58:25.332Z,11.40
2023-05-12T06:58:51.694Z,11.30
2023-05-12T06:59:34.119Z,11.00
2023-05-12T07:00:38.273Z,11.00
2023-05-12T07:01:56.872Z,10.60
2023-05-12T07:02:31.815Z,9.80
2023-05-12T07:05:00.616Z,9.40
2023-05-12T07:08:04.756Z,9.10
2023-05-12T07:08:10.225Z,9.40
2023-05-12T07:09:10.752Z,9.50
2023-05-12T07:10:16.053Z,9.70
2023-05-12T07:11:10.673Z,10.30
2023-05-12T07:12:11.366Z,9.90
2023-05-12T07:13:55.561Z,9.10
2023-05-12T07:14:51.932Z,8.60
2023-05-12T07:15:09.992Z,9.10
2023-05-12T07:16:20.229Z,8.30
2023-05-12T07:17:26.972Z,7.40
2023-05-12T07:39:14.280Z,7.80
2023-05-12T07:40:17.849Z,7.90
2023-05-12T07:41:20.089Z,7.40
2023-05-12T07:42:31.292Z,6.50
2023-05-12T07:46:35.804Z,6.50
2023-05-12T07:47:34.886Z,6.10
2023-05-12T07:55:16.285Z,6.50
2023-05-12T07:56:42.544Z,6.80
2023-05-12T08:00:59.152Z,6.20
2023-05-12T08:01:09.485Z,6.20
2023-05-12T08:17:37.364Z,5.80
2023-05-12T08:17:42.707Z,6.20
2023-05-12T08:18:51.218Z,6.30
2023-05-12T08:19:46.381Z,6.20
2023-05-12T08:20:49.618Z,6.40
2023-05-12T08:21:59.126Z,6.00
2023-05-12T08:22:55.714Z,6.10
2023-05-12T08:47:07.181Z,5.20
2023-05-12T08:48:08.371Z,5.50
2023-05-12T08:49:10.402Z,5.40
2023-05-12T08:50:20.864Z,5.50
2023-05-12T08:57:46.483Z,5.50
2023-05-12T08:58:43.116Z,5.70
2023-05-12T08:59:42.997Z,6.10
2023-05-12T09:00:43.676Z,5.30
2023-05-12T09:01:43.133Z,6.40
2023-05-12T09:02:53.083Z,5.40
2023-05-12T09:03:43.876Z,5.90
2023-05-12T09:04:43.075Z,5.60
2023-05-12T09:05:42.911Z,5.80
2023-05-12T09:07:21.780Z,5.90
2023-05-12T09:07:55.940Z,5.70
2023-05-12T09:08:44.191Z,5.60
2023-05-12T09:11:26.005Z,5.80
2023-05-12T09:11:38.625Z,5.80
2023-05-12T09:12:39.326Z,6.20
2023-05-12T09:13:32.412Z,6.00
2023-05-12T09:14:39.824Z,5.80
2023-05-12T09:16:08.742Z,5.60
2023-05-12T09:18:16.706Z,5.90
2023-05-12T09:18:26.057Z,6.40
2023-05-12T09:19:27.224Z,5.40
2023-05-12T09:26:17.786Z,6.10
2023-05-12T09:27:20.500Z,6.20
2023-05-12T09:58:50.440Z,6.60
2023-05-12T09:58:57.209Z,6.40
2023-05-12T10:00:33.202Z,6.50
2023-05-12T10:01:18.359Z,6.90
2023-05-12T10:04:50.765Z,6.90
2023-05-12T10:12:34.146Z,6.40
2023-05-12T10:13:46.353Z,6.80
2023-05-12T10:14:41.311Z,6.30
2023-05-12T10:15:44.014Z,6.70
2023-05-12T10:16:33.898Z,6.20
2023-05-12T10:17:33.500Z,6.50
2023-05-12T10:18:50.040Z,6.10
2023-05-12T10:37:27.981Z,5.10
2023-05-12T10:38:25.837Z,5.00
2023-05-12T10:38:44.188Z,5.00
2023-05-12T10:39:38.571Z,4.90
2023-05-12T10:40:59.882Z,4.90
2023-05-12T10:41:41.916Z,5.00
2023-05-12T10:45:40.951Z,5.70
2023-05-12T10:46:46.779Z,5.60
2023-05-12T10:48:06.000Z,5.80
2023-05-12T10:50:45.575Z,6.00
2023-05-12T10:51:39.047Z,5.90
2023-05-12T10:52:04.319Z,5.20
2023-05-12T10:52:52.908Z,5.10
2023-05-12T10:53:54.883Z,5.20
2023-05-12T10:55:06.580Z,5.00
2023-05-12T10:55:53.345Z,4.80
2023-05-12T11:20:58.310Z,4.70
2023-05-12T11:21:03.945Z,4.80
2023-05-12T11:26:50.265Z,5.60
2023-05-12T11:27:50.337Z,5.60
2023-05-12T11:29:00.067Z,6.00
2023-05-12T11:29:49.826Z,5.70
2023-05-12T11:30:54.557Z,5.50
2023-05-12T11:31:51.495Z,5.20
2023-05-12T11:32:50.553Z,5.20
2023-05-12T11:34:01.283Z,5.20
2023-05-12T11:34:49.837Z,4.80
2023-05-12T11:35:49.783Z,5.10
2023-05-12T11:36:50.068Z,4.90
2023-05-12T11:37:50.390Z,5.10
2023-05-12T11:38:51.764Z,5.00
2023-05-12T11:39:49.745Z,4.80
2023-05-12T11:40:51.439Z,4.80
2023-05-12T11:41:54.596Z,4.80
2023-05-12T11:42:49.970Z,4.80
2023-05-12T11:43:51.376Z,4.60
2023-05-12T11:44:54.641Z,4.60
2023-05-12T11:45:49.931Z,4.20
2023-05-12T11:46:50.758Z,4.40
2023-05-12T11:47:51.407Z,4.10
2023-05-12T11:48:49.722Z,4.30
2023-05-12T11:49:50.215Z,4.20
2023-05-12T11:50:51.695Z,4.30
2023-05-12T11:51:50.750Z,4.10
2023-05-12T11:52:49.620Z,3.90
2023-05-12T11:53:50.710Z,4.20
2023-05-12T11:54:49.590Z,4.10
2023-05-12T11:55:49.567Z,4.00
2023-05-12T11:56:49.926Z,4.20
2023-05-12T11:57:49.558Z,3.90
2023-05-12T11:58:56.806Z,4.10
2023-05-12T11:59:49.756Z,4.10
2023-05-12T12:00:52.034Z,4.10
2023-05-12T12:01:49.501Z,3.90
2023-05-12T12:02:49.647Z,4.00
2023-05-12T12:03:49.600Z,3.80
2023-05-12T12:04:49.504Z,4.00
2023-05-12T12:05:49.482Z,3.80
2023-05-12T12:06:49.516Z,3.90
2023-05-12T12:07:49.990Z,3.80
2023-05-12T12:08:50.965Z,4.20
2023-05-12T12:09:49.990Z,4.00
2023-05-12T12:10:49.528Z,4.60
2023-05-12T12:11:49.922Z,4.00
2023-05-12T12:12:51.679Z,4.10
2023-05-12T12:13:49.619Z,3.80
2023-05-12T12:14:50.153Z,4.30
2023-05-12T12:15:49.409Z,4.00
2023-05-12T12:21:43.705Z,4.30
2023-05-12T12:22:46.190Z,3.90
2023-05-12T12:23:51.757Z,3.70
2023-05-12T12:24:44.933Z,4.00
2023-05-12T12:25:49.480Z,4.00
2023-05-12T12:26:44.642Z,3.90
2023-05-12T12:27:45.135Z,4.10
2023-05-12T12:28:44.759Z,4.10
2023-05-12T12:29:44.708Z,4.00
2023-05-12T12:30:44.578Z,4.50
2023-05-12T12:31:44.681Z,4.30
2023-05-12T12:32:44.653Z,4.40
2023-05-12T12:33:44.704Z,4.40
2023-05-12T12:34:44.554Z,4.30
2023-05-12T12:35:44.661Z,4.00
2023-05-12T12:36:45.247Z,4.20
2023-05-12T12:37:45.083Z,4.10
2023-05-12T12:38:44.592Z,4.60
2023-05-12T12:39:47.270Z,4.40
2023-05-12T12:40:44.535Z,4.10
2023-05-12T12:41:44.487Z,4.30
2023-05-12T12:42:44.654Z,4.20
2023-05-12T12:43:44.544Z,4.00
2023-05-12T12:44:45.215Z,3.90
2023-05-12T12:45:44.424Z,4.10
2023-05-12T12:46:44.501Z,3.60
2023-05-12T12:47:45.159Z,3.40
2023-05-12T12:48:46.910Z,3.50
2023-05-12T12:49:45.062Z,3.40
2023-05-12T12:50:47.714Z,3.70
2023-05-12T12:51:46.678Z,3.60
2023-05-12T12:52:44.386Z,3.60
2023-05-12T12:53:44.405Z,3.80
2023-05-12T12:54:45.743Z,3.30
2023-05-12T12:55:45.228Z,3.40
2023-05-12T12:56:44.761Z,3.30
2023-05-12T12:57:44.295Z,3.50
2023-05-12T12:58:44.294Z,3.60
2023-05-12T12:59:44.664Z,3.20
2023-05-12T13:00:44.953Z,3.20
2023-05-12T13:01:44.268Z,3.30
2023-05-12T13:02:44.321Z,3.40
2023-05-12T13:03:44.233Z,3.60
2023-05-12T13:04:44.223Z,3.40
2023-05-12T13:05:44.241Z,3.50
2023-05-12T13:06:44.200Z,3.80
2023-05-12T13:07:45.840Z,3.50
2023-05-12T13:08:44.662Z,3.20
2023-05-12T13:09:44.173Z,3.00
2023-05-12T13:10:44.185Z,3.30
2023-05-12T13:11:44.176Z,2.90
2023-05-12T13:12:44.310Z,3.20
2023-05-12T13:13:44.106Z,3.50
2023-05-12T13:14:44.117Z,3.60
2023-05-12T13:15:44.097Z,3.40
2023-05-12T13:16:44.098Z,3.70
2023-05-12T13:17:44.088Z,3.20
2023-05-12T13:18:44.127Z,3.50
2023-05-12T13:19:44.231Z,3.50
2023-05-12T13:20:44.043Z,3.40
2023-05-12T13:21:44.155Z,3.40
2023-05-12T13:22:44.079Z,3.50
2023-05-12T13:23:44.024Z,3.10
2023-05-12T13:24:44.055Z,3.40
2023-05-12T13:25:43.989Z,3.60
2023-05-12T13:26:44.000Z,2.90
2023-05-12T13:27:44.136Z,3.60
2023-05-12T13:28:43.967Z,3.40
2023-05-12T13:29:45.170Z,3.40
2023-05-12T13:30:44.063Z,3.10
2023-05-12T13:31:45.404Z,3.60
2023-05-12T13:32:44.325Z,3.20
2023-05-12T13:33:44.742Z,3.30
2023-05-12T13:34:43.935Z,3.30
2023-05-12T13:35:43.889Z,3.50
2023-05-12T13:36:45.222Z,3.50
2023-05-12T13:37:43.881Z,3.50
2023-05-12T13:38:43.870Z,3.60
2023-05-12T13:39:50.636Z,3.30
2023-05-12T13:40:43.934Z,3.60
2023-05-12T13:41:43.853Z,3.50
2023-05-12T13:42:43.804Z,3.30
2023-05-12T13:43:43.808Z,3.10
2023-05-12T13:44:44.212Z,3.20
2023-05-12T13:45:43.795Z,3.20
2023-05-12T13:46:43.861Z,3.20
2023-05-12T13:47:43.821Z,3.30
2023-05-12T13:48:43.736Z,3.20
2023-05-12T13:49:43.729Z,3.50
2023-05-12T13:50:43.812Z,3.50
2023-05-12T13:51:44.267Z,3.60
2023-05-12T13:52:43.706Z,3.40
2023-05-12T13:53:43.700Z,3.50
2023-05-12T13:54:43.670Z,3.40
2023-05-12T13:55:43.673Z,3.00
2023-05-12T13:56:43.657Z,3.40
2023-05-12T13:57:43.673Z,3.30
2023-05-12T13:58:43.664Z,3.20
2023-05-12T13:59:43.682Z,3.00
2023-05-12T14:00:43.619Z,3.70
2023-05-12T14:01:43.682Z,3.30
2023-05-12T14:02:43.705Z,3.50
2023-05-12T14:03:43.600Z,3.20
2023-05-12T14:04:43.629Z,3.30
2023-05-12T14:05:43.560Z,3.00
2023-05-12T14:06:43.547Z,3.30
2023-05-12T14:07:43.552Z,2.80
2023-05-12T14:08:43.598Z,2.80
2023-05-12T14:09:43.582Z,2.90
2023-05-12T14:10:43.534Z,3.00
2023-05-12T14:11:43.525Z,2.70
2023-05-12T14:12:43.663Z,3.00
2023-05-12T14:13:43.476Z,3.20
2023-05-12T14:14:43.674Z,3.60
2023-05-12T14:15:49.415Z,3.30
2023-05-12T14:16:43.519Z,2.70
2023-05-12T14:17:43.553Z,2.90
2023-05-12T14:18:44.078Z,2.90
2023-05-12T14:19:43.443Z,2.70
2023-05-12T14:20:43.581Z,2.80
2023-05-12T14:21:43.450Z,2.50
2023-05-12T14:22:43.431Z,2.80
2023-05-12T14:23:43.650Z,3.20
2023-05-12T14:24:43.436Z,3.50
2023-05-12T14:25:43.774Z,2.80
2023-05-12T14:26:43.365Z,3.50
2023-05-12T14:27:43.361Z,3.00
2023-05-12T14:28:43.361Z,2.70
2023-05-12T14:29:43.311Z,2.80
2023-05-12T14:30:43.504Z,3.20
2023-05-12T14:31:43.388Z,3.20
2023-05-12T14:32:43.374Z,3.10
2023-05-12T14:33:43.660Z,3.50
2023-05-12T14:34:43.318Z,2.80
2023-05-12T14:35:44.689Z,2.70
2023-05-12T14:37:52.661Z,2.80
2023-05-12T14:38:53.645Z,2.90
2023-05-12T14:40:00.413Z,3.20
2023-05-12T14:40:53.621Z,3.30
2023-05-12T14:41:53.920Z,3.10
2023-05-12T14:42:53.593Z,2.90
2023-05-12T14:43:53.612Z,2.80
2023-05-12T14:44:53.569Z,3.00
2023-05-12T14:45:53.574Z,2.80
2023-05-12T14:46:53.552Z,2.60
2023-05-12T14:48:00.447Z,2.70
2023-05-12T14:49:00.444Z,2.50
2023-05-12T14:49:53.517Z,2.90
2023-05-12T14:51:00.490Z,3.90
2023-05-12T14:51:53.495Z,2.90
2023-05-12T14:52:53.491Z,3.10
2023-05-12T14:53:59.466Z,3.00
2023-05-12T14:54:53.459Z,2.80
2023-05-12T14:55:53.460Z,2.50
2023-05-12T14:56:53.446Z,2.60
2023-05-12T14:57:53.497Z,2.40
2023-05-12T14:58:53.424Z,2.60
2023-05-12T14:59:53.403Z,3.40
2023-05-12T15:00:53.486Z,2.50
2023-05-12T15:01:53.511Z,2.20
2023-05-12T15:04:02.835Z,2.60
2023-05-12T15:05:03.807Z,2.40
2023-05-12T15:06:10.547Z,2.40
2023-05-12T15:07:03.772Z,2.30
2023-05-12T15:08:03.788Z,2.00
2023-05-12T15:09:03.745Z,1.70
2023-05-12T15:10:04.154Z,2.30
2023-05-12T15:11:03.752Z,1.80
2023-05-12T15:12:03.766Z,2.00
2023-05-12T15:13:09.714Z,1.80
2023-05-12T15:14:04.105Z,2.30
2023-05-12T15:15:12.179Z,2.00
2023-05-12T15:16:03.683Z,2.00
2023-05-12T15:17:03.710Z,2.00
2023-05-12T15:18:10.662Z,2.00
2023-05-12T15:19:03.725Z,1.70
2023-05-12T15:20:14.119Z,1.50
2023-05-12T15:21:03.625Z,1.90
2023-05-12T15:22:14.150Z,2.00
2023-05-12T15:23:03.608Z,2.10
2023-05-12T15:24:03.607Z,2.60
2023-05-12T15:25:03.600Z,2.20
2023-05-12T15:26:15.208Z,3.20
2023-05-12T15:27:03.561Z,2.20
2023-05-12T15:28:10.166Z,1.90
2023-05-12T15:29:11.670Z,1.90
2023-05-12T15:30:11.030Z,1.90
2023-05-12T15:31:03.585Z,2.20
2023-05-12T15:32:03.495Z,2.20
2023-05-12T15:33:11.776Z,1.80
2023-05-12T15:34:03.474Z,1.80
2023-05-12T15:35:03.463Z,1.90
2023-05-12T15:36:03.462Z,1.70
2023-05-12T15:37:11.744Z,1.80
2023-05-12T15:38:13.774Z,1.90
2023-05-12T15:39:09.437Z,1.70
2023-05-12T15:40:03.553Z,1.90
2023-05-12T15:41:03.395Z,2.10
2023-05-12T15:42:14.681Z,2.20
2023-05-12T15:43:03.389Z,2.40
2023-05-12T15:44:03.810Z,1.50
2023-05-12T15:45:03.405Z,1.70
2023-05-12T15:46:03.400Z,1.40
2023-05-12T15:47:03.348Z,1.60
2023-05-12T15:48:03.373Z,1.40
2023-05-12T15:51:20.721Z,2.10
2023-05-12T15:52:21.974Z,2.10
2023-05-12T15:53:27.714Z,1.90
2023-05-12T15:54:21.707Z,2.00
2023-05-12T15:55:28.477Z,1.80
2023-05-12T15:56:21.681Z,1.60
2023-05-12T15:57:30.015Z,2.20
2023-05-12T15:58:31.632Z,2.20
2023-05-12T15:59:21.626Z,2.20
2023-05-12T16:02:39.099Z,2.20
2023-05-12T16:03:46.900Z,2.30
2023-05-12T16:04:49.779Z,2.10
2023-05-12T16:05:40.309Z,2.10
2023-05-12T16:06:39.964Z,2.40
2023-05-12T16:07:39.964Z,2.90
2023-05-12T16:10:29.182Z,2.60
2023-05-12T16:11:30.164Z,2.60
2023-05-12T16:12:36.197Z,2.60
2023-05-12T16:13:30.445Z,2.70
2023-05-12T16:17:05.243Z,2.20
2023-05-12T16:18:15.264Z,2.10
2023-05-12T16:21:53.599Z,1.90
2023-05-12T16:23:03.590Z,1.90
2023-05-12T16:23:55.006Z,1.60
2023-05-12T16:24:54.553Z,2.00
2023-05-12T16:26:04.557Z,2.00
2023-05-12T16:26:54.533Z,1.70
2023-05-12T16:27:54.530Z,1.80
2023-05-12T16:28:54.510Z,1.90
2023-05-12T16:29:54.564Z,1.50
2023-05-12T16:31:01.033Z,1.60
2023-05-12T16:31:54.531Z,1.40
2023-05-12T16:32:54.547Z,1.30
2023-05-12T16:33:54.470Z,1.60
2023-05-12T16:37:10.338Z,1.50
2023-05-12T16:38:18.096Z,1.60
2023-05-12T16:39:11.331Z,1.60
2023-05-12T16:40:11.620Z,1.50
2023-05-12T16:41:11.295Z,1.70
2023-05-12T16:42:18.122Z,1.50
2023-05-12T16:43:18.157Z,1.60
2023-05-12T16:47:28.697Z,1.50
2023-05-12T16:48:30.070Z,1.50
2023-05-12T16:49:35.686Z,1.30
2023-05-12T16:50:40.594Z,1.20
2023-05-12T16:51:29.618Z,1.20
2023-05-12T16:52:29.620Z,1.30
2023-05-12T16:53:30.112Z,1.20
2023-05-12T16:54:36.122Z,1.20
2023-05-12T16:55:29.586Z,1.40
2023-05-12T16:56:38.837Z,1.10
2023-05-12T16:57:29.647Z,1.30
2023-05-12T16:58:36.198Z,1.60
2023-05-12T16:59:29.675Z,1.10
2023-05-12T17:00:29.520Z,1.10
2023-05-12T17:01:29.531Z,1.10
2023-05-12T17:02:39.880Z,1.00
2023-05-12T17:03:29.793Z,1.20
2023-05-12T17:04:30.305Z,1.20
2023-05-12T17:05:30.084Z,1.10
2023-05-12T17:06:29.458Z,1.40
2023-05-12T17:07:36.226Z,1.00
2023-05-12T17:08:29.453Z,1.00
2023-05-12T17:09:37.715Z,1.10
2023-05-12T17:10:29.422Z,1.60
2023-05-12T17:11:29.421Z,1.30
2023-05-12T17:12:29.725Z,1.00
2023-05-12T17:13:30.348Z,1.10
2023-05-12T17:14:29.444Z,1.30
2023-05-12T17:15:29.709Z,1.60
2023-05-12T17:16:29.623Z,1.50
2023-05-12T17:17:29.407Z,1.10
2023-05-12T17:18:29.737Z,1.50
2023-05-12T17:19:29.429Z,1.30
2023-05-12T17:20:29.742Z,1.60
2023-05-12T17:21:29.299Z,1.60
2023-05-12T17:22:29.717Z,1.30
2023-05-12T17:23:29.284Z,1.30
2023-05-12T17:24:29.266Z,1.50
2023-05-12T17:25:29.842Z,1.10
2023-05-12T17:26:29.273Z,1.40
2023-05-12T17:27:29.231Z,1.50
2023-05-12T17:28:29.232Z,1.30
2023-05-12T17:29:29.208Z,1.50
2023-05-12T17:30:29.191Z,1.50
2023-05-12T17:31:29.309Z,1.40
2023-05-12T17:32:29.200Z,1.70
2023-05-12T17:33:29.232Z,1.40
2023-05-12T17:34:29.157Z,1.70
2023-05-12T17:35:29.209Z,1.60