createdAt,value
2023-01-29T00:00:14.253Z,14.48
2023-01-29T00:02:44.258Z,12.35
2023-01-29T00:05:26.893Z,12.75
2023-01-29T00:07:56.035Z,14.25
2023-01-29T00:10:25.193Z,13.88
2023-01-29T00:12:53.848Z,13.05
2023-01-29T00:15:22.431Z,13.75
2023-01-29T00:17:52.313Z,11.57
2023-01-29T00:20:20.824Z,14.85
2023-01-29T00:22:49.520Z,13.82
2023-01-29T00:25:18.239Z,12.40
2023-01-29T00:27:46.845Z,13.25
2023-01-29T00:30:19.242Z,13.95
2023-01-29T00:32:48.171Z,12.48
2023-01-29T00:35:18.254Z,12.45
2023-01-29T00:37:46.709Z,15.48
2023-01-29T00:40:15.746Z,13.70
2023-01-29T00:43:05.439Z,12.23
2023-01-29T00:45:34.023Z,11.82
2023-01-29T00:48:02.641Z,13.90
2023-01-29T00:50:33.169Z,13.68
2023-01-29T00:53:01.578Z,12.43
2023-01-29T00:55:30.068Z,13.93
2023-01-29T00:57:58.426Z,12.75
2023-01-29T01:00:26.830Z,12.38
2023-01-29T01:03:06.239Z,12.23
2023-01-29T01:05:36.811Z,11.68
2023-01-29T01:08:27.615Z,12.50
2023-01-29T01:10:59.953Z,12.73
2023-01-29T01:13:28.891Z,11.63
2023-01-29T01:15:58.857Z,12.05
2023-01-29T01:18:30.986Z,12.75
2023-01-29T01:21:00.777Z,11.65
2023-01-29T01:23:29.320Z,12.68
2023-01-29T01:25:58.084Z,12.88
2023-01-29T01:28:26.765Z,11.07
2023-01-29T01:30:55.951Z,12.32
2023-01-29T01:33:24.780Z,11.20
2023-01-29T01:35:53.192Z,11.30
2023-01-29T01:38:24.277Z,11.27
2023-01-29T01:40:52.797Z,11.25
2023-01-29T01:43:21.864Z,12.43
2023-01-29T01:45:50.430Z,10.48
2023-01-29T01:48:22.698Z,11.07
2023-01-29T01:50:54.110Z,10.20
2023-01-29T01:53:34.511Z,10.45
2023-01-29T01:56:06.406Z,11.73
2023-01-29T01:58:41.445Z,12.15
2023-01-29T02:01:11.625Z,11.82
2023-01-29T02:04:02.775Z,11.50
2023-01-29T02:06:49.706Z,11.13
2023-01-29T02:09:32.593Z,10.77
2023-01-29T02:12:01.980Z,12.40
2023-01-29T02:14:31.995Z,11.50
2023-01-29T02:17:01.777Z,11.25
2023-01-29T02:19:41.138Z,11.18
2023-01-29T02:22:36.631Z,10.27
2023-01-29T02:25:19.147Z,9.98
2023-01-29T02:28:14.310Z,10.88
2023-01-29T02:30:49.162Z,11.07
2023-01-29T02:33:27.500Z,11.45
2023-01-29T02:36:00.619Z,9.85
2023-01-29T02:38:37.513Z,10.30
2023-01-29T02:41:14.455Z,10.32
2023-01-29T02:43:47.637Z,9.80
2023-01-29T02:46:24.425Z,9.98
2023-01-29T02:49:00.281Z,11.27
2023-01-29T02:51:35.354Z,10.30
2023-01-29T02:54:08.562Z,9.95
2023-01-29T02:56:45.076Z,10.18
2023-01-29T02:59:19.620Z,9.30
2023-01-29T03:01:52.744Z,10.95
2023-01-29T03:04:26.928Z,9.95
2023-01-29T03:07:01.805Z,9.88
2023-01-29T03:09:34.665Z,10.02
2023-01-29T03:12:19.987Z,9.07
2023-01-29T03:15:10.201Z,9.40
2023-01-29T03:17:43.211Z,9.90
2023-01-29T03:20:17.650Z,10.88
2023-01-29T03:22:54.049Z,9.27
2023-01-29T03:25:43.030Z,9.70
2023-01-29T03:28:31.953Z,9.18
2023-01-29T03:31:23.310Z,9.32
2023-01-29T03:34:04.222Z,9.43
2023-01-29T03:36:39.848Z,9.15
2023-01-29T03:39:11.459Z,9.10
2023-01-29T03:41:47.623Z,9.48
2023-01-29T03:44:20.281Z,9.70
2023-01-29T03:46:57.334Z,8.73
2023-01-29T03:49:33.346Z,8.73
2023-01-29T03:52:10.578Z,9.55
2023-01-29T03:54:48.601Z,9.50
2023-01-29T03:57:26.349Z,8.85
2023-01-29T04:00:01.688Z,8.05
2023-01-29T04:02:53.770Z,9.60
2023-01-29T04:05:25.756Z,9.07
2023-01-29T04:08:18.277Z,9.60
2023-01-29T04:10:50.545Z,9.00
2023-01-29T04:13:20.738Z,9.00
2023-01-29T04:15:55.369Z,9.75
2023-01-29T04:18:46.111Z,8.43
2023-01-29T04:21:15.906Z,7.78
2023-01-29T04:23:45.535Z,8.38
2023-01-29T04:26:35.072Z,10.38
2023-01-29T04:29:21.682Z,8.68
2023-01-29T04:34:30.159Z,8.85
2023-01-29T04:37:07.635Z,7.68
2023-01-29T04:39:46.755Z,8.70
2023-01-29T04:42:22.470Z,8.15
2023-01-29T04:45:00.048Z,7.95
2023-01-29T04:47:37.177Z,9.75
2023-01-29T04:50:17.922Z,7.70
2023-01-29T04:52:54.416Z,8.27
2023-01-29T04:55:30.404Z,7.18
2023-01-29T04:58:07.666Z,8.52
2023-01-29T05:00:41.796Z,7.90
2023-01-29T05:03:13.094Z,8.25
2023-01-29T05:05:46.428Z,8.18
2023-01-29T05:08:18.771Z,8.02
2023-01-29T05:10:48.807Z,8.88
2023-01-29T05:13:19.202Z,7.78
2023-01-29T05:15:52.914Z,7.50
2023-01-29T05:18:21.850Z,7.32
2023-01-29T05:20:52.576Z,9.18
2023-01-29T05:23:23.243Z,8.48
2023-01-29T05:25:52.759Z,7.10
2023-01-29T05:28:20.258Z,7.68
2023-01-29T05:30:50.266Z,6.97
2023-01-29T05:33:21.085Z,7.95
2023-01-29T05:35:51.608Z,7.78
2023-01-29T05:38:20.566Z,7.65
2023-01-29T05:40:49.662Z,6.40
2023-01-29T05:43:20.027Z,7.45
2023-01-29T05:45:53.871Z,7.38
2023-01-29T05:48:22.704Z,7.47
2023-01-29T05:50:52.888Z,7.05
2023-01-29T05:53:21.657Z,7.50
2023-01-29T05:55:50.276Z,7.63
2023-01-29T05:58:19.693Z,8.10
2023-01-29T06:00:48.189Z,7.05
2023-01-29T06:03:16.925Z,7.60
2023-01-29T06:05:45.459Z,7.03
2023-01-29T06:08:15.312Z,6.97
2023-01-29T06:10:43.693Z,8.63
2023-01-29T06:13:12.168Z,7.47
2023-01-29T06:15:41.024Z,6.97
2023-01-29T06:18:09.446Z,7.70
2023-01-29T06:20:38.093Z,6.22
2023-01-29T06:23:06.806Z,8.93
2023-01-29T06:25:36.639Z,7.55
2023-01-29T06:28:05.507Z,7.50
2023-01-29T06:30:34.412Z,7.30
2023-01-29T06:33:02.945Z,7.75
2023-01-29T06:35:31.529Z,6.80
2023-01-29T06:37:59.981Z,6.57
2023-01-29T06:40:28.451Z,6.28
2023-01-29T06:42:58.158Z,6.57
2023-01-29T06:45:26.618Z,7.47
2023-01-29T06:47:55.090Z,7.45
2023-01-29T06:50:23.653Z,6.65
2023-01-29T06:52:52.103Z,7.65
2023-01-29T06:55:20.546Z,7.43
2023-01-29T06:57:48.986Z,7.20
2023-01-29T07:00:20.490Z,6.88
2023-01-29T07:02:50.317Z,7.03
2023-01-29T07:05:19.029Z,6.07
2023-01-29T07:07:47.478Z,6.00
2023-01-29T07:10:16.909Z,7.03
2023-01-29T07:12:45.604Z,6.35
2023-01-29T07:15:15.083Z,7.18
2023-01-29T07:17:44.904Z,7.15
2023-01-29T07:20:13.634Z,6.80
2023-01-29T07:22:42.121Z,5.97
2023-01-29T07:25:10.929Z,5.45
2023-01-29T07:27:39.329Z,7.10
2023-01-29T07:30:09.592Z,6.35
2023-01-29T07:32:38.095Z,4.97
2023-01-29T07:35:08.801Z,6.00
2023-01-29T07:37:37.426Z,5.47
2023-01-29T07:40:11.108Z,6.25
2023-01-29T07:42:42.205Z,6.35
2023-01-29T07:45:12.099Z,5.55
2023-01-29T07:47:40.617Z,5.40
2023-01-29T07:50:11.766Z,5.47
2023-01-29T07:52:40.245Z,5.93
2023-01-29T07:55:09.425Z,5.43
2023-01-29T07:57:38.035Z,6.45
2023-01-29T08:00:07.222Z,6.30
2023-01-29T08:02:41.157Z,6.22
2023-01-29T08:05:11.405Z,5.80
2023-01-29T08:07:40.000Z,6.82
2023-01-29T08:10:09.301Z,5.45
2023-01-29T08:12:37.781Z,5.00
2023-01-29T08:15:06.965Z,6.32
2023-01-29T08:17:36.884Z,5.90
2023-01-29T08:20:12.950Z,5.65
2023-01-29T08:22:41.403Z,4.60
2023-01-29T08:25:10.328Z,5.07
2023-01-29T08:27:39.176Z,6.15
2023-01-29T08:30:08.998Z,6.93
2023-01-29T08:32:37.668Z,4.72
2023-01-29T08:35:06.897Z,5.70
2023-01-29T08:37:36.839Z,4.70
2023-01-29T08:40:06.198Z,5.15
2023-01-29T08:42:34.674Z,6.10
2023-01-29T08:45:03.107Z,5.47
2023-01-29T08:47:31.683Z,4.57
2023-01-29T08:50:00.185Z,5.28
2023-01-29T08:52:28.656Z,5.13
2023-01-29T08:54:58.493Z,4.68
2023-01-29T08:57:26.949Z,5.78
2023-01-29T08:59:55.429Z,7.43
2023-01-29T09:02:23.887Z,6.85
2023-01-29T09:04:52.396Z,6.05
2023-01-29T09:07:21.765Z,4.85
2023-01-29T09:09:50.417Z,4.70
2023-01-29T09:12:20.277Z,5.32
2023-01-29T09:14:48.732Z,4.57
2023-01-29T09:17:17.194Z,4.45
2023-01-29T09:19:45.772Z,4.10
2023-01-29T09:22:14.316Z,5.60
2023-01-29T09:24:42.851Z,5.53
2023-01-29T09:27:11.800Z,4.00
2023-01-29T09:29:41.673Z,4.57
2023-01-29T09:32:10.186Z,5.15
2023-01-29T09:34:38.626Z,5.03
2023-01-29T09:37:07.483Z,3.83
2023-01-29T09:39:36.061Z,4.20
2023-01-29T09:42:11.699Z,3.95
2023-01-29T09:44:52.957Z,4.93
2023-01-29T09:47:25.013Z,4.13
2023-01-29T09:49:58.318Z,3.80
2023-01-29T09:52:29.325Z,5.00
2023-01-29T09:55:04.332Z,3.95
2023-01-29T09:57:40.230Z,4.47
2023-01-29T10:00:16.489Z,4.60
2023-01-29T10:03:01.422Z,6.15
2023-01-29T10:05:52.531Z,5.25
2023-01-29T10:08:45.722Z,4.38
2023-01-29T10:11:27.384Z,4.57
2023-01-29T10:14:05.702Z,5.05
2023-01-29T10:16:50.751Z,5.13
2023-01-29T10:19:47.791Z,3.90
2023-01-29T10:22:35.366Z,3.83
2023-01-29T10:25:05.702Z,4.13
2023-01-29T10:27:35.705Z,3.17
2023-01-29T10:30:10.043Z,4.30
2023-01-29T10:32:39.843Z,3.97
2023-01-29T10:35:21.201Z,5.70
2023-01-29T10:37:53.169Z,4.18
2023-01-29T10:40:23.799Z,4.40
2023-01-29T10:42:59.713Z,3.55
2023-01-29T10:45:36.301Z,3.88
2023-01-29T10:48:35.378Z,3.70
2023-01-29T10:51:16.277Z,4.90
2023-01-29T10:53:55.130Z,3.63
2023-01-29T10:56:41.117Z,2.95
2023-01-29T10:59:27.521Z,3.42
2023-01-29T11:01:58.999Z,4.57
2023-01-29T11:04:31.264Z,4.13
2023-01-29T11:07:01.062Z,4.63
2023-01-29T11:09:35.488Z,3.53
2023-01-29T11:12:11.306Z,3.47
2023-01-29T11:14:45.585Z,3.83
2023-01-29T11:17:18.909Z,4.25
2023-01-29T11:19:51.995Z,3.35
2023-01-29T11:22:23.958Z,3.70
2023-01-29T11:25:11.574Z,3.97
2023-01-29T11:27:45.450Z,3.30
2023-01-29T11:30:22.835Z,3.88
2023-01-29T11:32:56.945Z,3.45
2023-01-29T11:38:08.232Z,3.72
2023-01-29T11:40:42.601Z,3.20
2023-01-29T11:43:18.912Z,2.28
2023-01-29T11:45:48.925Z,3.28
2023-01-29T11:48:19.724Z,3.65
2023-01-29T11:50:56.165Z,3.70
2023-01-29T11:53:39.781Z,3.53
2023-01-29T11:56:21.635Z,4.82
2023-01-29T11:58:52.886Z,4.15
2023-01-29T12:01:33.030Z,3.10
2023-01-29T12:06:36.571Z,3.97
2023-01-29T12:09:11.874Z,5.15
2023-01-29T12:11:40.465Z,3.58
2023-01-29T12:14:27.863Z,3.28
2023-01-29T12:17:02.392Z,5.78
2023-01-29T12:19:37.961Z,6.90
2023-01-29T12:22:16.360Z,3.47
2023-01-29T12:24:53.596Z,2.08
2023-01-29T12:27:26.232Z,3.08
2023-01-29T12:30:01.804Z,2.53
2023-01-29T12:32:36.903Z,3.20
2023-01-29T12:35:14.018Z,3.88
2023-01-29T12:37:53.755Z,4.68
2023-01-29T12:40:26.168Z,5.03
2023-01-29T12:43:02.470Z,5.43
2023-01-29T12:45:33.370Z,4.63
2023-01-29T12:48:06.671Z,5.50
2023-01-29T12:50:38.480Z,3.63
2023-01-29T12:53:21.900Z,4.95
2023-01-29T12:55:55.527Z,5.38
2023-01-29T12:58:30.438Z,4.93
2023-01-29T13:01:06.067Z,5.25
2023-01-29T13:03:46.409Z,2.55
2023-01-29T13:06:18.946Z,3.72
2023-01-29T13:08:53.742Z,2.33
2023-01-29T13:11:27.738Z,4.10
2023-01-29T13:14:00.262Z,3.03
2023-01-29T13:16:34.357Z,4.43
2023-01-29T13:21:38.970Z,3.25
2023-01-29T13:24:14.118Z,1.85
2023-01-29T13:26:46.416Z,3.85
2023-01-29T13:29:24.120Z,3.63
2023-01-29T13:31:55.032Z,3.92
2023-01-29T13:34:28.357Z,6.53
2023-01-29T13:37:00.101Z,6.15
2023-01-29T13:39:31.502Z,3.40
2023-01-29T13:42:02.231Z,3.65
2023-01-29T13:44:34.842Z,2.90
2023-01-29T13:47:06.455Z,3.22
2023-01-29T13:49:38.561Z,2.75
2023-01-29T13:52:22.705Z,3.20
2023-01-29T13:54:57.281Z,3.30
2023-01-29T13:57:50.412Z,3.75
2023-01-29T14:00:50.203Z,3.97
2023-01-29T14:04:03.744Z,2.03
2023-01-29T14:06:51.815Z,2.65
2023-01-29T14:09:59.518Z,2.53
2023-01-29T14:12:41.612Z,3.03
2023-01-29T14:15:31.421Z,1.80
2023-01-29T14:18:06.860Z,2.35
2023-01-29T14:20:45.736Z,2.95
2023-01-29T14:23:25.310Z,2.28
2023-01-29T14:25:53.934Z,2.53
2023-01-29T14:28:27.105Z,4.57
2023-01-29T14:30:57.293Z,2.92
2023-01-29T14:33:29.508Z,3.08
2023-01-29T14:35:59.171Z,3.88
2023-01-29T14:38:30.055Z,3.38
2023-01-29T14:41:13.341Z,3.30
2023-01-29T14:43:43.217Z,2.63
2023-01-29T14:46:44.089Z,2.38
2023-01-29T14:49:12.714Z,2.13
2023-01-29T14:51:45.333Z,2.65
2023-01-29T14:54:26.288Z,2.60
2023-01-29T14:57:00.387Z,3.10
2023-01-29T14:59:37.417Z,3.22
2023-01-29T15:02:17.594Z,3.20
2023-01-29T15:07:28.073Z,1.90
2023-01-29T15:10:20.991Z,3.08
2023-01-29T15:12:53.905Z,2.03
2023-01-29T15:15:36.227Z,5.03
2023-01-29T15:18:09.158Z,4.60
2023-01-29T15:20:38.914Z,2.72
2023-01-29T15:23:26.307Z,2.35
2023-01-29T15:25:57.888Z,4.97
2023-01-29T15:28:27.753Z,4.28
2023-01-29T15:30:59.300Z,1.73
2023-01-29T15:33:28.903Z,2.83
2023-01-29T15:36:07.399Z,2.63
2023-01-29T15:38:36.565Z,3.25
2023-01-29T15:41:18.458Z,2.90
2023-01-29T15:43:49.321Z,4.05
2023-01-29T15:46:25.305Z,5.70
2023-01-29T15:48:55.934Z,7.80
2023-01-29T15:51:27.313Z,10.88
2023-01-29T15:53:57.942Z,16.38
2023-01-29T15:56:29.067Z,20.63
2023-01-29T15:59:02.014Z,21.10
2023-01-29T16:01:33.487Z,21.27
2023-01-29T16:04:03.724Z,13.35
2023-01-29T16:06:38.733Z,12.27
2023-01-29T16:09:08.283Z,12.45
2023-01-29T16:11:37.177Z,11.73
2023-01-29T16:14:07.458Z,11.30
2023-01-29T16:16:37.646Z,11.85
2023-01-29T16:19:15.070Z,13.73
2023-01-29T16:21:45.903Z,11.50
2023-01-29T16:24:22.364Z,10.48
2023-01-29T16:26:52.582Z,11.38
2023-01-29T16:29:23.499Z,10.07
2023-01-29T16:32:00.534Z,7.53
2023-01-29T16:34:32.988Z,4.47
2023-01-29T16:37:03.875Z,10.18
2023-01-29T16:39:35.426Z,7.13
2023-01-29T16:42:21.890Z,7.63
2023-01-29T16:44:56.320Z,6.65
2023-01-29T16:47:30.511Z,6.55
2023-01-29T16:50:00.647Z,6.47
2023-01-29T16:52:31.876Z,5.65
2023-01-29T16:55:03.237Z,6.95
2023-01-29T16:57:34.735Z,7.28
2023-01-29T17:00:08.897Z,7.25
2023-01-29T17:05:18.657Z,5.30
2023-01-29T17:07:47.826Z,5.20
2023-01-29T17:10:19.041Z,6.03
2023-01-29T17:12:54.514Z,6.53
2023-01-29T17:15:33.462Z,6.65
2023-01-29T17:18:03.721Z,7.10
2023-01-29T17:20:32.946Z,5.40
2023-01-29T17:23:01.566Z,5.50
2023-01-29T17:25:30.351Z,4.70
2023-01-29T17:28:01.533Z,3.05
2023-01-29T17:30:34.567Z,7.47
2023-01-29T17:33:11.911Z,6.35
2023-01-29T17:35:42.170Z,5.68
2023-01-29T17:38:24.935Z,4.43
2023-01-29T17:40:57.433Z,4.93
2023-01-29T17:43:25.857Z,4.38
2023-01-29T17:45:54.746Z,4.80
2023-01-29T17:48:26.356Z,5.63
2023-01-29T17:50:57.547Z,4.70
2023-01-29T17:53:30.512Z,3.65
2023-01-29T17:56:05.157Z,4.80
2023-01-29T17:58:33.685Z,3.50
2023-01-29T18:01:02.142Z,3.10
2023-01-29T18:03:32.046Z,6.35
2023-01-29T18:06:00.540Z,5.30
2023-01-29T18:08:32.589Z,3.08
2023-01-29T18:11:01.774Z,5.55
2023-01-29T18:13:30.332Z,5.15
2023-01-29T18:15:58.928Z,5.22
2023-01-29T18:18:27.574Z,3.33
2023-01-29T18:20:57.336Z,2.72
2023-01-29T18:23:26.246Z,3.80
2023-01-29T18:25:57.582Z,3.00
2023-01-29T18:28:26.235Z,5.30
2023-01-29T18:30:54.770Z,4.78
2023-01-29T18:33:24.156Z,5.25
2023-01-29T18:35:54.887Z,4.45
2023-01-29T18:38:25.223Z,5.53
2023-01-29T18:40:53.690Z,4.03
2023-01-29T18:43:24.987Z,3.55
2023-01-29T18:45:58.725Z,5.07
2023-01-29T18:48:27.293Z,4.68
2023-01-29T18:50:55.942Z,3.78
2023-01-29T18:53:26.013Z,3.50
2023-01-29T18:55:59.536Z,7.47
2023-01-29T18:58:36.056Z,5.30
2023-01-29T19:01:09.414Z,3.92
2023-01-29T19:03:39.050Z,3.42
2023-01-29T19:06:09.200Z,4.85
2023-01-29T19:08:39.747Z,6.40
2023-01-29T19:11:09.012Z,3.30
2023-01-29T19:13:38.369Z,5.20
2023-01-29T19:16:09.014Z,5.90
2023-01-29T19:18:37.881Z,5.25
2023-01-29T19:21:11.358Z,6.68
2023-01-29T19:23:41.319Z,7.47
2023-01-29T19:26:10.699Z,4.53
2023-01-29T19:28:39.168Z,5.35
2023-01-29T19:31:09.268Z,5.40
2023-01-29T19:33:38.863Z,4.95
2023-01-29T19:36:08.024Z,4.18
2023-01-29T19:38:38.502Z,5.20
2023-01-29T19:41:08.371Z,4.95
2023-01-29T19:43:38.149Z,5.72
2023-01-29T19:46:07.379Z,4.55
2023-01-29T19:48:35.879Z,4.38
2023-01-29T19:51:08.369Z,4.65
2023-01-29T19:53:37.324Z,5.13
2023-01-29T19:56:09.563Z,4.88
2023-01-29T19:58:38.442Z,6.05
2023-01-29T20:01:09.333Z,5.38
2023-01-29T20:03:38.043Z,4.93
2023-01-29T20:06:08.484Z,4.25
2023-01-29T20:08:37.138Z,4.20
2023-01-29T20:11:06.451Z,4.85
2023-01-29T20:13:36.714Z,4.38
2023-01-29T20:16:05.715Z,3.40
2023-01-29T20:18:34.279Z,4.63
2023-01-29T20:21:08.076Z,5.07
2023-01-29T20:23:38.701Z,7.65
2023-01-29T20:26:08.041Z,3.75
2023-01-29T20:28:37.912Z,3.45
2023-01-29T20:31:08.466Z,4.20
2023-01-29T20:33:40.369Z,6.00
2023-01-29T20:36:10.978Z,3.42
2023-01-29T20:38:39.476Z,4.05
2023-01-29T20:41:09.556Z,4.28
2023-01-29T20:43:39.412Z,4.95
2023-01-29T20:46:09.128Z,3.60
2023-01-29T20:48:38.376Z,4.22
2023-01-29T20:51:09.228Z,4.25
2023-01-29T20:53:38.478Z,3.95
2023-01-29T20:56:07.943Z,3.58
2023-01-29T20:58:37.097Z,4.28
2023-01-29T21:01:10.399Z,4.78
2023-01-29T21:03:39.188Z,4.63
2023-01-29T21:06:08.482Z,4.60
2023-01-29T21:08:37.466Z,3.88
2023-01-29T21:11:06.688Z,5.00
2023-01-29T21:13:35.643Z,4.95
2023-01-29T21:16:04.349Z,4.90
2023-01-29T21:18:34.184Z,5.90
2023-01-29T21:21:02.708Z,4.63
2023-01-29T21:23:31.455Z,5.18
2023-01-29T21:26:03.652Z,6.28
2023-01-29T21:28:32.446Z,4.63
2023-01-29T21:31:05.440Z,5.00
2023-01-29T21:33:35.459Z,5.85
2023-01-29T21:36:04.087Z,4.55
2023-01-29T21:38:32.752Z,5.40
2023-01-29T21:41:01.709Z,7.93
2023-01-29T21:43:29.399Z,5.05
2023-01-29T21:45:59.106Z,5.18
2023-01-29T21:48:28.145Z,5.80
2023-01-29T21:50:57.952Z,4.00
2023-01-29T21:53:26.405Z,5.72
2023-01-29T21:56:00.302Z,5.25
2023-01-29T21:58:28.878Z,4.93
2023-01-29T22:01:18.461Z,4.75
2023-01-29T22:03:47.402Z,4.75
2023-01-29T22:06:17.720Z,4.85
2023-01-29T22:08:46.346Z,5.50
2023-01-29T22:11:14.919Z,4.57
2023-01-29T22:13:43.393Z,5.38
2023-01-29T22:16:11.810Z,5.15
2023-01-29T22:18:40.248Z,4.80
2023-01-29T22:21:08.750Z,5.43
2023-01-29T22:23:39.314Z,4.32
2023-01-29T22:26:09.883Z,4.85
2023-01-29T22:28:38.368Z,5.00
2023-01-29T22:31:07.021Z,5.38
2023-01-29T22:33:35.492Z,4.70
2023-01-29T22:36:04.413Z,4.55
2023-01-29T22:38:32.938Z,5.47
2023-01-29T22:41:03.525Z,5.25
2023-01-29T22:43:32.043Z,3.97
2023-01-29T22:46:00.613Z,4.82
2023-01-29T22:48:30.527Z,5.93
2023-01-29T22:51:09.817Z,4.70
2023-01-29T22:53:38.982Z,4.95
2023-01-29T22:56:10.004Z,5.18
2023-01-29T22:58:39.049Z,5.38
2023-01-29T23:01:08.147Z,5.30
2023-01-29T23:03:36.665Z,4.82
2023-01-29T23:06:05.392Z,4.90
2023-01-29T23:08:34.519Z,5.57
2023-01-29T23:11:14.971Z,4.78
2023-01-29T23:13:46.462Z,5.55
2023-01-29T23:16:17.057Z,4.63
2023-01-29T23:18:46.839Z,5.35
2023-01-29T23:21:15.360Z,4.88
2023-01-29T23:23:45.130Z,5.00
2023-01-29T23:26:32.399Z,5.38
2023-01-29T23:29:03.771Z,5.30
2023-01-29T23:31:32.697Z,4.75
2023-01-29T23:34:01.142Z,5.18
2023-01-29T23:36:29.636Z,5.53
2023-01-29T23:38:58.129Z,5.75
2023-01-29T23:41:26.538Z,5.57
2023-01-29T23:43:55.068Z,5.47
2023-01-29T23:46:24.980Z,6.15
2023-01-29T23:48:53.480Z,5.90
2023-01-29T23:51:21.870Z,6.00
2023-01-29T23:53:50.265Z,5.13
2023-01-29T23:56:18.927Z,5.78
2023-01-29T23:58:47.609Z,5.00
