createdAt,value
2022-10-22T00:01:43.633Z,3.58
2022-10-22T00:04:15.750Z,3.58
2022-10-22T00:06:45.527Z,3.70
2022-10-22T00:09:15.926Z,4.05
2022-10-22T00:11:46.050Z,4.28
2022-10-22T00:14:16.353Z,3.63
2022-10-22T00:16:46.061Z,3.72
2022-10-22T00:19:18.501Z,4.22
2022-10-22T00:21:48.055Z,4.05
2022-10-22T00:24:18.018Z,3.33
2022-10-22T00:26:48.083Z,3.55
2022-10-22T00:29:18.900Z,4.05
2022-10-22T00:31:49.961Z,3.65
2022-10-22T00:34:24.037Z,3.92
2022-10-22T00:36:54.377Z,3.97
2022-10-22T00:39:27.239Z,4.15
2022-10-22T00:41:59.228Z,3.97
2022-10-22T00:44:58.841Z,4.30
2022-10-22T00:47:30.366Z,4.97
2022-10-22T00:52:57.238Z,4.07
2022-10-22T00:55:28.277Z,3.88
2022-10-22T00:58:00.213Z,4.45
2022-10-22T01:00:30.600Z,4.32
2022-10-22T01:03:00.599Z,3.70
2022-10-22T01:05:35.875Z,3.97
2022-10-22T01:08:05.954Z,4.53
2022-10-22T01:11:02.977Z,3.80
2022-10-22T01:13:46.882Z,4.10
2022-10-22T01:18:59.379Z,3.80
2022-10-22T01:21:36.445Z,4.18
2022-10-22T01:24:31.005Z,3.70
2022-10-22T01:27:12.815Z,3.70
2022-10-22T01:29:50.180Z,4.15
2022-10-22T01:32:23.920Z,3.65
2022-10-22T01:37:29.621Z,3.75
2022-10-22T01:40:00.590Z,3.97
2022-10-22T01:42:30.622Z,3.58
2022-10-22T01:45:02.884Z,4.03
2022-10-22T01:47:45.933Z,3.90
2022-10-22T01:50:51.215Z,3.85
2022-10-22T01:53:35.601Z,3.67
2022-10-22T01:56:17.261Z,4.22
2022-10-22T01:58:57.333Z,3.92
2022-10-22T02:01:36.753Z,4.25
2022-10-22T02:04:21.966Z,4.20
2022-10-22T02:06:54.745Z,4.30
2022-10-22T02:09:28.630Z,3.60
2022-10-22T02:12:00.239Z,4.70
2022-10-22T02:14:33.988Z,4.00
2022-10-22T02:19:44.702Z,3.72
2022-10-22T02:22:14.610Z,3.55
2022-10-22T02:24:44.700Z,3.70
2022-10-22T02:27:26.731Z,3.05
2022-10-22T02:30:01.293Z,3.33
2022-10-22T02:32:38.618Z,3.15
2022-10-22T02:35:10.250Z,3.67
2022-10-22T02:37:41.159Z,3.58
2022-10-22T02:40:12.054Z,3.35
2022-10-22T02:42:43.699Z,3.85
2022-10-22T02:45:13.730Z,4.03
2022-10-22T02:47:45.921Z,3.30
2022-10-22T02:50:15.504Z,3.20
2022-10-22T02:52:45.137Z,3.20
2022-10-22T02:55:14.864Z,3.53
2022-10-22T02:57:44.631Z,3.30
2022-10-22T03:00:15.443Z,3.88
2022-10-22T03:02:47.767Z,3.28
2022-10-22T03:05:17.378Z,3.38
2022-10-22T03:07:46.970Z,4.03
2022-10-22T03:10:16.567Z,3.20
2022-10-22T03:12:46.180Z,3.33
2022-10-22T03:15:16.116Z,3.50
2022-10-22T03:17:48.369Z,3.55
2022-10-22T03:20:18.192Z,3.30
2022-10-22T03:22:48.028Z,2.70
2022-10-22T03:25:22.218Z,4.10
2022-10-22T03:27:53.961Z,3.83
2022-10-22T03:30:23.755Z,3.17
2022-10-22T03:32:56.068Z,3.47
2022-10-22T03:35:26.347Z,3.75
2022-10-22T03:37:56.560Z,3.80
2022-10-22T03:40:26.527Z,3.00
2022-10-22T03:42:56.425Z,3.45
2022-10-22T03:45:26.434Z,3.00
2022-10-22T03:47:58.877Z,4.28
2022-10-22T03:50:28.708Z,3.33
2022-10-22T03:52:58.448Z,3.42
2022-10-22T03:55:28.163Z,3.20
2022-10-22T03:57:57.801Z,3.05
2022-10-22T04:00:29.748Z,3.10
2022-10-22T04:03:02.017Z,3.20
2022-10-22T04:05:31.771Z,3.40
2022-10-22T04:08:01.444Z,3.53
2022-10-22T04:10:31.106Z,3.08
2022-10-22T04:13:00.850Z,3.25
2022-10-22T04:15:30.885Z,3.40
2022-10-22T04:18:03.137Z,3.60
2022-10-22T04:20:32.866Z,3.20
2022-10-22T04:23:02.642Z,3.13
2022-10-22T04:25:32.273Z,3.60
2022-10-22T04:28:01.893Z,3.25
2022-10-22T04:30:31.599Z,2.97
2022-10-22T04:33:03.768Z,3.40
2022-10-22T04:35:33.382Z,2.90
2022-10-22T04:38:03.208Z,3.08
2022-10-22T04:40:32.896Z,3.20
2022-10-22T04:43:02.523Z,3.63
2022-10-22T04:45:32.425Z,3.63
2022-10-22T04:48:04.702Z,2.95
2022-10-22T04:50:34.515Z,3.75
2022-10-22T04:53:04.269Z,3.15
2022-10-22T04:55:33.852Z,3.70
2022-10-22T04:58:03.538Z,3.90
2022-10-22T05:00:33.112Z,3.08
2022-10-22T05:03:05.322Z,3.22
2022-10-22T05:05:35.623Z,3.17
2022-10-22T05:08:05.162Z,3.25
2022-10-22T05:10:34.778Z,3.42
2022-10-22T05:13:04.432Z,3.22
2022-10-22T05:15:33.918Z,3.60
2022-10-22T05:18:06.455Z,3.05
2022-10-22T05:20:36.069Z,2.92
2022-10-22T05:23:28.038Z,3.30
2022-10-22T05:25:57.825Z,3.38
2022-10-22T05:28:27.839Z,3.42
2022-10-22T05:30:58.063Z,3.63
2022-10-22T05:33:31.001Z,3.75
2022-10-22T05:36:01.717Z,3.17
2022-10-22T05:38:31.795Z,3.33
2022-10-22T05:41:05.559Z,3.20
2022-10-22T05:43:35.999Z,3.40
2022-10-22T05:46:06.655Z,4.28
2022-10-22T05:48:39.539Z,4.93
2022-10-22T05:51:12.129Z,3.27
2022-10-22T05:53:43.670Z,2.70
2022-10-22T05:56:15.969Z,2.97
2022-10-22T05:58:47.397Z,3.97
2022-10-22T06:01:20.110Z,3.25
2022-10-22T06:03:55.869Z,3.05
2022-10-22T06:06:30.723Z,3.40
2022-10-22T06:09:05.113Z,4.13
2022-10-22T06:11:35.342Z,3.70
2022-10-22T06:14:05.753Z,4.78
2022-10-22T06:16:35.620Z,2.97
2022-10-22T06:19:08.134Z,3.05
2022-10-22T06:21:37.761Z,3.58
2022-10-22T06:24:07.767Z,3.80
2022-10-22T06:26:37.459Z,3.33
2022-10-22T06:29:07.629Z,3.10
2022-10-22T06:31:38.537Z,3.53
2022-10-22T06:34:13.388Z,3.10
2022-10-22T06:36:43.902Z,2.83
2022-10-22T06:39:14.665Z,3.13
2022-10-22T06:41:45.485Z,3.08
2022-10-22T06:44:17.831Z,3.60
2022-10-22T06:46:47.764Z,2.80
2022-10-22T06:49:20.502Z,3.20
2022-10-22T06:51:53.009Z,3.05
2022-10-22T06:54:22.757Z,3.10
2022-10-22T06:56:52.493Z,2.55
2022-10-22T06:59:22.061Z,3.25
2022-10-22T07:01:51.719Z,2.83
2022-10-22T07:04:24.018Z,3.08
2022-10-22T07:06:53.625Z,2.70
2022-10-22T07:09:23.230Z,3.00
2022-10-22T07:11:52.946Z,2.78
2022-10-22T07:14:22.551Z,3.22
2022-10-22T07:16:52.162Z,3.45
2022-10-22T07:19:24.330Z,3.05
2022-10-22T07:21:53.967Z,3.35
2022-10-22T07:24:23.508Z,3.45
2022-10-22T07:26:53.101Z,2.72
2022-10-22T07:29:22.971Z,3.05
2022-10-22T07:31:52.623Z,3.33
2022-10-22T07:34:24.902Z,3.17
2022-10-22T07:36:54.531Z,3.30
2022-10-22T07:39:26.161Z,2.92
2022-10-22T07:41:55.859Z,2.97
2022-10-22T07:44:25.586Z,2.90
2022-10-22T07:46:55.469Z,3.30
2022-10-22T07:49:27.832Z,3.45
2022-10-22T07:51:57.462Z,3.00
2022-10-22T07:54:27.634Z,3.70
2022-10-22T07:56:57.453Z,3.53
2022-10-22T07:59:27.320Z,3.25
2022-10-22T08:01:57.054Z,2.80
2022-10-22T08:04:29.311Z,3.05
2022-10-22T08:06:58.954Z,3.75
2022-10-22T08:09:28.597Z,3.72
2022-10-22T08:11:58.190Z,2.90
2022-10-22T08:14:27.871Z,3.33
2022-10-22T08:16:57.696Z,2.80
2022-10-22T08:19:32.578Z,2.65
2022-10-22T08:22:02.446Z,3.75
2022-10-22T08:24:32.153Z,2.95
2022-10-22T08:27:01.796Z,2.80
2022-10-22T08:29:31.445Z,2.85
2022-10-22T08:32:03.033Z,2.78
2022-10-22T08:34:35.614Z,3.10
2022-10-22T08:37:05.836Z,2.90
2022-10-22T08:39:35.644Z,3.22
2022-10-22T08:42:14.203Z,2.50
2022-10-22T08:45:09.330Z,2.90
2022-10-22T08:48:02.050Z,3.88
2022-10-22T08:50:41.360Z,3.55
2022-10-22T08:53:16.858Z,3.10
2022-10-22T08:55:49.980Z,3.08
2022-10-22T08:58:23.500Z,2.58
2022-10-22T09:03:39.332Z,4.40
2022-10-22T09:06:17.304Z,3.40
2022-10-22T09:08:50.303Z,3.40
2022-10-22T09:11:27.223Z,3.20
2022-10-22T09:13:59.274Z,3.42
2022-10-22T09:16:39.668Z,3.30
2022-10-22T09:19:21.036Z,3.13
2022-10-22T09:22:05.024Z,3.40
2022-10-22T09:24:40.247Z,2.80
2022-10-22T09:27:15.883Z,3.38
2022-10-22T09:29:47.469Z,3.10
2022-10-22T09:32:18.822Z,3.22
2022-10-22T09:34:49.181Z,3.83
2022-10-22T09:37:28.725Z,2.90
2022-10-22T09:40:00.197Z,3.35
2022-10-22T09:42:29.996Z,3.38
2022-10-22T09:45:02.466Z,2.70
2022-10-22T09:47:43.675Z,2.88
2022-10-22T09:50:31.538Z,2.78
2022-10-22T09:53:14.639Z,2.97
2022-10-22T09:55:45.679Z,3.30
2022-10-22T09:58:16.751Z,3.13
2022-10-22T10:00:51.527Z,2.90
2022-10-22T10:03:22.726Z,3.03
2022-10-22T10:05:55.356Z,2.42
2022-10-22T10:08:27.882Z,2.90
2022-10-22T10:11:02.186Z,2.60
2022-10-22T10:13:50.157Z,2.58
2022-10-22T10:16:39.769Z,3.13
2022-10-22T10:19:22.909Z,2.50
2022-10-22T10:22:03.169Z,2.30
2022-10-22T10:24:48.334Z,2.75
2022-10-22T10:27:27.662Z,2.50
2022-10-22T10:30:05.616Z,3.22
2022-10-22T10:33:05.089Z,2.78
2022-10-22T10:35:45.225Z,2.83
2022-10-22T10:38:29.657Z,3.30
2022-10-22T10:41:12.404Z,2.58
2022-10-22T10:43:53.574Z,2.40
2022-10-22T10:46:36.258Z,3.35
2022-10-22T10:49:12.446Z,2.75
2022-10-22T10:51:53.860Z,2.42
2022-10-22T10:54:33.226Z,2.67
2022-10-22T10:57:14.816Z,2.90
2022-10-22T10:59:57.904Z,3.22
2022-10-22T11:05:48.994Z,2.92
2022-10-22T11:08:23.032Z,2.97
2022-10-22T11:10:57.084Z,2.92
2022-10-22T11:13:34.304Z,2.20
2022-10-22T11:16:08.274Z,2.63
2022-10-22T11:18:41.659Z,2.63
2022-10-22T11:21:18.342Z,2.70
2022-10-22T11:23:52.019Z,2.65
2022-10-22T11:26:33.246Z,2.45
2022-10-22T11:29:08.053Z,2.72
2022-10-22T11:31:38.201Z,3.05
2022-10-22T11:34:32.805Z,2.70
2022-10-22T11:37:05.596Z,3.00
2022-10-22T11:39:40.833Z,3.60
2022-10-22T11:42:14.448Z,2.35
2022-10-22T11:45:05.880Z,2.47
2022-10-22T11:47:37.403Z,3.53
2022-10-22T11:50:23.090Z,2.60
2022-10-22T11:53:07.873Z,2.35
2022-10-22T11:55:48.575Z,2.83
2022-10-22T11:58:45.124Z,3.33
2022-10-22T12:01:30.108Z,3.25
2022-10-22T12:04:25.130Z,3.55
2022-10-22T12:07:02.897Z,3.38
2022-10-22T12:09:35.481Z,4.15
2022-10-22T12:12:17.332Z,4.13
2022-10-22T12:14:59.719Z,4.80
2022-10-22T12:17:33.890Z,3.25
2022-10-22T12:20:10.193Z,3.55
2022-10-22T12:29:26.687Z,2.95
2022-10-22T12:31:57.797Z,3.78
2022-10-22T12:34:30.165Z,3.67
2022-10-22T12:36:59.779Z,3.40
2022-10-22T12:39:33.281Z,3.78
2022-10-22T12:44:32.310Z,2.92
2022-10-22T12:47:02.442Z,3.63
2022-10-22T12:49:39.191Z,2.80
2022-10-22T12:52:15.861Z,3.35
2022-10-22T12:54:47.481Z,3.28
2022-10-22T12:57:21.283Z,2.63
2022-10-22T12:59:54.029Z,2.80
2022-10-22T13:02:25.984Z,3.15
2022-10-22T13:05:20.657Z,2.80
2022-10-22T13:07:52.240Z,3.05
2022-10-22T13:10:27.169Z,2.60
2022-10-22T13:13:03.306Z,3.05
2022-10-22T13:15:38.823Z,3.20
2022-10-22T13:18:19.491Z,2.80
2022-10-22T13:21:01.905Z,2.47
2022-10-22T13:23:33.855Z,2.50
2022-10-22T13:26:06.397Z,2.83
2022-10-22T13:28:36.122Z,2.97
2022-10-22T13:31:12.979Z,2.67
2022-10-22T13:33:45.069Z,2.35
2022-10-22T13:36:18.751Z,2.55
2022-10-22T13:38:48.812Z,2.30
2022-10-22T13:41:22.800Z,2.50
2022-10-22T13:43:53.252Z,2.28
2022-10-22T13:46:23.382Z,3.08
2022-10-22T13:48:55.360Z,2.10
2022-10-22T13:51:32.963Z,2.75
2022-10-22T13:54:03.515Z,2.50
2022-10-22T13:56:33.147Z,2.47
2022-10-22T13:59:02.768Z,2.60
2022-10-22T14:01:32.519Z,4.05
2022-10-22T14:04:04.685Z,2.10
2022-10-22T14:09:26.840Z,2.50
2022-10-22T14:11:56.509Z,3.45
2022-10-22T14:14:26.208Z,2.10
2022-10-22T14:16:56.184Z,2.50
2022-10-22T14:19:25.841Z,2.17
2022-10-22T14:21:58.185Z,2.65
2022-10-22T14:24:27.831Z,2.50
2022-10-22T14:26:57.553Z,2.53
2022-10-22T14:29:27.276Z,2.63
2022-10-22T14:31:56.924Z,2.75
2022-10-22T14:34:26.598Z,2.03
2022-10-22T14:36:58.882Z,2.67
2022-10-22T14:39:28.479Z,2.20
2022-10-22T14:41:58.210Z,2.08
2022-10-22T14:44:27.917Z,2.53
2022-10-22T14:46:57.621Z,2.20
2022-10-22T14:49:27.380Z,3.33
2022-10-22T14:51:59.586Z,2.17
2022-10-22T14:54:29.150Z,2.88
2022-10-22T14:56:59.084Z,2.78
2022-10-22T14:59:28.660Z,2.60
2022-10-22T15:01:58.709Z,2.38
2022-10-22T15:04:30.678Z,2.70
2022-10-22T15:07:02.847Z,2.70
2022-10-22T15:09:33.242Z,2.63
2022-10-22T15:12:02.808Z,2.83
2022-10-22T15:14:32.481Z,2.90
2022-10-22T15:17:04.600Z,2.30
2022-10-22T15:19:34.325Z,2.65
2022-10-22T15:22:06.952Z,2.67
2022-10-22T15:24:36.494Z,3.00
2022-10-22T15:27:06.642Z,2.60
2022-10-22T15:29:36.556Z,3.00
2022-10-22T15:32:06.559Z,3.55
2022-10-22T15:34:38.246Z,2.95
2022-10-22T15:37:13.358Z,2.70
2022-10-22T15:39:44.078Z,3.10
2022-10-22T15:42:14.595Z,3.10
2022-10-22T15:44:45.660Z,2.83
2022-10-22T15:47:15.607Z,3.17
2022-10-22T15:49:46.017Z,2.88
2022-10-22T15:52:18.280Z,2.92
2022-10-22T15:54:47.913Z,3.15
2022-10-22T15:57:17.486Z,3.25
2022-10-22T15:59:50.176Z,3.10
2022-10-22T16:02:19.880Z,3.77
2022-10-22T16:04:49.580Z,3.53
2022-10-22T16:07:24.696Z,4.80
2022-10-22T16:09:58.698Z,4.13
2022-10-22T16:12:28.656Z,5.72
2022-10-22T16:14:58.193Z,4.10
2022-10-22T16:17:27.971Z,3.83
2022-10-22T16:19:57.666Z,4.43
2022-10-22T16:22:29.949Z,3.20
2022-10-22T16:24:59.765Z,3.30
2022-10-22T16:27:29.505Z,3.83
2022-10-22T16:29:59.178Z,7.05
2022-10-22T16:32:28.866Z,3.63
2022-10-22T16:34:59.090Z,3.55
2022-10-22T16:37:31.419Z,4.53
2022-10-22T16:40:04.380Z,4.47
2022-10-22T16:42:38.003Z,3.78
2022-10-22T16:45:09.088Z,4.43
2022-10-22T16:47:39.191Z,3.70
2022-10-22T16:50:10.350Z,3.53
2022-10-22T16:52:42.675Z,3.30
2022-10-22T16:55:13.111Z,3.88
2022-10-22T16:57:43.162Z,3.42
2022-10-22T17:00:15.080Z,4.15
2022-10-22T17:02:45.233Z,3.70
2022-10-22T17:05:15.035Z,4.25
2022-10-22T17:07:50.566Z,4.20
2022-10-22T17:10:24.903Z,3.85
2022-10-22T17:12:56.666Z,3.70
2022-10-22T17:15:28.810Z,3.35
2022-10-22T17:17:59.172Z,4.30
2022-10-22T17:20:29.326Z,4.40
2022-10-22T17:23:01.678Z,5.68
2022-10-22T17:25:39.801Z,9.18
2022-10-22T17:28:09.681Z,6.65
2022-10-22T17:30:40.912Z,7.28
2022-10-22T17:33:10.711Z,7.15
2022-10-22T17:35:45.915Z,7.25
2022-10-22T17:38:18.236Z,7.78
2022-10-22T17:40:48.244Z,8.25
2022-10-22T17:43:17.957Z,8.27
2022-10-22T17:45:50.694Z,8.27
2022-10-22T17:48:20.496Z,8.00
2022-10-22T17:50:51.433Z,8.45
2022-10-22T17:53:27.816Z,8.15
2022-10-22T17:56:07.044Z,9.18
2022-10-22T17:58:36.827Z,8.65
2022-10-22T18:01:07.010Z,8.93
2022-10-22T18:03:37.232Z,11.05
2022-10-22T18:06:11.404Z,10.60
2022-10-22T18:08:44.284Z,11.70
2022-10-22T18:11:16.715Z,11.82
2022-10-22T18:13:47.767Z,11.00
2022-10-22T18:16:17.872Z,10.63
2022-10-22T18:18:51.703Z,12.73
2022-10-22T18:21:21.969Z,11.40
2022-10-22T18:23:55.138Z,10.48
2022-10-22T18:26:26.931Z,14.07
2022-10-22T18:28:58.117Z,16.65
2022-10-22T18:31:31.000Z,15.55
2022-10-22T18:34:01.609Z,10.80
2022-10-22T18:36:32.511Z,16.63
2022-10-22T18:39:06.327Z,17.60
2022-10-22T18:41:36.520Z,16.48
2022-10-22T18:44:11.248Z,24.42
2022-10-22T18:46:43.951Z,17.73
2022-10-22T18:49:19.025Z,15.68
2022-10-22T18:51:53.123Z,12.48
2022-10-22T18:54:26.472Z,11.32
2022-10-22T18:57:00.530Z,9.32
2022-10-22T18:59:32.441Z,9.20
2022-10-22T19:02:02.382Z,7.85
2022-10-22T19:04:37.046Z,8.27
2022-10-22T19:10:01.213Z,9.18
2022-10-22T19:12:31.496Z,10.07
2022-10-22T19:15:01.866Z,10.55
2022-10-22T19:17:33.018Z,10.55
2022-10-22T19:20:02.882Z,10.63
2022-10-22T19:22:32.755Z,7.72
2022-10-22T19:25:07.108Z,7.85
2022-10-22T19:27:40.307Z,7.35
2022-10-22T19:30:11.572Z,7.00
2022-10-22T19:32:41.585Z,7.60
2022-10-22T19:35:12.113Z,7.43
2022-10-22T19:37:46.058Z,11.82
2022-10-22T19:40:25.880Z,21.27
2022-10-22T19:42:57.016Z,19.40
2022-10-22T19:45:27.240Z,18.67
2022-10-22T19:47:57.432Z,17.85
2022-10-22T19:50:30.573Z,16.63
2022-10-22T19:53:01.595Z,10.70
2022-10-22T19:55:34.553Z,13.15
2022-10-22T19:58:04.360Z,12.82
2022-10-22T20:00:34.525Z,10.25
2022-10-22T20:03:04.549Z,13.20
2022-10-22T20:05:35.157Z,10.68
2022-10-22T20:08:05.137Z,10.85
2022-10-22T20:10:38.591Z,10.48
2022-10-22T20:13:08.962Z,9.40
2022-10-22T20:15:39.544Z,9.10
2022-10-22T20:18:09.873Z,9.23
2022-10-22T20:20:40.812Z,8.40
2022-10-22T20:23:11.051Z,8.63
2022-10-22T20:25:49.051Z,9.00
2022-10-22T20:28:19.672Z,9.00
2022-10-22T20:30:49.902Z,12.20
2022-10-22T20:33:19.815Z,11.23
2022-10-22T20:35:49.943Z,13.63
2022-10-22T20:38:19.747Z,14.13
2022-10-22T20:40:52.057Z,13.05
2022-10-22T20:43:21.828Z,11.88
2022-10-22T20:45:52.062Z,9.95
2022-10-22T20:48:21.726Z,9.10
2022-10-22T20:50:51.774Z,8.65
2022-10-22T20:53:21.759Z,8.27
2022-10-22T20:55:59.539Z,8.13
2022-10-22T20:58:31.312Z,9.05
2022-10-22T21:01:09.901Z,8.65
2022-10-22T21:03:40.051Z,8.70
2022-10-22T21:06:10.524Z,9.20
2022-10-22T21:08:40.326Z,8.98
2022-10-22T21:11:12.554Z,8.57
2022-10-22T21:13:42.333Z,8.05
2022-10-22T21:16:13.666Z,8.48
2022-10-22T21:18:43.831Z,8.07
2022-10-22T21:21:13.748Z,8.38
2022-10-22T21:23:43.595Z,8.95
2022-10-22T21:26:15.803Z,8.00
2022-10-22T21:28:45.519Z,9.30
2022-10-22T21:31:22.118Z,8.75
2022-10-22T21:33:53.195Z,8.07
2022-10-22T21:36:24.189Z,11.43
2022-10-22T21:38:55.587Z,8.48
2022-10-22T21:41:27.908Z,9.70
2022-10-22T21:43:57.941Z,9.25
2022-10-22T21:46:29.876Z,7.70
2022-10-22T21:49:02.255Z,8.18
2022-10-22T21:51:33.919Z,7.88
2022-10-22T21:54:04.174Z,7.82
2022-10-22T21:56:37.993Z,8.27
2022-10-22T21:59:09.762Z,8.25
2022-10-22T22:01:39.568Z,7.05
2022-10-22T22:04:09.220Z,8.15
2022-10-22T22:06:39.122Z,7.20
2022-10-22T22:09:09.100Z,7.35
2022-10-22T22:11:41.422Z,7.10
2022-10-22T22:14:11.164Z,7.45
2022-10-22T22:16:41.009Z,8.27
2022-10-22T22:19:12.196Z,7.63
2022-10-22T22:21:43.647Z,7.78
2022-10-22T22:24:15.643Z,8.07
2022-10-22T22:26:48.242Z,7.25
2022-10-22T22:29:18.150Z,9.30
2022-10-22T22:31:50.813Z,7.95
2022-10-22T22:34:20.943Z,8.13
2022-10-22T22:36:51.575Z,8.30
2022-10-22T22:39:23.664Z,8.63
2022-10-22T22:41:57.257Z,8.50
2022-10-22T22:44:27.225Z,8.60
2022-10-22T22:46:56.899Z,9.07
2022-10-22T22:49:27.502Z,8.52
2022-10-22T22:52:04.788Z,9.88
2022-10-22T22:54:34.774Z,10.07
2022-10-22T22:57:07.338Z,9.18
2022-10-22T22:59:37.329Z,10.27
2022-10-22T23:02:10.395Z,10.65
2022-10-22T23:04:40.164Z,9.23
2022-10-22T23:07:09.754Z,10.77
2022-10-22T23:09:39.281Z,10.90
2022-10-22T23:12:11.810Z,11.13
2022-10-22T23:14:41.677Z,10.65
2022-10-22T23:17:11.286Z,10.82
2022-10-22T23:19:40.888Z,11.82
2022-10-22T23:22:10.429Z,11.80
2022-10-22T23:24:40.514Z,10.60
2022-10-22T23:27:13.479Z,11.48
2022-10-22T23:29:43.484Z,12.18
2022-10-22T23:32:17.007Z,11.52
2022-10-22T23:34:46.804Z,10.90
2022-10-22T23:37:16.557Z,11.70
2022-10-22T23:39:46.383Z,10.55
2022-10-22T23:42:18.667Z,12.30
2022-10-22T23:44:48.325Z,11.73
2022-10-22T23:47:17.963Z,11.77
2022-10-22T23:49:48.183Z,12.38
2022-10-22T23:52:17.812Z,11.20
2022-10-22T23:54:51.553Z,11.38
2022-10-22T23:59:56.996Z,11.52
