createdAt,value
2022-08-31T00:00:40.338Z,17.41
2022-08-31T00:01:40.362Z,17.39
2022-08-31T00:02:40.323Z,17.34
2022-08-31T00:03:40.318Z,17.36
2022-08-31T00:04:40.342Z,17.39
2022-08-31T00:05:40.296Z,17.36
2022-08-31T00:06:40.321Z,17.36
2022-08-31T00:07:40.455Z,17.39
2022-08-31T00:08:40.272Z,17.36
2022-08-31T00:09:40.267Z,17.41
2022-08-31T00:10:40.258Z,17.42
2022-08-31T00:11:40.273Z,17.29
2022-08-31T00:12:40.256Z,17.31
2022-08-31T00:13:40.227Z,17.15
2022-08-31T00:14:40.222Z,17.22
2022-08-31T00:15:40.219Z,17.16
2022-08-31T00:16:40.268Z,17.15
2022-08-31T00:17:40.211Z,17.06
2022-08-31T00:18:40.194Z,17.05
2022-08-31T00:19:40.195Z,16.91
2022-08-31T00:20:40.180Z,16.89
2022-08-31T00:21:40.197Z,16.89
2022-08-31T00:22:40.175Z,16.86
2022-08-31T00:23:40.158Z,16.75
2022-08-31T00:24:40.154Z,16.87
2022-08-31T00:25:40.142Z,16.89
2022-08-31T00:26:40.158Z,16.81
2022-08-31T00:27:40.132Z,16.81
2022-08-31T00:28:40.117Z,16.83
2022-08-31T00:29:40.109Z,16.83
2022-08-31T00:30:40.104Z,16.84
2022-08-31T00:31:40.189Z,16.83
2022-08-31T00:32:40.094Z,16.72
2022-08-31T00:33:40.077Z,16.91
2022-08-31T00:34:40.077Z,16.84
2022-08-31T00:35:40.067Z,16.83
2022-08-31T00:36:40.085Z,16.81
2022-08-31T00:37:40.050Z,16.93
2022-08-31T00:38:40.041Z,17.02
2022-08-31T00:39:40.052Z,17.16
2022-08-31T00:40:44.463Z,17.27
2022-08-31T00:41:41.050Z,17.34
2022-08-31T00:42:40.006Z,17.38
2022-08-31T00:43:40.015Z,17.27
2022-08-31T00:44:39.995Z,17.29
2022-08-31T00:45:40.026Z,17.39
2022-08-31T00:46:39.975Z,17.38
2022-08-31T00:47:39.992Z,17.42
2022-08-31T00:48:39.965Z,17.52
2022-08-31T00:49:39.953Z,17.51
2022-08-31T00:50:39.939Z,17.54
2022-08-31T00:51:39.933Z,17.49
2022-08-31T00:52:39.954Z,17.42
2022-08-31T00:53:39.916Z,17.42
2022-08-31T00:54:39.909Z,17.38
2022-08-31T00:55:39.904Z,17.38
2022-08-31T00:56:39.895Z,17.39
2022-08-31T00:57:39.918Z,17.42
2022-08-31T00:58:39.885Z,17.38
2022-08-31T00:59:39.869Z,17.42
2022-08-31T01:00:39.889Z,17.38
2022-08-31T01:01:39.855Z,17.41
2022-08-31T01:02:39.923Z,17.41
2022-08-31T01:03:39.844Z,17.45
2022-08-31T01:04:39.846Z,17.49
2022-08-31T01:05:39.834Z,17.67
2022-08-31T01:06:39.823Z,17.72
2022-08-31T01:07:39.851Z,17.70
2022-08-31T01:08:39.805Z,17.54
2022-08-31T01:09:39.800Z,17.48
2022-08-31T01:10:40.790Z,17.46
2022-08-31T01:11:39.773Z,17.57
2022-08-31T01:12:39.801Z,17.52
2022-08-31T01:13:39.765Z,17.59
2022-08-31T01:14:39.759Z,17.67
2022-08-31T01:15:39.751Z,17.63
2022-08-31T01:16:39.782Z,17.52
2022-08-31T01:17:39.758Z,17.56
2022-08-31T01:18:39.741Z,17.56
2022-08-31T01:19:39.719Z,17.59
2022-08-31T01:20:45.751Z,17.54
2022-08-31T01:21:40.700Z,17.51
2022-08-31T01:22:39.723Z,17.52
2022-08-31T01:23:39.685Z,17.42
2022-08-31T01:24:39.680Z,17.46
2022-08-31T01:25:39.671Z,17.51
2022-08-31T01:26:39.668Z,17.52
2022-08-31T01:27:39.681Z,17.49
2022-08-31T01:28:39.652Z,17.51
2022-08-31T01:29:39.642Z,17.46
2022-08-31T01:30:39.641Z,17.42
2022-08-31T01:31:39.686Z,17.46
2022-08-31T01:32:39.644Z,17.39
2022-08-31T01:33:39.609Z,17.38
2022-08-31T01:34:39.597Z,17.39
2022-08-31T01:35:39.596Z,17.38
2022-08-31T01:36:39.598Z,17.44
2022-08-31T01:37:39.609Z,17.33
2022-08-31T01:38:39.577Z,17.31
2022-08-31T01:39:39.561Z,17.31
2022-08-31T01:40:39.597Z,17.23
2022-08-31T01:41:39.547Z,17.26
2022-08-31T01:42:39.591Z,17.06
2022-08-31T01:43:39.536Z,17.09
2022-08-31T01:44:39.530Z,17.14
2022-08-31T01:45:39.521Z,17.06
2022-08-31T01:46:39.543Z,17.11
2022-08-31T01:47:39.534Z,17.06
2022-08-31T01:48:41.509Z,17.27
2022-08-31T01:49:39.494Z,17.26
2022-08-31T01:50:39.483Z,17.22
2022-08-31T01:51:39.476Z,17.15
2022-08-31T01:52:39.490Z,17.27
2022-08-31T01:53:39.455Z,17.15
2022-08-31T01:54:39.455Z,17.22
2022-08-31T01:55:39.447Z,17.05
2022-08-31T01:56:39.433Z,17.08
2022-08-31T01:57:39.456Z,17.09
2022-08-31T01:58:39.421Z,16.93
2022-08-31T01:59:39.404Z,16.99
2022-08-31T02:00:39.480Z,17.05
2022-08-31T02:01:39.517Z,17.09
2022-08-31T02:02:40.456Z,16.99
2022-08-31T02:03:39.375Z,16.99
2022-08-31T02:04:39.369Z,16.94
2022-08-31T02:05:39.358Z,16.89
2022-08-31T02:06:39.357Z,16.84
2022-08-31T02:07:39.384Z,16.79
2022-08-31T02:08:39.341Z,16.72
2022-08-31T02:09:39.332Z,16.83
2022-08-31T02:10:39.328Z,16.76
2022-08-31T02:11:39.316Z,16.68
2022-08-31T02:12:39.331Z,16.71
2022-08-31T02:13:39.312Z,16.71
2022-08-31T02:14:39.293Z,16.64
2022-08-31T02:15:39.286Z,16.78
2022-08-31T02:16:39.358Z,16.61
2022-08-31T02:17:39.297Z,16.60
2022-08-31T02:18:39.257Z,16.58
2022-08-31T02:19:39.247Z,16.49
2022-08-31T02:20:39.248Z,16.58
2022-08-31T02:21:39.241Z,16.65
2022-08-31T02:22:39.259Z,16.46
2022-08-31T02:23:39.219Z,16.51
2022-08-31T02:24:39.221Z,16.56
2022-08-31T02:25:39.214Z,16.57
2022-08-31T02:26:39.206Z,16.49
2022-08-31T02:27:39.192Z,16.60
2022-08-31T02:28:39.204Z,16.49
2022-08-31T02:29:39.175Z,16.56
2022-08-31T02:30:39.170Z,16.56
2022-08-31T02:31:39.230Z,16.49
2022-08-31T02:32:39.155Z,16.58
2022-08-31T02:33:39.174Z,16.57
2022-08-31T02:34:39.141Z,16.58
2022-08-31T02:35:39.164Z,16.47
2022-08-31T02:36:39.124Z,16.42
2022-08-31T02:37:39.126Z,16.49
2022-08-31T02:38:39.142Z,16.46
2022-08-31T02:39:39.099Z,16.43
2022-08-31T02:40:39.135Z,16.38
2022-08-31T02:41:39.079Z,16.39
2022-08-31T02:42:52.988Z,16.42
2022-08-31T02:43:40.093Z,16.38
2022-08-31T02:44:39.059Z,16.46
2022-08-31T02:45:39.046Z,16.50
2022-08-31T02:46:39.111Z,16.43
2022-08-31T02:47:39.029Z,16.42
2022-08-31T02:48:39.059Z,16.38
2022-08-31T02:49:39.009Z,16.46
2022-08-31T02:50:39.004Z,16.42
2022-08-31T02:51:39.005Z,16.42
2022-08-31T02:52:38.991Z,16.33
2022-08-31T02:53:39.009Z,16.41
2022-08-31T02:54:38.987Z,16.36
2022-08-31T02:55:38.967Z,16.35
2022-08-31T02:56:38.957Z,16.46
2022-08-31T02:57:38.955Z,16.43
2022-08-31T02:58:38.969Z,16.32
2022-08-31T02:59:38.936Z,16.35
2022-08-31T03:00:38.935Z,16.38
2022-08-31T03:01:39.020Z,16.38
2022-08-31T03:02:38.992Z,16.41
2022-08-31T03:03:38.938Z,16.41
2022-08-31T03:04:38.909Z,16.35
2022-08-31T03:05:38.891Z,16.42
2022-08-31T03:06:38.879Z,16.33
2022-08-31T03:07:38.874Z,16.36
2022-08-31T03:08:38.896Z,16.38
2022-08-31T03:09:38.862Z,16.42
2022-08-31T03:10:38.851Z,16.33
2022-08-31T03:11:38.845Z,16.28
2022-08-31T03:12:38.835Z,16.21
2022-08-31T03:13:38.852Z,16.24
2022-08-31T03:14:38.826Z,16.23
2022-08-31T03:15:38.844Z,16.17
2022-08-31T03:16:38.803Z,16.24
2022-08-31T03:17:38.794Z,16.20
2022-08-31T03:18:38.810Z,16.24
2022-08-31T03:19:38.773Z,16.24
2022-08-31T03:20:38.766Z,16.24
2022-08-31T03:21:38.753Z,16.23
2022-08-31T03:22:39.752Z,16.20
2022-08-31T03:23:38.771Z,16.24
2022-08-31T03:24:38.895Z,16.20
2022-08-31T03:25:39.697Z,16.21
2022-08-31T03:26:38.724Z,16.23
2022-08-31T03:27:38.718Z,16.17
2022-08-31T03:28:38.730Z,16.24
2022-08-31T03:29:38.699Z,16.23
2022-08-31T03:30:38.692Z,16.16
2022-08-31T03:31:38.724Z,16.17
2022-08-31T03:32:38.679Z,16.21
2022-08-31T03:33:38.693Z,16.26
2022-08-31T03:34:38.662Z,16.15
2022-08-31T03:35:38.660Z,16.21
2022-08-31T03:36:38.646Z,16.16
2022-08-31T03:37:38.634Z,16.17
2022-08-31T03:38:38.654Z,16.16
2022-08-31T03:39:38.627Z,16.12
2022-08-31T03:40:38.662Z,16.10
2022-08-31T03:41:38.602Z,16.04
2022-08-31T03:42:38.587Z,16.05
2022-08-31T03:43:39.611Z,15.97
2022-08-31T03:44:38.586Z,15.97
2022-08-31T03:45:38.577Z,16.02
2022-08-31T03:46:38.586Z,15.91
2022-08-31T03:47:44.723Z,15.97
2022-08-31T03:48:39.585Z,15.92
2022-08-31T03:49:38.550Z,15.94
2022-08-31T03:50:38.541Z,15.97
2022-08-31T03:51:38.529Z,15.91
2022-08-31T03:52:38.518Z,15.97
2022-08-31T03:53:38.532Z,15.88
2022-08-31T03:54:38.497Z,15.91
2022-08-31T03:55:38.500Z,15.92
2022-08-31T03:56:38.484Z,15.86
2022-08-31T03:57:38.474Z,15.86
2022-08-31T03:58:38.506Z,15.91
2022-08-31T03:59:38.461Z,15.84
2022-08-31T04:00:38.452Z,15.86
2022-08-31T04:01:38.504Z,15.84
2022-08-31T04:02:38.472Z,15.86
2022-08-31T04:03:38.460Z,15.88
2022-08-31T04:04:38.425Z,15.88
2022-08-31T04:05:38.411Z,15.82
2022-08-31T04:06:38.405Z,15.86
2022-08-31T04:07:42.713Z,15.94
2022-08-31T04:08:38.415Z,15.80
2022-08-31T04:09:38.381Z,15.77
2022-08-31T04:10:38.369Z,15.79
2022-08-31T04:11:45.301Z,15.94
2022-08-31T04:12:39.354Z,15.75
2022-08-31T04:13:38.377Z,15.82
2022-08-31T04:14:38.342Z,15.82
2022-08-31T04:15:38.402Z,15.82
2022-08-31T04:16:38.325Z,15.84
2022-08-31T04:17:38.312Z,15.82
2022-08-31T04:18:38.341Z,15.83
2022-08-31T04:19:38.302Z,15.82
2022-08-31T04:20:38.294Z,15.86
2022-08-31T04:21:38.276Z,15.86
2022-08-31T04:22:38.267Z,15.88
2022-08-31T04:23:39.309Z,15.84
2022-08-31T04:24:38.263Z,15.90
2022-08-31T04:25:38.249Z,15.91
2022-08-31T04:26:38.246Z,15.94
2022-08-31T04:27:38.259Z,15.83
2022-08-31T04:28:38.226Z,15.79
2022-08-31T04:29:38.250Z,15.83
2022-08-31T04:30:38.244Z,15.82
2022-08-31T04:31:38.207Z,15.82
2022-08-31T04:32:38.197Z,15.75
2022-08-31T04:33:38.192Z,15.65
2022-08-31T04:34:38.206Z,15.73
2022-08-31T04:35:38.165Z,15.68
2022-08-31T04:36:39.175Z,15.70
2022-08-31T04:37:38.161Z,15.73
2022-08-31T04:38:38.157Z,15.73
2022-08-31T04:39:49.519Z,15.65
2022-08-31T04:40:39.262Z,15.79
2022-08-31T04:41:38.125Z,15.67
2022-08-31T04:42:38.123Z,15.72
2022-08-31T04:43:38.112Z,15.64
2022-08-31T04:44:38.128Z,15.67
2022-08-31T04:45:38.123Z,15.67
2022-08-31T04:46:38.083Z,15.77
2022-08-31T04:47:38.083Z,15.76
2022-08-31T04:48:38.072Z,15.72
2022-08-31T04:49:38.090Z,15.67
2022-08-31T04:50:42.357Z,15.73
2022-08-31T04:51:39.040Z,15.62
2022-08-31T04:52:38.035Z,15.68
2022-08-31T04:53:38.059Z,15.70
2022-08-31T04:54:38.020Z,15.61
2022-08-31T04:55:38.014Z,15.62
2022-08-31T04:56:38.008Z,15.58
2022-08-31T04:57:37.990Z,15.67
2022-08-31T04:58:38.012Z,15.67
2022-08-31T04:59:37.982Z,15.83
2022-08-31T05:00:37.977Z,15.77
2022-08-31T05:01:42.857Z,15.68
2022-08-31T05:02:39.051Z,15.79
2022-08-31T05:03:37.970Z,15.86
2022-08-31T05:04:37.933Z,15.84
2022-08-31T05:05:37.930Z,15.98
2022-08-31T05:06:37.918Z,16.01
2022-08-31T05:07:37.911Z,16.00
2022-08-31T05:08:37.930Z,16.01
2022-08-31T05:09:37.897Z,16.01
2022-08-31T05:10:37.898Z,15.88
2022-08-31T05:11:37.880Z,15.91
2022-08-31T05:12:37.869Z,15.84
2022-08-31T05:13:37.895Z,15.83
2022-08-31T05:14:37.860Z,15.80
2022-08-31T05:15:37.865Z,15.77
2022-08-31T05:16:37.835Z,15.90
2022-08-31T05:17:38.834Z,15.95
2022-08-31T05:18:37.828Z,15.90
2022-08-31T05:19:40.991Z,15.98
2022-08-31T05:20:38.812Z,15.97
2022-08-31T05:21:37.804Z,15.91
2022-08-31T05:22:37.799Z,16.02
2022-08-31T05:23:37.782Z,16.02
2022-08-31T05:24:37.806Z,15.97
2022-08-31T05:25:37.768Z,16.04
2022-08-31T05:26:38.057Z,16.01
2022-08-31T05:27:37.754Z,16.08
2022-08-31T05:28:37.750Z,16.13
2022-08-31T05:29:37.766Z,16.16
2022-08-31T05:30:37.787Z,16.12
2022-08-31T05:31:37.727Z,16.21
2022-08-31T05:32:37.758Z,16.24
2022-08-31T05:33:37.708Z,16.41
2022-08-31T05:34:37.734Z,16.39
2022-08-31T05:35:37.694Z,16.41
2022-08-31T05:36:37.689Z,16.51
2022-08-31T05:37:37.674Z,16.47
2022-08-31T05:38:37.664Z,16.57
2022-08-31T05:39:37.688Z,16.64
2022-08-31T05:40:37.696Z,16.68
2022-08-31T05:41:37.642Z,16.58
2022-08-31T05:42:37.634Z,16.54
2022-08-31T05:43:37.620Z,16.64
2022-08-31T05:44:38.652Z,16.51
2022-08-31T05:45:37.613Z,16.64
2022-08-31T05:46:37.663Z,16.66
2022-08-31T05:47:37.590Z,16.69
2022-08-31T05:48:37.597Z,16.64
2022-08-31T05:49:37.605Z,16.75
2022-08-31T05:50:37.571Z,16.68
2022-08-31T05:51:38.493Z,16.69
2022-08-31T05:52:38.558Z,16.61
2022-08-31T05:53:37.543Z,16.60
2022-08-31T05:54:37.565Z,16.57
2022-08-31T05:55:37.532Z,16.56
2022-08-31T05:56:37.524Z,16.57
2022-08-31T05:57:37.518Z,16.61
2022-08-31T05:58:37.509Z,16.60
2022-08-31T05:59:37.526Z,16.72
2022-08-31T06:00:37.494Z,16.58
2022-08-31T06:01:37.522Z,16.58
2022-08-31T06:02:37.479Z,16.54
2022-08-31T06:03:37.476Z,16.71
2022-08-31T06:04:37.488Z,16.61
2022-08-31T06:05:37.500Z,16.65
2022-08-31T06:06:38.447Z,16.53
2022-08-31T06:07:37.443Z,16.42
2022-08-31T06:08:37.437Z,16.51
2022-08-31T06:09:37.451Z,16.56
2022-08-31T06:10:37.427Z,16.69
2022-08-31T06:11:37.408Z,16.75
2022-08-31T06:12:37.404Z,16.84
2022-08-31T06:13:37.394Z,16.71
2022-08-31T06:14:38.794Z,16.84
2022-08-31T06:15:42.201Z,16.87
2022-08-31T06:16:38.435Z,16.86
2022-08-31T06:17:37.365Z,16.83
2022-08-31T06:18:37.352Z,16.86
2022-08-31T06:19:37.381Z,16.96
2022-08-31T06:20:37.344Z,16.91
2022-08-31T06:21:37.327Z,16.93
2022-08-31T06:22:37.331Z,17.04
2022-08-31T06:23:37.341Z,17.04
2022-08-31T06:24:37.309Z,17.05
2022-08-31T06:25:37.332Z,17.14
2022-08-31T06:26:37.297Z,17.11
2022-08-31T06:27:37.284Z,17.16
2022-08-31T06:28:37.278Z,17.16
2022-08-31T06:29:37.307Z,17.22
2022-08-31T06:30:47.802Z,17.15
2022-08-31T06:31:38.275Z,17.20
2022-08-31T06:32:37.241Z,17.27
2022-08-31T06:33:37.234Z,17.33
2022-08-31T06:34:37.227Z,17.41
2022-08-31T06:35:37.244Z,17.34
2022-08-31T06:36:37.214Z,17.26
2022-08-31T06:37:37.210Z,17.22
2022-08-31T06:38:37.194Z,17.36
2022-08-31T06:39:37.191Z,17.14
2022-08-31T06:40:37.310Z,17.23
2022-08-31T06:41:37.177Z,17.27
2022-08-31T06:42:37.160Z,17.08
2022-08-31T06:43:37.160Z,17.20
2022-08-31T06:44:37.148Z,17.38
2022-08-31T06:45:37.163Z,17.38
2022-08-31T06:46:37.197Z,17.45
2022-08-31T06:47:37.126Z,17.31
2022-08-31T06:48:37.122Z,17.34
2022-08-31T06:49:37.104Z,17.29
2022-08-31T06:50:37.125Z,17.41
2022-08-31T06:51:37.101Z,17.30
2022-08-31T06:52:39.094Z,17.34
2022-08-31T06:53:38.074Z,17.39
2022-08-31T06:54:37.062Z,17.31
2022-08-31T06:55:37.089Z,17.39
2022-08-31T06:56:37.053Z,17.42
2022-08-31T06:57:37.046Z,17.34
2022-08-31T06:58:37.035Z,17.45
2022-08-31T06:59:37.055Z,17.46
2022-08-31T07:00:37.016Z,17.52
2022-08-31T07:01:37.063Z,17.46
2022-08-31T07:02:37.089Z,17.44
2022-08-31T07:03:37.003Z,17.54
2022-08-31T07:04:37.018Z,17.46
2022-08-31T07:05:36.984Z,17.54
2022-08-31T07:06:36.977Z,17.45
2022-08-31T07:07:36.979Z,17.39
2022-08-31T07:08:36.956Z,17.38
2022-08-31T07:09:36.968Z,17.48
2022-08-31T07:10:36.947Z,17.57
2022-08-31T07:11:39.829Z,17.59
2022-08-31T07:12:37.925Z,17.48
2022-08-31T07:13:36.927Z,17.57
2022-08-31T07:14:36.965Z,17.49
2022-08-31T07:15:36.906Z,17.46
2022-08-31T07:16:37.032Z,17.54
2022-08-31T07:17:36.891Z,17.57
2022-08-31T07:18:36.888Z,17.51
2022-08-31T07:19:36.915Z,17.51
2022-08-31T07:20:36.864Z,17.52
2022-08-31T07:21:36.854Z,17.48
2022-08-31T07:22:36.853Z,17.49
2022-08-31T07:23:36.845Z,17.52
2022-08-31T07:24:36.861Z,17.67
2022-08-31T07:25:36.822Z,17.74
2022-08-31T07:26:36.851Z,17.60
2022-08-31T07:27:36.811Z,17.72
2022-08-31T07:28:36.804Z,17.79
2022-08-31T07:29:36.829Z,17.82
2022-08-31T07:30:36.855Z,17.71
2022-08-31T07:31:36.785Z,17.72
2022-08-31T07:32:36.777Z,17.74
2022-08-31T07:33:36.767Z,17.79
2022-08-31T07:34:36.785Z,17.76
2022-08-31T07:35:36.745Z,17.83
2022-08-31T07:36:36.742Z,17.86
2022-08-31T07:37:36.734Z,17.86
2022-08-31T07:38:36.883Z,17.97
2022-08-31T07:39:36.719Z,17.87
2022-08-31T07:40:36.786Z,17.94
2022-08-31T07:41:36.707Z,17.95
2022-08-31T07:42:36.687Z,17.95
2022-08-31T07:43:36.682Z,18.01
2022-08-31T07:44:36.685Z,17.92
2022-08-31T07:45:39.119Z,17.97
2022-08-31T07:46:37.703Z,18.03
2022-08-31T07:47:36.651Z,18.03
2022-08-31T07:48:36.643Z,17.97
2022-08-31T07:49:36.630Z,18.04
2022-08-31T07:50:36.660Z,18.01
2022-08-31T07:51:36.614Z,18.00
2022-08-31T07:52:36.605Z,18.03
2022-08-31T07:53:36.602Z,18.01
2022-08-31T07:54:36.590Z,18.05
2022-08-31T07:55:36.610Z,18.13
2022-08-31T07:56:36.581Z,18.08
2022-08-31T07:57:36.576Z,18.08
2022-08-31T07:58:36.565Z,18.20
2022-08-31T07:59:36.554Z,18.22
2022-08-31T08:00:36.572Z,18.38
2022-08-31T08:01:36.588Z,18.33
2022-08-31T08:02:36.705Z,18.31
2022-08-31T08:03:36.521Z,18.34
2022-08-31T08:04:36.513Z,18.35
2022-08-31T08:05:36.540Z,18.44
2022-08-31T08:06:36.498Z,18.31
2022-08-31T08:07:36.498Z,18.44
2022-08-31T08:08:36.485Z,18.43
2022-08-31T08:09:36.471Z,18.58
2022-08-31T08:10:36.495Z,18.65
2022-08-31T08:11:36.455Z,18.68
2022-08-31T08:12:36.450Z,18.44
2022-08-31T08:13:36.443Z,18.56
2022-08-31T08:14:36.441Z,18.44
2022-08-31T08:15:36.456Z,18.47
2022-08-31T08:16:36.481Z,18.49
2022-08-31T08:17:36.413Z,18.50
2022-08-31T08:18:36.402Z,18.43
2022-08-31T08:19:36.395Z,18.53
2022-08-31T08:20:38.292Z,18.62
2022-08-31T08:21:36.380Z,18.65
2022-08-31T08:22:51.319Z,18.66
2022-08-31T08:23:38.374Z,18.77
2022-08-31T08:24:36.361Z,18.83
2022-08-31T08:25:36.387Z,18.80
2022-08-31T08:26:36.342Z,18.78
2022-08-31T08:27:36.342Z,18.83
2022-08-31T08:28:39.732Z,18.96
2022-08-31T08:29:37.313Z,19.11
2022-08-31T08:30:36.338Z,19.22
2022-08-31T08:31:36.344Z,19.29
2022-08-31T08:32:36.302Z,19.34
2022-08-31T08:33:36.288Z,19.39
2022-08-31T08:34:36.279Z,19.59
2022-08-31T08:35:36.302Z,19.56
2022-08-31T08:36:36.260Z,19.59
2022-08-31T08:37:57.126Z,19.69
2022-08-31T08:38:38.246Z,19.82
2022-08-31T08:39:36.247Z,20.04
2022-08-31T08:40:36.317Z,20.13
2022-08-31T08:41:36.229Z,20.14
2022-08-31T08:42:36.218Z,20.07
2022-08-31T08:43:36.206Z,20.07
2022-08-31T08:44:36.205Z,20.10
2022-08-31T08:45:36.254Z,20.28
2022-08-31T08:46:36.262Z,20.36
2022-08-31T08:47:38.793Z,20.39
2022-08-31T08:48:36.167Z,20.43
2022-08-31T08:49:36.161Z,20.60
2022-08-31T08:50:36.153Z,20.65
2022-08-31T08:51:36.175Z,20.66
2022-08-31T08:52:36.137Z,20.55
2022-08-31T08:53:36.130Z,20.50
2022-08-31T08:54:36.116Z,20.32
2022-08-31T08:55:36.141Z,20.26
2022-08-31T08:56:36.120Z,20.21
2022-08-31T08:57:36.098Z,20.24
2022-08-31T08:58:36.087Z,20.47
2022-08-31T08:59:36.108Z,20.40
2022-08-31T09:00:36.098Z,20.41
2022-08-31T09:01:36.135Z,20.58
2022-08-31T09:02:36.130Z,20.43
2022-08-31T09:03:36.048Z,20.32
2022-08-31T09:04:36.045Z,20.37
2022-08-31T09:05:36.069Z,20.47
2022-08-31T09:06:46.009Z,20.36
2022-08-31T09:07:37.017Z,20.32
2022-08-31T09:08:36.014Z,20.16
2022-08-31T09:09:36.007Z,20.09
2022-08-31T09:10:36.033Z,19.86
2022-08-31T09:11:35.991Z,20.04
2022-08-31T09:12:35.985Z,20.11
2022-08-31T09:13:35.969Z,20.21
2022-08-31T09:14:35.964Z,20.36
2022-08-31T09:15:36.039Z,20.34
2022-08-31T09:16:36.031Z,20.32
2022-08-31T09:17:35.941Z,20.36
2022-08-31T09:18:35.935Z,20.40
2022-08-31T09:19:35.929Z,20.24
2022-08-31T09:20:35.954Z,20.22
2022-08-31T09:21:35.909Z,20.28
2022-08-31T09:22:35.902Z,20.41
2022-08-31T09:23:35.921Z,20.47
2022-08-31T09:24:35.890Z,20.58
2022-08-31T09:25:35.875Z,20.66
2022-08-31T09:26:35.900Z,20.65
2022-08-31T09:27:35.860Z,20.39
2022-08-31T09:28:35.853Z,20.55
2022-08-31T09:29:35.841Z,20.67
2022-08-31T09:30:35.832Z,20.85
2022-08-31T09:31:35.961Z,21.02
2022-08-31T09:32:35.820Z,20.88
2022-08-31T09:33:35.812Z,20.99
2022-08-31T09:34:35.804Z,21.02
2022-08-31T09:35:35.793Z,20.90
2022-08-31T09:36:35.809Z,20.77
2022-08-31T09:37:35.775Z,20.59
2022-08-31T09:38:35.779Z,20.58
2022-08-31T09:39:37.212Z,20.67
2022-08-31T09:40:35.783Z,20.70
2022-08-31T09:41:35.775Z,20.82
2022-08-31T09:42:35.740Z,20.80
2022-08-31T09:43:35.733Z,20.92
2022-08-31T09:44:35.739Z,21.06
2022-08-31T09:45:38.903Z,21.02
2022-08-31T09:46:36.734Z,21.02
2022-08-31T09:47:35.706Z,21.05
2022-08-31T09:48:35.702Z,21.03
2022-08-31T09:49:35.687Z,21.25
2022-08-31T09:50:35.760Z,21.37
2022-08-31T09:51:35.698Z,21.61
2022-08-31T09:52:35.669Z,21.69
2022-08-31T09:53:35.670Z,21.80
2022-08-31T09:54:35.656Z,21.76
2022-08-31T09:55:35.641Z,21.82
2022-08-31T09:56:35.659Z,21.70
2022-08-31T09:57:35.628Z,21.73
2022-08-31T09:58:35.621Z,21.57
2022-08-31T09:59:35.609Z,21.42
2022-08-31T10:00:35.599Z,21.21
2022-08-31T10:01:35.665Z,21.03
2022-08-31T10:02:35.590Z,21.27
2022-08-31T10:03:35.591Z,21.36
2022-08-31T10:04:35.614Z,21.37
2022-08-31T10:05:35.592Z,21.30
2022-08-31T10:06:35.577Z,21.35
2022-08-31T10:07:35.545Z,21.45
2022-08-31T10:08:35.527Z,21.64
2022-08-31T10:09:36.528Z,21.66
2022-08-31T10:10:35.538Z,21.62
2022-08-31T10:11:36.516Z,21.72
2022-08-31T10:12:35.505Z,21.76
2022-08-31T10:13:35.503Z,21.75
2022-08-31T10:14:35.489Z,21.77
2022-08-31T10:15:35.549Z,21.95
2022-08-31T10:16:35.505Z,21.72
2022-08-31T10:17:35.468Z,21.76
2022-08-31T10:18:35.457Z,21.96
2022-08-31T10:19:35.451Z,22.10
2022-08-31T10:20:35.473Z,22.29
2022-08-31T10:21:35.434Z,22.26
2022-08-31T10:22:35.421Z,22.35
2022-08-31T10:23:35.416Z,22.48
2022-08-31T10:24:35.423Z,22.48
2022-08-31T10:25:35.397Z,22.39
2022-08-31T10:26:35.421Z,22.32
2022-08-31T10:27:35.385Z,22.11
2022-08-31T10:28:35.380Z,22.11
2022-08-31T10:29:35.372Z,22.10
2022-08-31T10:30:35.360Z,22.07
2022-08-31T10:31:35.476Z,22.22
2022-08-31T10:32:35.346Z,22.29
2022-08-31T10:33:35.339Z,22.33
2022-08-31T10:34:35.329Z,22.22
2022-08-31T10:35:35.362Z,22.14
2022-08-31T10:36:35.344Z,22.06
2022-08-31T10:37:35.307Z,22.08
2022-08-31T10:38:35.299Z,22.26
2022-08-31T10:39:35.291Z,22.11
2022-08-31T10:40:35.394Z,21.72
2022-08-31T10:41:35.299Z,21.79
2022-08-31T10:42:35.254Z,21.72
2022-08-31T10:43:36.260Z,21.69
2022-08-31T10:44:35.249Z,21.83
2022-08-31T10:45:35.247Z,21.80
2022-08-31T10:46:35.334Z,21.70
2022-08-31T10:47:35.228Z,21.60
2022-08-31T10:48:35.220Z,21.45
2022-08-31T10:49:35.212Z,21.50
2022-08-31T10:50:35.229Z,21.33
2022-08-31T10:51:35.198Z,21.37
2022-08-31T10:52:35.187Z,21.21
2022-08-31T10:53:39.861Z,21.07
2022-08-31T10:54:36.176Z,20.99
2022-08-31T10:55:35.193Z,21.11
2022-08-31T10:56:35.152Z,21.14
2022-08-31T10:57:36.156Z,21.25
2022-08-31T10:58:35.143Z,21.35
2022-08-31T10:59:35.137Z,21.36
2022-08-31T11:00:35.158Z,21.39
2022-08-31T11:01:35.177Z,21.27
2022-08-31T11:02:35.113Z,21.25
2022-08-31T11:03:35.181Z,21.36
2022-08-31T11:04:35.171Z,21.15
2022-08-31T11:05:35.125Z,20.93
2022-08-31T11:06:35.083Z,21.02
2022-08-31T11:07:35.075Z,21.05
2022-08-31T11:08:35.066Z,21.12
2022-08-31T11:09:35.066Z,21.18
2022-08-31T11:10:35.087Z,21.37
2022-08-31T11:11:35.047Z,21.37
2022-08-31T11:12:35.043Z,21.40
2022-08-31T11:13:35.028Z,21.36
2022-08-31T11:14:35.023Z,21.43
2022-08-31T11:15:35.073Z,21.24
2022-08-31T11:16:35.009Z,21.11
2022-08-31T11:17:35.005Z,21.03
2022-08-31T11:18:34.993Z,21.09
2022-08-31T11:19:34.982Z,21.20
2022-08-31T11:20:34.977Z,21.20
2022-08-31T11:21:34.994Z,21.36
2022-08-31T11:22:34.964Z,21.46
2022-08-31T11:23:34.953Z,21.46
2022-08-31T11:24:37.535Z,21.54
2022-08-31T11:25:35.961Z,21.43
2022-08-31T11:26:34.927Z,21.30
2022-08-31T11:27:34.920Z,21.07
2022-08-31T11:28:34.915Z,21.06
2022-08-31T11:29:34.910Z,21.06
2022-08-31T11:30:38.606Z,21.09
2022-08-31T11:31:36.029Z,21.05
2022-08-31T11:32:34.882Z,21.21
2022-08-31T11:33:34.878Z,21.32
2022-08-31T11:34:34.867Z,21.33
2022-08-31T11:35:34.859Z,21.32
2022-08-31T11:36:35.879Z,21.32
2022-08-31T11:37:34.848Z,21.30
2022-08-31T11:38:34.836Z,21.30
2022-08-31T11:39:34.832Z,21.42
2022-08-31T11:40:34.911Z,21.40
2022-08-31T11:41:34.814Z,21.54
2022-08-31T11:42:34.806Z,21.51
2022-08-31T11:43:34.803Z,21.40
2022-08-31T11:44:34.795Z,21.32
2022-08-31T11:45:34.819Z,21.32
2022-08-31T11:46:34.810Z,21.50
2022-08-31T11:47:34.785Z,21.15
2022-08-31T11:48:34.760Z,21.12
2022-08-31T11:49:34.750Z,20.95
2022-08-31T11:50:34.776Z,21.06
2022-08-31T11:51:40.091Z,21.02
2022-08-31T11:52:36.728Z,20.99
2022-08-31T11:53:34.726Z,20.82
2022-08-31T11:54:34.711Z,20.80
2022-08-31T11:55:34.733Z,20.82
2022-08-31T11:56:34.698Z,20.87
2022-08-31T11:57:37.757Z,20.82
2022-08-31T11:58:35.682Z,21.02
2022-08-31T11:59:34.673Z,21.02
2022-08-31T12:00:34.722Z,21.21
2022-08-31T12:01:34.684Z,21.36
2022-08-31T12:02:34.729Z,21.27
2022-08-31T12:03:34.642Z,21.27
2022-08-31T12:04:34.635Z,21.30
2022-08-31T12:05:34.673Z,21.30
2022-08-31T12:06:34.644Z,21.27
2022-08-31T12:07:34.624Z,21.36
2022-08-31T12:08:34.598Z,21.32
2022-08-31T12:09:34.594Z,21.32
2022-08-31T12:10:34.587Z,21.27
2022-08-31T12:11:34.603Z,21.24
2022-08-31T12:12:34.572Z,21.22
2022-08-31T12:13:34.563Z,21.14
2022-08-31T12:14:34.558Z,20.99
2022-08-31T12:15:34.582Z,20.99
2022-08-31T12:16:34.562Z,21.00
2022-08-31T12:17:34.537Z,20.93
2022-08-31T12:18:34.910Z,20.90
2022-08-31T12:19:34.517Z,20.95
2022-08-31T12:20:34.556Z,20.82
2022-08-31T12:21:34.503Z,20.75
2022-08-31T12:22:34.492Z,20.81
2022-08-31T12:23:34.642Z,20.80
2022-08-31T12:24:34.475Z,20.75
2022-08-31T12:25:34.499Z,20.70
2022-08-31T12:26:34.469Z,20.75
2022-08-31T12:27:34.454Z,20.90
2022-08-31T12:28:34.476Z,20.92
2022-08-31T12:29:34.460Z,20.93
2022-08-31T12:30:34.521Z,21.05
2022-08-31T12:31:34.451Z,20.95
2022-08-31T12:32:34.414Z,20.88
2022-08-31T12:33:34.410Z,20.95
2022-08-31T12:34:34.399Z,21.02
2022-08-31T12:35:34.417Z,20.96
2022-08-31T12:36:34.385Z,20.81
2022-08-31T12:37:34.374Z,20.81
2022-08-31T12:38:34.371Z,20.69
2022-08-31T12:39:34.360Z,20.69
2022-08-31T12:40:34.546Z,20.74
2022-08-31T12:41:34.342Z,20.80
2022-08-31T12:42:34.339Z,20.78
2022-08-31T12:43:34.328Z,20.77
2022-08-31T12:44:34.320Z,20.77
2022-08-31T12:45:34.343Z,20.84
2022-08-31T12:46:34.402Z,20.96
2022-08-31T12:47:34.297Z,20.97
2022-08-31T12:48:34.300Z,21.00
2022-08-31T12:49:34.285Z,21.21
2022-08-31T12:50:34.403Z,21.33
2022-08-31T12:51:34.265Z,21.39
2022-08-31T12:52:34.256Z,21.37