createdAt,value
2022-08-01T00:01:14.797Z,2.55
2022-08-01T00:03:42.178Z,2.30
2022-08-01T00:06:09.463Z,2.47
2022-08-01T00:08:36.582Z,2.30
2022-08-01T00:11:03.734Z,2.13
2022-08-01T00:13:31.374Z,2.13
2022-08-01T00:15:58.471Z,2.30
2022-08-01T00:18:25.574Z,2.30
2022-08-01T00:20:52.856Z,2.20
2022-08-01T00:23:19.973Z,2.85
2022-08-01T00:25:47.023Z,2.53
2022-08-01T00:28:14.634Z,2.35
2022-08-01T00:30:41.664Z,2.65
2022-08-01T00:33:08.871Z,2.35
2022-08-01T00:35:36.355Z,2.35
2022-08-01T00:38:03.759Z,2.30
2022-08-01T00:40:30.802Z,2.30
2022-08-01T00:42:58.507Z,2.28
2022-08-01T00:45:25.586Z,2.17
2022-08-01T00:47:55.288Z,2.22
2022-08-01T00:50:24.866Z,2.13
2022-08-01T00:52:52.869Z,2.28
2022-08-01T00:55:21.063Z,1.95
2022-08-01T00:58:05.008Z,2.30
2022-08-01T01:00:52.817Z,1.90
2022-08-01T01:03:43.309Z,1.88
2022-08-01T01:07:10.706Z,2.03
2022-08-01T01:10:01.352Z,1.77
2022-08-01T01:12:55.745Z,2.20
2022-08-01T01:15:42.525Z,2.10
2022-08-01T01:18:15.483Z,1.90
2022-08-01T01:20:50.585Z,1.88
2022-08-01T01:23:46.850Z,1.63
2022-08-01T01:27:08.425Z,1.83
2022-08-01T01:29:58.998Z,2.25
2022-08-01T01:32:42.769Z,2.10
2022-08-01T01:35:25.168Z,1.95
2022-08-01T01:38:02.650Z,2.10
2022-08-01T01:40:32.133Z,1.90
2022-08-01T01:43:00.838Z,1.90
2022-08-01T01:45:30.419Z,1.70
2022-08-01T01:47:59.672Z,2.05
2022-08-01T01:50:29.550Z,1.85
2022-08-01T01:52:59.049Z,2.10
2022-08-01T01:55:27.829Z,1.98
2022-08-01T01:57:57.746Z,2.00
2022-08-01T02:00:26.621Z,1.85
2022-08-01T02:02:57.811Z,1.73
2022-08-01T02:05:28.974Z,2.00
2022-08-01T02:12:39.951Z,1.90
2022-08-01T02:15:10.322Z,1.90
2022-08-01T02:17:49.728Z,1.90
2022-08-01T02:20:18.646Z,1.98
2022-08-01T02:22:55.985Z,1.80
2022-08-01T02:26:11.177Z,1.80
2022-08-01T02:28:38.988Z,1.98
2022-08-01T02:31:15.290Z,1.83
2022-08-01T02:33:49.625Z,1.80
2022-08-01T02:36:32.468Z,2.20
2022-08-01T02:39:07.539Z,2.00
2022-08-01T02:41:43.283Z,1.77
2022-08-01T02:44:21.095Z,2.00
2022-08-01T02:46:58.675Z,2.00
2022-08-01T02:49:40.204Z,2.10
2022-08-01T02:52:16.595Z,2.15
2022-08-01T02:54:48.659Z,2.03
2022-08-01T02:57:19.558Z,2.00
2022-08-01T03:02:27.604Z,1.95
2022-08-01T03:04:58.397Z,1.80
2022-08-01T03:07:34.264Z,2.10
2022-08-01T03:19:47.159Z,1.90
2022-08-01T03:26:48.876Z,1.70
2022-08-01T03:29:26.510Z,1.83
2022-08-01T03:31:55.450Z,2.00
2022-08-01T03:43:51.956Z,1.80
2022-08-01T03:46:30.045Z,1.77
2022-08-01T03:49:07.382Z,1.98
2022-08-01T03:51:37.002Z,1.70
2022-08-01T03:54:07.614Z,1.60
2022-08-01T03:56:37.520Z,1.80
2022-08-01T03:59:06.799Z,1.38
2022-08-01T04:01:35.487Z,1.67
2022-08-01T04:04:06.165Z,1.77
2022-08-01T04:06:33.741Z,1.50
2022-08-01T04:09:01.865Z,1.67
2022-08-01T04:11:29.301Z,2.10
2022-08-01T04:13:57.781Z,1.77
2022-08-01T04:16:25.694Z,1.63
2022-08-01T04:18:53.169Z,1.60
2022-08-01T04:21:30.036Z,1.63
2022-08-01T04:24:05.898Z,1.80
2022-08-01T04:26:38.576Z,1.67
2022-08-01T04:29:09.126Z,2.00
2022-08-01T04:31:46.218Z,1.80
2022-08-01T04:34:21.174Z,1.98
2022-08-01T04:36:51.086Z,2.00
2022-08-01T04:39:20.867Z,2.22
2022-08-01T04:41:50.338Z,2.35
2022-08-01T04:44:17.583Z,2.20
2022-08-01T04:46:46.570Z,2.38
2022-08-01T04:49:17.638Z,2.00
2022-08-01T04:51:58.590Z,2.15
2022-08-01T04:54:31.152Z,2.20
2022-08-01T04:57:01.331Z,2.20
2022-08-01T04:59:41.452Z,2.28
2022-08-01T05:02:14.832Z,2.20
2022-08-01T05:04:44.811Z,2.00
2022-08-01T05:07:14.035Z,2.00
2022-08-01T05:09:43.070Z,2.15
2022-08-01T05:12:11.890Z,2.40
2022-08-01T05:14:39.960Z,2.13
2022-08-01T05:17:08.992Z,2.55
2022-08-01T05:19:39.245Z,2.40
2022-08-01T05:22:09.613Z,2.17
2022-08-01T05:24:40.276Z,2.20
2022-08-01T05:27:11.656Z,2.20
2022-08-01T05:29:44.568Z,2.30
2022-08-01T05:32:12.607Z,2.40
2022-08-01T05:34:39.584Z,2.45
2022-08-01T05:37:06.798Z,2.72
2022-08-01T05:39:34.215Z,2.63
2022-08-01T05:42:03.811Z,2.70
2022-08-01T05:44:31.178Z,3.05
2022-08-01T05:46:58.602Z,3.20
2022-08-01T05:49:26.074Z,2.90
2022-08-01T05:51:53.615Z,2.58
2022-08-01T05:54:21.117Z,2.63
2022-08-01T05:56:48.097Z,2.85
2022-08-01T05:59:15.377Z,2.50
2022-08-01T06:01:43.185Z,2.70
2022-08-01T06:04:12.469Z,2.72
2022-08-01T06:06:39.485Z,2.67
2022-08-01T06:09:06.970Z,2.42
2022-08-01T06:11:33.963Z,2.50
2022-08-01T06:14:01.077Z,2.30
2022-08-01T06:16:28.559Z,2.30
2022-08-01T06:18:56.971Z,2.13
2022-08-01T06:21:24.440Z,2.42
2022-08-01T06:23:51.869Z,2.28
2022-08-01T06:26:20.540Z,2.65
2022-08-01T06:28:48.135Z,2.50
2022-08-01T06:31:16.624Z,2.33
2022-08-01T06:33:43.685Z,2.60
2022-08-01T06:36:10.755Z,2.30
2022-08-01T06:38:38.933Z,2.63
2022-08-01T07:04:17.245Z,2.17
2022-08-01T07:06:44.956Z,2.40
2022-08-01T07:09:14.331Z,2.15
2022-08-01T07:11:42.424Z,2.67
2022-08-01T07:14:09.954Z,2.35
2022-08-01T07:16:37.222Z,2.22
2022-08-01T07:19:04.606Z,2.50
2022-08-01T07:47:37.387Z,1.85
2022-08-01T07:50:10.976Z,2.00
2022-08-01T07:52:38.437Z,1.73
2022-08-01T07:55:06.765Z,1.80
2022-08-01T07:57:34.264Z,1.80
2022-08-01T08:21:19.115Z,1.80
2022-08-01T08:38:19.922Z,1.35
2022-08-01T08:40:58.251Z,1.20
2022-08-01T08:43:27.121Z,1.10
2022-08-01T08:45:59.083Z,1.20
2022-08-01T08:48:32.194Z,1.15
2022-08-01T08:51:03.401Z,1.15
2022-08-01T08:53:34.927Z,1.17
2022-08-01T08:56:07.515Z,1.25
2022-08-01T08:58:38.707Z,1.30
2022-08-01T09:01:09.855Z,1.00
2022-08-01T09:03:37.665Z,1.17
2022-08-01T09:06:05.873Z,1.02
2022-08-01T09:08:34.590Z,0.88
2022-08-01T09:11:04.807Z,0.90
2022-08-01T09:13:32.062Z,1.00
2022-08-01T09:16:02.372Z,1.00
2022-08-01T09:18:45.783Z,0.90
2022-08-01T09:21:25.069Z,1.00
2022-08-01T09:26:35.730Z,0.90
2022-08-01T09:29:10.351Z,0.80
2022-08-01T09:31:47.112Z,0.90
2022-08-01T09:34:28.833Z,0.90
2022-08-01T09:37:05.758Z,1.02
2022-08-01T09:39:41.095Z,0.80
2022-08-01T09:42:28.694Z,1.00
2022-08-01T09:44:57.354Z,1.00
2022-08-01T09:47:41.830Z,0.70
2022-08-01T09:50:12.027Z,0.80
2022-08-01T09:52:41.100Z,1.00
2022-08-01T09:55:09.363Z,1.00
2022-08-01T09:57:36.581Z,1.10
2022-08-01T10:00:35.697Z,0.95
2022-08-01T10:03:28.221Z,0.90
2022-08-01T10:05:55.818Z,1.10
2022-08-01T10:08:26.401Z,0.90
2022-08-01T10:11:13.023Z,0.80
2022-08-01T10:16:15.780Z,0.82
2022-08-01T10:18:46.319Z,0.98
2022-08-01T10:21:15.886Z,0.90
2022-08-01T10:24:07.941Z,0.90
2022-08-01T10:26:39.965Z,0.82
2022-08-01T10:29:45.172Z,0.90
2022-08-01T10:31:56.075Z,1.00
2022-08-01T10:34:33.346Z,0.85
2022-08-01T10:37:02.494Z,0.85
2022-08-01T10:39:36.390Z,0.90
2022-08-01T10:44:40.286Z,1.05
2022-08-01T10:47:19.470Z,1.20
2022-08-01T10:50:15.033Z,1.10
2022-08-01T10:53:15.954Z,1.10
2022-08-01T10:56:16.641Z,0.90
2022-08-01T10:58:48.807Z,1.00
2022-08-01T11:01:26.212Z,1.13
2022-08-01T11:04:41.646Z,1.10
2022-08-01T11:07:26.013Z,1.00
2022-08-01T11:10:24.255Z,0.90
2022-08-01T11:12:51.974Z,1.10
2022-08-01T11:15:31.871Z,1.00
2022-08-01T11:18:04.562Z,1.00
2022-08-01T11:20:41.666Z,1.00
2022-08-01T11:23:11.874Z,0.90
2022-08-01T11:26:06.224Z,1.00
2022-08-01T11:28:40.434Z,0.82
2022-08-01T11:31:11.199Z,0.98
2022-08-01T11:33:42.230Z,1.15
2022-08-01T11:36:14.666Z,0.98
2022-08-01T11:39:00.463Z,0.90
2022-08-01T11:41:37.918Z,1.00
2022-08-01T11:44:11.691Z,1.10
2022-08-01T11:47:09.305Z,1.10
2022-08-01T11:49:49.729Z,1.00
2022-08-01T11:52:25.055Z,1.25
2022-08-01T11:55:10.131Z,1.00
2022-08-01T11:57:39.598Z,1.10
2022-08-01T12:00:17.444Z,1.00
2022-08-01T12:02:47.825Z,1.10
2022-08-01T12:05:21.485Z,0.90
2022-08-01T12:07:54.765Z,1.20
2022-08-01T12:10:33.225Z,1.38
2022-08-01T12:13:06.634Z,1.20
2022-08-01T12:15:38.609Z,1.10
2022-08-01T12:18:08.883Z,1.30
2022-08-01T12:20:55.753Z,1.30
2022-08-01T12:23:25.152Z,1.27
2022-08-01T12:25:53.425Z,1.45
2022-08-01T12:28:21.234Z,1.38
2022-08-01T12:30:50.255Z,1.40
2022-08-01T12:33:22.560Z,1.50
2022-08-01T12:35:50.223Z,1.40
2022-08-01T12:38:26.081Z,1.48
2022-08-01T12:40:54.896Z,1.40
2022-08-01T12:43:29.406Z,1.40
2022-08-01T12:46:04.453Z,1.50
2022-08-01T12:48:32.751Z,1.45
2022-08-01T12:51:02.414Z,1.40
2022-08-01T12:53:40.147Z,1.70
2022-08-01T12:56:11.357Z,1.50
2022-08-01T12:58:40.000Z,1.50
2022-08-01T13:01:13.263Z,1.58
2022-08-01T13:03:41.921Z,1.60
2022-08-01T13:06:16.200Z,1.65
2022-08-01T13:08:46.210Z,1.52
2022-08-01T13:11:17.699Z,1.60
2022-08-01T13:13:52.896Z,1.50
2022-08-01T13:16:43.228Z,1.40
2022-08-01T13:19:15.455Z,1.70
2022-08-01T13:21:57.348Z,1.70
2022-08-01T13:24:30.262Z,1.50
2022-08-01T13:27:05.208Z,1.60
2022-08-01T13:29:42.553Z,1.63
2022-08-01T13:32:28.561Z,1.70
2022-08-01T13:35:09.713Z,1.80
2022-08-01T13:37:38.797Z,1.90
2022-08-01T13:40:11.574Z,1.90
2022-08-01T13:42:39.998Z,1.75
2022-08-01T13:45:13.661Z,2.00
2022-08-01T13:48:03.627Z,1.80
2022-08-01T13:50:32.618Z,2.00
2022-08-01T13:53:00.052Z,2.08
2022-08-01T13:55:31.085Z,2.35
2022-08-01T13:58:06.107Z,2.25
2022-08-01T14:03:00.479Z,2.40
2022-08-01T14:05:28.977Z,2.50
2022-08-01T14:07:56.365Z,2.20
2022-08-01T14:10:25.728Z,2.30
2022-08-01T14:12:53.275Z,2.67
2022-08-01T14:15:38.859Z,2.17
2022-08-01T14:18:21.883Z,2.25
2022-08-01T14:20:49.149Z,2.58
2022-08-01T14:23:18.264Z,2.35
2022-08-01T14:26:03.045Z,2.20
2022-08-01T14:28:34.286Z,2.40
2022-08-01T14:31:02.481Z,2.13
2022-08-01T14:33:31.819Z,2.40
2022-08-01T14:36:28.466Z,2.35
2022-08-01T14:38:49.578Z,2.13
2022-08-01T14:41:17.309Z,2.30
2022-08-01T14:43:44.882Z,2.28
2022-08-01T14:46:13.554Z,2.20
2022-08-01T14:48:41.859Z,2.45
2022-08-01T14:51:09.761Z,2.13
2022-08-01T14:53:37.746Z,2.30
2022-08-01T14:56:05.978Z,2.38
2022-08-01T14:58:34.387Z,2.20
2022-08-01T15:01:05.387Z,2.30
2022-08-01T15:06:00.618Z,2.25
2022-08-01T15:08:28.438Z,2.45
2022-08-01T15:10:56.271Z,2.30
2022-08-01T15:13:23.423Z,2.05
2022-08-01T15:15:53.059Z,2.22
2022-08-01T15:18:20.615Z,2.13
2022-08-01T15:20:47.802Z,2.30
2022-08-01T15:23:15.439Z,2.15
2022-08-01T15:25:43.016Z,2.15
2022-08-01T15:28:11.332Z,2.10
2022-08-01T15:30:39.806Z,2.00
2022-08-01T15:33:07.879Z,2.00
2022-08-01T15:35:34.993Z,1.90
2022-08-01T15:38:04.308Z,1.73
2022-08-01T15:40:35.286Z,1.88
2022-08-01T15:43:03.683Z,1.80
2022-08-01T15:45:47.427Z,1.83
2022-08-01T15:48:17.239Z,1.90
2022-08-01T15:50:44.670Z,2.10
2022-08-01T15:53:12.465Z,1.90
2022-08-01T15:55:40.588Z,1.80
2022-08-01T15:58:08.388Z,1.80
2022-08-01T16:03:10.242Z,1.85
2022-08-01T16:05:43.175Z,1.65
2022-08-01T16:08:13.875Z,1.85
2022-08-01T16:10:42.724Z,1.80
2022-08-01T16:13:10.265Z,1.90
2022-08-01T16:15:41.748Z,1.77
2022-08-01T16:18:13.073Z,1.83
2022-08-01T16:20:45.594Z,2.08
2022-08-01T16:23:15.510Z,1.90
2022-08-01T16:25:46.214Z,2.13
2022-08-01T16:28:14.234Z,1.70
2022-08-01T16:30:48.585Z,1.67
2022-08-01T16:33:53.095Z,1.77
2022-08-01T16:36:17.470Z,1.70
2022-08-01T16:38:46.407Z,1.70
2022-08-01T16:41:19.727Z,1.95
2022-08-01T16:43:53.154Z,1.80
2022-08-01T16:46:26.841Z,2.03
2022-08-01T16:48:55.170Z,2.00
2022-08-01T16:51:22.687Z,1.88
2022-08-01T16:53:50.157Z,2.08
2022-08-01T16:56:18.166Z,2.20
2022-08-01T16:58:45.434Z,2.25
2022-08-01T17:02:03.313Z,2.50
2022-08-01T17:04:02.553Z,2.25
2022-08-01T17:06:30.393Z,2.25
2022-08-01T17:08:58.697Z,2.38
2022-08-01T17:11:26.567Z,2.53
2022-08-01T17:13:53.752Z,2.40
2022-08-01T17:16:21.230Z,2.50
2022-08-01T17:18:49.174Z,2.60
2022-08-01T17:21:16.782Z,2.45
2022-08-01T17:23:44.683Z,2.53
2022-08-01T17:26:13.038Z,2.53
2022-08-01T17:28:40.390Z,2.70
2022-08-01T17:31:10.380Z,2.60
2022-08-01T17:33:45.665Z,2.40
2022-08-01T17:36:14.463Z,2.25
2022-08-01T17:38:42.077Z,2.70
2022-08-01T17:41:09.477Z,2.60
2022-08-01T17:43:36.615Z,2.30
2022-08-01T17:46:05.911Z,2.58
2022-08-01T17:48:33.111Z,2.50
2022-08-01T17:51:00.329Z,2.45
2022-08-01T17:53:28.905Z,2.60
2022-08-01T17:56:07.886Z,2.42
2022-08-01T17:58:51.069Z,2.25
2022-08-01T18:01:20.702Z,2.30
2022-08-01T18:03:48.889Z,2.65
2022-08-01T18:06:19.084Z,2.10
2022-08-01T18:08:47.969Z,2.38
2022-08-01T18:11:17.329Z,2.20
2022-08-01T18:13:45.422Z,2.45
2022-08-01T18:16:13.374Z,2.30
2022-08-01T18:18:43.988Z,2.40
2022-08-01T18:21:12.485Z,2.55
2022-08-01T18:23:39.681Z,2.67
2022-08-01T18:26:08.739Z,2.83
2022-08-01T18:28:42.005Z,2.50
2022-08-01T18:31:20.356Z,2.60
2022-08-01T18:33:48.647Z,2.42
2022-08-01T18:36:31.855Z,2.53
2022-08-01T18:39:06.362Z,2.60
2022-08-01T18:41:39.213Z,2.53
2022-08-01T18:44:08.967Z,2.20
2022-08-01T18:46:39.128Z,2.20
2022-08-01T18:49:10.089Z,2.28
2022-08-01T18:51:44.415Z,2.85
2022-08-01T18:54:15.279Z,2.78
2022-08-01T18:56:45.128Z,3.08
2022-08-01T18:59:14.146Z,2.70
2022-08-01T19:01:42.319Z,2.60
2022-08-01T19:04:14.103Z,2.95
2022-08-01T19:06:43.598Z,2.78
2022-08-01T19:09:20.779Z,2.90
2022-08-01T19:11:50.243Z,3.13
2022-08-01T19:14:17.914Z,3.10
2022-08-01T19:16:47.116Z,3.30
2022-08-01T19:19:14.919Z,3.08
2022-08-01T19:21:55.490Z,2.95
2022-08-01T19:24:29.464Z,3.05
2022-08-01T19:27:08.958Z,2.67
2022-08-01T19:32:51.165Z,2.78
2022-08-01T19:35:18.690Z,2.80
2022-08-01T19:38:02.804Z,2.88
2022-08-01T19:40:48.906Z,2.97
2022-08-01T19:43:33.388Z,3.30
2022-08-01T19:46:05.712Z,2.90
2022-08-01T19:48:38.564Z,3.22
2022-08-01T19:51:12.297Z,3.15
2022-08-01T19:53:44.668Z,3.17
2022-08-01T19:56:14.255Z,3.03
2022-08-01T19:58:43.112Z,2.97
2022-08-01T20:01:16.921Z,3.42
2022-08-01T20:03:49.242Z,3.20
2022-08-01T20:06:16.865Z,3.10
2022-08-01T20:08:45.337Z,3.30
2022-08-01T20:11:14.657Z,3.33
2022-08-01T20:13:44.366Z,3.25
2022-08-01T20:16:11.945Z,3.08
2022-08-01T20:18:40.448Z,3.42
2022-08-01T20:21:12.470Z,3.30
2022-08-01T20:23:43.361Z,3.13
2022-08-01T20:26:14.081Z,3.05
2022-08-01T20:28:46.493Z,3.10
2022-08-01T20:31:20.213Z,3.30
2022-08-01T20:33:49.779Z,3.13
2022-08-01T20:36:24.989Z,3.40
2022-08-01T20:38:56.546Z,2.72
2022-08-01T20:41:27.659Z,2.90
2022-08-01T20:43:59.569Z,3.03
2022-08-01T20:46:29.739Z,3.38
2022-08-01T20:48:58.820Z,3.05
2022-08-01T20:51:28.403Z,2.95
2022-08-01T20:53:56.550Z,3.05
2022-08-01T20:56:36.500Z,3.22
2022-08-01T20:59:55.144Z,2.72
2022-08-01T21:02:49.005Z,3.00
2022-08-01T21:05:31.930Z,3.22
2022-08-01T21:08:23.123Z,3.45
2022-08-01T21:10:58.058Z,4.00
2022-08-01T21:13:48.354Z,4.00
2022-08-01T21:24:10.310Z,3.70
2022-08-01T21:26:39.126Z,3.75
2022-08-01T21:29:10.449Z,3.70
2022-08-01T21:31:41.431Z,3.88
2022-08-01T21:34:24.376Z,3.57
2022-08-01T21:36:53.254Z,3.70
2022-08-01T21:39:21.654Z,4.07
2022-08-01T21:41:56.702Z,4.13
2022-08-01T21:44:35.863Z,3.45
2022-08-01T21:47:04.403Z,4.10
2022-08-01T21:49:32.366Z,3.90
2022-08-01T21:52:12.193Z,3.55
2022-08-01T21:55:15.493Z,3.70
2022-08-01T21:58:00.426Z,3.70
2022-08-01T22:00:33.507Z,3.72
2022-08-01T22:06:24.999Z,3.72
2022-08-01T22:08:59.405Z,3.90
2022-08-01T22:11:30.846Z,3.40
2022-08-01T22:14:06.127Z,3.35
2022-08-01T22:16:40.900Z,3.45
2022-08-01T22:19:44.195Z,3.53
2022-08-01T22:22:04.616Z,3.42
2022-08-01T22:24:51.575Z,3.60
2022-08-01T22:28:05.947Z,3.45
2022-08-01T22:30:17.724Z,3.40
2022-08-01T22:33:07.239Z,3.40
2022-08-01T22:35:36.806Z,3.28
2022-08-01T22:38:07.882Z,3.22
2022-08-01T22:40:47.856Z,3.53
2022-08-01T22:43:41.846Z,3.30
2022-08-01T22:46:32.698Z,3.42
2022-08-01T22:49:09.267Z,3.75
2022-08-01T22:52:07.633Z,3.10
2022-08-01T22:54:41.561Z,3.28
2022-08-01T22:57:23.464Z,3.20
2022-08-01T23:00:04.539Z,3.40
2022-08-01T23:02:38.249Z,3.53
2022-08-01T23:05:12.143Z,3.30
2022-08-01T23:07:49.626Z,3.60
2022-08-01T23:10:20.718Z,3.15
2022-08-01T23:12:51.703Z,3.45
2022-08-01T23:15:21.984Z,3.33
2022-08-01T23:17:51.166Z,3.25
2022-08-01T23:20:18.990Z,3.15
2022-08-01T23:22:48.022Z,3.33
2022-08-01T23:25:17.059Z,3.10
2022-08-01T23:27:54.286Z,3.55
2022-08-01T23:30:35.170Z,3.30
2022-08-01T23:33:03.735Z,3.30
2022-08-01T23:35:31.306Z,3.10
2022-08-01T23:38:02.854Z,3.30
2022-08-01T23:40:34.674Z,3.10
2022-08-01T23:46:02.623Z,2.97
2022-08-01T23:48:20.984Z,3.10
2022-08-01T23:50:48.358Z,3.10
2022-08-01T23:53:15.846Z,3.20
2022-08-01T23:55:44.537Z,3.72
2022-08-01T23:58:12.002Z,3.15
