createdAt,value
2019-03-22T00:01:23.240Z,102635.18
2019-03-22T00:03:55.615Z,102631.17
2019-03-22T00:06:29.314Z,102630.66
2019-03-22T00:09:03.948Z,102630.39
2019-03-22T00:11:36.077Z,102628.09
2019-03-22T00:14:10.158Z,102634.76
2019-03-22T00:16:42.589Z,102621.55
2019-03-22T00:19:18.303Z,102617.94
2019-03-22T00:21:49.370Z,102630.27
2019-03-22T00:24:24.650Z,102626.62
2019-03-22T00:26:56.396Z,102632.13
2019-03-22T00:29:31.286Z,102622.38
2019-03-22T00:32:04.582Z,102628.59
2019-03-22T00:34:37.126Z,102625.50
2019-03-22T00:37:09.006Z,102631.78
2019-03-22T00:39:40.148Z,102631.34
2019-03-22T00:42:12.663Z,102620.61
2019-03-22T00:44:46.673Z,102624.59
2019-03-22T00:47:18.198Z,102628.28
2019-03-22T00:49:49.751Z,102634.44
2019-03-22T00:52:21.163Z,102634.40
2019-03-22T00:54:55.175Z,102637.95
2019-03-22T00:57:28.634Z,102634.78
2019-03-22T01:00:02.842Z,102635.34
2019-03-22T01:02:35.873Z,102644.89
2019-03-22T01:05:10.055Z,102635.58
2019-03-22T01:07:41.651Z,102636.52
2019-03-22T01:10:13.778Z,102640.95
2019-03-22T01:12:45.230Z,102634.91
2019-03-22T01:15:17.719Z,102632.83
2019-03-22T01:17:48.820Z,102621.20
2019-03-22T01:20:22.553Z,102631.05
2019-03-22T01:22:55.353Z,102623.84
2019-03-22T01:25:27.506Z,102612.78
2019-03-22T01:28:01.032Z,102611.36
2019-03-22T01:30:34.807Z,102606.23
2019-03-22T01:33:06.620Z,102612.38
2019-03-22T01:35:39.744Z,102602.02
2019-03-22T01:38:14.181Z,102607.31
2019-03-22T01:40:48.819Z,102602.36
2019-03-22T01:43:22.365Z,102603.20
2019-03-22T01:45:55.706Z,102603.48
2019-03-22T01:48:27.234Z,102606.60
2019-03-22T01:51:00.446Z,102602.61
2019-03-22T01:53:32.637Z,102606.56
2019-03-22T01:56:03.777Z,102610.47
2019-03-22T01:58:34.495Z,102613.17
2019-03-22T02:01:06.685Z,102611.16
2019-03-22T02:03:39.574Z,102607.85
2019-03-22T02:06:12.110Z,102610.47
2019-03-22T02:08:45.202Z,102607.98
2019-03-22T02:11:18.310Z,102613.62
2019-03-22T02:13:51.301Z,102613.13
2019-03-22T02:16:23.835Z,102612.81
2019-03-22T02:18:55.300Z,102609.14
2019-03-22T02:21:28.299Z,102605.59
2019-03-22T02:24:03.975Z,102599.80
2019-03-22T02:26:38.256Z,102599.71
2019-03-22T02:29:10.523Z,102602.42
2019-03-22T02:31:45.096Z,102597.94
2019-03-22T02:34:19.489Z,102589.05
2019-03-22T02:36:51.498Z,102593.73
2019-03-22T02:39:24.818Z,102594.92
2019-03-22T02:41:57.078Z,102590.70
2019-03-22T02:44:30.613Z,102569.11
2019-03-22T02:47:03.128Z,102591.19
2019-03-22T02:49:33.856Z,102585.86
2019-03-22T02:52:06.112Z,102590.82
2019-03-22T02:54:37.853Z,102577.20
2019-03-22T02:57:10.396Z,102574.81
2019-03-22T02:59:43.174Z,102577.01
2019-03-22T03:02:14.633Z,102571.28
2019-03-22T03:04:49.019Z,102576.67
2019-03-22T03:07:20.634Z,102576.65
2019-03-22T03:09:53.016Z,102580.09
2019-03-22T03:12:23.798Z,102573.98
2019-03-22T03:14:55.054Z,102578.84
2019-03-22T03:17:27.069Z,102574.87
2019-03-22T03:19:59.028Z,102578.38
2019-03-22T03:22:31.209Z,102583.30
2019-03-22T03:25:07.364Z,102577.61
2019-03-22T03:27:40.723Z,102581.09
2019-03-22T03:30:18.533Z,102573.23
2019-03-22T03:32:51.042Z,102566.59
2019-03-22T03:35:22.617Z,102567.55
2019-03-22T03:37:54.130Z,102563.06
2019-03-22T03:40:26.494Z,102567.50
2019-03-22T03:42:59.858Z,102564.42
2019-03-22T03:45:34.947Z,102566.60
2019-03-22T03:48:08.394Z,102559.46
2019-03-22T03:50:39.969Z,102558.15
2019-03-22T03:53:12.180Z,102553.25
2019-03-22T03:55:43.778Z,102552.77
2019-03-22T03:58:15.384Z,102560.23
2019-03-22T04:00:46.426Z,102564.61
2019-03-22T04:03:18.058Z,102571.23
2019-03-22T04:05:50.087Z,102570.71
2019-03-22T04:08:21.309Z,102567.58
2019-03-22T04:10:52.937Z,102566.25
2019-03-22T04:13:25.186Z,102568.49
2019-03-22T04:15:56.962Z,102574.64
2019-03-22T04:18:28.997Z,102568.11
2019-03-22T04:21:03.118Z,102564.19
2019-03-22T04:23:36.922Z,102571.72
2019-03-22T04:26:07.648Z,102561.95
2019-03-22T04:28:40.331Z,102571.77
2019-03-22T04:31:13.178Z,102571.86
2019-03-22T04:33:45.162Z,102578.98
2019-03-22T04:36:15.916Z,102570.07
2019-03-22T04:38:47.951Z,102574.14
2019-03-22T04:41:19.971Z,102574.61
2019-03-22T04:43:51.096Z,102576.40
2019-03-22T04:46:22.715Z,102568.84
2019-03-22T04:48:55.663Z,102570.62
2019-03-22T04:51:27.282Z,102567.97
2019-03-22T04:54:03.546Z,102576.41
2019-03-22T04:56:39.252Z,102572.44
2019-03-22T04:59:19.350Z,102568.84
2019-03-22T05:01:50.874Z,102567.97
2019-03-22T05:04:27.357Z,102570.19
2019-03-22T05:06:59.869Z,102565.29
2019-03-22T05:09:33.057Z,102568.39
2019-03-22T05:12:09.856Z,102567.11
2019-03-22T05:14:44.678Z,102566.22
2019-03-22T05:17:17.264Z,102565.80
2019-03-22T05:19:54.374Z,102569.32
2019-03-22T05:22:28.554Z,102574.64
2019-03-22T05:25:05.003Z,102581.25
2019-03-22T05:27:40.094Z,102584.78
2019-03-22T05:30:31.724Z,102585.23
2019-03-22T05:33:05.253Z,102567.12
2019-03-22T05:35:38.661Z,102585.23
2019-03-22T05:38:11.490Z,102582.99
2019-03-22T05:40:46.008Z,102576.27
2019-03-22T05:43:17.790Z,102572.33
2019-03-22T05:45:48.526Z,102566.93
2019-03-22T05:48:20.486Z,102568.36
2019-03-22T05:50:52.243Z,102569.70
2019-03-22T05:53:24.275Z,102568.16
2019-03-22T05:55:55.797Z,102563.41
2019-03-22T05:58:29.619Z,102560.86
2019-03-22T06:01:02.698Z,102566.63
2019-03-22T06:03:37.769Z,102578.15
2019-03-22T06:06:10.768Z,102553.34
2019-03-22T06:08:44.169Z,102573.72
2019-03-22T06:11:15.762Z,102569.69
2019-03-22T06:13:48.275Z,102577.24
2019-03-22T06:16:19.319Z,102575.45
2019-03-22T06:18:51.643Z,102579.94
2019-03-22T06:21:25.039Z,102588.32
2019-03-22T06:23:59.215Z,102597.66
2019-03-22T06:26:34.521Z,102588.76
2019-03-22T06:29:06.293Z,102585.23
2019-03-22T06:31:40.807Z,102590.53
2019-03-22T06:34:49.218Z,102587.88
2019-03-22T06:37:22.860Z,102587.44
2019-03-22T06:39:53.569Z,102591.03
2019-03-22T06:42:25.182Z,102589.69
2019-03-22T06:44:57.062Z,102584.83
2019-03-22T06:47:27.966Z,102587.44
2019-03-22T06:49:59.212Z,102587.46
2019-03-22T06:52:33.698Z,102595.90
2019-03-22T06:55:08.162Z,102596.73
2019-03-22T06:57:41.811Z,102595.42
2019-03-22T07:00:15.331Z,102601.62
2019-03-22T07:02:46.429Z,102605.18
2019-03-22T07:05:18.343Z,102605.62
2019-03-22T07:07:51.276Z,102607.35
2019-03-22T07:10:23.384Z,102610.02
2019-03-22T07:12:55.044Z,102612.16
2019-03-22T07:15:28.055Z,102610.84
2019-03-22T07:17:59.557Z,102620.16
2019-03-22T07:20:30.709Z,102613.08
2019-03-22T07:23:02.942Z,102612.67
2019-03-22T07:25:34.099Z,102617.51
2019-03-22T07:28:05.161Z,102618.38
2019-03-22T07:30:36.759Z,102616.64
2019-03-22T07:33:10.815Z,102617.03
2019-03-22T07:35:44.011Z,102618.38
2019-03-22T07:38:16.144Z,102617.45
2019-03-22T07:40:48.331Z,102621.91
2019-03-22T07:43:19.554Z,102621.77
2019-03-22T07:45:51.575Z,102627.13
2019-03-22T07:48:23.487Z,102619.52
2019-03-22T07:50:57.252Z,102617.10
2019-03-22T07:53:29.810Z,102615.53
2019-03-22T07:56:04.313Z,102616.69
2019-03-22T07:58:37.033Z,102618.74
2019-03-22T08:01:08.025Z,102617.33
2019-03-22T08:04:03.366Z,102617.92
2019-03-22T08:06:36.140Z,102618.68
2019-03-22T08:09:11.431Z,102616.11
2019-03-22T08:11:42.543Z,102611.45
2019-03-22T08:14:16.296Z,102620.17
2019-03-22T08:16:47.592Z,102617.38
2019-03-22T08:19:21.265Z,102622.90
2019-03-22T08:21:52.183Z,102621.98
2019-03-22T08:24:24.696Z,102621.12
2019-03-22T08:26:57.611Z,102623.92
2019-03-22T08:29:28.876Z,102620.67
2019-03-22T08:32:06.451Z,102622.56
2019-03-22T08:34:41.399Z,102617.95
2019-03-22T08:37:12.561Z,102618.89
2019-03-22T08:39:44.701Z,102616.39
2019-03-22T08:42:15.513Z,102615.74
2019-03-22T08:44:46.797Z,102612.83
2019-03-22T08:47:18.190Z,102611.50
2019-03-22T08:49:50.731Z,102620.08
2019-03-22T08:52:24.871Z,102611.76
2019-03-22T08:54:58.862Z,102608.49
2019-03-22T08:57:31.046Z,102614.56
2019-03-22T09:00:02.287Z,102604.23
2019-03-22T09:02:33.519Z,102606.37
2019-03-22T09:05:04.387Z,102604.38
2019-03-22T09:07:38.097Z,102603.63
2019-03-22T09:10:11.148Z,102603.33
2019-03-22T09:12:43.970Z,102603.73
2019-03-22T09:15:15.616Z,102607.53
2019-03-22T09:17:47.205Z,102598.64
2019-03-22T09:20:20.030Z,102593.10
2019-03-22T09:22:50.701Z,102592.53
2019-03-22T09:34:11.786Z,102586.89
2019-03-22T09:36:45.476Z,102581.98
2019-03-22T09:39:17.762Z,102573.17
2019-03-22T09:41:50.591Z,102579.58
2019-03-22T09:44:21.317Z,102568.72
2019-03-22T09:46:52.096Z,102575.70
2019-03-22T09:49:22.971Z,102574.88
2019-03-22T09:51:55.329Z,102571.11
2019-03-22T09:54:26.667Z,102569.26
2019-03-22T10:07:35.341Z,102556.39
2019-03-22T10:10:07.997Z,102551.16
2019-03-22T10:12:40.534Z,102546.25
2019-03-22T10:15:12.712Z,102546.53
2019-03-22T10:17:45.610Z,102538.48
2019-03-22T10:20:17.722Z,102535.84
2019-03-22T10:22:48.827Z,102536.35
2019-03-22T10:25:22.498Z,102531.20
2019-03-22T10:27:55.268Z,102521.13
2019-03-22T10:30:26.510Z,102521.31
2019-03-22T10:32:57.755Z,102522.50
2019-03-22T10:35:29.318Z,102522.48
2019-03-22T10:38:06.265Z,102525.27
2019-03-22T10:40:39.890Z,102523.62
2019-03-22T10:43:15.151Z,102507.00
2019-03-22T10:45:47.338Z,102507.14
2019-03-22T10:48:19.676Z,102504.15
2019-03-22T10:50:51.290Z,102497.34
2019-03-22T10:53:22.849Z,102497.06
2019-03-22T10:55:54.536Z,102493.44
2019-03-22T10:58:25.810Z,102480.16
2019-03-22T11:00:57.837Z,102489.34
2019-03-22T11:03:30.153Z,102480.73
2019-03-22T11:06:02.481Z,102483.64
2019-03-22T11:08:34.361Z,102478.44
2019-03-22T11:11:08.874Z,102475.72
2019-03-22T11:13:41.127Z,102477.16
2019-03-22T11:16:12.230Z,102472.91
2019-03-22T11:18:46.519Z,102474.71
2019-03-22T11:21:20.844Z,102472.05
2019-03-22T11:23:52.973Z,102466.89
2019-03-22T11:26:24.130Z,102465.88
2019-03-22T11:28:55.751Z,102466.20
2019-03-22T11:31:28.768Z,102457.28
2019-03-22T11:34:02.255Z,102455.26
2019-03-22T11:36:34.244Z,102452.78
2019-03-22T11:39:15.786Z,102443.11
2019-03-22T11:41:46.879Z,102448.25
2019-03-22T11:44:21.498Z,102444.51
2019-03-22T11:46:54.780Z,102437.45
2019-03-22T11:49:28.104Z,102435.34
2019-03-22T11:52:02.873Z,102434.00
2019-03-22T11:54:35.182Z,102421.05
2019-03-22T11:57:07.042Z,102425.45
2019-03-22T11:59:38.666Z,102428.07
2019-03-22T12:02:11.255Z,102421.37
2019-03-22T12:04:44.248Z,102412.83
2019-03-22T12:07:17.766Z,102411.09
2019-03-22T12:09:51.709Z,102404.07
2019-03-22T12:12:25.744Z,102397.66
2019-03-22T12:14:58.150Z,102404.09
2019-03-22T12:17:29.902Z,102397.15
2019-03-22T12:20:06.479Z,102395.70
2019-03-22T12:22:39.921Z,102392.39
2019-03-22T12:25:12.703Z,102376.51
2019-03-22T12:27:44.302Z,102379.33
2019-03-22T12:30:16.868Z,102379.91
2019-03-22T12:32:48.845Z,102369.13
2019-03-22T12:35:20.777Z,102359.60
2019-03-22T12:37:51.785Z,102358.77
2019-03-22T12:40:23.683Z,102354.63
2019-03-22T12:42:56.559Z,102353.34
2019-03-22T12:45:27.730Z,102347.92
2019-03-22T12:47:58.848Z,102354.28
2019-03-22T12:50:31.021Z,102342.61
2019-03-22T12:53:02.170Z,102339.45
2019-03-22T12:55:33.246Z,102329.45
2019-03-22T12:58:04.857Z,102328.16
2019-03-22T13:00:36.457Z,102328.53
2019-03-22T13:03:08.057Z,102325.80
2019-03-22T13:05:40.595Z,102330.78
2019-03-22T13:08:11.302Z,102321.42
2019-03-22T13:10:45.066Z,102316.47
2019-03-22T13:13:17.935Z,102314.39
2019-03-22T13:15:50.137Z,102309.91
2019-03-22T13:18:20.944Z,102300.03
2019-03-22T13:20:53.306Z,102297.20
2019-03-22T13:23:31.272Z,102300.56
2019-03-22T13:26:05.234Z,102300.95
2019-03-22T13:28:43.787Z,102295.04
2019-03-22T13:31:17.886Z,102286.89
2019-03-22T13:33:51.792Z,102285.55
2019-03-22T13:36:26.660Z,102293.96
2019-03-22T13:38:58.667Z,102284.70
2019-03-22T13:41:42.433Z,102290.84
2019-03-22T13:44:13.839Z,102273.42
2019-03-22T13:46:44.620Z,102278.33
2019-03-22T13:49:15.367Z,102270.27
2019-03-22T13:51:47.455Z,102267.05
2019-03-22T13:54:19.899Z,102263.08
2019-03-22T13:56:51.762Z,102255.65
2019-03-22T13:59:23.769Z,102256.70
2019-03-22T14:01:54.932Z,102258.67
2019-03-22T14:04:27.333Z,102242.91
2019-03-22T14:07:00.573Z,102246.58
2019-03-22T14:09:32.141Z,102241.58
2019-03-22T14:12:03.628Z,102238.34
2019-03-22T14:14:36.457Z,102233.68
2019-03-22T14:17:07.618Z,102239.86
2019-03-22T14:19:38.336Z,102237.84
2019-03-22T14:22:11.595Z,102238.47
2019-03-22T14:24:43.283Z,102235.00
2019-03-22T14:27:16.548Z,102227.33
2019-03-22T14:29:48.108Z,102220.61
2019-03-22T14:32:20.019Z,102227.16
2019-03-22T14:34:52.084Z,102220.58
2019-03-22T14:37:25.276Z,102225.38
2019-03-22T14:39:55.986Z,102212.16
2019-03-22T14:42:27.793Z,102215.59
2019-03-22T14:44:59.307Z,102210.66
2019-03-22T14:47:30.370Z,102195.62
2019-03-22T14:50:02.210Z,102207.12
2019-03-22T14:52:34.885Z,102200.11
2019-03-22T14:55:09.629Z,102201.27
2019-03-22T14:57:48.723Z,102190.23
2019-03-22T15:00:15.048Z,102184.94
2019-03-22T15:02:48.939Z,102180.66
2019-03-22T15:05:20.928Z,102186.51
2019-03-22T15:07:56.725Z,102185.27
2019-03-22T15:10:31.468Z,102177.06
2019-03-22T15:13:07.451Z,102171.17
2019-03-22T15:16:06.390Z,102163.50
2019-03-22T15:19:05.901Z,102163.09
2019-03-22T15:21:55.413Z,102157.06
2019-03-22T15:24:37.783Z,102147.38
2019-03-22T15:27:38.211Z,102138.59
2019-03-22T15:30:30.757Z,102139.77
2019-03-22T15:33:34.556Z,102136.31
2019-03-22T15:36:25.140Z,102124.28
2019-03-22T15:39:21.699Z,102123.48
2019-03-22T15:41:57.714Z,102120.30
2019-03-22T15:44:31.115Z,102117.75
2019-03-22T15:47:06.386Z,102113.03
2019-03-22T15:49:40.790Z,102109.80
2019-03-22T15:52:11.909Z,102113.23
2019-03-22T15:54:42.944Z,102109.67
2019-03-22T15:57:14.910Z,102105.14
2019-03-22T15:59:46.452Z,102100.41
2019-03-22T16:02:17.597Z,102098.84
2019-03-22T16:04:49.715Z,102117.68
2019-03-22T16:07:21.727Z,102100.75
2019-03-22T16:09:54.894Z,102098.41
2019-03-22T16:12:26.116Z,102096.38
2019-03-22T16:14:58.067Z,102090.75
2019-03-22T16:17:29.229Z,102092.28
2019-03-22T16:20:00.419Z,102098.73
2019-03-22T16:22:31.573Z,102098.77
2019-03-22T16:25:05.897Z,102091.92
2019-03-22T16:27:37.100Z,102091.47
2019-03-22T16:30:09.616Z,102086.48
2019-03-22T16:32:41.489Z,102087.77
2019-03-22T16:35:13.552Z,102086.83
2019-03-22T16:37:44.805Z,102080.02
2019-03-22T16:40:24.146Z,102082.48
2019-03-22T16:42:51.578Z,102075.27
2019-03-22T16:45:44.191Z,102084.37
2019-03-22T16:48:15.416Z,102080.19
2019-03-22T16:50:46.179Z,102085.88
2019-03-22T16:53:18.213Z,102080.18
2019-03-22T16:55:54.131Z,102075.28
2019-03-22T16:58:25.925Z,102074.16
2019-03-22T17:00:59.019Z,102073.30
2019-03-22T17:03:34.087Z,102079.31
2019-03-22T17:06:08.032Z,102070.33
2019-03-22T17:08:39.627Z,102076.84
2019-03-22T17:11:11.576Z,102071.65
2019-03-22T17:13:43.550Z,102070.81
2019-03-22T17:16:15.591Z,102076.10
2019-03-22T17:18:48.018Z,102076.27
2019-03-22T17:21:18.834Z,102072.48
2019-03-22T17:23:50.387Z,102075.33
2019-03-22T17:26:21.165Z,102072.06
2019-03-22T17:28:57.942Z,102074.39
2019-03-22T17:31:33.987Z,102074.71
2019-03-22T17:34:14.007Z,102074.05
2019-03-22T17:36:39.878Z,102075.52
2019-03-22T17:39:11.084Z,102073.44
2019-03-22T17:41:42.193Z,102077.08
2019-03-22T17:44:14.830Z,102073.28
2019-03-22T17:46:48.733Z,102080.44
2019-03-22T17:49:19.813Z,102077.59
2019-03-22T17:51:51.756Z,102077.34
2019-03-22T17:54:24.259Z,102078.95
2019-03-22T17:56:56.311Z,102083.75
2019-03-22T17:59:28.167Z,102080.44
2019-03-22T18:02:00.793Z,102074.72
2019-03-22T18:04:33.757Z,102072.08
2019-03-22T18:07:07.183Z,102082.34
2019-03-22T18:09:37.921Z,102087.87
2019-03-22T18:12:09.107Z,102085.97
2019-03-22T18:14:43.354Z,102083.68
2019-03-22T18:17:15.112Z,102088.13
2019-03-22T18:19:46.362Z,102086.45
2019-03-22T18:22:17.857Z,102083.92
2019-03-22T18:24:49.097Z,102091.21
2019-03-22T18:27:19.870Z,102088.52
2019-03-22T18:29:50.567Z,102090.23
2019-03-22T18:32:22.161Z,102094.18
2019-03-22T18:34:53.572Z,102089.12
2019-03-22T18:37:24.629Z,102095.69
2019-03-22T18:39:55.649Z,102100.62
2019-03-22T18:42:28.043Z,102105.00
2019-03-22T18:45:00.420Z,102108.00
2019-03-22T18:47:33.238Z,102110.22
2019-03-22T18:50:06.027Z,102107.13
2019-03-22T18:52:38.553Z,102107.35
2019-03-22T18:55:10.321Z,102107.47
2019-03-22T18:57:42.831Z,102116.55
2019-03-22T19:00:18.608Z,102116.55
2019-03-22T19:02:52.076Z,102122.67
2019-03-22T19:05:23.706Z,102122.67
2019-03-22T19:07:54.591Z,102122.70
2019-03-22T19:10:25.364Z,102124.79
2019-03-22T19:13:01.321Z,102124.79
2019-03-22T19:15:34.013Z,102123.66
2019-03-22T19:18:06.624Z,102124.40
2019-03-22T19:20:41.394Z,102122.03
2019-03-22T19:23:14.953Z,102115.94
2019-03-22T19:25:47.467Z,102123.25
2019-03-22T19:29:47.248Z,102119.48
2019-03-22T19:31:19.289Z,102118.48
2019-03-22T19:33:51.837Z,102112.89
2019-03-22T19:36:32.616Z,102121.84
2019-03-22T19:39:10.262Z,102117.55
2019-03-22T19:41:47.127Z,102116.45
2019-03-22T19:44:21.999Z,102120.12
2019-03-22T19:46:53.660Z,102121.84
2019-03-22T19:49:27.651Z,102118.27
2019-03-22T19:52:01.701Z,102122.57
2019-03-22T19:54:37.304Z,102122.32
2019-03-22T19:57:12.089Z,102126.81
2019-03-22T19:59:43.431Z,102125.95
2019-03-22T20:02:15.337Z,102129.59
2019-03-22T20:04:48.063Z,102131.52
2019-03-22T20:07:27.076Z,102126.52
2019-03-22T20:09:57.488Z,102127.91
2019-03-22T20:12:29.327Z,102129.61
2019-03-22T20:15:09.344Z,102129.75
2019-03-22T20:17:40.741Z,102130.76
2019-03-22T20:20:13.519Z,102136.47
2019-03-22T20:22:44.232Z,102131.42
2019-03-22T20:25:16.327Z,102131.09
2019-03-22T20:27:48.131Z,102124.38
2019-03-22T20:30:23.884Z,102130.39
2019-03-22T20:32:56.318Z,102134.41
2019-03-22T20:35:29.221Z,102127.94
2019-03-22T20:38:01.163Z,102133.00
2019-03-22T20:40:32.265Z,102129.70
2019-03-22T20:43:04.368Z,102129.65
2019-03-22T20:45:35.127Z,102126.82
2019-03-22T20:48:08.775Z,102128.06
2019-03-22T20:50:44.100Z,102124.16
2019-03-22T20:53:16.289Z,102126.03
2019-03-22T20:55:50.066Z,102129.03
2019-03-22T20:58:22.745Z,102128.20
2019-03-22T21:00:54.209Z,102128.33
2019-03-22T21:03:25.277Z,102129.20
2019-03-22T21:05:58.322Z,102118.14
2019-03-22T21:08:31.381Z,102116.38
2019-03-22T21:11:03.274Z,102117.67
2019-03-22T21:13:36.334Z,102114.45
2019-03-22T21:16:08.223Z,102112.59
2019-03-22T21:18:43.056Z,102112.83
2019-03-22T21:21:18.784Z,102110.72
2019-03-22T21:23:52.255Z,102114.61
2019-03-22T21:26:24.183Z,102118.11
2019-03-22T21:28:57.921Z,102112.55
2019-03-22T21:31:28.693Z,102116.06
2019-03-22T21:33:59.989Z,102117.42
2019-03-22T21:36:31.903Z,102114.63
2019-03-22T21:39:05.720Z,102123.49
2019-03-22T21:41:36.883Z,102108.86
2019-03-22T21:44:07.885Z,102123.34
2019-03-22T21:46:42.523Z,102124.20
2019-03-22T21:49:25.246Z,102122.38
2019-03-22T21:52:02.122Z,102122.13
2019-03-22T21:54:33.234Z,102124.98
2019-03-22T21:57:04.333Z,102135.34
2019-03-22T21:59:35.568Z,102133.16
2019-03-22T22:02:06.916Z,102132.88
2019-03-22T22:04:38.057Z,102127.58
2019-03-22T22:07:12.180Z,102128.30
2019-03-22T22:09:43.823Z,102126.45
2019-03-22T22:12:29.868Z,102122.74
2019-03-22T22:15:15.022Z,102122.39
2019-03-22T22:17:48.364Z,102115.58
2019-03-22T22:20:28.436Z,102120.72
2019-03-22T22:22:56.103Z,102120.95
2019-03-22T22:25:27.665Z,102116.11
2019-03-22T22:27:59.878Z,102110.30
2019-03-22T22:30:31.931Z,102116.16
2019-03-22T22:33:03.056Z,102118.73
2019-03-22T22:35:35.325Z,102120.70
2019-03-22T22:38:09.841Z,102118.50
2019-03-22T22:40:41.735Z,102119.74
2019-03-22T22:43:13.226Z,102124.30
2019-03-22T22:45:44.218Z,102128.82
2019-03-22T22:48:18.175Z,102137.50
2019-03-22T22:50:49.765Z,102133.06
2019-03-22T22:53:23.765Z,102131.89
2019-03-22T22:55:54.492Z,102131.75
2019-03-22T22:58:26.555Z,102129.33
2019-03-22T23:00:58.794Z,102140.11
2019-03-22T23:03:31.581Z,102137.98
2019-03-22T23:06:09.668Z,102137.84
2019-03-22T23:08:41.577Z,102138.53
2019-03-22T23:11:13.169Z,102133.83
2019-03-22T23:13:44.065Z,102131.44
2019-03-22T23:16:15.527Z,102128.86
2019-03-22T23:18:47.502Z,102130.94
2019-03-22T23:21:19.368Z,102130.27
2019-03-22T23:23:52.367Z,102135.63
2019-03-22T23:26:25.594Z,102135.31
2019-03-22T23:28:57.660Z,102131.71
2019-03-22T23:31:29.367Z,102135.31
2019-03-22T23:34:01.636Z,102139.71
2019-03-22T23:36:34.303Z,102140.06
2019-03-22T23:39:13.174Z,102141.44
2019-03-22T23:41:48.637Z,102143.13
2019-03-22T23:44:21.405Z,102141.27
2019-03-22T23:46:53.320Z,102149.83
2019-03-22T23:49:24.550Z,102148.06
2019-03-22T23:51:55.683Z,102148.10
2019-03-22T23:54:27.536Z,102149.59
2019-03-22T23:56:58.531Z,102148.10
2019-03-22T23:59:29.443Z,102149.44
