createdAt,value
2022-08-22T00:00:13.655Z,100228.56
2022-08-22T00:02:55.723Z,100216.06
2022-08-22T00:03:09.032Z,100166.47
2022-08-22T00:03:09.593Z,100185.50
2022-08-22T00:05:51.029Z,100227.97
2022-08-22T00:08:33.819Z,100231.09
2022-08-22T00:11:19.605Z,100225.72
2022-08-22T00:14:14.076Z,100229.66
2022-08-22T00:16:59.575Z,100233.56
2022-08-22T00:19:50.988Z,100225.94
2022-08-22T00:22:40.485Z,100225.75
2022-08-22T00:25:49.892Z,100230.28
2022-08-22T00:28:43.076Z,100232.56
2022-08-22T00:31:11.362Z,100225.97
2022-08-22T00:41:43.020Z,100231.59
2022-08-22T00:44:18.676Z,100221.28
2022-08-22T00:47:25.072Z,100232.44
2022-08-22T00:50:46.849Z,100219.19
2022-08-22T00:53:51.505Z,100227.47
2022-08-22T00:56:57.419Z,100228.94
2022-08-22T00:59:30.337Z,100227.25
2022-08-22T01:02:54.693Z,100224.81
2022-08-22T01:05:23.035Z,100229.97
2022-08-22T01:08:03.069Z,100227.94
2022-08-22T01:11:13.823Z,100221.72
2022-08-22T01:13:42.158Z,100223.59
2022-08-22T01:16:54.769Z,100230.22
2022-08-22T01:19:41.902Z,100230.66
2022-08-22T01:22:52.425Z,100230.25
2022-08-22T01:26:06.386Z,100236.66
2022-08-22T01:28:45.560Z,100228.78
2022-08-22T01:32:18.454Z,100232.94
2022-08-22T01:35:05.209Z,100230.44
2022-08-22T01:37:43.687Z,100228.00
2022-08-22T01:40:54.859Z,100226.75
2022-08-22T01:43:59.239Z,100237.91
2022-08-22T01:47:02.264Z,100222.63
2022-08-22T01:49:50.457Z,100229.66
2022-08-22T01:52:30.341Z,100237.50
2022-08-22T01:55:03.517Z,100232.13
2022-08-22T01:57:32.216Z,100240.63
2022-08-22T02:00:07.000Z,100243.50
2022-08-22T02:03:04.353Z,100238.13
2022-08-22T02:05:51.517Z,100230.69
2022-08-22T02:08:22.819Z,100239.19
2022-08-22T02:11:06.031Z,100238.53
2022-08-22T02:13:38.188Z,100235.84
2022-08-22T02:16:24.464Z,100233.81
2022-08-22T02:19:14.961Z,100248.03
2022-08-22T02:21:43.352Z,100241.03
2022-08-22T02:24:39.461Z,100240.63
2022-08-22T02:27:44.179Z,100244.13
2022-08-22T02:30:47.024Z,100243.50
2022-08-22T02:33:39.188Z,100235.25
2022-08-22T02:36:34.261Z,100239.38
2022-08-22T02:39:28.677Z,100247.00
2022-08-22T02:42:23.792Z,100242.47
2022-08-22T02:45:41.323Z,100239.78
2022-08-22T02:48:18.356Z,100234.59
2022-08-22T02:50:49.696Z,100227.38
2022-08-22T02:54:24.765Z,100231.72
2022-08-22T02:57:20.402Z,100227.38
2022-08-22T03:00:30.877Z,100230.28
2022-08-22T03:03:17.222Z,100232.56
2022-08-22T03:05:45.626Z,100241.03
2022-08-22T03:08:25.470Z,100232.56
2022-08-22T03:11:37.642Z,100230.50
2022-08-22T03:14:15.794Z,100220.16
2022-08-22T03:17:23.367Z,100229.47
2022-08-22T03:20:03.564Z,100225.75
2022-08-22T03:22:52.716Z,100227.38
2022-08-22T03:26:01.115Z,100217.91
2022-08-22T03:28:58.933Z,100221.59
2022-08-22T03:31:29.011Z,100219.16
2022-08-22T03:34:27.181Z,100217.06
2022-08-22T03:37:16.290Z,100220.81
2022-08-22T03:39:56.963Z,100214.63
2022-08-22T03:42:35.927Z,100219.75
2022-08-22T03:45:10.248Z,100215.44
2022-08-22T03:48:26.340Z,100227.81
2022-08-22T03:51:31.540Z,100224.09
2022-08-22T03:54:15.386Z,100225.75
2022-08-22T03:57:37.275Z,100221.41
2022-08-22T04:00:11.398Z,100233.19
2022-08-22T04:03:12.940Z,100233.00
2022-08-22T04:05:55.663Z,100229.66
2022-08-22T04:08:54.875Z,100235.69
2022-08-22T04:12:10.576Z,100239.81
2022-08-22T04:15:13.196Z,100235.47
2022-08-22T04:18:19.200Z,100242.69
2022-08-22T04:21:04.857Z,100241.66
2022-08-22T04:24:08.530Z,100250.53
2022-08-22T04:27:12.916Z,100260.69
2022-08-22T04:29:59.776Z,100260.03
2022-08-22T04:32:56.291Z,100256.34
2022-08-22T04:35:31.153Z,100258.59
2022-08-22T04:38:15.675Z,100261.09
2022-08-22T04:40:50.339Z,100261.91
2022-08-22T04:43:32.815Z,100255.09
2022-08-22T04:46:50.731Z,100260.69
2022-08-22T04:49:41.455Z,100260.25
2022-08-22T04:52:36.623Z,100260.25
2022-08-22T04:55:34.906Z,100267.06
2022-08-22T04:58:52.010Z,100266.84
2022-08-22T05:01:21.983Z,100269.34
2022-08-22T05:04:02.325Z,100270.16
2022-08-22T05:06:34.143Z,100273.69
2022-08-22T05:09:18.839Z,100269.34
2022-08-22T05:11:57.626Z,100281.13
2022-08-22T05:14:37.143Z,100282.59
2022-08-22T05:17:09.226Z,100284.03
2022-08-22T05:19:41.811Z,100292.91
2022-08-22T05:22:19.892Z,100287.72
2022-08-22T05:24:54.188Z,100294.94
2022-08-22T05:27:31.999Z,100295.75
2022-08-22T05:30:17.243Z,100292.84
2022-08-22T05:33:18.624Z,100290.13
2022-08-22T05:36:00.415Z,100294.69
2022-08-22T05:38:42.956Z,100298.44
2022-08-22T05:41:19.281Z,100295.72
2022-08-22T05:43:50.561Z,100303.53
2022-08-22T05:46:44.263Z,100297.72
2022-08-22T05:49:34.439Z,100307.41
2022-08-22T05:52:42.499Z,100307.75
2022-08-22T05:55:18.108Z,100312.63
2022-08-22T05:57:54.461Z,100313.53
2022-08-22T06:00:26.870Z,100310.38
2022-08-22T06:03:12.871Z,100314.19
2022-08-22T06:05:46.252Z,100314.69
2022-08-22T06:08:33.024Z,100314.81
2022-08-22T06:11:13.575Z,100319.06
2022-08-22T06:13:57.562Z,100319.03
2022-08-22T06:16:52.553Z,100311.03
2022-08-22T06:19:21.585Z,100320.94
2022-08-22T06:21:53.169Z,100319.91
2022-08-22T06:24:26.371Z,100321.97
2022-08-22T06:26:59.545Z,100321.09
2022-08-22T06:29:40.007Z,100327.69
2022-08-22T06:32:44.922Z,100329.53
2022-08-22T06:35:29.798Z,100327.22
2022-08-22T06:38:02.067Z,100335.47
2022-08-22T06:40:31.879Z,100338.31
2022-08-22T06:43:00.598Z,100342.34
2022-08-22T06:45:34.193Z,100338.91
2022-08-22T06:48:19.055Z,100338.69
2022-08-22T06:50:53.549Z,100346.56
2022-08-22T06:53:28.430Z,100341.81
2022-08-22T06:56:02.732Z,100338.09
2022-08-22T06:58:42.061Z,100346.63
2022-08-22T07:01:36.261Z,100344.16
2022-08-22T07:04:10.642Z,100340.78
2022-08-22T07:06:49.276Z,100344.69
2022-08-22T07:09:34.730Z,100340.63
2022-08-22T07:12:20.682Z,100343.03
2022-08-22T07:14:52.624Z,100347.66
2022-08-22T07:17:29.135Z,100349.97
2022-08-22T07:20:24.851Z,100349.28
2022-08-22T07:23:08.357Z,100346.66
2022-08-22T07:25:55.345Z,100353.53
2022-08-22T07:28:58.466Z,100349.81
2022-08-22T07:31:46.609Z,100346.28
2022-08-22T07:34:44.762Z,100342.63
2022-08-22T07:37:30.748Z,100352.25
2022-08-22T07:40:21.771Z,100354.22
2022-08-22T07:43:18.861Z,100354.81
2022-08-22T07:45:57.013Z,100353.56
2022-08-22T07:49:07.762Z,100352.03
2022-08-22T07:51:51.684Z,100351.25
2022-08-22T07:54:33.099Z,100350.03
2022-08-22T07:57:09.726Z,100354.47
2022-08-22T07:59:46.856Z,100358.31
2022-08-22T08:02:16.889Z,100353.38
2022-08-22T08:04:46.077Z,100350.94
2022-08-22T08:07:19.069Z,100346.13
2022-08-22T08:10:02.999Z,100340.84
2022-08-22T08:12:41.628Z,100350.31
2022-08-22T08:15:18.318Z,100349.88
2022-08-22T08:17:50.389Z,100355.47
2022-08-22T08:20:23.862Z,100359.13
2022-08-22T08:22:54.124Z,100355.78
2022-08-22T08:25:28.555Z,100364.03
2022-08-22T08:28:18.146Z,100361.03
2022-08-22T08:30:58.368Z,100359.41
2022-08-22T08:33:29.885Z,100357.53
2022-08-22T08:36:38.520Z,100358.63
2022-08-22T08:39:12.648Z,100352.31
2022-08-22T08:42:02.153Z,100353.72
2022-08-22T08:44:57.028Z,100357.25
2022-08-22T08:47:43.884Z,100357.25
2022-08-22T08:50:27.826Z,100352.38
2022-08-22T08:53:52.977Z,100358.78
2022-08-22T08:56:33.562Z,100353.34
2022-08-22T08:59:15.327Z,100356.22
2022-08-22T09:02:27.276Z,100355.84
2022-08-22T09:05:29.913Z,100358.50
2022-08-22T09:08:42.434Z,100364.41
2022-08-22T09:11:57.998Z,100355.81
2022-08-22T09:15:18.026Z,100351.91
2022-08-22T09:17:46.578Z,100359.56
2022-08-22T09:20:47.730Z,100352.13
2022-08-22T09:23:55.977Z,100353.06
2022-08-22T09:26:28.255Z,100354.53
2022-08-22T09:29:24.823Z,100350.44
2022-08-22T09:32:00.094Z,100354.88
2022-08-22T09:34:50.040Z,100355.03
2022-08-22T09:37:21.332Z,100358.28
2022-08-22T09:43:02.876Z,100355.28
2022-08-22T09:45:43.170Z,100356.66
2022-08-22T09:48:38.830Z,100357.25
2022-08-22T09:51:54.338Z,100349.84
2022-08-22T09:54:49.679Z,100342.53
2022-08-22T09:57:38.884Z,100349.19
2022-08-22T10:00:09.213Z,100347.78
2022-08-22T10:02:56.229Z,100339.31
2022-08-22T10:05:46.434Z,100357.81
2022-08-22T10:08:41.563Z,100356.75
2022-08-22T10:11:31.849Z,100343.97
2022-08-22T10:14:25.570Z,100347.22
2022-08-22T10:17:07.250Z,100350.03
2022-08-22T10:19:53.710Z,100350.66
2022-08-22T10:22:47.416Z,100352.19
2022-08-22T10:25:44.877Z,100357.81
2022-08-22T10:28:37.845Z,100365.63
2022-08-22T10:31:31.007Z,100356.97
2022-08-22T10:34:16.384Z,100354.66
2022-08-22T10:37:00.928Z,100359.25
2022-08-22T10:39:43.991Z,100369.22
2022-08-22T10:42:28.596Z,100359.34
2022-08-22T10:45:37.063Z,100360.06
2022-08-22T10:48:17.504Z,100365.41
2022-08-22T10:50:53.238Z,100355.38
2022-08-22T10:54:01.066Z,100359.44
2022-08-22T10:56:36.472Z,100363.78
2022-08-22T10:59:28.229Z,100361.75
2022-08-22T11:02:44.744Z,100351.41
2022-08-22T11:05:16.179Z,100353.63
2022-08-22T11:08:26.663Z,100349.75
2022-08-22T11:11:18.239Z,100348.44
2022-08-22T11:14:03.113Z,100345.16
2022-08-22T11:17:00.623Z,100340.53
2022-08-22T11:19:58.674Z,100348.75
2022-08-22T11:22:34.775Z,100343.13
2022-08-22T11:25:39.146Z,100338.03
2022-08-22T11:28:48.325Z,100342.41
2022-08-22T11:31:36.758Z,100325.69
2022-08-22T11:34:05.162Z,100333.00
2022-08-22T11:36:55.547Z,100335.69
2022-08-22T11:39:35.878Z,100332.16
2022-08-22T11:42:26.123Z,100341.06
2022-08-22T11:45:01.639Z,100331.31
2022-08-22T11:47:35.216Z,100333.50
2022-08-22T11:50:35.196Z,100330.97
2022-08-22T11:53:43.255Z,100333.63
2022-08-22T11:56:36.684Z,100327.66
2022-08-22T11:59:47.733Z,100319.59
2022-08-22T12:02:39.431Z,100322.31
2022-08-22T12:05:35.678Z,100319.91
2022-08-22T12:08:28.353Z,100317.59
2022-08-22T12:11:12.516Z,100319.78
2022-08-22T12:14:09.402Z,100303.94
2022-08-22T12:17:55.714Z,100300.75
2022-08-22T12:21:33.994Z,100303.03
2022-08-22T12:24:45.834Z,100301.81
2022-08-22T12:27:34.622Z,100298.06
2022-08-22T12:30:29.987Z,100289.00
2022-08-22T12:33:40.994Z,100288.94
2022-08-22T12:36:26.457Z,100289.84
2022-08-22T12:39:04.383Z,100289.03
2022-08-22T12:42:19.367Z,100279.56
2022-08-22T12:45:25.530Z,100273.63
2022-08-22T12:48:08.934Z,100271.75
2022-08-22T12:50:57.170Z,100275.34
2022-08-22T12:53:57.988Z,100266.94
2022-08-22T12:57:04.274Z,100259.19
2022-08-22T12:59:58.074Z,100262.25
2022-08-22T13:02:32.708Z,100269.66
2022-08-22T13:05:20.052Z,100265.53
2022-08-22T13:08:04.319Z,100264.72
2022-08-22T13:10:58.291Z,100261.97
2022-08-22T13:13:37.109Z,100261.69
2022-08-22T13:16:11.989Z,100254.06
2022-08-22T13:19:07.714Z,100253.31
2022-08-22T13:21:48.380Z,100255.16
2022-08-22T13:24:38.691Z,100257.59
2022-08-22T13:27:15.628Z,100253.50
2022-08-22T13:30:02.376Z,100251.84
2022-08-22T13:32:44.465Z,100255.41
2022-08-22T13:35:35.207Z,100244.81
2022-08-22T13:38:22.068Z,100255.75
2022-08-22T13:40:57.843Z,100247.28
2022-08-22T13:43:35.743Z,100245.69
2022-08-22T13:46:10.874Z,100252.78
2022-08-22T13:48:55.722Z,100246.81
2022-08-22T13:51:35.953Z,100243.84
2022-08-22T13:54:12.705Z,100244.63
2022-08-22T13:57:03.204Z,100245.22
2022-08-22T13:59:52.448Z,100233.78
2022-08-22T14:02:30.977Z,100232.72
2022-08-22T14:05:07.316Z,100243.34
2022-08-22T14:08:04.793Z,100237.50
2022-08-22T14:10:50.526Z,100237.50
2022-08-22T14:13:48.435Z,100245.97
2022-08-22T14:16:25.226Z,100240.78
2022-08-22T14:19:00.647Z,100244.84
2022-08-22T14:21:55.967Z,100241.59
2022-08-22T14:24:45.578Z,100250.00
2022-08-22T14:27:57.758Z,100244.59
2022-08-22T14:30:59.409Z,100241.59
2022-08-22T14:33:51.343Z,100238.56
2022-08-22T14:36:29.352Z,100233.63
2022-08-22T14:39:24.608Z,100238.00
2022-08-22T14:42:04.111Z,100247.00
2022-08-22T14:45:08.387Z,100241.25
2022-08-22T14:47:55.290Z,100239.88
2022-08-22T14:50:53.869Z,100242.56
2022-08-22T14:53:25.114Z,100243.13
2022-08-22T14:56:18.060Z,100237.94
2022-08-22T14:58:59.683Z,100238.72
2022-08-22T15:01:34.121Z,100237.63
2022-08-22T15:04:09.990Z,100242.50
2022-08-22T15:06:47.831Z,100237.28
2022-08-22T15:09:58.533Z,100243.91
2022-08-22T15:12:38.880Z,100230.53
2022-08-22T15:15:16.862Z,100237.28
2022-08-22T15:17:50.805Z,100232.91
2022-08-22T15:20:49.354Z,100236.16
2022-08-22T15:23:24.845Z,100244.38
2022-08-22T15:26:13.219Z,100233.78
2022-08-22T15:28:52.367Z,100233.97
2022-08-22T15:31:24.571Z,100221.97
2022-08-22T15:33:53.259Z,100225.19
2022-08-22T15:36:24.538Z,100231.78
2022-08-22T15:38:57.201Z,100238.28
2022-08-22T15:41:36.906Z,100235.63
2022-08-22T15:44:32.981Z,100232.66
2022-08-22T15:47:27.638Z,100234.78
2022-08-22T15:50:05.433Z,100230.72
2022-08-22T15:53:17.590Z,100238.28
2022-08-22T15:56:30.194Z,100229.31
2022-08-22T15:59:53.991Z,100231.13
2022-08-22T16:02:36.809Z,100234.06
2022-08-22T16:05:11.785Z,100228.03
2022-08-22T16:08:33.501Z,100229.38
2022-08-22T16:11:05.437Z,100216.31
2022-08-22T16:13:43.275Z,100229.63
2022-08-22T16:17:28.753Z,100222.00
2022-08-22T16:20:19.211Z,100224.09
2022-08-22T16:23:00.068Z,100218.88
2022-08-22T16:25:46.357Z,100216.69
2022-08-22T16:28:57.892Z,100215.84
2022-08-22T16:31:52.887Z,100219.06
2022-08-22T16:34:48.084Z,100222.00
2022-08-22T16:37:18.024Z,100213.25
2022-08-22T16:40:00.982Z,100211.00
2022-08-22T16:42:35.545Z,100218.69
2022-08-22T16:45:05.324Z,100212.59
2022-08-22T16:47:34.167Z,100218.25
2022-08-22T16:50:07.658Z,100223.94
2022-08-22T16:52:38.742Z,100224.41
2022-08-22T16:55:31.356Z,100222.75
2022-08-22T16:58:08.154Z,100223.66
2022-08-22T17:01:04.465Z,100224.69
2022-08-22T17:04:06.958Z,100231.41
2022-08-22T17:07:22.932Z,100226.25
2022-08-22T17:10:32.218Z,100229.22
2022-08-22T17:13:27.690Z,100222.69
2022-08-22T17:16:03.317Z,100232.34
2022-08-22T17:18:59.022Z,100231.16
2022-08-22T17:21:53.862Z,100231.63
2022-08-22T17:24:48.662Z,100231.63
2022-08-22T17:27:35.139Z,100237.06
2022-08-22T17:30:31.860Z,100239.78
2022-08-22T17:33:54.318Z,100239.50
2022-08-22T17:37:18.283Z,100243.19
2022-08-22T17:40:17.206Z,100245.81
2022-08-22T17:43:03.850Z,100252.91
2022-08-22T17:46:03.130Z,100253.63
2022-08-22T17:48:52.151Z,100253.88
2022-08-22T17:51:55.199Z,100244.63
2022-08-22T17:54:38.054Z,100248.31
2022-08-22T18:01:55.159Z,100249.25
2022-08-22T18:05:04.672Z,100260.59
2022-08-22T18:11:40.310Z,100245.81
2022-08-22T18:14:33.622Z,100247.22
2022-08-22T18:17:02.073Z,100247.16
2022-08-22T18:20:37.009Z,100257.09
2022-08-22T18:23:21.248Z,100257.84
2022-08-22T18:26:05.647Z,100270.53
2022-08-22T18:28:50.179Z,100281.06
2022-08-22T18:31:48.036Z,100270.59
2022-08-22T18:34:20.116Z,100279.06
2022-08-22T18:37:05.446Z,100284.66
2022-08-22T18:40:05.900Z,100285.16
2022-08-22T18:42:46.828Z,100281.88
2022-08-22T18:45:49.771Z,100288.94
2022-08-22T18:49:11.653Z,100281.06
2022-08-22T18:51:38.327Z,100285.78
2022-08-22T18:54:07.099Z,100286.03
2022-08-22T18:56:54.078Z,100287.09
2022-08-22T18:59:47.728Z,100286.44
2022-08-22T19:02:41.931Z,100287.91
2022-08-22T19:05:46.309Z,100298.31
2022-08-22T19:08:35.180Z,100295.75
2022-08-22T19:11:38.786Z,100295.34
2022-08-22T19:14:09.876Z,100296.31
2022-08-22T19:17:05.005Z,100301.75
2022-08-22T19:20:22.617Z,100301.97
2022-08-22T19:22:51.384Z,100305.75
2022-08-22T19:25:55.650Z,100301.63
2022-08-22T19:28:43.663Z,100321.53
2022-08-22T19:31:38.900Z,100305.66
2022-08-22T19:34:30.663Z,100312.03
2022-08-22T19:37:32.613Z,100313.50
2022-08-22T19:40:16.115Z,100319.25
2022-08-22T19:42:49.875Z,100317.97
2022-08-22T19:45:28.883Z,100314.31
2022-08-22T19:48:13.126Z,100314.78
2022-08-22T19:50:44.956Z,100322.81
2022-08-22T19:53:51.038Z,100324.94
2022-08-22T19:56:19.665Z,100322.13
2022-08-22T19:59:26.762Z,100328.38
2022-08-22T20:02:07.074Z,100316.84
2022-08-22T20:05:24.103Z,100315.91
2022-08-22T20:08:31.444Z,100312.25
2022-08-22T20:11:28.207Z,100314.59
2022-08-22T20:14:24.981Z,100326.53
2022-08-22T20:16:59.328Z,100319.44
2022-08-22T20:22:39.786Z,100320.41
2022-08-22T20:25:42.792Z,100323.81
2022-08-22T20:28:34.359Z,100316.53
2022-08-22T20:31:07.616Z,100311.94
2022-08-22T20:33:41.183Z,100304.06
2022-08-22T20:36:18.614Z,100313.22
2022-08-22T20:39:06.465Z,100303.84
2022-08-22T20:41:43.233Z,100301.34
2022-08-22T20:44:24.105Z,100309.00
2022-08-22T20:47:32.335Z,100311.34
2022-08-22T20:50:12.279Z,100311.00
2022-08-22T20:52:54.370Z,100316.03
2022-08-22T20:55:31.731Z,100314.28
2022-08-22T20:58:04.534Z,100321.78
2022-08-22T21:00:44.202Z,100315.66
2022-08-22T21:04:08.435Z,100312.13
2022-08-22T21:06:35.005Z,100326.13
2022-08-22T21:09:40.238Z,100318.59
2022-08-22T21:12:09.438Z,100311.66
2022-08-22T21:14:44.560Z,100327.38
2022-08-22T21:17:23.010Z,100321.28
2022-08-22T21:19:51.811Z,100325.25
2022-08-22T21:22:32.258Z,100325.50
2022-08-22T21:25:02.208Z,100334.91
2022-08-22T21:27:35.591Z,100323.75
2022-08-22T21:30:08.417Z,100322.56
2022-08-22T21:32:43.633Z,100326.19
2022-08-22T21:35:30.284Z,100326.03
2022-08-22T21:38:01.006Z,100325.66
2022-08-22T21:40:39.566Z,100330.13
2022-08-22T21:43:07.960Z,100331.41
2022-08-22T21:45:39.012Z,100333.28
2022-08-22T21:49:01.206Z,100334.00
2022-08-22T21:51:37.409Z,100344.19
2022-08-22T21:54:28.039Z,100341.13
2022-08-22T21:57:00.198Z,100333.06
2022-08-22T21:59:51.868Z,100335.41
2022-08-22T22:02:43.866Z,100335.03
2022-08-22T22:05:18.312Z,100330.91
2022-08-22T22:07:48.711Z,100331.63
2022-08-22T22:10:21.107Z,100332.88
2022-08-22T22:12:51.881Z,100336.84
2022-08-22T22:15:24.787Z,100335.44
2022-08-22T22:17:53.827Z,100337.31
2022-08-22T22:20:26.196Z,100330.50
2022-08-22T22:22:55.164Z,100331.78
2022-08-22T22:25:40.759Z,100336.56
2022-08-22T22:28:25.104Z,100335.63
2022-08-22T22:30:54.230Z,100335.47
2022-08-22T22:33:26.331Z,100330.97
2022-08-22T22:35:59.030Z,100339.06
2022-08-22T22:38:27.586Z,100332.84
2022-08-22T22:40:55.952Z,100333.06
2022-08-22T22:43:24.380Z,100339.75
2022-08-22T22:45:52.815Z,100338.91
2022-08-22T22:48:24.251Z,100346.44
2022-08-22T22:50:54.164Z,100341.25
2022-08-22T22:53:38.593Z,100343.94
2022-08-22T22:56:13.019Z,100345.22
2022-08-22T22:58:42.386Z,100341.91
2022-08-22T23:01:25.248Z,100340.72
2022-08-22T23:04:05.445Z,100341.38
2022-08-22T23:06:34.696Z,100337.94
2022-08-22T23:09:03.260Z,100345.06
2022-08-22T23:11:32.305Z,100345.72
2022-08-22T23:14:02.070Z,100353.63
2022-08-22T23:16:36.963Z,100349.94
2022-08-22T23:19:10.618Z,100344.38
2022-08-22T23:21:39.072Z,100347.13
2022-08-22T23:24:07.905Z,100337.03
2022-08-22T23:26:37.004Z,100338.97
2022-08-22T23:29:05.900Z,100336.72
2022-08-22T23:31:40.069Z,100338.38
2022-08-22T23:34:15.743Z,100336.56
2022-08-22T23:36:47.413Z,100339.91
2022-08-22T23:39:17.461Z,100340.09
2022-08-22T23:41:47.371Z,100341.97
2022-08-22T23:44:19.423Z,100332.84
2022-08-22T23:46:48.284Z,100340.94
2022-08-22T23:49:17.057Z,100340.34
2022-08-22T23:51:47.132Z,100339.50
2022-08-22T23:54:16.500Z,100339.50
2022-08-22T23:56:55.742Z,100341.59
2022-08-22T23:59:31.021Z,100336.88
