createdAt,value
2019-04-04T00:01:48.917Z,4.00
2019-04-04T00:04:22.174Z,3.80
2019-04-04T00:06:57.827Z,4.20
2019-04-04T00:09:29.353Z,2.20
2019-04-04T00:12:01.709Z,4.00
2019-04-04T00:14:34.057Z,4.00
2019-04-04T00:17:06.390Z,4.00
2019-04-04T00:19:38.931Z,3.00
2019-04-04T00:22:12.297Z,3.80
2019-04-04T00:24:44.670Z,2.60
2019-04-04T00:27:18.282Z,3.00
2019-04-04T00:29:50.654Z,2.40
2019-04-04T00:32:23.322Z,3.00
2019-04-04T00:34:55.801Z,2.80
2019-04-04T00:37:28.259Z,2.60
2019-04-04T00:40:00.773Z,3.00
2019-04-04T00:42:33.554Z,2.60
2019-04-04T00:45:07.805Z,2.80
2019-04-04T00:47:40.499Z,3.00
2019-04-04T00:50:13.280Z,3.00
2019-04-04T00:52:45.719Z,3.00
2019-04-04T00:55:18.056Z,4.40
2019-04-04T00:57:50.750Z,3.00
2019-04-04T01:00:24.022Z,1.20
2019-04-04T01:02:58.291Z,3.00
2019-04-04T01:05:32.054Z,3.00
2019-04-04T01:08:06.642Z,1.20
2019-04-04T01:10:38.473Z,0.00
2019-04-04T01:13:10.807Z,2.60
2019-04-04T01:15:43.467Z,2.60
2019-04-04T01:18:16.178Z,3.00
2019-04-04T01:20:50.472Z,2.00
2019-04-04T01:23:22.989Z,2.80
2019-04-04T01:25:55.460Z,2.80
2019-04-04T01:28:27.822Z,3.00
2019-04-04T01:31:00.623Z,2.20
2019-04-04T01:33:34.593Z,1.60
2019-04-04T01:36:07.418Z,1.00
2019-04-04T01:38:39.806Z,1.00
2019-04-04T01:41:12.676Z,0.80
2019-04-04T01:43:44.990Z,1.00
2019-04-04T01:46:18.542Z,0.60
2019-04-04T01:48:51.239Z,0.00
2019-04-04T01:51:25.422Z,1.00
2019-04-04T01:54:00.863Z,1.00
2019-04-04T01:56:32.770Z,1.00
2019-04-04T01:59:05.597Z,0.80
2019-04-04T02:01:37.946Z,1.00
2019-04-04T02:04:10.263Z,0.80
2019-04-04T02:06:42.643Z,0.00
2019-04-04T02:09:15.240Z,0.00
2019-04-04T02:11:48.236Z,0.00
2019-04-04T02:14:20.594Z,1.00
2019-04-04T02:16:53.082Z,0.00
2019-04-04T02:19:25.497Z,0.20
2019-04-04T02:21:59.843Z,0.00
2019-04-04T02:24:32.514Z,0.60
2019-04-04T02:27:07.007Z,0.00
2019-04-04T02:29:39.896Z,0.20
2019-04-04T02:32:14.613Z,0.00
2019-04-04T02:34:46.998Z,1.00
2019-04-04T02:37:21.375Z,0.40
2019-04-04T02:39:53.656Z,0.40
2019-04-04T02:42:26.383Z,1.00
2019-04-04T02:44:59.225Z,0.40
2019-04-04T02:47:32.851Z,1.00
2019-04-04T02:50:06.852Z,0.00
2019-04-04T02:52:39.339Z,0.00
2019-04-04T02:55:11.917Z,0.00
2019-04-04T02:57:44.314Z,0.00
2019-04-04T03:00:17.362Z,1.00
2019-04-04T03:02:49.857Z,0.00
2019-04-04T03:05:22.651Z,0.00
2019-04-04T03:07:55.454Z,0.00
2019-04-04T03:10:29.096Z,0.20
2019-04-04T03:13:02.182Z,0.00
2019-04-04T03:15:35.015Z,1.00
2019-04-04T03:18:07.719Z,0.80
2019-04-04T03:20:40.393Z,1.00
2019-04-04T03:23:13.006Z,8.00
2019-04-04T03:25:47.275Z,31.25
2019-04-04T03:28:19.771Z,65.50
2019-04-04T03:31:01.319Z,129.00
2019-04-04T03:33:31.246Z,164.40
2019-04-04T03:36:01.021Z,176.40
2019-04-04T03:38:33.693Z,158.50
2019-04-04T03:41:07.031Z,162.50
2019-04-04T03:43:39.307Z,170.80
2019-04-04T03:46:11.952Z,170.80
2019-04-04T03:48:44.140Z,177.20
2019-04-04T03:51:16.967Z,169.20
2019-04-04T03:53:53.598Z,167.40
2019-04-04T03:56:26.255Z,164.80
2019-04-04T03:59:00.169Z,164.50
2019-04-04T04:01:32.491Z,157.75
2019-04-04T04:04:04.699Z,153.75
2019-04-04T04:06:41.262Z,158.00
2019-04-04T04:09:11.169Z,159.75
2019-04-04T04:11:43.994Z,156.50
2019-04-04T04:14:16.850Z,151.50
2019-04-04T04:16:49.850Z,134.75
2019-04-04T04:19:24.498Z,111.25
2019-04-04T04:21:56.321Z,92.00
2019-04-04T04:24:29.607Z,77.00
2019-04-04T04:27:02.642Z,74.75
2019-04-04T04:29:35.119Z,65.25
2019-04-04T04:32:07.626Z,64.50
2019-04-04T04:34:40.258Z,66.50
2019-04-04T04:37:12.617Z,71.75
2019-04-04T04:39:44.964Z,68.50
2019-04-04T04:42:20.820Z,71.50
2019-04-04T04:44:51.117Z,68.25
2019-04-04T04:47:24.154Z,65.50
2019-04-04T04:49:56.887Z,70.25
2019-04-04T04:52:29.555Z,71.25
2019-04-04T04:55:01.820Z,67.75
2019-04-04T04:57:36.636Z,67.75
2019-04-04T05:00:08.559Z,65.25
2019-04-04T05:02:40.789Z,64.00
2019-04-04T05:05:13.567Z,64.75
2019-04-04T05:07:46.426Z,64.00
2019-04-04T05:10:19.067Z,61.00
2019-04-04T05:12:53.129Z,65.25
2019-04-04T05:15:25.639Z,60.75
2019-04-04T05:17:58.357Z,63.25
2019-04-04T05:20:30.886Z,60.25
2019-04-04T05:23:03.663Z,64.00
2019-04-04T05:25:49.683Z,60.00
2019-04-04T05:28:11.467Z,56.75
2019-04-04T05:30:45.079Z,56.00
2019-04-04T05:33:18.620Z,60.00
2019-04-04T05:35:51.337Z,57.75
2019-04-04T05:38:23.880Z,57.75
2019-04-04T05:40:56.729Z,55.50
2019-04-04T05:43:29.437Z,56.50
2019-04-04T05:46:02.062Z,57.25
2019-04-04T05:48:34.774Z,55.00
2019-04-04T05:51:07.216Z,55.25
2019-04-04T05:53:41.193Z,53.25
2019-04-04T05:56:15.219Z,49.75
2019-04-04T05:58:48.370Z,48.00
2019-04-04T06:01:22.343Z,53.25
2019-04-04T06:03:55.081Z,53.50
2019-04-04T06:06:27.528Z,52.00
2019-04-04T06:09:00.004Z,54.25
2019-04-04T06:11:32.339Z,51.75
2019-04-04T06:14:04.616Z,51.25
2019-04-04T06:16:36.756Z,49.00
2019-04-04T06:19:09.268Z,48.00
2019-04-04T06:21:41.434Z,46.50
2019-04-04T06:24:13.606Z,49.00
2019-04-04T06:26:45.758Z,46.25
2019-04-04T06:29:18.378Z,44.50
2019-04-04T06:31:50.532Z,45.25
2019-04-04T06:34:24.098Z,44.75
2019-04-04T06:36:56.406Z,45.00
2019-04-04T06:39:28.591Z,45.75
2019-04-04T06:42:02.892Z,45.50
2019-04-04T06:44:34.731Z,44.50
2019-04-04T06:47:07.080Z,44.00
2019-04-04T06:49:39.567Z,42.50
2019-04-04T06:52:11.814Z,41.25
2019-04-04T06:54:45.352Z,40.75
2019-04-04T06:57:17.474Z,40.50
2019-04-04T06:59:51.292Z,38.50
2019-04-04T07:02:24.028Z,36.50
2019-04-04T07:04:56.788Z,41.25
2019-04-04T07:07:28.935Z,38.25
2019-04-04T07:10:01.189Z,38.25
2019-04-04T07:12:33.435Z,39.75
2019-04-04T07:15:07.292Z,38.50
2019-04-04T07:17:40.379Z,38.25
2019-04-04T07:20:16.685Z,38.75
2019-04-04T07:22:48.525Z,36.00
2019-04-04T07:25:20.704Z,36.00
2019-04-04T07:27:53.071Z,35.25
2019-04-04T07:30:28.020Z,35.00
2019-04-04T07:32:59.019Z,33.50
2019-04-04T07:35:31.197Z,35.25
2019-04-04T07:38:03.429Z,38.00
2019-04-04T07:40:37.440Z,34.75
2019-04-04T07:43:09.914Z,35.00
2019-04-04T07:45:42.081Z,35.00
2019-04-04T07:48:17.697Z,34.25
2019-04-04T07:50:51.222Z,33.00
2019-04-04T07:53:21.965Z,34.00
2019-04-04T07:55:54.703Z,34.50
2019-04-04T07:58:26.867Z,33.75
2019-04-04T08:00:59.451Z,33.25
2019-04-04T08:03:32.837Z,31.75
2019-04-04T08:06:05.106Z,32.00
2019-04-04T08:08:37.272Z,32.75
2019-04-04T08:11:09.518Z,34.25
2019-04-04T08:13:41.652Z,31.25
2019-04-04T08:16:13.832Z,32.75
2019-04-04T08:18:45.979Z,32.50
2019-04-04T08:21:18.629Z,34.25
2019-04-04T08:23:51.638Z,31.75
2019-04-04T08:26:23.860Z,31.25
2019-04-04T08:28:56.381Z,31.25
2019-04-04T08:31:28.560Z,31.75
2019-04-04T08:34:00.691Z,32.25
2019-04-04T08:36:35.702Z,31.25
2019-04-04T08:39:09.421Z,30.75
2019-04-04T08:41:41.615Z,31.75
2019-04-04T08:44:13.768Z,32.00
2019-04-04T08:46:45.949Z,30.50
2019-04-04T08:49:18.091Z,31.25
2019-04-04T08:51:50.518Z,30.50
2019-04-04T08:54:22.652Z,29.75
2019-04-04T08:56:55.046Z,29.75
2019-04-04T08:59:27.183Z,29.75
2019-04-04T09:01:59.367Z,30.00
2019-04-04T09:04:31.521Z,30.50
2019-04-04T09:07:03.693Z,29.50
2019-04-04T09:09:35.950Z,29.50
2019-04-04T09:12:08.191Z,28.75
2019-04-04T09:14:41.243Z,28.75
2019-04-04T09:17:13.597Z,28.50
2019-04-04T09:19:45.758Z,29.00
2019-04-04T09:22:18.141Z,29.50
2019-04-04T09:24:50.264Z,30.00
2019-04-04T09:27:22.433Z,28.50
2019-04-04T09:29:54.567Z,28.25
2019-04-04T09:32:26.774Z,28.25
2019-04-04T09:34:59.381Z,28.25
2019-04-04T09:37:31.604Z,28.25
2019-04-04T09:40:04.402Z,27.75
2019-04-04T09:42:36.622Z,26.75
2019-04-04T09:45:10.152Z,28.25
2019-04-04T09:47:42.414Z,27.75
2019-04-04T09:50:14.861Z,27.25
2019-04-04T09:52:47.228Z,26.50
2019-04-04T09:55:19.359Z,27.50
2019-04-04T09:57:51.733Z,25.75
2019-04-04T10:00:24.392Z,26.00
2019-04-04T10:02:56.733Z,24.75
2019-04-04T10:05:28.841Z,26.50
2019-04-04T10:08:01.170Z,26.50
2019-04-04T10:10:33.299Z,26.75
2019-04-04T10:13:05.512Z,23.50
2019-04-04T10:15:38.893Z,26.00
2019-04-04T10:18:11.199Z,25.00
2019-04-04T10:20:43.456Z,26.20
2019-04-04T10:23:15.782Z,24.50
2019-04-04T10:25:47.988Z,24.40
2019-04-04T10:28:23.181Z,23.80
2019-04-04T10:30:53.949Z,24.50
2019-04-04T10:33:26.161Z,23.40
2019-04-04T10:35:58.384Z,23.80
2019-04-04T10:38:30.992Z,24.00
2019-04-04T10:41:03.566Z,24.20
2019-04-04T10:43:35.748Z,23.40
2019-04-04T10:46:07.918Z,24.00
2019-04-04T10:48:40.120Z,24.20
2019-04-04T10:51:12.402Z,23.20
2019-04-04T10:53:45.166Z,24.20
2019-04-04T10:56:17.340Z,23.20
2019-04-04T10:58:50.007Z,22.40
2019-04-04T11:01:22.183Z,23.20
2019-04-04T11:03:54.360Z,23.20
2019-04-04T11:06:26.529Z,22.80
2019-04-04T11:08:59.303Z,23.00
2019-04-04T11:11:31.458Z,22.40
2019-04-04T11:14:03.653Z,22.20
2019-04-04T11:16:35.809Z,20.20
2019-04-04T11:19:09.733Z,21.60
2019-04-04T11:21:41.780Z,22.20
2019-04-04T11:24:14.149Z,21.00
2019-04-04T11:26:46.319Z,22.00
2019-04-04T11:29:18.527Z,22.20
2019-04-04T11:31:50.681Z,22.00
2019-04-04T11:34:22.884Z,21.00
2019-04-04T11:36:55.053Z,20.40
2019-04-04T11:39:27.370Z,21.20
2019-04-04T11:41:59.787Z,19.60
2019-04-04T11:44:32.082Z,22.20
2019-04-04T11:47:04.336Z,20.40
2019-04-04T11:49:36.525Z,20.20
2019-04-04T11:52:08.704Z,18.80
2019-04-04T11:55:00.635Z,19.40
2019-04-04T11:57:33.187Z,18.40
2019-04-04T12:00:10.131Z,20.40
2019-04-04T12:02:42.330Z,20.20
2019-04-04T12:05:14.634Z,20.40
2019-04-04T12:07:47.262Z,16.20
2019-04-04T12:10:19.655Z,20.00
2019-04-04T12:12:51.811Z,20.00
2019-04-04T12:15:24.093Z,18.00
2019-04-04T12:17:56.274Z,17.80
2019-04-04T12:20:28.434Z,17.40
2019-04-04T12:23:00.604Z,17.80
2019-04-04T12:25:33.138Z,18.00
2019-04-04T12:28:05.406Z,18.40
2019-04-04T12:30:37.695Z,19.20
2019-04-04T12:33:09.857Z,20.00
2019-04-04T12:35:42.051Z,17.80
2019-04-04T12:38:14.202Z,16.60
2019-04-04T12:40:46.495Z,14.40
2019-04-04T12:43:18.925Z,10.40
2019-04-04T12:45:51.126Z,10.60
2019-04-04T12:48:23.318Z,10.20
2019-04-04T12:50:55.580Z,8.60
2019-04-04T12:53:28.747Z,8.60
2019-04-04T12:56:01.335Z,6.40
2019-04-04T12:58:33.771Z,8.40
2019-04-04T13:01:06.505Z,7.40
2019-04-04T13:03:38.858Z,7.40
2019-04-04T13:06:11.493Z,1.80
2019-04-04T13:08:45.037Z,5.40
2019-04-04T13:11:17.510Z,5.00
2019-04-04T13:13:49.850Z,6.00
2019-04-04T13:16:22.225Z,6.00
2019-04-04T13:18:54.537Z,5.40
2019-04-04T13:21:26.888Z,5.60
2019-04-04T13:23:59.232Z,5.20
2019-04-04T13:26:31.749Z,5.00
2019-04-04T13:29:04.490Z,5.60
2019-04-04T13:31:36.864Z,4.20
2019-04-04T13:34:09.213Z,4.60
2019-04-04T13:36:41.649Z,6.00
2019-04-04T13:39:13.983Z,4.80
2019-04-04T13:41:46.373Z,5.20
2019-04-04T13:44:18.954Z,4.00
2019-04-04T13:46:51.443Z,5.20
2019-04-04T13:49:23.807Z,4.00
2019-04-04T13:51:56.612Z,6.00
2019-04-04T13:54:29.274Z,5.00
2019-04-04T13:57:01.813Z,4.80
2019-04-04T13:59:34.453Z,5.60
2019-04-04T14:02:07.578Z,4.80
2019-04-04T14:04:39.912Z,5.00
2019-04-04T14:07:12.301Z,3.60
2019-04-04T14:09:45.264Z,4.80
2019-04-04T14:12:17.817Z,4.40
2019-04-04T14:14:50.136Z,4.00
2019-04-04T14:17:22.487Z,3.20
2019-04-04T14:19:54.953Z,4.00
2019-04-04T14:22:27.330Z,5.20
2019-04-04T14:24:59.674Z,5.00
2019-04-04T14:27:32.632Z,4.00
2019-04-04T14:30:05.983Z,4.60
2019-04-04T14:32:38.380Z,5.80
2019-04-04T14:35:11.255Z,6.00
2019-04-04T14:37:43.622Z,7.00
2019-04-04T14:40:16.322Z,6.40
2019-04-04T14:42:48.797Z,6.40
2019-04-04T14:45:21.677Z,19.20
2019-04-04T14:47:54.275Z,52.75
2019-04-04T14:50:28.076Z,75.50
2019-04-04T14:53:00.228Z,85.25
2019-04-04T14:55:32.416Z,108.25
2019-04-04T14:58:04.870Z,113.50
2019-04-04T15:00:37.126Z,111.75
2019-04-04T15:03:09.697Z,115.25
2019-04-04T15:05:42.255Z,109.75
2019-04-04T15:08:14.439Z,129.00
2019-04-04T15:10:47.601Z,135.25
2019-04-04T15:13:19.786Z,139.25
2019-04-04T15:16:17.276Z,141.00
2019-04-04T15:18:49.820Z,138.50
2019-04-04T15:21:22.044Z,141.75
2019-04-04T15:23:54.242Z,141.50
2019-04-04T15:26:26.761Z,119.75
2019-04-04T15:28:59.222Z,97.50
2019-04-04T15:31:31.385Z,81.75
2019-04-04T15:34:03.689Z,69.25
2019-04-04T15:36:35.959Z,67.50
2019-04-04T15:39:08.541Z,67.75
2019-04-04T15:41:40.983Z,75.75
2019-04-04T15:44:13.379Z,85.00
2019-04-04T15:46:45.712Z,76.00
2019-04-04T15:49:18.370Z,72.50
2019-04-04T15:51:50.539Z,76.25
2019-04-04T15:54:22.738Z,83.00
2019-04-04T15:56:54.918Z,83.00
2019-04-04T15:59:27.312Z,81.50
2019-04-04T16:01:59.606Z,78.75
2019-04-04T16:04:32.208Z,78.75
2019-04-04T16:07:06.002Z,75.00
2019-04-04T16:09:38.205Z,81.50
2019-04-04T16:12:10.356Z,76.50
2019-04-04T16:14:42.733Z,79.75
2019-04-04T16:17:14.868Z,78.00
2019-04-04T16:19:47.036Z,80.00
2019-04-04T16:22:19.333Z,75.75
2019-04-04T16:24:51.556Z,70.00
2019-04-04T16:27:23.885Z,74.75
2019-04-04T16:29:56.269Z,70.50
2019-04-04T16:32:28.452Z,73.25
2019-04-04T16:35:00.632Z,74.75
2019-04-04T16:37:32.763Z,72.50
2019-04-04T16:40:09.096Z,72.75
2019-04-04T16:42:40.475Z,72.25
2019-04-04T16:45:12.988Z,71.75
2019-04-04T16:47:45.314Z,70.25
2019-04-04T16:50:17.791Z,69.25
2019-04-04T16:52:50.068Z,68.50
2019-04-04T16:55:22.870Z,72.50
2019-04-04T16:57:55.603Z,71.75
2019-04-04T17:00:28.393Z,70.00
2019-04-04T17:03:00.658Z,69.00
2019-04-04T17:05:33.021Z,70.00
2019-04-04T17:08:05.289Z,71.25
2019-04-04T17:10:37.575Z,69.00
2019-04-04T17:13:09.726Z,66.75
2019-04-04T17:15:41.900Z,66.00
2019-04-04T17:18:14.294Z,65.25
2019-04-04T17:20:46.459Z,63.75
2019-04-04T17:23:18.629Z,63.75
2019-04-04T17:25:50.833Z,64.25
2019-04-04T17:28:22.961Z,63.25
2019-04-04T17:30:55.486Z,63.75
2019-04-04T17:33:27.661Z,62.50
2019-04-04T17:36:00.339Z,66.00
2019-04-04T17:38:33.614Z,64.75
2019-04-04T17:41:06.079Z,59.25
2019-04-04T17:43:39.130Z,62.00
2019-04-04T17:46:11.509Z,61.50
2019-04-04T17:48:43.960Z,63.50
2019-04-04T17:51:16.128Z,62.25
2019-04-04T17:53:48.302Z,54.75
2019-04-04T17:56:20.508Z,57.50
2019-04-04T17:58:52.690Z,57.00
2019-04-04T18:01:25.581Z,59.75
2019-04-04T18:03:57.867Z,57.75
2019-04-04T18:06:30.540Z,55.00
2019-04-04T18:09:02.785Z,54.25
2019-04-04T18:11:36.288Z,53.50
2019-04-04T18:14:08.687Z,55.00
2019-04-04T18:16:40.962Z,56.00
2019-04-04T18:19:13.135Z,54.75
2019-04-04T18:21:45.421Z,56.50
2019-04-04T18:24:17.630Z,53.50
2019-04-04T18:26:49.806Z,52.75
2019-04-04T18:29:22.431Z,53.00
2019-04-04T18:31:54.798Z,52.00
2019-04-04T18:34:27.389Z,45.00
2019-04-04T18:36:59.584Z,51.75
2019-04-04T18:39:31.824Z,50.50
2019-04-04T18:42:04.138Z,49.50
2019-04-04T18:44:36.283Z,50.75
2019-04-04T18:47:08.505Z,50.75
2019-04-04T18:49:40.903Z,46.50
2019-04-04T18:52:13.399Z,47.50
2019-04-04T18:54:45.568Z,48.25
2019-04-04T18:57:17.751Z,47.00
2019-04-04T18:59:49.916Z,48.75
2019-04-04T19:02:22.484Z,45.25
2019-04-04T19:04:54.723Z,43.75
2019-04-04T19:07:38.669Z,44.50
2019-04-04T19:10:01.525Z,47.25
2019-04-04T19:12:33.811Z,43.75
2019-04-04T19:15:07.891Z,43.00
2019-04-04T19:17:40.280Z,43.50
2019-04-04T19:20:13.151Z,41.50
2019-04-04T19:22:45.522Z,41.75
2019-04-04T19:25:17.950Z,40.75
2019-04-04T19:27:50.228Z,41.50
2019-04-04T19:30:22.784Z,42.75
2019-04-04T19:32:56.027Z,42.00
2019-04-04T19:35:28.399Z,39.00
2019-04-04T19:38:00.787Z,39.50
2019-04-04T19:40:33.047Z,39.50
2019-04-04T19:43:17.232Z,38.75
2019-04-04T19:45:39.222Z,40.50
2019-04-04T19:48:11.390Z,40.25
2019-04-04T19:50:43.662Z,37.00
2019-04-04T19:53:15.829Z,35.25
2019-04-04T19:55:48.518Z,36.75
2019-04-04T19:58:20.920Z,35.00
2019-04-04T20:00:53.623Z,34.50
2019-04-04T20:03:26.510Z,35.25
2019-04-04T20:05:59.651Z,36.75
2019-04-04T20:08:32.106Z,37.25
2019-04-04T20:11:04.282Z,35.25
2019-04-04T20:13:36.520Z,25.00
2019-04-04T20:16:08.915Z,34.75
2019-04-04T20:18:41.574Z,34.50
2019-04-04T20:21:13.706Z,36.00
2019-04-04T20:23:45.885Z,35.25
2019-04-04T20:26:18.610Z,37.50
2019-04-04T20:28:51.367Z,34.75
2019-04-04T20:31:23.533Z,35.00
2019-04-04T20:34:01.900Z,34.75
2019-04-04T20:36:29.762Z,34.25
2019-04-04T20:39:02.138Z,35.00
2019-04-04T20:41:35.720Z,34.25
2019-04-04T20:44:07.885Z,33.50
2019-04-04T20:46:40.522Z,32.00
2019-04-04T20:49:12.717Z,33.50
2019-04-04T20:51:44.863Z,32.50
2019-04-04T20:54:18.077Z,34.75
2019-04-04T20:56:50.201Z,32.75
2019-04-04T20:59:22.429Z,33.75
2019-04-04T21:01:54.666Z,33.25
2019-04-04T21:04:27.031Z,30.75
2019-04-04T21:06:59.203Z,32.25
2019-04-04T21:09:31.638Z,31.50
2019-04-04T21:12:03.864Z,29.50
2019-04-04T21:14:36.514Z,29.50
2019-04-04T21:17:08.689Z,29.75
2019-04-04T21:19:40.917Z,30.50
2019-04-04T21:22:26.534Z,32.50
2019-04-04T21:24:47.304Z,32.50
2019-04-04T21:27:19.556Z,31.50
2019-04-04T21:29:51.738Z,30.00
2019-04-04T21:32:23.898Z,31.25
2019-04-04T21:34:56.318Z,30.00
2019-04-04T21:37:28.477Z,31.50
2019-04-04T21:40:00.997Z,31.25
2019-04-04T21:42:33.631Z,28.40
2019-04-04T21:45:09.405Z,28.50
2019-04-04T21:47:41.854Z,28.25
2019-04-04T21:50:14.599Z,30.25
2019-04-04T21:52:47.240Z,29.20
2019-04-04T21:55:19.814Z,28.40
2019-04-04T21:57:52.526Z,29.60
2019-04-04T22:00:26.675Z,29.40
2019-04-04T22:03:00.797Z,29.00
2019-04-04T22:05:33.859Z,29.00
2019-04-04T22:08:06.288Z,27.60
2019-04-04T22:10:39.362Z,28.40
2019-04-04T22:13:12.026Z,28.00
2019-04-04T22:15:45.123Z,28.20
2019-04-04T22:18:17.821Z,26.20
2019-04-04T22:20:50.508Z,28.00
2019-04-04T22:23:23.056Z,27.20
2019-04-04T22:25:55.640Z,27.20
2019-04-04T22:28:28.315Z,27.80
2019-04-04T22:31:00.813Z,28.20
2019-04-04T22:33:33.297Z,26.20
2019-04-04T22:36:06.322Z,26.00
2019-04-04T22:38:39.069Z,27.00
2019-04-04T22:41:11.870Z,25.60
2019-04-04T22:43:44.659Z,27.40
2019-04-04T22:46:17.422Z,26.80
2019-04-04T22:48:49.972Z,25.20
2019-04-04T22:51:22.649Z,24.80
2019-04-04T22:53:55.342Z,25.40
2019-04-04T22:56:27.810Z,24.20
2019-04-04T22:59:00.529Z,24.40
2019-04-04T23:01:33.115Z,26.20
2019-04-04T23:04:05.613Z,24.20
2019-04-04T23:06:38.013Z,24.40
2019-04-04T23:09:10.384Z,24.20
2019-04-04T23:11:43.164Z,24.20
2019-04-04T23:14:15.972Z,23.40
2019-04-04T23:16:48.536Z,24.20
2019-04-04T23:19:20.841Z,23.20
2019-04-04T23:21:53.590Z,24.20
2019-04-04T23:24:26.386Z,20.80
2019-04-04T23:26:58.906Z,23.80
2019-04-04T23:29:31.546Z,22.20
2019-04-04T23:32:04.421Z,22.20
2019-04-04T23:34:37.228Z,22.40
2019-04-04T23:37:10.063Z,23.20
2019-04-04T23:39:42.481Z,23.40
2019-04-04T23:42:15.374Z,23.20
2019-04-04T23:44:59.958Z,22.80
2019-04-04T23:47:22.111Z,23.60
2019-04-04T23:49:54.709Z,23.20
2019-04-04T23:52:27.457Z,23.60
2019-04-04T23:55:00.080Z,23.20
2019-04-04T23:57:32.665Z,22.80
