createdAt,value
2023-11-07T00:01:28.112Z,9.61
2023-11-07T00:03:54.792Z,9.61
2023-11-07T00:06:21.430Z,9.61
2023-11-07T00:08:48.158Z,9.60
2023-11-07T00:11:14.774Z,9.60
2023-11-07T00:13:43.299Z,9.58
2023-11-07T00:16:13.328Z,9.57
2023-11-07T00:18:40.878Z,9.58
2023-11-07T00:21:07.875Z,9.57
2023-11-07T00:23:34.700Z,9.55
2023-11-07T00:26:02.572Z,9.54
2023-11-07T00:28:29.081Z,9.51
2023-11-07T00:30:55.566Z,9.48
2023-11-07T00:33:22.442Z,9.45
2023-11-07T00:35:49.027Z,9.42
2023-11-07T00:38:15.785Z,9.40
2023-11-07T00:40:42.432Z,9.37
2023-11-07T00:43:09.089Z,9.35
2023-11-07T00:45:35.762Z,9.32
2023-11-07T00:48:02.678Z,9.29
2023-11-07T00:50:29.651Z,9.26
2023-11-07T00:52:56.116Z,9.23
2023-11-07T00:55:22.789Z,9.21
2023-11-07T00:57:49.636Z,9.17
2023-11-07T01:00:16.803Z,9.15
2023-11-07T01:02:45.390Z,9.12
2023-11-07T01:05:12.905Z,9.10
2023-11-07T01:07:40.371Z,9.08
2023-11-07T01:10:08.046Z,9.06
2023-11-07T01:12:35.144Z,9.04
2023-11-07T01:15:03.960Z,9.02
2023-11-07T01:17:32.381Z,9.01
2023-11-07T01:19:59.361Z,8.99
2023-11-07T01:22:26.871Z,8.96
2023-11-07T01:24:53.580Z,8.94
2023-11-07T01:27:20.079Z,8.93
2023-11-07T01:29:46.739Z,8.93
2023-11-07T01:32:13.526Z,8.91
2023-11-07T01:34:40.008Z,8.90
2023-11-07T01:37:07.473Z,8.88
2023-11-07T01:39:33.997Z,8.87
2023-11-07T01:42:00.556Z,8.86
2023-11-07T01:44:30.369Z,8.84
2023-11-07T01:46:57.474Z,8.82
2023-11-07T01:49:25.241Z,8.80
2023-11-07T01:51:51.862Z,8.79
2023-11-07T01:54:18.683Z,8.78
2023-11-07T01:56:45.640Z,8.77
2023-11-07T01:59:12.203Z,8.76
2023-11-07T02:01:39.115Z,8.73
2023-11-07T02:04:05.814Z,8.73
2023-11-07T02:06:33.170Z,8.72
2023-11-07T02:09:01.087Z,8.71
2023-11-07T02:11:29.312Z,8.69
2023-11-07T02:13:56.812Z,8.68
2023-11-07T02:16:23.817Z,8.66
2023-11-07T02:18:51.731Z,8.64
2023-11-07T02:21:18.324Z,8.62
2023-11-07T02:23:44.962Z,8.59
2023-11-07T02:26:11.729Z,8.57
2023-11-07T02:28:39.482Z,8.53
2023-11-07T02:31:06.586Z,8.50
2023-11-07T02:33:33.645Z,8.47
2023-11-07T02:36:00.831Z,8.45
2023-11-07T02:38:29.385Z,8.43
2023-11-07T02:40:56.223Z,8.42
2023-11-07T02:43:22.817Z,8.41
2023-11-07T02:45:49.418Z,8.40
2023-11-07T02:48:16.222Z,8.38
2023-11-07T02:50:43.109Z,8.37
2023-11-07T02:53:09.886Z,8.37
2023-11-07T02:55:36.520Z,8.35
2023-11-07T02:58:03.059Z,8.34
2023-11-07T03:00:29.736Z,8.34
2023-11-07T03:02:56.329Z,8.33
2023-11-07T03:05:23.186Z,8.32
2023-11-07T03:07:49.695Z,8.31
2023-11-07T03:10:16.489Z,8.31
2023-11-07T03:12:43.160Z,8.30
2023-11-07T03:15:10.089Z,8.31
2023-11-07T03:17:37.197Z,8.31
2023-11-07T03:20:06.992Z,8.30
2023-11-07T03:22:33.653Z,8.31
2023-11-07T03:25:00.261Z,8.31
2023-11-07T03:27:26.835Z,8.30
2023-11-07T03:29:53.872Z,8.30
2023-11-07T03:32:20.374Z,8.30
2023-11-07T03:34:46.869Z,8.30
2023-11-07T03:37:13.575Z,8.30
2023-11-07T03:39:40.246Z,8.29
2023-11-07T03:42:07.094Z,8.29
2023-11-07T03:44:35.530Z,8.28
2023-11-07T03:47:06.121Z,8.28
2023-11-07T03:49:33.489Z,8.29
2023-11-07T03:52:00.665Z,8.29
2023-11-07T03:54:27.636Z,8.29
2023-11-07T03:56:54.181Z,8.28
2023-11-07T03:59:20.921Z,8.27
2023-11-07T04:01:47.664Z,8.27
2023-11-07T04:04:14.435Z,8.27
2023-11-07T04:06:41.113Z,8.27
2023-11-07T04:09:08.337Z,8.26
2023-11-07T04:11:34.913Z,8.26
2023-11-07T04:14:01.400Z,8.25
2023-11-07T04:16:28.408Z,8.23
2023-11-07T04:18:55.601Z,8.21
2023-11-07T04:21:22.604Z,8.18
2023-11-07T04:23:49.518Z,8.18
2023-11-07T04:26:16.922Z,8.17
2023-11-07T04:28:43.476Z,8.17
2023-11-07T04:31:10.061Z,8.16
2023-11-07T04:33:39.001Z,8.16
2023-11-07T04:36:07.078Z,8.14
2023-11-07T04:38:34.734Z,8.12
2023-11-07T04:41:02.467Z,8.12
2023-11-07T04:44:23.530Z,8.13
2023-11-07T04:46:50.773Z,8.10
2023-11-07T04:49:18.140Z,8.09
2023-11-07T04:51:45.562Z,8.08
2023-11-07T04:54:12.920Z,8.07
2023-11-07T04:56:40.355Z,8.06
2023-11-07T04:59:07.784Z,8.05
2023-11-07T05:01:35.700Z,8.05
2023-11-07T05:04:03.600Z,8.05
2023-11-07T05:06:32.051Z,8.04
2023-11-07T05:09:00.104Z,8.04
2023-11-07T05:11:28.835Z,8.03
2023-11-07T05:13:56.106Z,8.04
2023-11-07T05:16:23.316Z,8.04
2023-11-07T05:18:50.693Z,8.05
2023-11-07T05:21:18.249Z,8.08
2023-11-07T05:23:45.738Z,8.11
2023-11-07T05:26:13.158Z,8.15
2023-11-07T05:28:40.539Z,8.23
2023-11-07T05:31:07.785Z,8.37
2023-11-07T05:33:36.017Z,8.47
2023-11-07T05:36:04.738Z,8.52
2023-11-07T05:38:32.197Z,8.55
2023-11-07T05:40:59.435Z,8.59
2023-11-07T05:43:26.954Z,8.62
2023-11-07T05:45:54.514Z,8.67
2023-11-07T05:48:25.580Z,8.73
2023-11-07T05:50:53.059Z,8.79
2023-11-07T05:53:20.393Z,8.88
2023-11-07T05:55:47.873Z,8.98
2023-11-07T05:58:15.552Z,9.08
2023-11-07T06:00:42.786Z,9.19
2023-11-07T06:03:10.151Z,9.33
2023-11-07T06:05:37.535Z,9.46
2023-11-07T06:08:05.389Z,9.61
2023-11-07T06:10:32.593Z,9.79
2023-11-07T06:12:59.880Z,10.04
2023-11-07T06:15:27.204Z,10.34
2023-11-07T06:17:54.510Z,10.63
2023-11-07T06:20:22.787Z,10.88
2023-11-07T06:22:51.925Z,11.18
2023-11-07T06:25:20.343Z,11.50
2023-11-07T06:27:52.354Z,11.87
2023-11-07T06:30:21.390Z,12.24
2023-11-07T06:32:51.147Z,12.53
2023-11-07T06:35:18.674Z,12.73
2023-11-07T06:37:47.543Z,12.92
2023-11-07T06:40:17.196Z,13.02
2023-11-07T06:42:47.420Z,13.11
2023-11-07T06:45:15.313Z,13.13
2023-11-07T06:47:47.188Z,13.10
2023-11-07T06:50:17.272Z,13.08
2023-11-07T06:52:54.311Z,13.04
2023-11-07T06:55:26.609Z,12.98
2023-11-07T06:57:56.371Z,12.99
2023-11-07T07:00:26.709Z,13.04
2023-11-07T07:02:58.590Z,13.19
2023-11-07T07:05:27.014Z,13.35
2023-11-07T07:07:55.989Z,13.57
2023-11-07T07:10:24.258Z,13.86
2023-11-07T07:12:52.362Z,14.13
2023-11-07T07:15:19.689Z,14.37
2023-11-07T07:17:47.545Z,14.63
2023-11-07T07:20:14.986Z,14.78
2023-11-07T07:22:43.128Z,14.79
2023-11-07T07:25:16.846Z,14.72
2023-11-07T07:27:48.620Z,14.66
2023-11-07T07:30:22.763Z,14.59
2023-11-07T07:32:52.082Z,14.58
2023-11-07T07:35:22.492Z,14.61
2023-11-07T07:37:53.811Z,14.59
2023-11-07T07:40:30.888Z,14.56
2023-11-07T07:43:10.427Z,14.55
2023-11-07T07:45:45.352Z,14.49
2023-11-07T07:48:13.267Z,14.42
2023-11-07T07:50:43.417Z,14.29
2023-11-07T07:53:11.969Z,14.19
2023-11-07T07:55:44.562Z,14.11
2023-11-07T07:58:12.468Z,14.02
2023-11-07T08:00:39.945Z,13.95
2023-11-07T08:03:11.349Z,13.88
2023-11-07T08:05:41.047Z,13.81
2023-11-07T08:08:09.885Z,13.75
2023-11-07T08:10:37.658Z,13.73
2023-11-07T08:13:08.831Z,13.77
2023-11-07T08:15:37.521Z,13.81
2023-11-07T08:18:08.942Z,13.80
2023-11-07T08:20:39.600Z,13.75
2023-11-07T08:23:07.259Z,13.68
2023-11-07T08:25:35.128Z,13.65
2023-11-07T08:28:08.144Z,13.64
2023-11-07T08:30:38.831Z,13.60
2023-11-07T08:33:08.995Z,13.58
2023-11-07T08:35:38.076Z,13.60
2023-11-07T08:38:05.802Z,13.63
2023-11-07T08:40:33.216Z,13.65
2023-11-07T08:43:01.253Z,13.69
2023-11-07T08:45:30.060Z,13.77
2023-11-07T08:47:58.341Z,13.86
2023-11-07T08:50:27.093Z,13.95
2023-11-07T08:52:54.764Z,14.06
2023-11-07T08:55:22.545Z,14.18
2023-11-07T08:57:51.226Z,14.28
2023-11-07T09:00:23.363Z,14.35
2023-11-07T09:02:52.044Z,14.38
2023-11-07T09:05:19.705Z,14.46
2023-11-07T09:07:47.916Z,14.57
2023-11-07T09:10:15.736Z,14.68
2023-11-07T09:12:43.610Z,14.71
2023-11-07T09:15:12.675Z,14.73
2023-11-07T09:17:40.966Z,14.80
2023-11-07T09:20:13.050Z,14.86
2023-11-07T09:22:44.360Z,14.87
2023-11-07T09:25:13.095Z,14.88
2023-11-07T09:27:40.819Z,14.90
2023-11-07T09:30:10.668Z,14.94
2023-11-07T09:32:39.823Z,14.96
2023-11-07T09:35:08.783Z,14.99
2023-11-07T09:37:42.485Z,15.02
2023-11-07T09:40:24.179Z,15.05
2023-11-07T09:42:53.409Z,15.09
2023-11-07T09:45:21.103Z,15.12
2023-11-07T09:47:50.604Z,15.15
2023-11-07T09:50:20.223Z,15.16
2023-11-07T09:52:48.961Z,15.19
2023-11-07T09:55:17.278Z,15.22
2023-11-07T09:58:09.638Z,15.23
2023-11-07T10:00:45.073Z,15.28
2023-11-07T10:03:13.307Z,15.29
2023-11-07T10:05:41.208Z,15.32
2023-11-07T10:08:08.620Z,15.32
2023-11-07T10:10:36.133Z,15.29
2023-11-07T10:13:11.907Z,15.24
2023-11-07T10:15:40.363Z,15.17
2023-11-07T10:18:12.458Z,15.10
2023-11-07T10:20:51.585Z,15.00
2023-11-07T10:23:19.437Z,14.94
2023-11-07T10:25:51.672Z,14.94
2023-11-07T10:28:21.590Z,14.97
2023-11-07T10:30:49.823Z,14.97
2023-11-07T10:33:29.861Z,14.96
2023-11-07T10:36:01.886Z,14.97
2023-11-07T10:38:32.993Z,14.99
2023-11-07T10:41:02.799Z,15.02
2023-11-07T10:43:36.616Z,15.09
2023-11-07T10:46:10.167Z,15.14
2023-11-07T10:48:41.952Z,15.18
2023-11-07T10:51:14.445Z,15.21
2023-11-07T10:53:45.764Z,15.21
2023-11-07T10:56:19.301Z,15.22
2023-11-07T10:59:17.980Z,15.22
2023-11-07T11:01:47.540Z,15.19
2023-11-07T11:04:15.797Z,15.16
2023-11-07T11:06:53.537Z,15.15
2023-11-07T11:09:22.379Z,15.18
2023-11-07T11:11:52.085Z,15.17
2023-11-07T11:14:20.493Z,15.16
2023-11-07T11:16:49.103Z,15.16
2023-11-07T11:19:28.548Z,15.19
2023-11-07T11:22:25.465Z,15.18
2023-11-07T11:25:20.615Z,15.17
2023-11-07T11:27:52.388Z,15.17
2023-11-07T11:30:28.094Z,15.19
2023-11-07T11:33:08.452Z,15.19
2023-11-07T11:35:42.809Z,15.17
2023-11-07T11:38:16.597Z,15.18
2023-11-07T11:41:02.136Z,15.18
2023-11-07T11:43:35.067Z,15.19
2023-11-07T11:46:13.089Z,15.17
2023-11-07T11:48:53.265Z,15.15
2023-11-07T11:51:35.132Z,15.16
2023-11-07T11:54:02.516Z,15.15
2023-11-07T11:56:29.878Z,15.15
2023-11-07T11:59:04.546Z,15.15
2023-11-07T12:01:47.605Z,15.14
2023-11-07T12:04:51.117Z,15.11
2023-11-07T12:07:22.650Z,15.09
2023-11-07T12:09:54.401Z,15.07
2023-11-07T12:12:21.713Z,15.07
2023-11-07T12:14:56.364Z,15.06
2023-11-07T12:17:44.216Z,15.01
2023-11-07T12:20:15.793Z,14.96
2023-11-07T12:22:44.774Z,14.93
2023-11-07T12:25:22.125Z,14.92
2023-11-07T12:28:06.937Z,14.91
2023-11-07T12:30:35.650Z,14.90
2023-11-07T12:33:05.220Z,14.91
2023-11-07T12:35:32.758Z,14.92
2023-11-07T12:38:02.184Z,14.91
2023-11-07T12:40:30.050Z,14.91
2023-11-07T12:42:57.535Z,14.89
2023-11-07T12:45:32.724Z,14.88
2023-11-07T12:48:01.587Z,14.88
2023-11-07T12:50:32.675Z,14.86
2023-11-07T12:53:02.029Z,14.82
2023-11-07T12:55:29.779Z,14.77
2023-11-07T12:57:57.517Z,14.74
2023-11-07T13:00:26.948Z,14.72
2023-11-07T13:02:58.970Z,14.70
2023-11-07T13:05:26.819Z,14.68
2023-11-07T13:07:54.544Z,14.66
2023-11-07T13:10:22.236Z,14.64
2023-11-07T13:12:52.653Z,14.60
2023-11-07T13:15:20.065Z,14.57
2023-11-07T13:17:48.032Z,14.53
2023-11-07T13:20:18.150Z,14.49
2023-11-07T13:22:47.247Z,14.44
2023-11-07T13:25:15.157Z,14.39
2023-11-07T13:27:44.048Z,14.36
2023-11-07T13:30:20.170Z,14.34
2023-11-07T13:32:47.634Z,14.30
2023-11-07T13:35:15.084Z,14.27
2023-11-07T13:37:42.724Z,14.24
2023-11-07T13:40:11.086Z,14.21
2023-11-07T13:42:39.139Z,14.18
2023-11-07T13:45:07.408Z,14.16
2023-11-07T13:47:34.951Z,14.14
2023-11-07T13:50:05.957Z,14.09
2023-11-07T13:52:33.631Z,14.05
2023-11-07T13:55:01.254Z,13.99
2023-11-07T13:57:28.641Z,13.93
2023-11-07T13:59:56.064Z,13.86
2023-11-07T14:02:23.457Z,13.77
2023-11-07T14:04:50.796Z,13.68
2023-11-07T14:07:18.577Z,13.60
2023-11-07T14:09:45.916Z,13.49
2023-11-07T14:12:13.973Z,13.40
2023-11-07T14:14:41.657Z,13.30
2023-11-07T14:17:09.225Z,13.19
2023-11-07T14:19:36.583Z,13.07
2023-11-07T14:26:10.257Z,12.73
2023-11-07T14:28:46.826Z,12.54
2023-11-07T14:31:22.613Z,12.39
2023-11-07T14:33:50.909Z,12.25
2023-11-07T14:36:18.999Z,12.12
2023-11-07T14:38:47.125Z,12.01
2023-11-07T14:41:15.522Z,11.90
2023-11-07T14:43:42.917Z,11.79
2023-11-07T14:46:11.236Z,11.68
2023-11-07T14:48:38.750Z,11.58
2023-11-07T14:51:06.233Z,11.47
2023-11-07T14:53:34.443Z,11.35
2023-11-07T14:56:01.971Z,11.26
2023-11-07T14:58:29.395Z,11.15
2023-11-07T15:00:57.980Z,11.04
2023-11-07T15:03:25.759Z,10.93
2023-11-07T15:05:55.180Z,10.82
2023-11-07T15:08:23.583Z,10.72
2023-11-07T15:10:51.512Z,10.62
2023-11-07T15:13:19.015Z,10.53
2023-11-07T15:15:46.595Z,10.44
2023-11-07T15:18:14.094Z,10.35
2023-11-07T15:20:43.800Z,10.27
2023-11-07T15:23:11.215Z,10.18
2023-11-07T15:25:40.870Z,10.09
2023-11-07T15:28:08.401Z,10.01
2023-11-07T15:30:36.888Z,9.91
2023-11-07T15:33:05.083Z,9.82
2023-11-07T15:35:38.021Z,9.72
2023-11-07T15:38:10.340Z,9.63
2023-11-07T15:40:40.428Z,9.54
2023-11-07T15:43:09.533Z,9.45
2023-11-07T15:45:37.057Z,9.37
2023-11-07T15:48:09.390Z,9.29
2023-11-07T15:50:37.989Z,9.22
2023-11-07T15:53:08.647Z,9.14
2023-11-07T15:55:38.412Z,9.06
2023-11-07T15:58:06.825Z,8.98
2023-11-07T16:00:35.281Z,8.91
2023-11-07T16:03:04.186Z,8.83
2023-11-07T16:05:35.318Z,8.77
2023-11-07T16:08:03.575Z,8.71
2023-11-07T16:10:32.843Z,8.66
2023-11-07T16:13:00.747Z,8.60
2023-11-07T16:15:28.148Z,8.55
2023-11-07T16:17:56.094Z,8.50
2023-11-07T16:20:24.382Z,8.46
2023-11-07T16:22:51.828Z,8.42
2023-11-07T16:25:20.251Z,8.39
2023-11-07T16:27:48.185Z,8.37
2023-11-07T16:30:17.731Z,8.36
2023-11-07T16:32:45.438Z,8.34
2023-11-07T16:35:13.972Z,8.35
2023-11-07T16:37:41.315Z,8.35
2023-11-07T16:40:12.505Z,8.37
2023-11-07T16:42:42.045Z,8.36
2023-11-07T16:45:13.819Z,8.37
2023-11-07T16:47:43.749Z,8.38
2023-11-07T16:50:14.647Z,8.38
2023-11-07T16:52:42.443Z,8.35
2023-11-07T16:55:14.952Z,8.31
2023-11-07T16:57:43.853Z,8.28
2023-11-07T17:00:13.103Z,8.24
2023-11-07T17:02:42.303Z,8.18
2023-11-07T17:05:10.576Z,8.15
2023-11-07T17:07:38.189Z,8.14
2023-11-07T17:10:09.740Z,8.13
2023-11-07T17:12:37.515Z,8.12
2023-11-07T17:15:08.444Z,8.13
2023-11-07T17:17:36.063Z,8.14
2023-11-07T17:20:07.027Z,8.16
2023-11-07T17:22:37.473Z,8.18
2023-11-07T17:25:05.807Z,8.20
2023-11-07T17:27:33.496Z,8.22
2023-11-07T17:30:01.176Z,8.23
2023-11-07T17:32:29.608Z,8.24
2023-11-07T17:34:59.887Z,8.25
2023-11-07T17:37:29.838Z,8.28
2023-11-07T17:39:57.559Z,8.28
2023-11-07T17:42:25.647Z,8.30
2023-11-07T17:44:52.964Z,8.32
2023-11-07T17:47:21.907Z,8.33
2023-11-07T17:49:49.480Z,8.34
2023-11-07T17:52:19.471Z,8.35
2023-11-07T17:54:46.913Z,8.38
2023-11-07T17:57:14.238Z,8.39
2023-11-07T17:59:41.599Z,8.41
2023-11-07T18:02:09.208Z,8.41
2023-11-07T18:04:37.379Z,8.40
2023-11-07T18:07:04.760Z,8.38
2023-11-07T18:09:32.212Z,8.36
2023-11-07T18:11:59.652Z,8.33
2023-11-07T18:14:28.846Z,8.31
2023-11-07T18:16:58.273Z,8.28
2023-11-07T18:19:25.865Z,8.26
2023-11-07T18:21:53.237Z,8.26
2023-11-07T18:24:20.550Z,8.27
2023-11-07T18:26:51.040Z,8.28
2023-11-07T18:29:18.582Z,8.29
2023-11-07T18:31:45.969Z,8.29
2023-11-07T18:34:20.939Z,8.30
2023-11-07T18:37:00.668Z,8.32
2023-11-07T18:39:32.133Z,8.35
2023-11-07T18:42:00.179Z,8.37
2023-11-07T18:44:37.001Z,8.41
2023-11-07T18:47:04.899Z,8.45
2023-11-07T18:49:35.171Z,8.48
2023-11-07T18:52:03.924Z,8.52
2023-11-07T18:54:31.473Z,8.58
2023-11-07T18:56:59.330Z,8.64
2023-11-07T18:59:34.341Z,8.71
2023-11-07T19:02:06.749Z,8.77
2023-11-07T19:04:37.408Z,8.81
2023-11-07T19:07:06.334Z,8.86
2023-11-07T19:09:34.240Z,8.90
2023-11-07T19:12:04.772Z,8.92
2023-11-07T19:14:32.218Z,8.95
2023-11-07T19:16:59.746Z,8.96
2023-11-07T19:19:28.344Z,8.95
2023-11-07T19:21:56.722Z,8.93
2023-11-07T19:24:24.046Z,8.91
2023-11-07T19:26:51.647Z,8.89
2023-11-07T19:29:19.533Z,8.88
2023-11-07T19:31:51.385Z,8.88
2023-11-07T19:34:21.559Z,8.85
2023-11-07T19:36:49.531Z,8.82
2023-11-07T19:39:18.695Z,8.80
2023-11-07T19:41:47.075Z,8.78
2023-11-07T19:44:14.692Z,8.76
2023-11-07T19:46:41.979Z,8.75
2023-11-07T19:49:09.339Z,8.76
2023-11-07T19:51:39.163Z,8.77
2023-11-07T19:54:07.111Z,8.78
2023-11-07T19:56:42.210Z,8.79
2023-11-07T19:59:11.711Z,8.80
2023-11-07T20:01:40.631Z,8.81
2023-11-07T20:04:09.471Z,8.82
2023-11-07T20:06:37.298Z,8.83
2023-11-07T20:09:04.758Z,8.84
2023-11-07T20:11:33.541Z,8.85
2023-11-07T20:14:01.996Z,8.86
2023-11-07T20:16:29.491Z,8.85
2023-11-07T20:18:56.907Z,8.86
2023-11-07T20:21:24.409Z,8.85
2023-11-07T20:23:54.642Z,8.83
2023-11-07T20:26:22.306Z,8.82
2023-11-07T20:28:51.187Z,8.83
2023-11-07T20:31:19.123Z,8.81
2023-11-07T20:33:49.988Z,8.79
2023-11-07T20:36:19.645Z,8.77
2023-11-07T20:38:47.757Z,8.73
2023-11-07T20:41:19.936Z,8.70
2023-11-07T20:43:47.988Z,8.66
2023-11-07T20:46:30.623Z,8.62
2023-11-07T20:49:03.622Z,8.57
2023-11-07T20:51:33.191Z,8.52
2023-11-07T20:54:00.650Z,8.46
2023-11-07T20:56:30.694Z,8.44
2023-11-07T20:58:58.161Z,8.40
2023-11-07T21:01:27.580Z,8.36
2023-11-07T21:03:56.895Z,8.33
2023-11-07T21:06:25.159Z,8.28
2023-11-07T21:08:53.471Z,8.22
2023-11-07T21:11:23.622Z,8.15
2023-11-07T21:13:53.956Z,8.10
2023-11-07T21:16:21.551Z,8.05
2023-11-07T21:18:49.202Z,8.01
2023-11-07T21:21:16.996Z,7.97
2023-11-07T21:23:44.676Z,7.93
2023-11-07T21:26:12.102Z,7.89
2023-11-07T21:28:39.412Z,7.84
2023-11-07T21:31:06.858Z,7.79
2023-11-07T21:33:34.621Z,7.74
2023-11-07T21:36:02.829Z,7.71
2023-11-07T21:38:30.743Z,7.67
2023-11-07T21:40:58.017Z,7.64
2023-11-07T21:43:25.680Z,7.61
2023-11-07T21:45:53.346Z,7.55
2023-11-07T21:48:27.237Z,7.52
2023-11-07T21:50:56.867Z,7.46
2023-11-07T21:53:25.734Z,7.41
2023-11-07T21:55:54.552Z,7.39
2023-11-07T21:58:21.892Z,7.37
2023-11-07T22:00:49.122Z,7.36
2023-11-07T22:03:16.492Z,7.35
2023-11-07T22:05:43.887Z,7.34
2023-11-07T22:08:11.956Z,7.33
2023-11-07T22:10:39.265Z,7.32
2023-11-07T22:13:06.501Z,7.28
2023-11-07T22:15:33.734Z,7.27
2023-11-07T22:18:01.149Z,7.24
2023-11-07T22:20:28.555Z,7.22
2023-11-07T22:22:55.768Z,7.18
2023-11-07T22:25:23.015Z,7.14
2023-11-07T22:27:50.304Z,7.10
2023-11-07T22:30:17.856Z,7.07
2023-11-07T22:32:45.442Z,7.05
2023-11-07T22:35:14.088Z,7.01
2023-11-07T22:37:41.616Z,6.98
2023-11-07T22:40:12.194Z,6.95
2023-11-07T22:42:41.426Z,6.93
2023-11-07T22:45:09.896Z,6.92
2023-11-07T22:47:40.629Z,6.91
2023-11-07T22:50:08.749Z,6.91
2023-11-07T22:52:36.025Z,6.91
2023-11-07T22:55:03.854Z,6.93
2023-11-07T22:57:31.171Z,6.95
2023-11-07T22:59:58.552Z,6.95
2023-11-07T23:02:25.768Z,6.96
2023-11-07T23:04:53.318Z,6.95
2023-11-07T23:07:21.559Z,6.93
2023-11-07T23:09:50.501Z,6.88
2023-11-07T23:12:18.106Z,6.84
2023-11-07T23:14:46.742Z,6.81
2023-11-07T23:17:14.719Z,6.77
2023-11-07T23:19:42.807Z,6.73
2023-11-07T23:22:13.501Z,6.69
2023-11-07T23:24:43.649Z,6.65
2023-11-07T23:27:11.087Z,6.62
2023-11-07T23:29:39.111Z,6.59
2023-11-07T23:32:07.480Z,6.54
2023-11-07T23:34:34.848Z,6.49
2023-11-07T23:37:02.256Z,6.45
2023-11-07T23:39:30.329Z,6.41
2023-11-07T23:41:57.800Z,6.36
2023-11-07T23:44:27.600Z,6.32
2023-11-07T23:46:55.265Z,6.28
2023-11-07T23:49:22.549Z,6.24
2023-11-07T23:51:49.998Z,6.19
2023-11-07T23:54:17.356Z,6.15
2023-11-07T23:56:44.821Z,6.11
2023-11-07T23:59:12.031Z,6.08
