createdAt,value
2023-04-08T00:01:18.762Z,74.35
2023-04-08T00:03:46.340Z,74.88
2023-04-08T00:06:13.360Z,75.80
2023-04-08T00:08:40.314Z,77.36
2023-04-08T00:11:07.205Z,78.71
2023-04-08T00:13:34.096Z,79.42
2023-04-08T00:16:01.215Z,80.38
2023-04-08T00:18:28.291Z,81.19
2023-04-08T00:20:57.068Z,81.71
2023-04-08T00:23:23.992Z,82.50
2023-04-08T00:25:51.181Z,82.19
2023-04-08T00:28:18.111Z,84.24
2023-04-08T00:30:45.739Z,85.74
2023-04-08T00:33:12.797Z,85.70
2023-04-08T00:35:39.799Z,85.40
2023-04-08T00:38:08.084Z,86.64
2023-04-08T00:40:35.544Z,87.31
2023-04-08T00:43:02.723Z,87.85
2023-04-08T00:45:29.734Z,87.34
2023-04-08T00:47:57.111Z,86.55
2023-04-08T00:50:24.565Z,86.10
2023-04-08T00:52:51.507Z,87.86
2023-04-08T00:55:18.437Z,89.63
2023-04-08T00:57:46.658Z,89.51
2023-04-08T01:00:15.160Z,88.72
2023-04-08T01:03:17.447Z,92.06
2023-04-08T01:05:51.650Z,92.45
2023-04-08T01:08:18.878Z,92.79
2023-04-08T01:10:52.154Z,95.71
2023-04-08T01:13:21.034Z,95.32
2023-04-08T01:15:50.622Z,93.67
2023-04-08T01:18:18.684Z,94.45
2023-04-08T01:20:46.809Z,95.08
2023-04-08T01:23:30.077Z,95.39
2023-04-08T01:25:58.380Z,96.14
2023-04-08T01:28:31.357Z,95.24
2023-04-08T01:31:01.681Z,95.52
2023-04-08T01:33:29.720Z,95.94
2023-04-08T01:35:59.107Z,95.60
2023-04-08T01:38:27.192Z,94.48
2023-04-08T01:40:55.779Z,93.22
2023-04-08T01:43:24.504Z,94.63
2023-04-08T01:45:54.496Z,97.67
2023-04-08T01:48:21.637Z,96.67
2023-04-08T01:50:51.270Z,96.78
2023-04-08T01:53:18.562Z,95.59
2023-04-08T01:55:46.113Z,95.63
2023-04-08T01:58:20.577Z,95.34
2023-04-08T02:00:47.975Z,94.49
2023-04-08T02:03:19.502Z,92.58
2023-04-08T02:05:46.845Z,92.74
2023-04-08T02:08:13.748Z,94.28
2023-04-08T02:10:40.806Z,94.30
2023-04-08T02:13:08.328Z,94.57
2023-04-08T02:15:38.360Z,94.55
2023-04-08T02:18:17.203Z,94.90
2023-04-08T02:20:51.438Z,95.40
2023-04-08T02:23:24.657Z,97.28
2023-04-08T02:25:54.429Z,96.05
2023-04-08T02:28:21.660Z,97.03
2023-04-08T02:30:52.753Z,98.75
2023-04-08T02:33:22.742Z,99.28
2023-04-08T02:35:54.701Z,98.41
2023-04-08T02:38:24.116Z,97.11
2023-04-08T02:40:51.398Z,96.99
2023-04-08T02:43:18.393Z,95.32
2023-04-08T02:45:45.959Z,95.61
2023-04-08T02:48:13.097Z,97.99
2023-04-08T02:50:41.131Z,98.24
2023-04-08T02:53:09.488Z,95.69
2023-04-08T02:55:39.535Z,94.64
2023-04-08T02:58:06.434Z,93.05
2023-04-08T03:00:33.387Z,94.00
2023-04-08T03:03:01.058Z,92.22
2023-04-08T03:05:28.071Z,92.36
2023-04-08T03:07:55.053Z,93.74
2023-04-08T03:10:21.953Z,95.79
2023-04-08T03:12:48.904Z,97.54
2023-04-08T03:15:15.944Z,99.75
2023-04-08T03:17:43.034Z,100.00
2023-04-08T03:20:11.045Z,100.00
2023-04-08T03:22:37.999Z,100.00
2023-04-08T03:25:05.363Z,100.00
2023-04-08T03:27:32.463Z,100.00
2023-04-08T03:29:59.403Z,100.00
2023-04-08T03:32:26.451Z,100.00
2023-04-08T03:34:53.583Z,100.00
2023-04-08T03:37:20.635Z,100.00
2023-04-08T03:39:47.542Z,100.00
2023-04-08T03:42:14.558Z,100.00
2023-04-08T03:44:43.853Z,100.00
2023-04-08T03:47:10.769Z,100.00
2023-04-08T03:49:37.652Z,100.00
2023-04-08T03:52:04.636Z,100.00
2023-04-08T03:54:31.541Z,100.00
2023-04-08T03:56:58.461Z,100.00
2023-04-08T03:59:25.808Z,100.00
2023-04-08T04:01:53.670Z,100.00
2023-04-08T04:04:21.275Z,100.00
2023-04-08T04:06:48.618Z,100.00
2023-04-08T04:09:16.725Z,100.00
2023-04-08T04:11:43.642Z,100.00
2023-04-08T04:14:10.583Z,100.00
2023-04-08T04:16:38.076Z,100.00
2023-04-08T04:19:05.117Z,100.00
2023-04-08T04:21:32.338Z,100.00
2023-04-08T04:23:59.237Z,100.00
2023-04-08T04:26:26.132Z,100.00
2023-04-08T04:28:53.250Z,100.00
2023-04-08T04:31:28.304Z,100.00
2023-04-08T04:33:55.595Z,100.00
2023-04-08T04:36:22.594Z,100.00
2023-04-08T04:38:51.098Z,100.00
2023-04-08T04:41:18.293Z,100.00
2023-04-08T04:43:45.723Z,100.00
2023-04-08T04:46:12.625Z,100.00
2023-04-08T04:48:39.603Z,100.00
2023-04-08T04:51:07.524Z,100.00
2023-04-08T04:53:34.580Z,100.00
2023-04-08T04:56:01.888Z,100.00
2023-04-08T04:58:29.675Z,100.00
2023-04-08T05:00:56.961Z,100.00
2023-04-08T05:03:24.107Z,100.00
2023-04-08T05:05:53.004Z,100.00
2023-04-08T05:08:21.160Z,100.00
2023-04-08T05:10:50.178Z,100.00
2023-04-08T05:13:18.259Z,100.00
2023-04-08T05:15:47.834Z,100.00
2023-04-08T05:18:15.022Z,100.00
2023-04-08T05:20:42.096Z,100.00
2023-04-08T05:23:09.142Z,100.00
2023-04-08T05:25:36.355Z,100.00
2023-04-08T05:28:03.925Z,100.00
2023-04-08T05:30:30.983Z,100.00
2023-04-08T05:33:00.033Z,100.00
2023-04-08T05:35:28.431Z,100.00
2023-04-08T05:37:55.400Z,100.00
2023-04-08T05:40:22.376Z,100.00
2023-04-08T05:42:49.326Z,100.00
2023-04-08T05:45:16.362Z,100.00
2023-04-08T05:47:43.363Z,100.00
2023-04-08T05:50:11.397Z,100.00
2023-04-08T05:52:45.032Z,100.00
2023-04-08T05:55:13.420Z,100.00
2023-04-08T05:57:41.127Z,100.00
2023-04-08T06:00:10.689Z,100.00
2023-04-08T06:02:38.348Z,100.00
2023-04-08T06:05:06.582Z,100.00
2023-04-08T06:07:34.087Z,100.00
2023-04-08T06:10:01.041Z,100.00
2023-04-08T06:12:27.978Z,100.00
2023-04-08T06:14:56.251Z,100.00
2023-04-08T06:17:23.277Z,100.00
2023-04-08T06:19:50.384Z,100.00
2023-04-08T06:22:17.285Z,100.00
2023-04-08T06:24:44.225Z,100.00
2023-04-08T06:27:11.193Z,100.00
2023-04-08T06:29:38.085Z,100.00
2023-04-08T06:32:06.197Z,100.00
2023-04-08T06:34:33.270Z,100.00
2023-04-08T06:37:00.305Z,100.00
2023-04-08T06:39:27.241Z,100.00
2023-04-08T06:41:54.725Z,100.00
2023-04-08T06:44:44.002Z,100.00
2023-04-08T06:47:11.020Z,100.00
2023-04-08T06:49:38.031Z,100.00
2023-04-08T06:52:08.249Z,100.00
2023-04-08T06:54:35.171Z,100.00
2023-04-08T06:57:12.372Z,100.00
2023-04-08T06:59:39.506Z,100.00
2023-04-08T07:02:06.714Z,100.00
2023-04-08T07:04:33.721Z,100.00
2023-04-08T07:07:00.771Z,100.00
2023-04-08T07:09:28.326Z,100.00
2023-04-08T07:11:55.796Z,100.00
2023-04-08T07:14:22.747Z,100.00
2023-04-08T07:16:49.674Z,100.00
2023-04-08T07:19:16.595Z,100.00
2023-04-08T07:21:43.644Z,100.00
2023-04-08T07:24:10.617Z,100.00
2023-04-08T07:26:38.749Z,100.00
2023-04-08T07:29:05.697Z,100.00
2023-04-08T07:31:35.752Z,100.00
2023-04-08T07:34:02.599Z,100.00
2023-04-08T07:36:29.505Z,100.00
2023-04-08T07:38:56.384Z,100.00
2023-04-08T07:41:23.273Z,100.00
2023-04-08T07:43:50.363Z,100.00
2023-04-08T07:46:17.289Z,100.00
2023-04-08T07:48:44.215Z,100.00
2023-04-08T07:51:11.745Z,100.00
2023-04-08T07:53:40.449Z,100.00
2023-04-08T07:56:16.221Z,100.00
2023-04-08T07:58:43.725Z,100.00
2023-04-08T08:01:24.462Z,100.00
2023-04-08T08:03:53.408Z,100.00
2023-04-08T08:06:22.137Z,100.00
2023-04-08T08:08:49.131Z,100.00
2023-04-08T08:11:16.208Z,100.00
2023-04-08T08:13:43.287Z,100.00
2023-04-08T08:16:11.705Z,100.00
2023-04-08T08:18:40.563Z,100.00
2023-04-08T08:21:08.123Z,100.00
2023-04-08T08:23:35.114Z,100.00
2023-04-08T08:26:04.118Z,100.00
2023-04-08T08:28:31.161Z,100.00
2023-04-08T08:30:58.759Z,100.00
2023-04-08T08:33:26.219Z,100.00
2023-04-08T08:35:57.950Z,100.00
2023-04-08T08:38:25.359Z,100.00
2023-04-08T08:41:00.248Z,100.00
2023-04-08T08:43:29.111Z,100.00
2023-04-08T08:45:56.409Z,100.00
2023-04-08T08:48:23.514Z,100.00
2023-04-08T08:50:50.717Z,100.00
2023-04-08T08:53:17.745Z,100.00
2023-04-08T08:56:13.760Z,100.00
2023-04-08T08:58:31.982Z,100.00
2023-04-08T09:00:58.920Z,100.00
2023-04-08T09:03:28.515Z,100.00
2023-04-08T09:05:57.873Z,100.00
2023-04-08T09:08:43.384Z,100.00
2023-04-08T09:11:14.388Z,100.00
2023-04-08T09:13:41.916Z,100.00
2023-04-08T09:16:15.041Z,100.00
2023-04-08T09:18:45.976Z,100.00
2023-04-08T09:21:15.021Z,100.00
2023-04-08T09:23:48.033Z,100.00
2023-04-08T09:26:24.280Z,100.00
2023-04-08T09:29:24.176Z,100.00
2023-04-08T09:32:01.235Z,100.00
2023-04-08T09:34:29.861Z,100.00
2023-04-08T09:36:56.910Z,100.00
2023-04-08T09:39:24.111Z,100.00
2023-04-08T09:41:52.609Z,100.00
2023-04-08T09:44:21.960Z,100.00
2023-04-08T09:47:09.106Z,100.00
2023-04-08T09:49:46.823Z,100.00
2023-04-08T09:52:46.002Z,100.00
2023-04-08T09:55:22.232Z,100.00
2023-04-08T09:58:02.321Z,100.00
2023-04-08T10:00:44.105Z,100.00
2023-04-08T10:03:28.321Z,100.00
2023-04-08T10:05:59.792Z,100.00
2023-04-08T10:08:27.725Z,100.00
2023-04-08T10:10:56.340Z,100.00
2023-04-08T10:13:24.375Z,100.00
2023-04-08T10:15:51.297Z,100.00
2023-04-08T10:18:22.140Z,100.00
2023-04-08T10:20:49.396Z,100.00
2023-04-08T10:23:21.092Z,100.00
2023-04-08T10:25:49.335Z,100.00
2023-04-08T10:28:18.764Z,100.00
2023-04-08T10:30:56.176Z,100.00
2023-04-08T10:33:40.077Z,100.00
2023-04-08T10:36:09.771Z,100.00
2023-04-08T10:38:37.114Z,100.00
2023-04-08T10:41:04.285Z,100.00
2023-04-08T10:43:35.187Z,100.00
2023-04-08T10:46:03.007Z,100.00
2023-04-08T10:48:29.975Z,100.00
2023-04-08T10:51:04.783Z,100.00
2023-04-08T10:53:36.980Z,100.00
2023-04-08T10:56:15.464Z,100.00
2023-04-08T10:58:56.314Z,100.00
2023-04-08T11:01:23.687Z,100.00
2023-04-08T11:03:51.379Z,100.00
2023-04-08T11:06:19.478Z,100.00
2023-04-08T11:08:47.263Z,100.00
2023-04-08T11:11:15.491Z,100.00
2023-04-08T11:13:52.730Z,100.00
2023-04-08T11:16:22.687Z,100.00
2023-04-08T11:18:51.374Z,100.00
2023-04-08T11:21:18.462Z,100.00
2023-04-08T11:23:45.552Z,100.00
2023-04-08T11:26:13.795Z,100.00
2023-04-08T11:28:40.761Z,100.00
2023-04-08T11:31:09.114Z,100.00
2023-04-08T11:33:36.367Z,100.00
2023-04-08T11:36:08.524Z,100.00
2023-04-08T11:38:41.510Z,100.00
2023-04-08T11:41:09.425Z,100.00
2023-04-08T11:43:36.693Z,100.00
2023-04-08T11:46:13.090Z,100.00
2023-04-08T11:48:40.100Z,100.00
2023-04-08T11:51:12.518Z,100.00
2023-04-08T11:53:39.522Z,100.00
2023-04-08T11:56:20.368Z,100.00
2023-04-08T11:58:47.752Z,100.00
2023-04-08T12:01:14.907Z,100.00
2023-04-08T12:04:00.509Z,100.00
2023-04-08T12:06:28.911Z,100.00
2023-04-08T12:08:57.466Z,100.00
2023-04-08T12:11:24.727Z,100.00
2023-04-08T12:13:52.621Z,100.00
2023-04-08T12:16:20.635Z,100.00
2023-04-08T12:18:47.894Z,100.00
2023-04-08T12:21:14.868Z,100.00
2023-04-08T12:23:41.841Z,100.00
2023-04-08T12:26:08.880Z,100.00
2023-04-08T12:28:36.332Z,100.00
2023-04-08T12:31:03.821Z,100.00
2023-04-08T12:33:31.811Z,100.00
2023-04-08T12:35:59.354Z,100.00
2023-04-08T12:38:27.075Z,100.00
2023-04-08T12:40:55.000Z,100.00
2023-04-08T12:43:23.665Z,100.00
2023-04-08T12:45:51.739Z,100.00
2023-04-08T12:48:18.903Z,100.00
2023-04-08T12:50:46.059Z,100.00
2023-04-08T12:53:13.078Z,100.00
2023-04-08T12:55:40.170Z,100.00
2023-04-08T12:58:07.311Z,100.00
2023-04-08T13:00:34.369Z,100.00
2023-04-08T13:03:01.873Z,100.00
2023-04-08T13:05:40.171Z,100.00
2023-04-08T13:08:09.430Z,100.00
2023-04-08T13:10:36.407Z,100.00
2023-04-08T13:13:03.697Z,100.00
2023-04-08T13:15:30.857Z,100.00
2023-04-08T13:17:57.770Z,100.00
2023-04-08T13:20:26.239Z,100.00
2023-04-08T13:22:53.725Z,100.00
2023-04-08T13:25:21.118Z,100.00
2023-04-08T13:27:48.183Z,100.00
2023-04-08T13:30:15.519Z,100.00
2023-04-08T13:32:42.554Z,100.00
2023-04-08T13:35:09.784Z,100.00
2023-04-08T13:37:36.984Z,100.00
2023-04-08T13:40:05.215Z,100.00
2023-04-08T13:42:32.849Z,100.00
2023-04-08T13:45:00.184Z,100.00
2023-04-08T13:47:28.954Z,100.00
2023-04-08T13:49:55.885Z,100.00
2023-04-08T13:52:22.823Z,100.00
2023-04-08T13:54:49.772Z,100.00
2023-04-08T13:57:16.706Z,100.00
2023-04-08T13:59:44.837Z,100.00
2023-04-08T14:02:12.761Z,100.00
2023-04-08T14:04:40.001Z,100.00
2023-04-08T14:07:07.192Z,100.00
2023-04-08T14:09:34.118Z,100.00
2023-04-08T14:12:01.073Z,100.00
2023-04-08T14:14:28.034Z,100.00
2023-04-08T14:16:55.236Z,100.00
2023-04-08T14:19:22.243Z,100.00
2023-04-08T14:21:49.289Z,100.00
2023-04-08T14:24:16.462Z,100.00
2023-04-08T14:26:43.494Z,100.00
2023-04-08T14:29:10.538Z,100.00
2023-04-08T14:31:37.459Z,100.00
2023-04-08T14:34:04.985Z,100.00
2023-04-08T14:36:32.869Z,100.00
2023-04-08T14:39:00.218Z,100.00
2023-04-08T14:41:27.339Z,100.00
2023-04-08T14:43:54.375Z,100.00
2023-04-08T14:46:21.832Z,100.00
2023-04-08T14:48:49.300Z,100.00
2023-04-08T14:51:16.435Z,100.00
2023-04-08T14:53:43.389Z,100.00
2023-04-08T14:56:10.594Z,100.00
2023-04-08T14:58:40.409Z,100.00
2023-04-08T15:01:07.991Z,100.00
2023-04-08T15:03:35.122Z,100.00
2023-04-08T15:06:02.646Z,100.00
2023-04-08T15:08:29.554Z,100.00
2023-04-08T15:10:57.050Z,100.00
2023-04-08T15:13:24.051Z,100.00
2023-04-08T15:15:51.708Z,100.00
2023-04-08T15:18:18.741Z,100.00
2023-04-08T15:20:46.036Z,100.00
2023-04-08T15:23:13.135Z,100.00
2023-04-08T15:25:40.061Z,100.00
2023-04-08T15:28:07.075Z,100.00
2023-04-08T15:30:35.575Z,100.00
2023-04-08T15:33:05.871Z,100.00
2023-04-08T15:35:33.502Z,100.00
2023-04-08T15:38:00.823Z,100.00
2023-04-08T15:40:28.094Z,100.00
2023-04-08T15:42:56.041Z,100.00
2023-04-08T15:45:23.064Z,100.00
2023-04-08T15:47:50.029Z,100.00
2023-04-08T15:50:17.591Z,100.00
2023-04-08T15:52:44.947Z,100.00
2023-04-08T15:55:12.014Z,100.00
2023-04-08T15:57:39.116Z,100.00
2023-04-08T16:00:13.882Z,100.00
2023-04-08T16:02:42.244Z,100.00
2023-04-08T16:05:09.618Z,100.00
2023-04-08T16:07:37.378Z,100.00
2023-04-08T16:10:04.742Z,100.00
2023-04-08T16:12:32.709Z,100.00
2023-04-08T16:15:00.056Z,100.00
2023-04-08T16:17:28.075Z,100.00
2023-04-08T16:19:55.144Z,100.00
2023-04-08T16:22:22.119Z,100.00
2023-04-08T16:24:55.294Z,100.00
2023-04-08T16:27:22.882Z,100.00
2023-04-08T16:29:50.140Z,100.00
2023-04-08T16:32:17.047Z,100.00
2023-04-08T16:34:44.656Z,100.00
2023-04-08T16:37:13.209Z,100.00
2023-04-08T16:39:41.899Z,100.00
2023-04-08T16:42:08.961Z,100.00
2023-04-08T16:44:35.999Z,100.00
2023-04-08T16:47:02.926Z,100.00
2023-04-08T16:49:30.480Z,100.00
2023-04-08T16:51:57.463Z,100.00
2023-04-08T16:54:24.363Z,100.00
2023-04-08T16:56:51.346Z,100.00
2023-04-08T16:59:18.223Z,100.00
2023-04-08T17:01:45.208Z,100.00
2023-04-08T17:04:12.141Z,100.00
2023-04-08T17:06:41.430Z,100.00
2023-04-08T17:09:09.117Z,100.00
2023-04-08T17:11:36.060Z,100.00
2023-04-08T17:14:03.570Z,100.00
2023-04-08T17:16:31.145Z,100.00
2023-04-08T17:18:58.206Z,100.00
2023-04-08T17:21:26.094Z,100.00
2023-04-08T17:23:53.250Z,100.00
2023-04-08T17:26:22.232Z,100.00
2023-04-08T17:28:49.822Z,100.00
2023-04-08T17:31:16.829Z,100.00
2023-04-08T17:33:43.836Z,100.00
2023-04-08T17:36:11.870Z,100.00
2023-04-08T17:38:40.099Z,100.00
2023-04-08T17:41:08.103Z,100.00
2023-04-08T17:43:35.119Z,100.00
2023-04-08T17:46:02.177Z,100.00
2023-04-08T17:48:29.261Z,100.00
2023-04-08T17:51:04.844Z,100.00
2023-04-08T17:53:33.454Z,100.00
2023-04-08T17:56:01.241Z,100.00
2023-04-08T17:58:28.267Z,100.00
2023-04-08T18:00:55.308Z,100.00
2023-04-08T18:03:22.837Z,100.00
2023-04-08T18:05:50.364Z,100.00
2023-04-08T18:08:17.313Z,100.00
2023-04-08T18:10:45.220Z,100.00
2023-04-08T18:13:15.324Z,100.00
2023-04-08T18:15:43.268Z,100.00
2023-04-08T18:18:10.314Z,100.00
2023-04-08T18:20:37.654Z,100.00
2023-04-08T18:23:04.952Z,100.00
2023-04-08T18:25:32.594Z,100.00
2023-04-08T18:27:59.699Z,100.00
2023-04-08T18:30:26.899Z,100.00
2023-04-08T18:32:53.935Z,100.00
2023-04-08T18:35:21.183Z,100.00
2023-04-08T18:37:48.283Z,100.00
2023-04-08T18:40:15.486Z,100.00
2023-04-08T18:42:42.465Z,100.00
2023-04-08T18:45:09.947Z,100.00
2023-04-08T18:47:37.849Z,100.00
2023-04-08T18:50:06.474Z,100.00
2023-04-08T18:52:33.445Z,100.00
2023-04-08T18:55:01.213Z,100.00
2023-04-08T18:57:28.446Z,100.00
2023-04-08T18:59:55.460Z,100.00
2023-04-08T19:02:22.853Z,100.00
2023-04-08T19:04:49.970Z,100.00
2023-04-08T19:07:17.770Z,100.00
2023-04-08T19:09:44.807Z,100.00
2023-04-08T19:12:11.750Z,100.00
2023-04-08T19:14:39.498Z,100.00
2023-04-08T19:17:06.663Z,100.00
2023-04-08T19:19:33.554Z,100.00
2023-04-08T19:22:02.732Z,100.00
2023-04-08T19:24:29.644Z,100.00
2023-04-08T19:26:56.611Z,100.00
2023-04-08T19:29:24.377Z,100.00
2023-04-08T19:31:51.261Z,100.00
2023-04-08T19:34:18.185Z,100.00
2023-04-08T19:36:45.508Z,100.00
2023-04-08T19:39:12.456Z,100.00
2023-04-08T19:41:39.395Z,100.00
2023-04-08T19:44:06.698Z,100.00
2023-04-08T19:46:33.913Z,100.00
2023-04-08T19:49:00.919Z,100.00
2023-04-08T19:51:29.173Z,100.00
2023-04-08T19:53:56.330Z,100.00
2023-04-08T19:56:23.344Z,100.00
2023-04-08T19:58:50.445Z,100.00
2023-04-08T20:01:18.160Z,100.00
2023-04-08T20:03:50.258Z,100.00
2023-04-08T20:06:17.965Z,100.00
2023-04-08T20:08:45.692Z,100.00
2023-04-08T20:11:13.060Z,100.00
2023-04-08T20:13:40.093Z,100.00
2023-04-08T20:16:07.535Z,100.00
2023-04-08T20:18:34.719Z,100.00
2023-04-08T20:21:01.668Z,100.00
2023-04-08T20:23:28.646Z,100.00
2023-04-08T20:25:56.572Z,100.00
2023-04-08T20:28:23.719Z,100.00
2023-04-08T20:30:51.634Z,100.00
2023-04-08T20:33:19.158Z,100.00
2023-04-08T20:35:46.782Z,100.00
2023-04-08T20:38:14.610Z,100.00
2023-04-08T20:40:45.144Z,100.00
2023-04-08T20:43:12.443Z,100.00
2023-04-08T20:45:39.412Z,100.00
2023-04-08T20:48:07.453Z,100.00
2023-04-08T20:50:34.757Z,100.00
2023-04-08T20:53:01.768Z,100.00
2023-04-08T20:55:28.842Z,100.00
2023-04-08T20:57:55.804Z,100.00
2023-04-08T21:00:22.761Z,100.00
2023-04-08T21:02:50.812Z,100.00
2023-04-08T21:05:17.969Z,100.00
2023-04-08T21:07:45.017Z,100.00
2023-04-08T21:10:14.096Z,100.00
2023-04-08T21:12:41.148Z,100.00
2023-04-08T21:15:08.850Z,100.00
2023-04-08T21:17:35.906Z,100.00
2023-04-08T21:20:04.356Z,100.00
2023-04-08T21:22:32.211Z,100.00
2023-04-08T21:24:59.163Z,100.00
2023-04-08T21:27:26.159Z,100.00
2023-04-08T21:29:53.340Z,100.00
2023-04-08T21:32:20.426Z,100.00
2023-04-08T21:34:47.568Z,100.00
2023-04-08T21:37:14.508Z,100.00
2023-04-08T21:39:41.458Z,100.00
2023-04-08T21:42:08.333Z,100.00
2023-04-08T21:44:35.293Z,100.00
2023-04-08T21:47:02.364Z,100.00
2023-04-08T21:49:32.352Z,100.00
2023-04-08T21:51:59.301Z,100.00
2023-04-08T21:54:26.268Z,98.66
2023-04-08T21:56:53.268Z,96.84
2023-04-08T21:59:20.529Z,97.11
2023-04-08T22:01:47.700Z,100.00
2023-04-08T22:04:14.871Z,100.00
2023-04-08T22:06:42.238Z,100.00
2023-04-08T22:09:09.129Z,100.00
2023-04-08T22:11:36.058Z,100.00
2023-04-08T22:14:02.947Z,100.00
2023-04-08T22:16:29.915Z,100.00
2023-04-08T22:18:57.113Z,100.00
2023-04-08T22:21:24.897Z,100.00
2023-04-08T22:23:54.727Z,100.00
2023-04-08T22:26:21.835Z,100.00
2023-04-08T22:28:48.798Z,100.00
2023-04-08T22:31:16.849Z,100.00
2023-04-08T22:33:43.871Z,100.00
2023-04-08T22:36:10.811Z,100.00
2023-04-08T22:38:37.885Z,100.00
2023-04-08T22:41:04.946Z,100.00
2023-04-08T22:43:31.922Z,100.00
2023-04-08T22:45:59.000Z,100.00
2023-04-08T22:48:25.906Z,100.00
2023-04-08T22:50:52.901Z,100.00
2023-04-08T22:53:20.046Z,100.00
2023-04-08T22:55:46.982Z,100.00
2023-04-08T22:58:13.909Z,100.00
2023-04-08T23:00:41.439Z,100.00
2023-04-08T23:03:08.527Z,100.00
2023-04-08T23:05:35.554Z,100.00
2023-04-08T23:08:02.721Z,100.00
2023-04-08T23:10:29.677Z,100.00
2023-04-08T23:12:56.604Z,100.00
2023-04-08T23:15:23.797Z,100.00
2023-04-08T23:17:50.835Z,100.00
2023-04-08T23:20:17.882Z,100.00
2023-04-08T23:22:44.911Z,100.00
2023-04-08T23:25:12.033Z,100.00
2023-04-08T23:27:39.105Z,100.00
2023-04-08T23:30:06.907Z,100.00
2023-04-08T23:32:35.415Z,100.00
2023-04-08T23:35:03.453Z,100.00
2023-04-08T23:37:32.962Z,100.00
2023-04-08T23:39:59.975Z,100.00
2023-04-08T23:42:27.293Z,100.00
2023-04-08T23:44:55.276Z,100.00
2023-04-08T23:47:22.478Z,100.00
2023-04-08T23:49:52.350Z,100.00
2023-04-08T23:52:22.204Z,100.00
2023-04-08T23:54:52.597Z,100.00
2023-04-08T23:57:20.606Z,100.00
2023-04-08T23:59:47.836Z,100.00
