createdAt,value
2018-12-02T03:14:38.179Z,0.00
2018-12-02T03:15:38.150Z,0.00
2018-12-02T03:16:38.134Z,0.00
2018-12-02T03:17:38.133Z,0.00
2018-12-02T03:18:38.129Z,0.00
2018-12-02T03:19:38.119Z,0.00
2018-12-02T03:20:38.112Z,0.00
2018-12-02T03:21:38.154Z,0.00
2018-12-02T03:22:38.084Z,0.00
2018-12-02T03:23:38.084Z,0.00
2018-12-02T03:24:38.096Z,0.00
2018-12-02T03:25:38.077Z,0.00
2018-12-02T03:26:38.060Z,0.00
2018-12-02T03:27:38.057Z,0.00
2018-12-02T03:28:38.043Z,0.00
2018-12-02T03:29:38.033Z,0.00
2018-12-02T03:30:38.030Z,0.00
2018-12-02T03:31:38.038Z,0.00
2018-12-02T03:32:38.020Z,0.00
2018-12-02T03:33:38.041Z,0.00
2018-12-02T03:34:38.014Z,0.00
2018-12-02T03:35:38.001Z,0.00
2018-12-02T03:36:37.997Z,0.00
2018-12-02T03:37:38.020Z,0.00
2018-12-02T03:38:37.981Z,0.00
2018-12-02T03:39:37.978Z,0.00
2018-12-02T03:40:37.970Z,0.00
2018-12-02T03:41:37.962Z,0.00
2018-12-02T03:42:37.966Z,0.00
2018-12-02T03:43:37.966Z,0.00
2018-12-02T03:44:37.952Z,0.00
2018-12-02T03:45:37.937Z,0.00
2018-12-02T03:46:37.952Z,0.00
2018-12-02T03:47:37.936Z,0.00
2018-12-02T03:48:37.932Z,0.00
2018-12-02T03:49:37.924Z,0.00
2018-12-02T03:50:37.931Z,0.00
2018-12-02T03:51:37.912Z,0.00
2018-12-02T03:52:37.921Z,0.00
2018-12-02T03:53:37.919Z,0.00
2018-12-02T03:54:37.902Z,0.00
2018-12-02T03:55:37.885Z,0.00
2018-12-02T03:56:46.545Z,0.00
2018-12-02T03:58:31.333Z,0.00
2018-12-02T03:59:31.311Z,0.00
2018-12-02T04:00:31.299Z,0.00
2018-12-02T04:01:31.290Z,0.00
2018-12-02T04:02:31.287Z,0.00
2018-12-02T04:03:39.898Z,0.00
2018-12-02T04:05:24.677Z,0.00
2018-12-02T04:06:24.659Z,0.00
2018-12-02T04:07:24.650Z,0.00
2018-12-02T04:08:24.647Z,0.00
2018-12-02T04:09:24.641Z,0.00
2018-12-02T04:10:24.638Z,0.00
2018-12-02T04:11:24.630Z,0.00
2018-12-02T04:12:24.621Z,0.00
2018-12-02T04:13:24.615Z,0.00
2018-12-02T04:14:24.611Z,0.00
2018-12-02T04:15:24.605Z,0.00
2018-12-02T04:16:24.603Z,0.00
2018-12-02T04:17:24.594Z,0.00
2018-12-02T04:18:24.582Z,0.00
2018-12-02T04:19:24.593Z,0.00
2018-12-02T04:20:24.591Z,0.00
2018-12-02T04:21:24.582Z,0.00
2018-12-02T04:22:24.569Z,0.00
2018-12-02T04:23:24.565Z,0.00
2018-12-02T04:24:24.560Z,0.00
2018-12-02T04:25:24.561Z,0.00
2018-12-02T04:26:24.549Z,0.00
2018-12-02T04:27:24.560Z,0.00
2018-12-02T04:28:24.549Z,0.00
2018-12-02T04:29:24.529Z,0.00
2018-12-02T04:30:24.521Z,0.00
2018-12-02T04:31:24.516Z,0.00
2018-12-02T04:32:24.509Z,0.00
2018-12-02T04:33:24.507Z,0.00
2018-12-02T04:34:24.501Z,0.00
2018-12-02T04:35:24.499Z,0.00
2018-12-02T04:36:24.508Z,0.00
2018-12-02T04:37:24.501Z,0.00
2018-12-02T04:38:24.477Z,0.00
2018-12-02T04:39:24.473Z,0.00
2018-12-02T04:40:24.485Z,0.00
2018-12-02T04:41:24.476Z,0.00
2018-12-02T04:42:24.465Z,0.00
2018-12-02T04:43:24.461Z,0.00
2018-12-02T04:44:24.458Z,0.00
2018-12-02T04:45:24.468Z,0.00
2018-12-02T04:46:24.451Z,0.00
2018-12-02T04:47:24.447Z,0.00
2018-12-02T04:48:24.425Z,0.00
2018-12-02T04:49:24.423Z,0.00
2018-12-02T04:50:24.419Z,0.00
2018-12-02T04:51:25.179Z,0.00
2018-12-02T04:52:24.404Z,0.00
2018-12-02T04:53:24.416Z,0.00
2018-12-02T04:54:24.397Z,0.00
2018-12-02T04:55:24.383Z,0.00
2018-12-02T04:56:24.408Z,0.00
2018-12-02T04:57:24.391Z,0.00
2018-12-02T04:58:24.379Z,0.00
2018-12-02T04:59:24.370Z,0.00
2018-12-02T05:00:24.368Z,0.00
2018-12-02T05:01:24.367Z,0.00
2018-12-02T05:02:24.374Z,0.00
2018-12-02T05:03:24.356Z,0.00
2018-12-02T05:04:24.337Z,0.00
2018-12-02T05:05:24.328Z,0.00
2018-12-02T05:06:24.325Z,0.00
2018-12-02T05:07:24.325Z,0.00
2018-12-02T05:08:24.314Z,0.00
2018-12-02T05:09:24.304Z,0.00
2018-12-02T05:10:24.302Z,0.00
2018-12-02T05:11:24.298Z,0.00
2018-12-02T05:12:24.294Z,0.00
2018-12-02T05:13:24.283Z,0.00
2018-12-02T05:14:24.279Z,0.00
2018-12-02T05:15:24.277Z,0.00
2018-12-02T05:16:24.291Z,0.00
2018-12-02T05:17:24.279Z,0.00
2018-12-02T05:18:24.270Z,0.00
2018-12-02T05:19:24.254Z,0.00
2018-12-02T05:20:24.251Z,0.00
2018-12-02T05:21:24.241Z,0.00
2018-12-02T05:22:24.229Z,0.00
2018-12-02T05:23:24.238Z,0.00
2018-12-02T05:24:24.245Z,0.00
2018-12-02T05:25:24.217Z,0.00
2018-12-02T05:26:24.221Z,0.00
2018-12-02T05:27:24.213Z,0.00
2018-12-02T05:28:24.212Z,0.00
2018-12-02T05:29:24.191Z,0.00
2018-12-02T05:30:24.176Z,0.00
2018-12-02T05:31:24.182Z,0.00
2018-12-02T05:32:24.190Z,0.00
2018-12-02T05:33:24.169Z,0.00
2018-12-02T05:34:24.161Z,0.00
2018-12-02T05:35:24.167Z,0.00
2018-12-02T05:36:24.148Z,0.00
2018-12-02T05:37:24.135Z,0.00
2018-12-02T05:38:24.144Z,0.00
2018-12-02T05:39:24.125Z,0.00
2018-12-02T05:40:24.142Z,0.00
2018-12-02T05:41:24.113Z,0.00
2018-12-02T05:42:24.106Z,0.00
2018-12-02T05:43:24.096Z,0.00
2018-12-02T05:44:24.139Z,0.00
2018-12-02T05:45:24.091Z,0.00
2018-12-02T05:46:24.119Z,0.00
2018-12-02T05:47:24.088Z,0.00
2018-12-02T05:48:24.085Z,0.00
2018-12-02T05:49:24.066Z,0.00
2018-12-02T05:50:24.076Z,0.00
2018-12-02T05:51:24.072Z,0.00
2018-12-02T05:52:24.044Z,0.00
2018-12-02T05:53:24.079Z,0.00
2018-12-02T05:54:24.041Z,0.00
2018-12-02T05:55:24.023Z,0.00
2018-12-02T05:56:24.024Z,0.00
2018-12-02T05:57:24.012Z,0.00
2018-12-02T05:58:24.008Z,0.00
2018-12-02T05:59:24.014Z,0.00
2018-12-02T06:00:24.002Z,0.00
2018-12-02T06:01:23.991Z,0.00
2018-12-02T06:02:23.982Z,0.00
2018-12-02T06:03:23.984Z,0.00
2018-12-02T06:04:23.959Z,0.00
2018-12-02T06:05:23.961Z,0.00
2018-12-02T06:06:23.959Z,0.00
2018-12-02T06:07:23.943Z,0.00
2018-12-02T06:08:23.942Z,0.00
2018-12-02T06:09:23.933Z,0.00
2018-12-02T06:10:23.931Z,0.00
2018-12-02T06:11:23.939Z,0.00
2018-12-02T06:12:23.939Z,0.00
2018-12-02T06:13:23.925Z,0.00
2018-12-02T06:14:23.933Z,0.00
2018-12-02T06:15:23.898Z,0.00
2018-12-02T06:16:23.898Z,0.00
2018-12-02T06:17:23.896Z,0.00
2018-12-02T06:18:32.548Z,0.00
2018-12-02T06:20:17.564Z,0.00
2018-12-02T06:21:17.283Z,0.00
2018-12-02T06:22:17.247Z,0.00
2018-12-02T06:24:39.303Z,0.00
2018-12-02T06:25:39.293Z,0.00
2018-12-02T06:26:39.254Z,0.00
2018-12-02T06:27:39.497Z,0.00
2018-12-02T06:28:39.446Z,0.00
2018-12-02T06:29:39.236Z,0.00
2018-12-02T06:30:39.230Z,0.00
2018-12-02T06:31:39.220Z,0.00
2018-12-02T06:32:39.218Z,0.00
2018-12-02T06:33:39.244Z,0.00
2018-12-02T06:34:39.208Z,0.00
2018-12-02T06:35:39.196Z,0.00
2018-12-02T06:36:39.217Z,0.00
2018-12-02T06:37:39.192Z,0.00
2018-12-02T06:38:39.182Z,0.00
2018-12-02T06:39:39.175Z,0.00
2018-12-02T06:40:39.159Z,0.00
2018-12-02T06:41:39.163Z,0.00
2018-12-02T06:42:39.200Z,0.00
2018-12-02T06:43:39.150Z,0.00
2018-12-02T06:44:39.155Z,0.00
2018-12-02T06:45:39.135Z,0.00
2018-12-02T06:46:39.142Z,0.00
2018-12-02T06:47:39.124Z,4.00
2018-12-02T06:48:39.112Z,4.00
2018-12-02T06:49:39.126Z,4.00
2018-12-02T06:50:39.107Z,4.00
2018-12-02T06:51:39.110Z,0.00
2018-12-02T06:52:39.100Z,0.00
2018-12-02T06:53:39.084Z,4.00
2018-12-02T06:54:39.110Z,4.00
2018-12-02T06:55:39.086Z,4.00
2018-12-02T06:56:39.073Z,8.00
2018-12-02T06:57:39.067Z,4.00
2018-12-02T06:58:39.077Z,4.00
2018-12-02T06:59:39.066Z,4.00
2018-12-02T07:00:39.040Z,8.00
2018-12-02T07:01:39.044Z,8.00
2018-12-02T07:02:39.036Z,8.00
2018-12-02T07:03:39.036Z,12.00
2018-12-02T07:04:39.029Z,8.00
2018-12-02T07:05:39.017Z,8.00
2018-12-02T07:06:39.008Z,12.00
2018-12-02T07:07:39.005Z,12.00
2018-12-02T07:08:38.995Z,12.00
2018-12-02T07:09:38.987Z,12.00
2018-12-02T07:10:38.995Z,16.00
2018-12-02T07:11:38.973Z,16.00
2018-12-02T07:12:38.978Z,20.00
2018-12-02T07:13:38.996Z,20.00
2018-12-02T07:14:38.961Z,20.00
2018-12-02T07:15:38.967Z,24.00
2018-12-02T07:16:38.949Z,24.00
2018-12-02T07:17:38.937Z,24.00
2018-12-02T07:18:38.934Z,24.00
2018-12-02T07:19:38.931Z,24.00
2018-12-02T07:20:38.921Z,24.00
2018-12-02T07:21:38.919Z,24.00
2018-12-02T07:22:38.924Z,28.00
2018-12-02T07:23:38.921Z,32.00
2018-12-02T07:24:38.955Z,28.00
2018-12-02T07:25:38.887Z,32.00
2018-12-02T07:26:38.907Z,36.00
2018-12-02T07:27:38.872Z,36.00
2018-12-02T07:28:38.882Z,36.00
2018-12-02T07:29:38.876Z,40.00
2018-12-02T07:30:38.878Z,40.00
2018-12-02T07:31:38.873Z,52.00
2018-12-02T07:32:38.841Z,52.00
2018-12-02T07:33:38.856Z,56.00
2018-12-02T07:34:38.848Z,68.00
2018-12-02T07:35:38.827Z,72.00
2018-12-02T07:36:38.840Z,60.00
2018-12-02T07:37:38.839Z,76.00
2018-12-02T07:38:38.850Z,68.00
2018-12-02T07:39:38.844Z,80.00
2018-12-02T07:40:38.843Z,84.00
2018-12-02T07:41:38.809Z,84.00
2018-12-02T07:42:38.796Z,88.00
2018-12-02T07:43:38.778Z,84.00
2018-12-02T07:44:38.783Z,72.00
2018-12-02T07:45:38.780Z,80.00
2018-12-02T07:46:38.770Z,72.00
2018-12-02T07:47:38.751Z,72.00
2018-12-02T07:48:38.756Z,72.00
2018-12-02T07:49:38.814Z,68.00
2018-12-02T07:50:38.730Z,80.00
2018-12-02T07:51:38.724Z,80.00
2018-12-02T07:52:38.723Z,88.00
2018-12-02T07:53:38.724Z,104.00
2018-12-02T07:54:38.707Z,124.00
2018-12-02T07:55:38.702Z,140.00
2018-12-02T07:56:38.698Z,156.00
2018-12-02T07:57:38.694Z,156.00
2018-12-02T07:58:38.711Z,152.00
2018-12-02T07:59:38.686Z,136.00
2018-12-02T08:00:38.673Z,140.00
2018-12-02T08:01:38.677Z,168.00
2018-12-02T08:02:38.662Z,160.00
2018-12-02T08:03:38.685Z,188.00
2018-12-02T08:04:38.655Z,216.00
2018-12-02T08:05:38.641Z,228.00
2018-12-02T08:06:38.639Z,236.00
2018-12-02T08:07:38.644Z,276.00
2018-12-02T08:08:38.626Z,236.00
2018-12-02T08:09:38.645Z,228.00
2018-12-02T08:10:38.636Z,216.00
2018-12-02T08:11:38.626Z,252.00
2018-12-02T08:12:38.640Z,224.00
2018-12-02T08:13:38.608Z,204.00
2018-12-02T08:14:38.615Z,180.00
2018-12-02T08:15:38.592Z,188.00
2018-12-02T08:16:38.583Z,184.00
2018-12-02T08:17:38.586Z,184.00
2018-12-02T08:18:38.583Z,168.00
2018-12-02T08:19:38.570Z,176.00
2018-12-02T08:20:38.551Z,156.00
2018-12-02T08:21:38.552Z,164.00
2018-12-02T08:22:38.554Z,172.00
2018-12-02T08:23:38.554Z,176.00
2018-12-02T08:24:38.540Z,192.00
2018-12-02T08:25:38.527Z,208.00
2018-12-02T08:26:38.530Z,196.00
2018-12-02T08:27:38.517Z,196.00
2018-12-02T08:28:38.507Z,212.00
2018-12-02T08:29:38.508Z,196.00
2018-12-02T08:30:38.513Z,224.00
2018-12-02T08:31:38.493Z,232.00
2018-12-02T08:32:38.481Z,216.00
2018-12-02T08:33:38.487Z,240.00
2018-12-02T08:34:38.479Z,236.00
2018-12-02T08:35:38.465Z,236.00
2018-12-02T08:36:38.499Z,224.00
2018-12-02T08:37:38.479Z,224.00
2018-12-02T08:38:38.455Z,200.00
2018-12-02T08:39:38.446Z,228.00
2018-12-02T08:40:38.439Z,204.00
2018-12-02T08:41:38.459Z,224.00
2018-12-02T08:42:38.429Z,224.00
2018-12-02T08:43:38.441Z,216.00
2018-12-02T08:44:38.427Z,268.00
2018-12-02T08:45:38.409Z,220.00
2018-12-02T08:46:38.408Z,232.00
2018-12-02T08:47:38.401Z,212.00
2018-12-02T08:48:38.390Z,212.00
2018-12-02T08:49:38.417Z,236.00
2018-12-02T08:50:38.401Z,212.00
2018-12-02T08:51:38.389Z,244.00
2018-12-02T08:52:38.406Z,236.00
2018-12-02T08:53:38.447Z,252.00
2018-12-02T08:54:38.361Z,248.00
2018-12-02T08:55:38.395Z,244.00
2018-12-02T08:56:38.457Z,244.00
2018-12-02T08:57:38.367Z,220.00
2018-12-02T08:58:38.341Z,228.00
2018-12-02T08:59:38.383Z,224.00
2018-12-02T09:00:38.351Z,212.00
2018-12-02T09:01:38.383Z,268.00
2018-12-02T09:02:38.308Z,224.00
2018-12-02T09:03:38.302Z,236.00
2018-12-02T09:04:38.321Z,256.00
2018-12-02T09:05:38.292Z,244.00
2018-12-02T09:06:38.283Z,228.00
2018-12-02T09:07:38.314Z,248.00
2018-12-02T09:08:38.279Z,228.00
2018-12-02T09:09:38.288Z,268.00
2018-12-02T09:10:38.296Z,292.00
2018-12-02T09:11:38.350Z,304.00
2018-12-02T09:12:38.291Z,324.00
2018-12-02T09:13:38.252Z,324.00
2018-12-02T09:14:38.271Z,332.00
2018-12-02T09:15:38.289Z,312.00
2018-12-02T09:16:38.270Z,320.00
2018-12-02T09:17:38.254Z,304.00
2018-12-02T09:18:38.217Z,300.00
2018-12-02T09:19:38.224Z,272.00
2018-12-02T09:20:38.234Z,308.00
2018-12-02T09:21:38.234Z,272.00
2018-12-02T09:22:38.194Z,292.00
2018-12-02T09:23:38.205Z,260.00
2018-12-02T09:24:38.180Z,276.00
2018-12-02T09:25:38.211Z,252.00
2018-12-02T09:26:38.196Z,240.00
2018-12-02T09:27:38.200Z,264.00
2018-12-02T09:28:38.159Z,240.00
2018-12-02T09:29:38.184Z,236.00
2018-12-02T09:30:38.152Z,220.00
2018-12-02T09:31:38.164Z,216.00
2018-12-02T09:32:38.196Z,204.00
2018-12-02T09:33:38.143Z,220.00
2018-12-02T09:34:38.197Z,200.00
2018-12-02T09:35:38.131Z,176.00
2018-12-02T09:36:38.162Z,164.00
2018-12-02T09:37:38.135Z,152.00
2018-12-02T09:38:38.143Z,152.00
2018-12-02T09:39:38.103Z,124.00
2018-12-02T09:40:38.096Z,128.00
2018-12-02T09:41:38.126Z,132.00
2018-12-02T09:42:38.081Z,132.00
2018-12-02T09:43:38.086Z,116.00
2018-12-02T09:44:38.076Z,128.00
2018-12-02T09:45:38.071Z,120.00
2018-12-02T09:46:38.077Z,160.00
2018-12-02T09:47:38.052Z,160.00
2018-12-02T09:48:38.164Z,152.00
2018-12-02T09:49:38.089Z,176.00
2018-12-02T09:50:38.079Z,204.00
2018-12-02T09:51:38.041Z,168.00
2018-12-02T09:52:38.025Z,168.00
2018-12-02T09:53:38.031Z,184.00
2018-12-02T09:54:38.012Z,192.00
2018-12-02T09:55:38.029Z,172.00
2018-12-02T09:56:38.043Z,164.00
2018-12-02T09:57:38.034Z,184.00
2018-12-02T09:58:38.002Z,152.00
2018-12-02T09:59:37.986Z,148.00
2018-12-02T10:00:37.991Z,212.00
2018-12-02T10:01:38.001Z,164.00
2018-12-02T10:02:37.983Z,156.00
2018-12-02T10:03:38.044Z,136.00
2018-12-02T10:04:37.964Z,156.00
2018-12-02T10:05:37.975Z,168.00
2018-12-02T10:06:37.988Z,152.00
2018-12-02T10:07:37.985Z,156.00
2018-12-02T10:08:37.944Z,168.00
2018-12-02T10:09:37.935Z,168.00
2018-12-02T10:10:37.926Z,196.00
2018-12-02T10:11:37.956Z,200.00
2018-12-02T10:12:37.945Z,204.00
2018-12-02T10:13:37.933Z,232.00
2018-12-02T10:14:37.929Z,240.00
2018-12-02T10:15:37.893Z,264.00
2018-12-02T10:16:37.894Z,280.00
2018-12-02T10:17:37.892Z,268.00
2018-12-02T10:18:37.890Z,300.00
2018-12-02T10:19:37.899Z,308.00
2018-12-02T10:20:37.902Z,296.00
2018-12-02T10:21:37.890Z,320.00
2018-12-02T10:22:37.894Z,340.00
2018-12-02T10:23:37.861Z,344.00
2018-12-02T10:24:37.852Z,348.00
2018-12-02T10:25:37.855Z,412.00
2018-12-02T10:26:37.885Z,452.00
2018-12-02T10:27:37.841Z,536.00
2018-12-02T10:28:37.846Z,548.00
2018-12-02T10:29:37.834Z,656.00
2018-12-02T10:30:37.817Z,684.00
2018-12-02T10:31:37.828Z,688.00
2018-12-02T10:32:37.807Z,616.00
2018-12-02T10:33:37.814Z,724.00
2018-12-02T10:34:37.842Z,688.00
2018-12-02T10:35:37.815Z,652.00
2018-12-02T10:36:37.794Z,724.00
2018-12-02T10:37:37.870Z,632.00
2018-12-02T10:38:37.820Z,596.00
2018-12-02T10:39:37.869Z,588.00
2018-12-02T10:40:37.764Z,588.00
2018-12-02T10:41:37.802Z,592.00
2018-12-02T10:42:37.766Z,532.00
2018-12-02T10:43:37.766Z,480.00
2018-12-02T10:44:37.830Z,460.00
2018-12-02T10:45:37.748Z,428.00
2018-12-02T10:46:37.750Z,388.00
2018-12-02T10:47:37.784Z,420.00
2018-12-02T10:48:37.737Z,432.00
2018-12-02T10:49:37.803Z,432.00
2018-12-02T10:50:37.876Z,444.00
2018-12-02T10:51:38.047Z,412.00
2018-12-02T10:52:37.707Z,420.00
2018-12-02T10:53:37.781Z,420.00
2018-12-02T10:54:37.735Z,420.00
2018-12-02T10:55:37.736Z,524.00
2018-12-02T10:56:37.741Z,452.00
2018-12-02T10:57:37.743Z,424.00
2018-12-02T10:58:37.790Z,428.00
2018-12-02T10:59:37.757Z,408.00
2018-12-02T11:00:37.714Z,396.00
2018-12-02T11:01:37.663Z,400.00
2018-12-02T11:02:37.666Z,420.00
2018-12-02T11:03:37.692Z,452.00
2018-12-02T11:04:37.669Z,468.00
2018-12-02T11:05:37.718Z,440.00
2018-12-02T11:06:37.685Z,412.00
2018-12-02T11:07:37.700Z,432.00
2018-12-02T11:08:37.624Z,528.00
2018-12-02T11:09:37.627Z,404.00
2018-12-02T11:10:37.619Z,504.00
2018-12-02T11:11:37.666Z,408.00
2018-12-02T11:12:37.653Z,436.00
2018-12-02T11:13:37.669Z,424.00
2018-12-02T11:14:37.635Z,384.00
2018-12-02T11:15:37.645Z,324.00
2018-12-02T11:16:37.947Z,388.00
2018-12-02T11:17:37.581Z,308.00
2018-12-02T11:18:37.591Z,288.00
2018-12-02T11:19:37.592Z,268.00
2018-12-02T11:20:37.581Z,292.00
2018-12-02T11:21:37.639Z,312.00
2018-12-02T11:22:37.634Z,400.00
2018-12-02T11:23:37.567Z,416.00
2018-12-02T11:24:37.643Z,480.00
2018-12-02T11:25:37.619Z,480.00
2018-12-02T11:26:37.547Z,516.00
2018-12-02T11:27:37.539Z,516.00
2018-12-02T11:28:37.536Z,596.00
2018-12-02T11:29:37.650Z,476.00
2018-12-02T11:30:37.540Z,540.00
2018-12-02T11:31:37.536Z,496.00
2018-12-02T11:32:37.516Z,564.00
2018-12-02T11:33:37.506Z,444.00
2018-12-02T11:34:37.508Z,392.00
2018-12-02T11:35:37.495Z,340.00
2018-12-02T11:36:37.499Z,336.00
2018-12-02T11:37:37.497Z,392.00
2018-12-02T11:38:37.506Z,540.00
2018-12-02T11:39:37.493Z,504.00
2018-12-02T11:40:37.508Z,496.00
2018-12-02T11:41:37.498Z,652.00
2018-12-02T11:42:37.481Z,564.00
2018-12-02T11:43:37.466Z,600.00
2018-12-02T11:44:37.454Z,560.00
2018-12-02T11:45:37.465Z,584.00
2018-12-02T11:46:37.447Z,668.00
2018-12-02T11:47:37.445Z,624.00
2018-12-02T11:48:37.464Z,628.00
2018-12-02T11:49:37.450Z,644.00
2018-12-02T11:50:37.475Z,592.00
2018-12-02T11:51:37.483Z,648.00
2018-12-02T11:52:37.422Z,560.00
2018-12-02T11:53:37.419Z,472.00
2018-12-02T11:54:37.409Z,512.00
2018-12-02T11:55:37.414Z,468.00
2018-12-02T11:56:37.420Z,380.00
2018-12-02T11:57:37.420Z,352.00
2018-12-02T11:58:37.404Z,344.00
2018-12-02T11:59:37.397Z,432.00
2018-12-02T12:00:37.450Z,456.00
2018-12-02T12:01:37.390Z,500.00
2018-12-02T12:02:37.372Z,508.00
2018-12-02T12:03:37.447Z,544.00
2018-12-02T12:04:37.483Z,472.00
2018-12-02T12:05:37.369Z,476.00
2018-12-02T12:06:37.366Z,460.00
2018-12-02T12:07:37.369Z,508.00
2018-12-02T12:08:37.384Z,428.00
2018-12-02T12:09:37.362Z,436.00
2018-12-02T12:10:37.380Z,384.00
2018-12-02T12:11:37.371Z,396.00
2018-12-02T12:12:37.331Z,372.00
2018-12-02T12:15:30.963Z,424.00
2018-12-02T12:16:30.784Z,404.00
2018-12-02T12:17:30.754Z,408.00
2018-12-02T12:18:31.025Z,356.00
2018-12-02T12:19:30.747Z,336.00
2018-12-02T12:20:31.124Z,304.00
2018-12-02T12:21:30.825Z,284.00
2018-12-02T12:22:30.866Z,272.00
2018-12-02T12:23:30.737Z,248.00
2018-12-02T12:24:30.887Z,272.00
2018-12-02T12:25:30.943Z,296.00
2018-12-02T12:27:53.107Z,248.00
2018-12-02T12:28:52.949Z,260.00
2018-12-02T12:29:52.896Z,252.00
2018-12-02T12:30:52.965Z,264.00
2018-12-02T12:31:52.872Z,288.00
2018-12-02T12:32:52.808Z,280.00
2018-12-02T12:33:52.829Z,280.00
2018-12-02T12:34:52.820Z,292.00
2018-12-02T12:35:52.793Z,248.00
2018-12-02T12:36:52.800Z,276.00
2018-12-02T12:37:52.796Z,240.00
2018-12-02T12:38:52.804Z,208.00
2018-12-02T12:39:52.800Z,184.00
2018-12-02T12:40:52.864Z,144.00
2018-12-02T12:41:52.813Z,152.00
2018-12-02T12:42:52.786Z,124.00
2018-12-02T12:43:52.761Z,116.00
2018-12-02T12:44:52.784Z,108.00
2018-12-02T12:45:52.753Z,108.00
2018-12-02T12:46:52.800Z,104.00
2018-12-02T12:47:52.820Z,120.00
2018-12-02T12:48:52.746Z,184.00
2018-12-02T12:49:52.740Z,228.00
2018-12-02T12:50:52.756Z,284.00
2018-12-02T12:51:52.735Z,296.00
2018-12-02T12:52:52.733Z,312.00
2018-12-02T12:53:52.765Z,304.00
2018-12-02T12:54:52.781Z,344.00
2018-12-02T12:55:52.711Z,384.00
2018-12-02T12:56:52.724Z,316.00
2018-12-02T12:57:52.733Z,296.00
2018-12-02T12:58:52.704Z,304.00
2018-12-02T12:59:52.687Z,256.00
2018-12-02T13:00:52.689Z,232.00
2018-12-02T13:01:52.695Z,204.00
2018-12-02T13:02:52.705Z,184.00
2018-12-02T13:03:52.697Z,164.00
2018-12-02T13:04:52.667Z,144.00
2018-12-02T13:05:52.690Z,152.00
2018-12-02T13:06:52.665Z,152.00
2018-12-02T13:07:52.709Z,156.00
2018-12-02T13:08:52.644Z,168.00
2018-12-02T13:09:52.677Z,168.00
2018-12-02T13:10:52.646Z,188.00
2018-12-02T13:11:52.631Z,180.00
2018-12-02T13:12:52.638Z,200.00
2018-12-02T13:13:52.652Z,172.00
2018-12-02T13:14:52.691Z,180.00
2018-12-02T13:15:52.639Z,196.00
2018-12-02T13:16:52.614Z,192.00
2018-12-02T13:17:52.610Z,192.00
2018-12-02T13:18:52.615Z,188.00
2018-12-02T13:19:52.605Z,208.00
2018-12-02T13:21:02.427Z,180.00
2018-12-02T13:22:46.012Z,192.00
2018-12-02T13:23:46.058Z,180.00
2018-12-02T13:24:46.050Z,180.00
2018-12-02T13:25:45.998Z,180.00
2018-12-02T13:26:45.977Z,184.00
2018-12-02T13:27:45.961Z,180.00
2018-12-02T13:28:45.969Z,192.00
2018-12-02T13:29:45.962Z,184.00
2018-12-02T13:30:46.009Z,216.00
2018-12-02T13:31:45.958Z,180.00
2018-12-02T13:32:45.956Z,180.00
2018-12-02T13:33:45.942Z,172.00
2018-12-02T13:34:45.945Z,188.00
2018-12-02T13:35:45.929Z,252.00
2018-12-02T13:36:45.926Z,216.00
2018-12-02T13:37:45.922Z,208.00
2018-12-02T13:38:45.917Z,208.00
2018-12-02T13:39:45.927Z,204.00
2018-12-02T13:40:45.935Z,204.00
2018-12-02T13:41:45.907Z,224.00
2018-12-02T13:42:45.912Z,216.00
2018-12-02T13:43:45.909Z,196.00
2018-12-02T13:44:45.906Z,216.00
2018-12-02T13:45:45.894Z,168.00
2018-12-02T13:46:45.896Z,164.00
2018-12-02T13:47:45.903Z,184.00
2018-12-02T13:48:45.881Z,176.00
2018-12-02T13:49:45.883Z,168.00
2018-12-02T13:50:45.881Z,152.00
2018-12-02T13:51:45.882Z,168.00
2018-12-02T13:52:45.858Z,152.00
2018-12-02T13:53:45.875Z,164.00
2018-12-02T13:54:45.863Z,164.00
2018-12-02T13:55:45.860Z,152.00
2018-12-02T13:56:45.847Z,140.00
2018-12-02T13:57:45.843Z,136.00
2018-12-02T13:58:45.865Z,132.00
2018-12-02T13:59:45.831Z,132.00
2018-12-02T14:00:45.852Z,128.00
2018-12-02T14:01:45.822Z,132.00
2018-12-02T14:02:45.814Z,116.00
2018-12-02T14:03:45.810Z,100.00
2018-12-02T14:04:45.816Z,96.00
2018-12-02T14:05:45.802Z,92.00
2018-12-02T14:06:45.816Z,84.00
2018-12-02T14:07:45.810Z,80.00
2018-12-02T14:08:45.825Z,80.00
2018-12-02T14:09:45.813Z,68.00
2018-12-02T14:10:45.782Z,72.00
2018-12-02T14:11:45.800Z,72.00
2018-12-02T14:12:45.776Z,80.00
2018-12-02T14:13:45.771Z,68.00
2018-12-02T14:14:45.758Z,76.00
2018-12-02T14:15:45.756Z,88.00
2018-12-02T14:16:45.757Z,76.00
2018-12-02T14:17:45.746Z,72.00
2018-12-02T14:18:45.752Z,76.00
2018-12-02T14:19:45.746Z,64.00
2018-12-02T14:20:45.731Z,64.00
2018-12-02T14:21:45.729Z,64.00
2018-12-02T14:22:45.732Z,60.00
2018-12-02T14:23:45.723Z,60.00
2018-12-02T14:24:45.716Z,56.00
2018-12-02T14:25:45.726Z,60.00
2018-12-02T14:26:45.713Z,68.00
2018-12-02T14:27:45.703Z,68.00
2018-12-02T14:28:45.716Z,72.00
2018-12-02T14:29:45.837Z,88.00
2018-12-02T14:30:45.703Z,112.00
2018-12-02T14:31:45.687Z,140.00
2018-12-02T14:32:45.693Z,152.00
2018-12-02T14:33:45.678Z,156.00
2018-12-02T14:34:45.681Z,148.00
2018-12-02T14:35:45.674Z,140.00
2018-12-02T14:36:45.661Z,112.00
2018-12-02T14:37:45.663Z,104.00
2018-12-02T14:38:45.708Z,64.00
2018-12-02T14:39:45.649Z,52.00
2018-12-02T14:40:45.647Z,44.00
2018-12-02T14:41:45.647Z,48.00
2018-12-02T14:42:45.655Z,44.00
2018-12-02T14:43:45.669Z,40.00
2018-12-02T14:44:45.755Z,48.00
2018-12-02T14:45:45.659Z,52.00
2018-12-02T14:46:45.639Z,48.00
2018-12-02T14:47:45.619Z,48.00
2018-12-02T14:48:45.608Z,36.00
2018-12-02T14:49:45.611Z,36.00
2018-12-02T14:50:45.604Z,36.00
2018-12-02T14:51:45.606Z,36.00
2018-12-02T14:52:45.598Z,28.00
2018-12-02T14:53:45.591Z,36.00
2018-12-02T14:54:45.592Z,32.00
2018-12-02T14:55:45.588Z,36.00
2018-12-02T14:56:45.591Z,32.00
2018-12-02T14:57:45.581Z,36.00
2018-12-02T14:58:45.567Z,32.00
2018-12-02T14:59:45.574Z,28.00
2018-12-02T15:00:45.559Z,32.00
2018-12-02T15:01:45.564Z,28.00
2018-12-02T15:02:45.545Z,24.00
2018-12-02T15:03:45.729Z,24.00
2018-12-02T15:04:45.554Z,20.00
2018-12-02T15:05:45.607Z,20.00
2018-12-02T15:06:45.541Z,20.00
2018-12-02T15:07:45.541Z,24.00
2018-12-02T15:08:45.524Z,20.00
2018-12-02T15:09:45.517Z,20.00
2018-12-02T15:10:45.516Z,24.00
2018-12-02T15:11:45.514Z,20.00
2018-12-02T15:12:45.519Z,24.00
2018-12-02T15:13:45.508Z,24.00
2018-12-02T15:14:45.539Z,24.00
2018-12-02T15:15:45.537Z,24.00
2018-12-02T15:16:45.530Z,24.00
2018-12-02T15:17:45.512Z,20.00
2018-12-02T15:18:45.543Z,24.00
2018-12-02T15:19:45.505Z,20.00
2018-12-02T15:20:45.499Z,20.00
2018-12-02T15:21:45.509Z,20.00
2018-12-02T15:22:45.490Z,16.00
2018-12-02T15:23:45.465Z,16.00
2018-12-02T15:24:45.510Z,12.00
2018-12-02T15:25:45.581Z,16.00
2018-12-02T15:26:45.484Z,12.00
2018-12-02T15:27:45.564Z,12.00
2018-12-02T15:28:45.454Z,8.00
2018-12-02T15:29:45.459Z,8.00
2018-12-02T15:30:45.514Z,12.00
2018-12-02T15:31:45.430Z,8.00
2018-12-02T15:32:45.479Z,4.00
2018-12-02T15:33:45.439Z,8.00
2018-12-02T15:34:45.537Z,4.00
2018-12-02T15:35:45.409Z,4.00
2018-12-02T15:36:45.437Z,4.00
2018-12-02T15:37:45.422Z,4.00
2018-12-02T15:38:45.532Z,4.00
2018-12-02T15:39:45.426Z,4.00
2018-12-02T15:40:45.456Z,8.00
2018-12-02T15:41:45.784Z,4.00
2018-12-02T15:42:45.558Z,4.00
2018-12-02T15:43:45.407Z,4.00
2018-12-02T15:44:54.059Z,0.00
2018-12-02T15:46:38.801Z,4.00
2018-12-02T15:47:38.778Z,4.00
2018-12-02T15:48:38.810Z,4.00
2018-12-02T15:49:38.821Z,0.00
2018-12-02T15:50:38.780Z,0.00
2018-12-02T15:51:38.806Z,0.00
2018-12-02T15:52:38.755Z,0.00
2018-12-02T15:53:38.775Z,0.00
2018-12-02T15:54:38.750Z,0.00
2018-12-02T15:55:38.789Z,0.00
2018-12-02T15:56:38.791Z,0.00
2018-12-02T15:57:38.744Z,0.00
2018-12-02T15:58:38.779Z,0.00
2018-12-02T15:59:38.730Z,0.00
2018-12-02T16:00:38.752Z,0.00
2018-12-02T16:01:38.714Z,0.00
2018-12-02T16:02:38.713Z,0.00
2018-12-02T16:03:38.729Z,0.00
2018-12-02T16:04:38.731Z,0.00
2018-12-02T16:05:38.703Z,0.00
2018-12-02T16:06:38.755Z,0.00
2018-12-02T16:07:38.730Z,0.00
2018-12-02T16:08:38.700Z,0.00
2018-12-02T16:09:38.683Z,0.00
2018-12-02T16:10:38.676Z,0.00
2018-12-02T16:11:38.687Z,0.00
2018-12-02T16:12:38.668Z,0.00