createdAt,value
2018-05-09T00:02:10.772Z,84.13
2018-05-09T00:04:43.119Z,84.24
2018-05-09T00:07:15.534Z,84.28
2018-05-09T00:09:47.971Z,84.63
2018-05-09T00:12:20.243Z,83.96
2018-05-09T00:14:52.557Z,82.46
2018-05-09T00:17:24.949Z,83.35
2018-05-09T00:19:57.176Z,82.43
2018-05-09T00:22:29.586Z,82.41
2018-05-09T00:25:01.899Z,82.01
2018-05-09T00:27:34.356Z,79.70
2018-05-09T00:30:09.950Z,79.98
2018-05-09T00:32:42.202Z,80.85
2018-05-09T00:35:17.788Z,81.08
2018-05-09T00:37:50.238Z,80.46
2018-05-09T00:40:23.116Z,80.06
2018-05-09T00:42:55.507Z,80.00
2018-05-09T00:45:27.918Z,79.23
2018-05-09T00:48:00.316Z,80.02
2018-05-09T00:50:32.699Z,80.01
2018-05-09T00:53:05.119Z,80.20
2018-05-09T00:55:37.569Z,79.96
2018-05-09T00:58:10.030Z,81.09
2018-05-09T01:00:42.323Z,81.75
2018-05-09T01:03:14.749Z,82.83
2018-05-09T01:05:47.067Z,83.02
2018-05-09T01:08:19.547Z,83.16
2018-05-09T01:10:55.101Z,82.24
2018-05-09T01:13:27.543Z,82.32
2018-05-09T01:16:02.946Z,82.04
2018-05-09T01:18:35.360Z,81.56
2018-05-09T01:21:10.757Z,82.00
2018-05-09T01:23:42.981Z,81.93
2018-05-09T01:26:18.609Z,81.75
2018-05-09T01:28:50.896Z,81.88
2018-05-09T01:31:26.478Z,82.90
2018-05-09T01:33:58.759Z,83.47
2018-05-09T01:36:31.002Z,83.33
2018-05-09T01:39:03.342Z,83.15
2018-05-09T01:41:35.882Z,82.17
2018-05-09T01:44:08.295Z,82.75
2018-05-09T01:46:40.635Z,84.83
2018-05-09T01:49:12.834Z,85.60
2018-05-09T01:51:48.315Z,85.18
2018-05-09T01:54:20.781Z,85.74
2018-05-09T01:56:56.438Z,85.38
2018-05-09T01:59:28.827Z,84.80
2018-05-09T02:02:01.208Z,84.94
2018-05-09T02:04:33.430Z,85.86
2018-05-09T02:07:05.679Z,86.84
2018-05-09T02:09:38.120Z,86.77
2018-05-09T02:12:10.571Z,85.61
2018-05-09T02:14:42.881Z,83.78
2018-05-09T02:17:18.278Z,83.25
2018-05-09T02:19:50.570Z,82.48
2018-05-09T02:22:25.291Z,81.93
2018-05-09T02:24:57.521Z,81.81
2018-05-09T02:27:32.900Z,80.97
2018-05-09T02:30:05.139Z,80.69
2018-05-09T02:32:37.263Z,80.58
2018-05-09T02:35:09.475Z,79.89
2018-05-09T02:37:41.754Z,80.63
2018-05-09T02:40:14.034Z,81.08
2018-05-09T02:42:49.588Z,81.38
2018-05-09T02:45:21.667Z,82.88
2018-05-09T02:47:57.111Z,82.81
2018-05-09T02:50:29.259Z,82.80
2018-05-09T02:53:01.478Z,82.49
2018-05-09T02:55:33.527Z,81.65
2018-05-09T02:58:08.834Z,80.80
2018-05-09T03:00:40.916Z,80.69
2018-05-09T03:03:18.774Z,81.10
2018-05-09T03:05:51.013Z,81.51
2018-05-09T03:08:26.528Z,80.38
2018-05-09T03:10:58.527Z,80.50
2018-05-09T03:13:30.975Z,79.71
2018-05-09T03:16:03.161Z,79.47
2018-05-09T03:18:38.789Z,79.04
2018-05-09T03:21:11.014Z,78.75
2018-05-09T03:23:46.397Z,79.73
2018-05-09T03:26:18.441Z,80.17
2018-05-09T03:28:53.808Z,81.18
2018-05-09T03:31:25.821Z,82.42
2018-05-09T03:34:01.314Z,81.83
2018-05-09T03:36:33.503Z,82.34
2018-05-09T03:39:08.911Z,81.10
2018-05-09T03:41:41.009Z,81.12
2018-05-09T03:44:16.772Z,81.54
2018-05-09T03:46:48.970Z,81.96
2018-05-09T03:49:21.154Z,81.99
2018-05-09T03:51:53.401Z,83.03
2018-05-09T03:54:28.703Z,83.82
2018-05-09T03:57:00.843Z,84.62
2018-05-09T03:59:36.414Z,84.98
2018-05-09T04:02:14.445Z,83.75
2018-05-09T04:04:52.600Z,83.20
2018-05-09T04:07:30.593Z,82.96
2018-05-09T04:10:05.873Z,80.86
2018-05-09T04:12:37.978Z,80.12
2018-05-09T04:15:10.297Z,80.26
2018-05-09T04:17:42.470Z,81.99
2018-05-09T04:20:17.772Z,83.02
2018-05-09T04:22:49.913Z,82.32
2018-05-09T04:25:25.069Z,81.29
2018-05-09T04:27:57.197Z,80.54
2018-05-09T04:30:32.847Z,80.66
2018-05-09T04:33:05.081Z,80.70
2018-05-09T04:35:40.355Z,80.30
2018-05-09T04:38:12.568Z,81.05
2018-05-09T04:40:47.903Z,79.96
2018-05-09T04:43:20.261Z,80.41
2018-05-09T04:45:52.734Z,80.40
2018-05-09T04:48:28.283Z,80.41
2018-05-09T04:51:03.893Z,80.17
2018-05-09T04:53:36.294Z,81.21
2018-05-09T04:56:08.652Z,81.51
2018-05-09T04:58:40.784Z,81.33
2018-05-09T05:01:16.204Z,80.64
2018-05-09T05:03:48.468Z,81.11
2018-05-09T05:06:23.757Z,80.61
2018-05-09T05:08:55.891Z,80.52
2018-05-09T05:11:31.384Z,80.47
2018-05-09T05:14:03.529Z,79.68
2018-05-09T05:16:35.824Z,79.90
2018-05-09T05:19:08.033Z,79.40
2018-05-09T05:21:40.410Z,78.29
2018-05-09T05:24:12.714Z,77.75
2018-05-09T05:26:48.187Z,78.57
2018-05-09T05:29:20.544Z,79.14
2018-05-09T05:31:52.850Z,80.20
2018-05-09T05:34:25.047Z,79.98
2018-05-09T05:37:00.648Z,78.96
2018-05-09T05:39:33.057Z,78.77
2018-05-09T05:42:08.773Z,77.60
2018-05-09T05:44:41.088Z,76.83
2018-05-09T05:47:13.651Z,77.69
2018-05-09T05:49:46.048Z,77.97
2018-05-09T05:52:21.404Z,78.10
2018-05-09T05:54:53.795Z,76.58
2018-05-09T05:57:26.428Z,76.36
2018-05-09T05:59:58.656Z,78.50
2018-05-09T06:02:34.214Z,77.36
2018-05-09T06:05:06.571Z,77.03
2018-05-09T06:07:42.021Z,76.17
2018-05-09T06:10:14.310Z,74.33
2018-05-09T06:12:49.843Z,72.95
2018-05-09T06:15:22.179Z,72.81
2018-05-09T06:17:54.643Z,74.59
2018-05-09T06:20:27.038Z,75.43
2018-05-09T06:23:02.708Z,74.29
2018-05-09T06:25:34.885Z,74.64
2018-05-09T06:28:07.169Z,73.75
2018-05-09T06:30:39.404Z,72.78
2018-05-09T06:33:11.794Z,72.31
2018-05-09T06:35:44.081Z,70.11
2018-05-09T06:38:19.444Z,69.15
2018-05-09T06:40:51.754Z,67.71
2018-05-09T06:43:24.156Z,66.91
2018-05-09T06:45:56.607Z,64.95
2018-05-09T06:48:32.082Z,62.64
2018-05-09T06:51:04.303Z,59.72
2018-05-09T06:53:39.789Z,61.12
2018-05-09T06:56:12.059Z,60.61
2018-05-09T06:58:47.605Z,59.07
2018-05-09T07:01:20.032Z,56.89
2018-05-09T07:03:52.394Z,56.24
2018-05-09T07:06:24.648Z,56.44
2018-05-09T07:08:56.902Z,56.16
2018-05-09T07:11:29.216Z,56.74
2018-05-09T07:14:01.593Z,58.13
2018-05-09T07:16:33.822Z,55.49
2018-05-09T07:19:06.158Z,54.60
2018-05-09T07:21:38.439Z,51.54
2018-05-09T07:24:10.803Z,52.45
2018-05-09T07:26:43.011Z,52.49
2018-05-09T07:29:18.341Z,52.60
2018-05-09T07:31:50.583Z,52.53
2018-05-09T07:34:22.874Z,52.05
2018-05-09T07:36:55.271Z,51.05
2018-05-09T07:39:30.795Z,50.93
2018-05-09T07:42:03.152Z,49.93
2018-05-09T07:44:38.638Z,51.21
2018-05-09T07:47:10.904Z,51.41
2018-05-09T07:49:46.668Z,50.65
2018-05-09T07:52:19.080Z,48.35
2018-05-09T07:54:51.323Z,47.13
2018-05-09T07:57:23.523Z,48.01
2018-05-09T07:59:55.818Z,47.97
2018-05-09T08:02:28.012Z,46.44
2018-05-09T08:05:00.471Z,45.22
2018-05-09T08:07:32.858Z,44.40
2018-05-09T08:10:08.180Z,43.96
2018-05-09T08:12:40.510Z,43.75
2018-05-09T08:15:12.783Z,40.84
2018-05-09T08:17:45.230Z,39.28
2018-05-09T08:20:17.686Z,39.48
2018-05-09T08:22:50.057Z,39.02
2018-05-09T08:25:22.371Z,38.44
2018-05-09T08:27:54.805Z,40.16
2018-05-09T08:30:30.215Z,40.27
2018-05-09T08:33:02.427Z,39.70
2018-05-09T08:35:34.895Z,40.16
2018-05-09T08:38:07.309Z,40.05
2018-05-09T08:40:42.797Z,39.11
2018-05-09T08:43:15.193Z,38.91
2018-05-09T08:45:50.606Z,38.30
2018-05-09T08:48:22.918Z,37.25
2018-05-09T08:50:58.648Z,38.55
2018-05-09T08:53:31.035Z,37.84
2018-05-09T08:56:06.417Z,36.09
2018-05-09T08:58:38.701Z,36.35
2018-05-09T09:01:11.073Z,35.73
2018-05-09T09:03:43.351Z,37.26
2018-05-09T09:06:18.874Z,36.95
2018-05-09T09:08:51.165Z,38.41
2018-05-09T09:11:26.677Z,38.61
2018-05-09T09:13:58.933Z,38.85
2018-05-09T09:16:34.438Z,37.85
2018-05-09T09:19:07.002Z,38.61
2018-05-09T09:21:39.356Z,37.40
2018-05-09T09:24:11.549Z,37.84
2018-05-09T09:26:46.998Z,39.99
2018-05-09T09:29:19.366Z,39.21
2018-05-09T09:31:54.815Z,37.61
2018-05-09T09:34:27.232Z,36.31
2018-05-09T09:37:02.633Z,37.63
2018-05-09T09:39:34.918Z,35.67
2018-05-09T09:42:07.227Z,35.36
2018-05-09T09:44:39.469Z,36.58
2018-05-09T09:47:11.821Z,36.36
2018-05-09T09:49:44.057Z,36.01
2018-05-09T09:52:33.171Z,36.49
2018-05-09T09:55:05.478Z,34.59
2018-05-09T09:57:40.768Z,32.84
2018-05-09T10:00:12.989Z,34.98
2018-05-09T10:02:48.290Z,31.42
2018-05-09T10:05:20.743Z,31.41
2018-05-09T10:08:00.009Z,31.38
2018-05-09T10:10:32.558Z,29.99
2018-05-09T10:13:04.778Z,31.40
2018-05-09T10:15:36.954Z,31.14
2018-05-09T10:18:12.423Z,33.52
2018-05-09T10:20:44.889Z,31.53
2018-05-09T10:23:20.241Z,32.03
2018-05-09T10:25:52.500Z,29.22
2018-05-09T10:28:27.889Z,30.77
2018-05-09T10:31:00.350Z,29.62
2018-05-09T10:33:32.587Z,28.46
2018-05-09T10:36:04.819Z,30.03
2018-05-09T10:38:37.214Z,28.13
2018-05-09T10:41:09.683Z,26.98
2018-05-09T10:43:45.201Z,28.43
2018-05-09T10:46:17.574Z,28.88
2018-05-09T10:48:49.876Z,24.50
2018-05-09T10:51:22.216Z,26.36
2018-05-09T10:54:03.920Z,26.16
2018-05-09T10:56:36.538Z,26.83
2018-05-09T10:59:12.023Z,26.86
2018-05-09T11:01:44.236Z,28.06
2018-05-09T11:04:19.842Z,29.75
2018-05-09T11:06:52.330Z,28.22
2018-05-09T11:09:27.677Z,28.93
2018-05-09T11:12:00.124Z,28.23
2018-05-09T11:14:32.395Z,27.70
2018-05-09T11:17:04.754Z,28.20
2018-05-09T11:19:40.242Z,26.34
2018-05-09T11:22:12.581Z,26.63
2018-05-09T11:24:44.912Z,26.93
2018-05-09T11:27:17.079Z,28.98
2018-05-09T11:29:52.790Z,28.32
2018-05-09T11:32:25.167Z,27.91
2018-05-09T11:34:57.393Z,27.14
2018-05-09T11:37:29.926Z,26.77
2018-05-09T11:40:03.480Z,26.49
2018-05-09T11:42:29.742Z,26.68
2018-05-09T11:44:56.051Z,27.28
2018-05-09T11:47:22.339Z,27.03
2018-05-09T11:49:48.614Z,25.11
2018-05-09T11:52:14.878Z,26.96
2018-05-09T11:54:47.456Z,25.08
2018-05-09T11:57:13.727Z,26.75
2018-05-09T11:59:39.990Z,27.00
2018-05-09T12:02:06.469Z,27.94
2018-05-09T12:04:32.740Z,26.66
2018-05-09T12:06:59.011Z,26.51
2018-05-09T12:09:25.317Z,25.59
2018-05-09T12:11:51.586Z,25.26
2018-05-09T12:14:17.896Z,25.56
2018-05-09T12:16:44.255Z,25.53
2018-05-09T12:19:10.534Z,25.93
2018-05-09T12:21:36.794Z,24.88
2018-05-09T12:24:03.201Z,24.09
2018-05-09T12:26:29.485Z,24.63
2018-05-09T12:28:55.742Z,24.94
2018-05-09T12:31:25.369Z,25.33
2018-05-09T12:33:51.631Z,26.74
2018-05-09T12:36:17.927Z,26.27
2018-05-09T12:38:44.280Z,25.44
2018-05-09T12:41:10.617Z,25.70
2018-05-09T12:43:36.892Z,24.29
2018-05-09T12:46:06.431Z,24.75
2018-05-09T12:48:32.700Z,24.81
2018-05-09T12:50:58.959Z,24.10
2018-05-09T12:53:28.438Z,23.10
2018-05-09T12:55:54.758Z,23.31
2018-05-09T12:58:21.003Z,23.38
2018-05-09T13:00:50.551Z,24.13
2018-05-09T13:03:19.410Z,23.10
2018-05-09T13:05:45.669Z,23.66
2018-05-09T13:08:15.091Z,23.56
2018-05-09T13:10:41.334Z,22.74
2018-05-09T13:13:07.589Z,23.45
2018-05-09T13:15:36.920Z,23.75
2018-05-09T13:18:03.181Z,23.88
2018-05-09T13:20:29.455Z,24.55
2018-05-09T13:22:55.757Z,25.69
2018-05-09T13:25:22.023Z,25.37
2018-05-09T13:27:48.275Z,26.30
2018-05-09T13:30:17.910Z,26.45
2018-05-09T13:32:44.204Z,30.03
2018-05-09T13:35:10.482Z,30.95
2018-05-09T13:37:39.979Z,31.30
2018-05-09T13:40:06.261Z,32.41
2018-05-09T13:42:32.535Z,32.58
2018-05-09T13:45:04.452Z,32.89
2018-05-09T13:47:30.744Z,33.12
2018-05-09T13:49:57.010Z,32.22
2018-05-09T13:52:23.370Z,31.77
2018-05-09T13:54:49.635Z,32.29
2018-05-09T13:57:19.219Z,33.79
2018-05-09T13:59:48.634Z,33.27
2018-05-09T14:02:14.896Z,33.54
2018-05-09T14:04:41.168Z,34.55
2018-05-09T14:07:10.694Z,35.36
2018-05-09T14:09:36.965Z,34.79
2018-05-09T14:12:03.276Z,35.27
2018-05-09T14:14:29.663Z,35.49
2018-05-09T14:16:55.984Z,35.78
2018-05-09T14:19:25.520Z,35.54
2018-05-09T14:21:51.814Z,35.93
2018-05-09T14:24:18.102Z,37.17
2018-05-09T14:26:44.378Z,37.22
2018-05-09T14:29:13.834Z,36.71
2018-05-09T14:31:40.115Z,35.93
2018-05-09T14:34:06.381Z,35.76
2018-05-09T14:36:32.776Z,35.94
2018-05-09T14:38:59.023Z,36.44
2018-05-09T14:41:25.284Z,36.73
2018-05-09T14:43:51.608Z,35.97
2018-05-09T14:46:17.876Z,36.73
2018-05-09T14:48:44.137Z,36.38
2018-05-09T14:51:10.418Z,35.79
2018-05-09T14:53:36.674Z,35.67
2018-05-09T14:56:02.949Z,36.12
2018-05-09T14:58:32.860Z,35.70
2018-05-09T15:00:59.122Z,35.14
2018-05-09T15:03:25.396Z,36.15
2018-05-09T15:05:51.715Z,37.29
2018-05-09T15:08:17.986Z,37.42
2018-05-09T15:10:44.229Z,38.15
2018-05-09T15:13:13.611Z,39.08
2018-05-09T15:15:39.875Z,40.50
2018-05-09T15:18:06.181Z,41.11
2018-05-09T15:20:32.510Z,42.27
2018-05-09T15:22:58.760Z,43.93
2018-05-09T15:25:25.105Z,44.71
2018-05-09T15:27:51.344Z,44.97
2018-05-09T15:30:17.606Z,45.11
2018-05-09T15:32:43.859Z,45.71
2018-05-09T15:35:10.151Z,44.81
2018-05-09T15:37:36.399Z,44.95
2018-05-09T15:40:02.710Z,44.76
2018-05-09T15:42:32.319Z,45.25
2018-05-09T15:44:58.581Z,44.13
2018-05-09T15:47:24.815Z,44.75
2018-05-09T15:49:51.119Z,44.19
2018-05-09T15:52:17.391Z,44.37
2018-05-09T15:54:43.650Z,44.66
2018-05-09T15:57:09.939Z,45.27
2018-05-09T15:59:39.557Z,44.83
2018-05-09T16:02:05.798Z,45.55
2018-05-09T16:04:35.482Z,45.64
2018-05-09T16:07:01.743Z,45.36
2018-05-09T16:09:28.015Z,45.13
2018-05-09T16:11:57.496Z,43.79
2018-05-09T16:14:23.790Z,44.89
2018-05-09T16:16:50.035Z,44.96
2018-05-09T16:19:16.387Z,45.26
2018-05-09T16:21:42.645Z,45.95
2018-05-09T16:24:08.896Z,48.57
2018-05-09T16:26:35.238Z,51.33
2018-05-09T16:29:01.483Z,54.23
2018-05-09T16:31:27.734Z,52.45
2018-05-09T16:33:54.027Z,54.77
2018-05-09T16:36:20.304Z,55.10
2018-05-09T16:38:46.575Z,55.54
2018-05-09T16:41:12.935Z,55.54
2018-05-09T16:43:39.187Z,56.30
2018-05-09T16:46:05.450Z,57.64
2018-05-09T16:48:34.979Z,56.87
2018-05-09T16:51:01.235Z,56.42
2018-05-09T16:53:30.656Z,56.22
2018-05-09T16:56:00.111Z,57.61
2018-05-09T16:58:26.375Z,56.34
2018-05-09T17:00:52.758Z,56.85
2018-05-09T17:03:22.201Z,57.22
2018-05-09T17:05:51.787Z,57.21
2018-05-09T17:08:18.071Z,58.87
2018-05-09T17:10:44.453Z,58.55
2018-05-09T17:13:10.744Z,57.36
2018-05-09T17:15:37.420Z,57.87
2018-05-09T17:18:03.731Z,58.27
2018-05-09T17:20:29.993Z,58.92
2018-05-09T17:22:56.250Z,56.76
2018-05-09T17:25:22.590Z,56.81
2018-05-09T17:27:48.843Z,58.54
2018-05-09T17:30:15.122Z,58.73
2018-05-09T17:32:41.491Z,58.19
2018-05-09T17:35:21.251Z,59.36
2018-05-09T17:37:50.747Z,60.73
2018-05-09T17:40:25.889Z,60.94
2018-05-09T17:42:52.518Z,59.00
2018-05-09T17:45:19.112Z,59.88
2018-05-09T17:47:45.743Z,60.79
2018-05-09T17:50:14.879Z,60.97
2018-05-09T17:52:41.633Z,61.81
2018-05-09T17:55:09.642Z,60.45
2018-05-09T17:57:36.093Z,61.25
2018-05-09T18:00:04.972Z,62.28
2018-05-09T18:02:33.456Z,63.23
2018-05-09T18:04:59.787Z,62.79
2018-05-09T18:07:26.104Z,63.44
2018-05-09T18:09:52.395Z,63.39
2018-05-09T18:12:29.788Z,63.61
2018-05-09T18:14:59.444Z,64.19
2018-05-09T18:17:25.720Z,64.32
2018-05-09T18:19:58.249Z,64.76
2018-05-09T18:22:24.654Z,65.73
2018-05-09T18:24:51.019Z,64.78
2018-05-09T18:27:20.445Z,65.11
2018-05-09T18:29:46.768Z,65.23
2018-05-09T18:32:13.069Z,64.24
2018-05-09T18:34:40.876Z,63.33
2018-05-09T18:37:07.897Z,65.23
2018-05-09T18:39:43.793Z,65.79
2018-05-09T18:42:11.160Z,65.74
2018-05-09T18:44:37.490Z,66.95
2018-05-09T18:47:07.344Z,65.66
2018-05-09T18:49:33.652Z,65.43
2018-05-09T18:51:59.983Z,67.02
2018-05-09T18:54:26.962Z,67.96
2018-05-09T18:56:53.260Z,67.67
2018-05-09T18:59:19.643Z,66.98
2018-05-09T19:01:46.014Z,65.89
2018-05-09T19:04:15.436Z,68.07
2018-05-09T19:06:41.732Z,67.06
2018-05-09T19:09:11.402Z,67.44
2018-05-09T19:11:37.819Z,67.35
2018-05-09T19:14:04.131Z,67.68
2018-05-09T19:16:30.724Z,67.60
2018-05-09T19:19:01.516Z,66.87
2018-05-09T19:21:27.823Z,67.89
2018-05-09T19:23:54.150Z,67.03
2018-05-09T19:26:20.474Z,67.09
2018-05-09T19:28:46.769Z,67.02
2018-05-09T19:31:16.227Z,67.13
2018-05-09T19:33:50.003Z,66.80
2018-05-09T19:36:20.215Z,67.65
2018-05-09T19:38:46.566Z,67.91
2018-05-09T19:44:35.932Z,68.10
2018-05-09T19:47:02.267Z,68.47
2018-05-09T19:49:28.583Z,68.25
2018-05-09T19:51:54.990Z,68.41
2018-05-09T19:54:21.348Z,68.28
2018-05-09T19:56:47.647Z,67.90
2018-05-09T19:59:13.971Z,68.42
2018-05-09T20:01:40.265Z,68.49
2018-05-09T20:04:06.567Z,68.63
2018-05-09T20:06:32.986Z,68.61
2018-05-09T20:08:59.350Z,69.35
2018-05-09T20:11:25.629Z,69.37
2018-05-09T20:13:52.063Z,69.39
2018-05-09T20:16:18.368Z,69.49
2018-05-09T20:18:44.663Z,69.58
2018-05-09T20:21:11.037Z,68.15
2018-05-09T20:23:37.339Z,69.11
2018-05-09T20:26:03.562Z,69.05
2018-05-09T20:28:36.117Z,69.73
2018-05-09T20:31:26.724Z,69.33
2018-05-09T20:33:59.088Z,69.63
2018-05-09T20:36:31.600Z,69.97
2018-05-09T20:39:03.953Z,70.07
2018-05-09T20:41:36.334Z,69.97
2018-05-09T20:44:10.693Z,69.33
2018-05-09T20:46:43.156Z,69.45
2018-05-09T20:49:15.699Z,69.90
2018-05-09T20:51:50.463Z,69.79
2018-05-09T20:54:22.902Z,69.79
2018-05-09T20:56:55.317Z,67.96
2018-05-09T20:59:27.603Z,68.54
2018-05-09T21:02:00.246Z,69.24
2018-05-09T21:04:33.107Z,69.27
2018-05-09T21:07:07.763Z,69.50
2018-05-09T21:09:40.430Z,70.13
2018-05-09T21:12:12.699Z,70.44
2018-05-09T21:14:45.008Z,71.46
2018-05-09T21:17:17.266Z,71.53
2018-05-09T21:19:49.823Z,71.16
2018-05-09T21:22:22.292Z,71.07
2018-05-09T21:24:54.665Z,71.56
2018-05-09T21:27:26.999Z,72.16
2018-05-09T21:29:59.350Z,72.53
2018-05-09T21:32:31.647Z,72.44
2018-05-09T21:35:04.060Z,72.73
2018-05-09T21:37:36.503Z,72.92
2018-05-09T21:40:08.907Z,72.46
2018-05-09T21:42:41.241Z,72.41
2018-05-09T21:45:13.514Z,73.34
2018-05-09T21:47:46.019Z,73.36
2018-05-09T21:50:19.439Z,73.80
2018-05-09T21:52:51.868Z,73.96
2018-05-09T21:55:24.241Z,73.88
2018-05-09T21:57:56.444Z,73.69
2018-05-09T22:00:28.782Z,73.42
2018-05-09T22:03:01.047Z,73.94
2018-05-09T22:05:33.516Z,73.68
2018-05-09T22:08:06.039Z,74.44
2018-05-09T22:10:38.511Z,73.99
2018-05-09T22:13:10.804Z,74.07
2018-05-09T22:15:43.150Z,74.38
2018-05-09T22:18:15.539Z,74.06
2018-05-09T22:20:48.005Z,74.67
2018-05-09T22:23:20.251Z,74.65
2018-05-09T22:25:52.588Z,74.23
2018-05-09T22:28:24.815Z,74.88
2018-05-09T22:30:57.190Z,74.24
2018-05-09T22:33:29.573Z,74.55
2018-05-09T22:36:02.113Z,74.76
2018-05-09T22:38:34.573Z,74.17
2018-05-09T22:41:06.869Z,74.76
2018-05-09T22:43:39.337Z,74.62
2018-05-09T22:46:11.667Z,75.05
2018-05-09T22:48:43.943Z,75.21
2018-05-09T22:51:17.116Z,75.52
2018-05-09T22:53:49.880Z,75.74
2018-05-09T22:56:22.325Z,75.05
2018-05-09T22:58:54.591Z,75.40
2018-05-09T23:01:27.009Z,75.81
2018-05-09T23:03:59.344Z,76.72
2018-05-09T23:06:31.733Z,77.02
2018-05-09T23:09:04.334Z,77.12
2018-05-09T23:11:36.703Z,76.31
2018-05-09T23:14:09.052Z,76.18
2018-05-09T23:16:41.378Z,75.88
2018-05-09T23:19:13.677Z,76.60
2018-05-09T23:21:46.132Z,76.65
2018-05-09T23:24:18.395Z,75.99
2018-05-09T23:26:50.812Z,76.36
2018-05-09T23:29:23.075Z,76.87
2018-05-09T23:31:55.324Z,77.21
2018-05-09T23:34:27.551Z,77.33
2018-05-09T23:36:59.979Z,77.22
2018-05-09T23:39:32.218Z,78.26
2018-05-09T23:42:04.573Z,79.59
2018-05-09T23:44:39.417Z,78.85
2018-05-09T23:47:11.770Z,80.14
2018-05-09T23:49:44.165Z,82.59
2018-05-09T23:52:16.770Z,83.08
2018-05-09T23:54:49.162Z,82.26
2018-05-09T23:57:21.662Z,82.21
2018-05-09T23:59:54.098Z,82.58
