createdAt,value
2023-01-30T14:54:47.757Z,4.82
2023-01-30T14:55:46.715Z,4.73
2023-01-30T14:56:47.494Z,4.7
2023-01-30T14:57:46.779Z,4.7
2023-01-30T14:58:48.235Z,4.6
2023-01-30T14:59:47.693Z,4.59
2023-01-30T15:00:47.202Z,4.52
2023-01-30T15:01:47.497Z,4.55
2023-01-30T15:02:47.847Z,4.56
2023-01-30T15:03:46.766Z,4.5
2023-01-30T15:04:48.539Z,4.48
2023-01-30T15:05:47.126Z,4.45
2023-01-30T15:06:47.438Z,4.45
2023-01-30T15:07:46.880Z,4.48
2023-01-30T15:08:47.258Z,4.44
2023-01-30T15:09:47.838Z,4.45
2023-01-30T15:10:47.130Z,4.41
2023-01-30T15:11:47.321Z,4.44
2023-01-30T15:12:47.603Z,4.45
2023-01-30T15:13:47.063Z,4.44
2023-01-30T15:14:48.138Z,4.38
2023-01-30T15:15:47.149Z,4.42
2023-01-30T15:16:47.253Z,4.31
2023-01-30T15:17:55.435Z,4.37
2023-01-30T15:18:47.097Z,4.35
2023-01-30T15:19:47.086Z,4.38
2023-01-30T15:20:47.246Z,4.32
2023-01-30T15:21:47.563Z,4.24
2023-01-30T15:22:47.129Z,4.14
2023-01-30T15:23:47.089Z,4.26
2023-01-30T15:24:47.175Z,4.14
2023-01-30T15:25:47.418Z,4.16
2023-01-30T15:26:47.829Z,3.99
2023-01-30T15:27:48.015Z,4.02
2023-01-30T15:28:47.280Z,3.94
2023-01-30T15:29:47.937Z,3.94
2023-01-30T15:30:47.012Z,3.94
2023-01-30T15:31:46.994Z,3.88
2023-01-30T15:32:47.633Z,3.86
2023-01-30T15:33:47.748Z,3.88
2023-01-30T15:34:47.474Z,3.87
2023-01-30T15:35:48.707Z,3.94
2023-01-30T15:36:47.102Z,3.87
2023-01-30T15:37:47.330Z,3.84
2023-01-30T15:38:47.801Z,3.81
2023-01-30T15:39:47.014Z,3.81
2023-01-30T15:40:46.922Z,3.84
2023-01-30T15:41:48.517Z,3.78
2023-01-30T15:42:47.620Z,3.84
2023-01-30T15:43:47.406Z,3.88
2023-01-30T15:44:47.844Z,3.8
2023-01-30T15:45:47.731Z,3.81
2023-01-30T15:46:47.083Z,3.88
2023-01-30T15:47:47.295Z,3.94
2023-01-30T15:48:47.261Z,3.95
2023-01-30T15:49:48.130Z,4.04
2023-01-30T15:50:47.195Z,4.06
2023-01-30T15:51:47.229Z,4.08
2023-01-30T15:52:47.526Z,4.13
2023-01-30T15:53:47.244Z,4.19
2023-01-30T15:54:52.305Z,4.2
2023-01-30T15:55:47.313Z,4.17
2023-01-30T15:56:48.724Z,4.08
2023-01-30T15:57:47.560Z,4.12
2023-01-30T15:58:47.349Z,4.14
2023-01-30T15:59:46.753Z,3.99
2023-01-30T16:00:46.951Z,3.99
2023-01-30T16:01:47.725Z,4.16
2023-01-30T16:02:48.077Z,4.06
2023-01-30T16:03:46.979Z,4.01
2023-01-30T16:04:47.004Z,4.05
2023-01-30T16:05:47.849Z,3.98
2023-01-30T16:06:47.245Z,4.02
2023-01-30T16:07:47.263Z,3.98
2023-01-30T16:08:47.050Z,4.13
2023-01-30T16:10:08.859Z,3.99
2023-01-30T16:10:47.313Z,4.06
2023-01-30T16:11:47.260Z,4.13
2023-01-30T16:12:46.999Z,4.1
2023-01-30T16:13:47.923Z,4.1
2023-01-30T16:14:49.664Z,4.05
2023-01-30T16:15:47.369Z,4.08
2023-01-30T16:16:48.186Z,3.98
2023-01-30T16:17:47.295Z,3.94
2023-01-30T16:18:47.610Z,3.84
2023-01-30T16:19:47.044Z,3.91
