createdAt,value
2018-09-09T00:02:35.536Z,8.93
2018-09-09T00:05:40.160Z,7.37
2018-09-09T00:08:44.510Z,7.20
2018-09-09T00:11:48.932Z,10.90
2018-09-09T00:14:53.930Z,9.97
2018-09-09T00:17:58.389Z,15.20
2018-09-09T00:21:03.292Z,14.33
2018-09-09T00:24:09.874Z,11.43
2018-09-09T00:27:14.954Z,10.97
2018-09-09T00:30:19.984Z,9.73
2018-09-09T00:33:25.672Z,10.33
2018-09-09T00:36:30.024Z,14.33
2018-09-09T00:39:34.406Z,10.70
2018-09-09T00:42:38.790Z,12.33
2018-09-09T00:45:43.987Z,10.20
2018-09-09T00:48:52.724Z,9.87
2018-09-09T00:52:02.391Z,9.13
2018-09-09T00:55:06.750Z,11.77
2018-09-09T00:58:11.518Z,12.90
2018-09-09T01:01:26.116Z,20.17
2018-09-09T01:04:31.034Z,25.47
2018-09-09T01:07:35.413Z,25.10
2018-09-09T01:10:39.774Z,24.50
2018-09-09T01:13:44.131Z,28.90
2018-09-09T01:16:48.479Z,21.77
2018-09-09T01:19:52.889Z,17.13
2018-09-09T01:22:57.432Z,16.00
2018-09-09T01:26:03.417Z,13.50
2018-09-09T01:29:07.803Z,14.97
2018-09-09T01:32:12.227Z,15.30
2018-09-09T01:35:16.702Z,16.23
2018-09-09T01:38:21.063Z,20.83
2018-09-09T01:41:25.418Z,15.30
2018-09-09T01:44:29.963Z,16.03
2018-09-09T01:47:34.334Z,29.40
2018-09-09T01:50:38.806Z,24.47
2018-09-09T01:53:43.265Z,14.77
2018-09-09T01:56:47.650Z,8.00
2018-09-09T01:59:52.194Z,8.17
2018-09-09T02:02:56.564Z,17.03
2018-09-09T02:06:04.247Z,24.47
2018-09-09T02:09:08.725Z,26.73
2018-09-09T02:12:13.067Z,18.83
2018-09-09T02:15:17.415Z,12.87
2018-09-09T02:18:21.759Z,13.23
2018-09-09T02:21:26.080Z,11.50
2018-09-09T02:24:30.433Z,11.20
2018-09-09T02:27:34.844Z,8.33
2018-09-09T02:30:39.259Z,8.60
2018-09-09T02:33:43.635Z,26.90
2018-09-09T02:36:48.022Z,23.17
2018-09-09T02:39:52.382Z,25.13
2018-09-09T02:42:56.746Z,29.90
2018-09-09T02:46:01.087Z,17.53
2018-09-09T02:49:05.443Z,29.33
2018-09-09T02:52:09.853Z,27.77
2018-09-09T02:55:14.220Z,10.90
2018-09-09T02:58:18.564Z,22.50
2018-09-09T03:01:22.900Z,22.27
2018-09-09T03:04:27.313Z,21.80
2018-09-09T03:07:32.025Z,13.43
2018-09-09T03:10:37.590Z,10.10
2018-09-09T03:13:43.365Z,8.77
2018-09-09T03:16:48.038Z,8.93
2018-09-09T03:19:52.406Z,8.67
2018-09-09T03:22:56.912Z,11.47
2018-09-09T03:26:01.863Z,12.10
2018-09-09T03:29:07.383Z,20.60
2018-09-09T03:32:11.765Z,18.77
2018-09-09T03:35:16.127Z,13.07
2018-09-09T03:38:20.687Z,12.37
2018-09-09T03:41:25.444Z,19.83
2018-09-09T03:44:30.033Z,23.83
2018-09-09T03:47:34.439Z,20.10
2018-09-09T03:50:38.787Z,12.47
2018-09-09T03:53:43.277Z,8.23
2018-09-09T03:56:47.683Z,6.87
2018-09-09T03:59:52.698Z,10.17
2018-09-09T04:02:57.336Z,10.67
2018-09-09T04:06:01.840Z,9.43
2018-09-09T04:09:07.878Z,10.77
2018-09-09T04:12:12.341Z,20.70
2018-09-09T04:15:16.710Z,27.53
2018-09-09T04:18:21.048Z,15.67
2018-09-09T04:21:25.475Z,11.17
2018-09-09T04:24:29.784Z,14.53
2018-09-09T04:27:34.154Z,5.47
2018-09-09T04:30:38.593Z,7.17
2018-09-09T04:33:43.011Z,7.30
2018-09-09T04:36:47.676Z,8.13
2018-09-09T04:39:52.280Z,7.43
2018-09-09T04:42:56.633Z,6.67
2018-09-09T04:46:01.008Z,5.93
2018-09-09T04:49:05.319Z,6.60
2018-09-09T04:52:09.664Z,7.87
2018-09-09T04:55:14.040Z,6.77
2018-09-09T04:58:18.342Z,7.07
2018-09-09T05:01:23.016Z,6.87
2018-09-09T05:04:27.297Z,6.20
2018-09-09T05:07:31.725Z,6.57
2018-09-09T05:10:36.339Z,9.70
2018-09-09T05:13:40.709Z,6.60
2018-09-09T05:16:45.054Z,6.73
2018-09-09T05:19:49.578Z,6.33
2018-09-09T05:22:54.016Z,4.70
2018-09-09T05:25:58.472Z,4.73
2018-09-09T05:29:02.846Z,5.13
2018-09-09T05:32:07.922Z,6.73
2018-09-09T05:35:12.297Z,5.55
2018-09-09T05:38:17.007Z,7.87
2018-09-09T05:41:21.677Z,6.00
2018-09-09T05:44:26.265Z,7.40
2018-09-09T05:47:30.775Z,5.67
2018-09-09T05:50:35.985Z,6.13
2018-09-09T05:53:40.539Z,10.70
2018-09-09T05:56:44.954Z,8.70
2018-09-09T05:59:49.318Z,5.77
2018-09-09T06:02:53.913Z,8.33
2018-09-09T06:05:58.375Z,10.80
2018-09-09T06:09:03.171Z,9.60
2018-09-09T06:12:07.602Z,8.93
2018-09-09T06:15:12.093Z,9.83
2018-09-09T06:18:16.574Z,9.53
2018-09-09T06:21:21.445Z,11.10
2018-09-09T06:24:26.608Z,6.43
2018-09-09T06:27:31.997Z,4.93
2018-09-09T06:30:36.609Z,4.73
2018-09-09T06:33:41.254Z,5.50
2018-09-09T06:36:45.602Z,5.87
2018-09-09T06:39:50.241Z,3.87
2018-09-09T06:42:54.617Z,5.17
2018-09-09T06:45:58.990Z,4.17
2018-09-09T06:49:03.598Z,3.90
2018-09-09T06:52:07.954Z,6.10
2018-09-09T06:55:13.112Z,5.23
2018-09-09T06:58:17.819Z,4.83
2018-09-09T07:01:22.176Z,5.37
2018-09-09T07:04:26.822Z,2.77
2018-09-09T07:07:31.206Z,3.23
2018-09-09T07:10:36.031Z,3.70
2018-09-09T07:13:40.361Z,3.10
2018-09-09T07:16:44.895Z,3.37
2018-09-09T07:19:50.335Z,4.37
2018-09-09T07:22:55.225Z,3.30
2018-09-09T07:26:00.316Z,3.13
2018-09-09T07:29:04.669Z,3.13
2018-09-09T07:32:09.359Z,3.00
2018-09-09T07:35:13.756Z,3.20
2018-09-09T07:38:18.173Z,3.13
2018-09-09T07:41:22.590Z,3.10
2018-09-09T07:44:27.038Z,4.43
2018-09-09T07:47:31.884Z,3.20
2018-09-09T07:50:36.462Z,2.80
2018-09-09T07:53:41.149Z,7.70
2018-09-09T07:56:45.648Z,3.57
2018-09-09T07:59:50.654Z,3.67
2018-09-09T08:02:55.115Z,3.77
2018-09-09T08:06:00.125Z,4.23
2018-09-09T08:09:06.081Z,3.40
2018-09-09T08:12:10.572Z,3.50
2018-09-09T08:15:15.799Z,4.87
2018-09-09T08:18:20.294Z,5.90
2018-09-09T08:21:24.779Z,4.00
2018-09-09T08:24:30.405Z,3.10
2018-09-09T08:27:35.493Z,3.07
2018-09-09T08:30:40.498Z,3.17
2018-09-09T08:33:44.866Z,3.10
2018-09-09T08:36:49.837Z,3.17
2018-09-09T08:39:54.625Z,2.95
2018-09-09T08:42:59.169Z,6.73
2018-09-09T08:46:04.087Z,3.67
2018-09-09T08:49:08.566Z,3.00
2018-09-09T08:52:13.091Z,4.17
2018-09-09T08:55:17.369Z,2.10
2018-09-09T08:58:22.476Z,2.60
2018-09-09T09:01:27.961Z,3.23
2018-09-09T09:04:32.501Z,3.17
2018-09-09T09:07:36.937Z,2.70
2018-09-09T09:10:41.370Z,2.80
2018-09-09T09:13:46.003Z,2.23
2018-09-09T09:16:50.435Z,4.07
2018-09-09T09:19:54.920Z,3.27
2018-09-09T09:22:59.417Z,4.93
2018-09-09T09:26:03.851Z,2.23
2018-09-09T09:29:08.298Z,1.95
2018-09-09T09:32:13.211Z,2.40
2018-09-09T09:35:17.986Z,2.27
2018-09-09T09:38:23.090Z,8.93
2018-09-09T09:41:27.596Z,1.97
2018-09-09T09:44:32.572Z,1.87
2018-09-09T09:47:37.265Z,2.87
2018-09-09T09:50:42.295Z,2.37
2018-09-09T09:53:47.385Z,1.67
2018-09-09T09:56:51.927Z,1.80
2018-09-09T09:59:56.433Z,2.15
2018-09-09T10:03:00.846Z,1.93
2018-09-09T10:06:05.564Z,1.83
2018-09-09T10:09:10.146Z,2.03
2018-09-09T10:12:14.657Z,1.73
2018-09-09T10:15:19.137Z,1.90
2018-09-09T10:18:23.811Z,1.70
2018-09-09T10:21:28.394Z,4.63
2018-09-09T10:24:32.891Z,1.67
2018-09-09T10:27:37.553Z,1.67
2018-09-09T10:30:42.024Z,2.20
2018-09-09T10:33:46.449Z,1.50
2018-09-09T10:36:50.914Z,2.87
2018-09-09T10:39:55.438Z,1.40
2018-09-09T10:43:00.031Z,2.90
2018-09-09T10:46:04.779Z,1.40
2018-09-09T10:49:09.153Z,1.70
2018-09-09T10:52:13.569Z,1.50
2018-09-09T10:55:19.185Z,1.50
2018-09-09T10:58:23.542Z,1.50
2018-09-09T11:01:27.968Z,2.80
2018-09-09T11:04:32.716Z,1.83
2018-09-09T11:07:37.119Z,1.83
2018-09-09T11:10:41.606Z,1.40
2018-09-09T11:13:46.345Z,2.17
2018-09-09T11:16:50.805Z,1.67
2018-09-09T11:19:55.536Z,1.80
2018-09-09T11:22:59.870Z,1.70
2018-09-09T11:26:05.297Z,1.77
2018-09-09T11:29:09.821Z,1.53
2018-09-09T11:32:14.440Z,1.67
2018-09-09T11:35:19.106Z,1.83
2018-09-09T11:38:24.127Z,2.03
2018-09-09T11:41:28.554Z,1.63
2018-09-09T11:44:33.429Z,1.50
2018-09-09T11:47:39.356Z,2.07
2018-09-09T11:50:43.795Z,1.80
2018-09-09T11:53:48.155Z,1.90
2018-09-09T11:56:52.742Z,1.77
2018-09-09T11:59:57.361Z,1.67
2018-09-09T12:03:01.817Z,1.73
2018-09-09T12:06:06.840Z,1.70
2018-09-09T12:09:12.163Z,1.63
2018-09-09T12:12:16.886Z,1.70
2018-09-09T12:15:21.526Z,2.00
2018-09-09T12:18:25.937Z,1.40
2018-09-09T12:21:30.493Z,2.20
2018-09-09T12:24:34.835Z,1.43
2018-09-09T12:27:39.373Z,1.70
2018-09-09T12:30:43.766Z,1.90
2018-09-09T12:33:48.211Z,3.10
2018-09-09T12:36:52.672Z,1.67
2018-09-09T12:39:57.092Z,1.63
2018-09-09T12:43:06.981Z,2.07
2018-09-09T12:46:18.001Z,1.50
2018-09-09T12:49:23.340Z,3.17
2018-09-09T12:52:27.742Z,4.40
2018-09-09T12:55:32.640Z,2.17
2018-09-09T12:58:38.013Z,1.85
2018-09-09T13:01:43.640Z,1.70
2018-09-09T13:04:49.650Z,1.70
2018-09-09T13:07:54.385Z,1.80
2018-09-09T13:10:59.607Z,1.67
2018-09-09T13:14:04.391Z,1.80
2018-09-09T13:17:08.886Z,2.90
2018-09-09T13:20:13.481Z,1.80
2018-09-09T13:23:18.271Z,2.23
2018-09-09T13:26:22.973Z,1.80
2018-09-09T13:29:27.510Z,1.60
2018-09-09T14:12:41.463Z,2.10
2018-09-09T14:15:52.677Z,2.53
2018-09-09T14:19:32.263Z,2.77
2018-09-09T14:51:27.819Z,3.03
2018-09-09T14:54:32.986Z,2.40
2018-09-09T14:57:38.029Z,3.27
2018-09-09T15:00:43.533Z,2.62
2018-09-09T15:03:49.047Z,2.07
2018-09-09T15:06:54.498Z,2.60
2018-09-09T15:09:59.055Z,2.50
2018-09-09T15:13:04.400Z,2.57
2018-09-09T15:16:09.472Z,2.13
2018-09-09T15:19:14.056Z,3.73
2018-09-09T15:22:19.384Z,2.40
2018-09-09T15:25:24.358Z,2.43
2018-09-09T15:28:29.319Z,3.80
2018-09-09T15:31:33.891Z,3.43
2018-09-09T15:34:38.553Z,3.37
2018-09-09T15:37:43.438Z,2.20
2018-09-09T15:40:48.390Z,2.80
2018-09-09T15:43:53.241Z,4.10
2018-09-09T15:46:58.714Z,3.50
2018-09-09T15:50:03.737Z,2.33
2018-09-09T15:53:08.958Z,3.37
2018-09-09T15:56:13.825Z,2.27
2018-09-09T15:59:18.465Z,2.53
2018-09-09T16:02:24.591Z,2.37
2018-09-09T16:05:29.321Z,3.80
2018-09-09T16:08:34.168Z,4.00
2018-09-09T16:11:39.982Z,3.20
2018-09-09T16:14:45.084Z,3.03
2018-09-09T16:17:49.999Z,3.53
2018-09-09T16:21:06.951Z,3.13
2018-09-09T16:24:12.434Z,2.70
2018-09-09T16:27:17.765Z,2.63
2018-09-09T16:33:56.781Z,4.10
2018-09-09T16:37:01.658Z,2.40
2018-09-09T16:40:06.640Z,3.57
2018-09-09T16:43:11.414Z,2.53
2018-09-09T16:46:17.240Z,6.17
2018-09-09T16:49:21.918Z,2.87
2018-09-09T16:52:26.626Z,2.10
2018-09-09T16:56:34.798Z,2.47
2018-09-09T16:59:39.298Z,2.53
2018-09-09T17:02:44.535Z,2.20
2018-09-09T17:05:49.478Z,2.13
2018-09-09T17:08:55.334Z,4.63
2018-09-09T17:11:59.826Z,2.50
2018-09-09T17:15:04.717Z,5.10
2018-09-09T17:18:09.349Z,3.43
2018-09-09T17:21:14.005Z,2.43
2018-09-09T17:24:18.584Z,3.12
2018-09-09T17:27:23.275Z,23.60
2018-09-09T17:30:29.189Z,6.97
2018-09-09T17:33:33.705Z,6.57
2018-09-09T17:36:39.410Z,24.83
2018-09-09T17:39:44.058Z,6.77
2018-09-09T17:42:50.310Z,4.00
2018-09-09T17:45:55.476Z,2.93
2018-09-09T17:49:00.642Z,3.53
2018-09-09T17:52:05.938Z,4.87
2018-09-09T17:55:10.763Z,7.20
2018-09-09T17:58:16.175Z,24.37
2018-09-09T18:01:20.986Z,14.00
2018-09-09T18:04:25.844Z,11.20
2018-09-09T18:07:30.906Z,8.70
2018-09-09T18:10:36.857Z,8.33
2018-09-09T18:13:41.561Z,5.13
2018-09-09T18:16:46.154Z,5.60
2018-09-09T18:19:51.341Z,5.13
2018-09-09T18:22:56.224Z,8.90
2018-09-09T18:26:01.274Z,5.00
2018-09-09T18:29:06.166Z,4.93
2018-09-09T18:32:11.199Z,5.50
2018-09-09T18:35:17.828Z,5.53
2018-09-09T18:38:22.797Z,6.63
2018-09-09T18:41:27.321Z,7.43
2018-09-09T18:44:32.117Z,5.50
2018-09-09T18:47:36.936Z,4.67
2018-09-09T18:50:42.028Z,7.20
2018-09-09T18:53:47.978Z,8.87
2018-09-09T18:56:54.335Z,9.30
2018-09-09T18:59:58.874Z,4.90
2018-09-09T19:03:04.343Z,6.53
2018-09-09T19:06:09.335Z,7.17
2018-09-09T19:09:14.191Z,10.23
2018-09-09T19:12:18.759Z,6.27
2018-09-09T19:15:23.272Z,6.10
2018-09-09T19:18:27.921Z,5.37
2018-09-09T19:21:33.486Z,5.93
2018-09-09T19:24:38.180Z,5.83
2018-09-09T19:27:42.758Z,7.60
2018-09-09T19:30:48.970Z,5.50
2018-09-09T19:33:55.694Z,4.57
2018-09-09T19:37:01.721Z,5.33
2018-09-09T19:40:06.897Z,7.20
2018-09-09T19:43:12.884Z,9.37
2018-09-09T19:46:17.459Z,10.07
2018-09-09T19:49:21.922Z,9.77
2018-09-09T19:52:26.510Z,7.80
2018-09-09T19:55:31.012Z,12.27
2018-09-09T19:58:35.178Z,12.00
2018-09-09T20:01:39.750Z,12.07
2018-09-09T20:04:44.576Z,16.33
2018-09-09T20:07:48.932Z,7.80
2018-09-09T20:10:53.709Z,6.23
2018-09-09T20:13:58.282Z,6.17
2018-09-09T20:17:02.782Z,10.77
2018-09-09T20:20:08.944Z,12.37
2018-09-09T20:23:13.528Z,5.80
2018-09-09T20:26:17.985Z,6.80
2018-09-09T20:29:22.634Z,7.45
2018-09-09T20:32:27.727Z,6.60
2018-09-09T20:35:32.981Z,6.60
2018-09-09T20:38:38.477Z,5.35
2018-09-09T20:41:42.984Z,13.40
2018-09-09T20:44:47.629Z,15.13
2018-09-09T20:47:52.102Z,12.60
2018-09-09T20:50:57.823Z,10.70
2018-09-09T20:54:02.687Z,10.67
2018-09-09T20:57:07.380Z,5.53
2018-09-09T21:00:12.516Z,9.83
2018-09-09T21:03:17.107Z,17.23
2018-09-09T21:06:21.647Z,12.07
2018-09-09T21:09:26.089Z,6.87
2018-09-09T21:12:30.982Z,7.33
2018-09-09T21:15:36.022Z,6.65
2018-09-09T21:18:40.619Z,23.90
2018-09-09T21:21:45.866Z,24.50
2018-09-09T21:24:50.371Z,16.97
2018-09-09T21:27:54.815Z,15.97
2018-09-09T21:30:59.246Z,11.30
2018-09-09T21:34:03.632Z,8.27
2018-09-09T21:37:08.620Z,6.13
2018-09-09T21:40:13.837Z,6.17
2018-09-09T21:43:18.575Z,9.33
2018-09-09T21:46:23.207Z,7.77
2018-09-09T21:49:27.677Z,14.50
2018-09-09T21:52:32.089Z,11.63
2018-09-09T21:55:37.518Z,23.10
2018-09-09T21:58:42.508Z,20.10
2018-09-09T22:01:52.254Z,16.50
2018-09-09T22:04:57.636Z,9.97
2018-09-09T22:08:03.660Z,9.40
2018-09-09T22:11:08.156Z,6.63
2018-09-09T22:14:13.583Z,6.60
2018-09-09T22:17:18.966Z,4.60
2018-09-09T22:20:23.655Z,6.70
2018-09-09T22:23:28.313Z,6.20
2018-09-09T22:26:33.322Z,5.20
2018-09-09T22:29:38.385Z,8.13
2018-09-09T22:32:43.377Z,12.40
2018-09-09T22:35:47.906Z,17.60
2018-09-09T22:38:52.497Z,20.80
2018-09-09T22:41:57.058Z,14.43
2018-09-09T22:45:01.413Z,13.95
2018-09-09T22:48:06.031Z,6.83
2018-09-09T22:51:11.059Z,11.57
2018-09-09T22:54:16.648Z,11.77
2018-09-09T22:57:21.184Z,15.20
2018-09-09T23:00:25.581Z,7.80
2018-09-09T23:03:29.970Z,5.90
2018-09-09T23:06:34.384Z,8.77
2018-09-09T23:09:38.860Z,12.20
2018-09-09T23:12:43.244Z,21.33
2018-09-09T23:15:47.823Z,27.43
2018-09-09T23:18:52.175Z,18.05
2018-09-09T23:21:56.535Z,11.57
2018-09-09T23:25:00.878Z,14.80
2018-09-09T23:28:05.234Z,11.83
2018-09-09T23:31:09.916Z,9.17
2018-09-09T23:34:14.323Z,7.85
2018-09-09T23:37:18.686Z,7.03
2018-09-09T23:40:23.386Z,8.67
2018-09-09T23:43:27.752Z,10.67
2018-09-09T23:46:32.117Z,11.27
2018-09-09T23:49:36.497Z,12.50
2018-09-09T23:52:41.075Z,10.40
2018-09-09T23:55:45.825Z,8.73
2018-09-09T23:58:51.083Z,10.50
