createdAt,value
2023-02-24T10:59:41.243Z,85.79
2023-02-24T11:02:33.264Z,84.93
2023-02-24T11:05:27.561Z,85.17
2023-02-24T11:08:26.292Z,85.13
2023-02-24T11:10:58.970Z,86.23
2023-02-24T11:13:46.521Z,85.73
2023-02-24T11:16:33.650Z,85.19
2023-02-24T11:19:02.271Z,85.07
2023-02-24T11:21:32.176Z,85.20
2023-02-24T11:24:02.856Z,85.14
2023-02-24T11:26:44.639Z,85.15
2023-02-24T11:29:32.118Z,85.60
2023-02-24T11:32:24.814Z,84.86
2023-02-24T11:34:58.902Z,84.39
2023-02-24T11:37:38.990Z,84.48
2023-02-24T11:40:15.964Z,84.68
2023-02-24T11:42:53.599Z,83.70
2023-02-24T11:45:47.321Z,82.93
2023-02-24T11:48:28.038Z,82.45
2023-02-24T11:51:04.442Z,82.35
2023-02-24T11:53:51.882Z,81.69
2023-02-24T11:56:29.409Z,80.75
2023-02-24T11:59:22.491Z,80.34
2023-02-24T12:01:59.557Z,79.87
2023-02-24T12:04:47.607Z,79.64
2023-02-24T12:07:29.678Z,79.73
2023-02-24T12:10:16.083Z,79.85
2023-02-24T12:13:04.554Z,80.01
2023-02-24T12:15:41.152Z,80.53
2023-02-24T12:18:13.859Z,79.87
2023-02-24T12:21:07.523Z,78.01
2023-02-24T12:23:40.314Z,78.08
2023-02-24T12:26:42.828Z,78.32
2023-02-24T12:29:32.902Z,78.39
2023-02-24T12:32:25.480Z,78.07
2023-02-24T12:35:24.924Z,77.79
2023-02-24T12:38:36.895Z,77.19
2023-02-24T12:41:09.332Z,77.12
2023-02-24T12:43:37.817Z,77.13
2023-02-24T12:46:30.895Z,76.75
2023-02-24T12:49:27.720Z,76.25
2023-02-24T12:52:27.401Z,75.13
2023-02-24T12:55:06.297Z,74.68
2023-02-24T12:58:01.159Z,74.73
2023-02-24T13:00:35.584Z,74.43
2023-02-24T13:03:16.312Z,74.54
2023-02-24T13:05:54.968Z,73.35
2023-02-24T13:08:45.585Z,73.13
2023-02-24T13:11:28.657Z,72.87
2023-02-24T13:14:21.117Z,71.79
2023-02-24T13:16:50.550Z,71.65
2023-02-24T13:19:20.696Z,71.20
2023-02-24T13:22:11.914Z,71.40
2023-02-24T13:24:40.305Z,70.98
2023-02-24T13:27:35.418Z,70.38
2023-02-24T13:30:18.481Z,70.54
2023-02-24T13:32:48.370Z,70.91
2023-02-24T13:35:17.174Z,71.42
2023-02-24T13:37:48.358Z,71.74
2023-02-24T13:40:16.841Z,72.09
2023-02-24T13:42:59.652Z,72.84
2023-02-24T13:45:32.908Z,72.67
2023-02-24T13:48:37.035Z,72.43
2023-02-24T13:51:05.534Z,72.54
2023-02-24T13:54:11.471Z,72.77
2023-02-24T13:57:08.818Z,72.87
2023-02-24T13:59:58.626Z,72.89
2023-02-24T14:02:31.203Z,72.64
2023-02-24T14:05:08.307Z,72.39
2023-02-24T14:07:42.096Z,72.40
2023-02-24T14:10:25.468Z,72.65
2023-02-24T14:13:18.097Z,72.76
2023-02-24T14:15:53.409Z,72.90
2023-02-24T14:18:28.062Z,73.05
2023-02-24T14:20:58.575Z,73.18
2023-02-24T14:23:33.627Z,73.17
2023-02-24T14:26:08.364Z,73.18
2023-02-24T14:28:42.498Z,73.21
2023-02-24T14:31:16.931Z,73.42
2023-02-24T14:33:45.931Z,73.67
2023-02-24T14:36:21.174Z,73.76
2023-02-24T14:39:16.210Z,73.60
2023-02-24T14:41:51.996Z,73.73
2023-02-24T14:44:28.655Z,73.43
2023-02-24T14:47:06.662Z,73.46
2023-02-24T14:49:41.538Z,73.52
2023-02-24T14:52:42.557Z,73.74
2023-02-24T14:55:18.294Z,73.83
2023-02-24T14:57:59.054Z,74.05
2023-02-24T15:00:41.378Z,74.00
2023-02-24T15:03:29.637Z,74.10
2023-02-24T15:06:06.982Z,74.27
2023-02-24T15:08:39.095Z,74.41
2023-02-24T15:11:28.776Z,74.41
2023-02-24T15:14:26.907Z,74.45
2023-02-24T15:17:00.618Z,74.59
2023-02-24T15:19:45.956Z,74.61
2023-02-24T15:22:39.415Z,74.70
2023-02-24T15:25:28.134Z,74.72
2023-02-24T15:28:02.132Z,74.68
2023-02-24T15:30:39.005Z,74.91
2023-02-24T15:33:23.609Z,75.09
2023-02-24T15:35:59.237Z,75.01
2023-02-24T15:38:36.089Z,75.00
2023-02-24T15:41:09.097Z,75.16
2023-02-24T15:43:48.335Z,75.30
2023-02-24T15:46:27.761Z,75.31
2023-02-24T15:48:58.498Z,75.41
2023-02-24T15:51:39.096Z,75.38
2023-02-24T15:54:18.812Z,75.44
2023-02-24T15:56:50.201Z,75.45
2023-02-24T15:59:22.283Z,75.41
2023-02-24T16:01:53.667Z,75.59
2023-02-24T16:04:27.827Z,75.71
2023-02-24T16:07:10.402Z,75.66
2023-02-24T16:09:43.818Z,75.66
2023-02-24T16:12:21.825Z,75.70
2023-02-24T16:15:02.352Z,75.98
2023-02-24T16:17:37.842Z,76.25
2023-02-24T16:20:15.995Z,76.91
2023-02-24T16:22:48.420Z,76.91
2023-02-24T16:25:19.794Z,77.36
2023-02-24T16:27:50.986Z,77.34
2023-02-24T16:30:23.122Z,77.16
2023-02-24T16:32:54.981Z,77.43
2023-02-24T16:35:24.597Z,77.94
2023-02-24T16:37:57.130Z,77.95
2023-02-24T16:40:31.126Z,78.07
2023-02-24T16:42:59.788Z,78.35
2023-02-24T16:45:36.529Z,78.64
2023-02-24T16:48:09.301Z,78.60
2023-02-24T16:50:40.762Z,79.06
2023-02-24T16:53:16.842Z,79.10
2023-02-24T16:55:49.651Z,79.43
2023-02-24T16:58:23.513Z,79.48
2023-02-24T17:00:59.563Z,79.79
2023-02-24T17:03:51.500Z,79.55
2023-02-24T17:06:25.681Z,79.91
2023-02-24T17:08:55.486Z,79.89
2023-02-24T17:11:28.372Z,80.05
2023-02-24T17:13:56.876Z,80.29
2023-02-24T17:16:26.013Z,79.96
2023-02-24T17:18:57.762Z,80.36
2023-02-24T17:21:26.415Z,80.46
2023-02-24T17:23:58.984Z,80.72
2023-02-24T17:26:28.604Z,80.37
2023-02-24T17:28:57.227Z,80.33
2023-02-24T17:31:31.797Z,80.69
2023-02-24T17:34:05.952Z,81.18
2023-02-24T17:36:35.018Z,80.90
2023-02-24T17:39:03.721Z,81.13
2023-02-24T17:41:33.252Z,81.24
2023-02-24T17:44:02.111Z,81.19
2023-02-24T17:46:31.064Z,81.40
2023-02-24T17:49:05.210Z,81.91
2023-02-24T17:51:34.600Z,81.92
2023-02-24T17:54:03.306Z,82.28
2023-02-24T17:56:34.196Z,82.28
2023-02-24T17:59:05.313Z,82.60
2023-02-24T18:01:42.300Z,82.67
2023-02-24T18:04:14.874Z,82.74
2023-02-24T18:06:49.250Z,82.61
2023-02-24T18:09:18.393Z,82.96
2023-02-24T18:11:49.693Z,82.99
2023-02-24T18:14:20.636Z,83.50
2023-02-24T18:16:49.158Z,83.94
2023-02-24T18:19:18.143Z,84.09
2023-02-24T18:21:52.154Z,84.19
2023-02-24T18:24:28.028Z,83.86
2023-02-24T18:26:56.751Z,84.11
2023-02-24T18:29:25.432Z,84.12
2023-02-24T18:31:56.616Z,84.04
2023-02-24T18:34:25.496Z,84.04
2023-02-24T18:36:55.777Z,84.24
2023-02-24T18:39:24.597Z,84.12
2023-02-24T18:41:53.377Z,84.24
2023-02-24T18:44:22.114Z,83.93
2023-02-24T18:46:50.642Z,83.77
2023-02-24T18:49:19.110Z,83.71
2023-02-24T18:51:49.102Z,84.26
2023-02-24T18:54:17.830Z,84.73
2023-02-24T18:56:48.832Z,84.51
2023-02-24T18:59:17.453Z,84.22
2023-02-24T19:01:47.010Z,84.39
2023-02-24T19:04:16.671Z,84.15
2023-02-24T19:06:49.193Z,84.03
2023-02-24T19:09:22.075Z,84.13
2023-02-24T19:11:51.128Z,83.93
2023-02-24T19:14:19.931Z,83.96
2023-02-24T19:16:48.518Z,84.11
2023-02-24T19:19:17.542Z,83.97
2023-02-24T19:21:46.494Z,83.71
2023-02-24T19:24:15.554Z,83.83
2023-02-24T19:26:45.990Z,84.11
2023-02-24T19:29:14.684Z,84.32
2023-02-24T19:31:43.960Z,84.45
2023-02-24T19:34:14.302Z,84.50
2023-02-24T19:36:42.970Z,84.60
2023-02-24T19:39:14.866Z,84.74
2023-02-24T19:41:44.143Z,84.70
2023-02-24T19:44:15.114Z,84.89
2023-02-24T19:46:43.982Z,84.99
2023-02-24T19:49:12.565Z,85.35
2023-02-24T19:51:41.229Z,85.23
2023-02-24T19:54:14.000Z,85.48
2023-02-24T19:56:44.728Z,85.53
2023-02-24T19:59:13.633Z,85.31
2023-02-24T20:01:42.636Z,85.71
2023-02-24T20:04:11.406Z,85.71
2023-02-24T20:06:41.679Z,85.63
2023-02-24T20:09:23.688Z,85.51
2023-02-24T20:11:52.511Z,85.47
2023-02-24T20:14:21.242Z,85.65
2023-02-24T20:16:49.787Z,85.68
2023-02-24T20:19:18.447Z,85.74
2023-02-24T20:21:47.840Z,86.16
2023-02-24T20:24:17.674Z,85.95
2023-02-24T20:26:49.878Z,85.93
2023-02-24T20:29:20.925Z,85.93
2023-02-24T20:31:49.776Z,85.86
2023-02-24T20:34:18.404Z,85.96
2023-02-24T20:36:47.034Z,85.77
2023-02-24T20:39:15.704Z,85.95
2023-02-24T20:41:44.807Z,86.42
2023-02-24T20:44:13.407Z,86.53
2023-02-24T20:46:45.698Z,86.41
2023-02-24T20:49:17.124Z,86.37
2023-02-24T20:51:45.855Z,86.02
2023-02-24T20:54:15.379Z,86.10
2023-02-24T20:56:45.593Z,86.39
2023-02-24T20:59:17.609Z,86.79
2023-02-24T21:01:48.839Z,86.86
2023-02-24T21:04:20.973Z,86.69
2023-02-24T21:06:51.804Z,86.80
2023-02-24T21:09:20.577Z,87.72
2023-02-24T21:11:52.207Z,87.39
2023-02-24T21:14:22.276Z,88.18
2023-02-24T21:16:51.568Z,88.11
2023-02-24T21:19:20.452Z,87.82
2023-02-24T21:21:48.964Z,87.50
2023-02-24T21:24:22.378Z,87.25
2023-02-24T21:26:51.125Z,87.57
2023-02-24T21:29:19.747Z,87.57
2023-02-24T21:31:50.955Z,88.34
2023-02-24T21:34:22.585Z,88.49
2023-02-24T21:36:51.264Z,88.34
2023-02-24T21:39:21.037Z,87.77
2023-02-24T21:41:49.922Z,87.49
2023-02-24T21:44:18.788Z,87.73
2023-02-24T21:46:47.506Z,87.87
2023-02-24T21:49:19.401Z,87.95
2023-02-24T21:51:50.824Z,87.81
2023-02-24T21:54:19.443Z,87.84
2023-02-24T21:56:48.239Z,88.12
2023-02-24T21:59:16.894Z,88.20
2023-02-24T22:01:46.275Z,88.26
2023-02-24T22:04:19.031Z,88.22
2023-02-24T22:06:48.352Z,87.77
2023-02-24T22:09:20.508Z,88.10
2023-02-24T22:11:50.397Z,88.01
2023-02-24T22:14:24.202Z,87.79
2023-02-24T22:16:52.806Z,87.70
2023-02-24T22:19:22.036Z,88.09
2023-02-24T22:21:50.964Z,87.92
2023-02-24T22:24:19.717Z,88.41
2023-02-24T22:26:48.486Z,88.49
2023-02-24T22:29:17.197Z,88.49
2023-02-24T22:31:49.521Z,88.99
2023-02-24T22:34:21.103Z,88.68
2023-02-24T22:36:50.124Z,88.46
2023-02-24T22:39:18.815Z,88.55
2023-02-24T22:41:51.659Z,88.63
2023-02-24T22:44:21.345Z,88.67
2023-02-24T22:46:50.057Z,88.97
2023-02-24T22:49:19.034Z,88.68
2023-02-24T22:51:47.650Z,88.47
2023-02-24T22:54:16.694Z,88.60
2023-02-24T22:56:48.279Z,88.70
2023-02-24T22:59:16.933Z,89.22
2023-02-24T23:01:45.495Z,89.73
2023-02-24T23:04:16.905Z,89.62
2023-02-24T23:06:47.840Z,90.78
2023-02-24T23:09:22.099Z,90.31
2023-02-24T23:11:50.658Z,90.27
2023-02-24T23:14:19.318Z,90.57
2023-02-24T23:16:56.125Z,90.92
2023-02-24T23:19:24.900Z,90.96
2023-02-24T23:21:54.427Z,90.82
2023-02-24T23:24:25.611Z,90.77
2023-02-24T23:26:57.716Z,91.19
2023-02-24T23:29:28.083Z,91.40
2023-02-24T23:31:57.583Z,91.52
2023-02-24T23:34:26.688Z,91.44
2023-02-24T23:36:55.799Z,92.47
2023-02-24T23:39:24.558Z,93.27
2023-02-24T23:41:57.147Z,93.05
2023-02-24T23:44:26.480Z,92.97
2023-02-24T23:46:58.429Z,93.05
2023-02-24T23:49:39.121Z,92.93
2023-02-24T23:52:18.612Z,92.65
2023-02-24T23:54:50.252Z,92.79
2023-02-24T23:57:19.624Z,93.01
2023-02-24T23:59:48.479Z,93.34
