createdAt,value
2016-10-03T00:00:40.436Z,0
2016-10-03T00:01:22.147Z,0
2016-10-03T00:02:03.906Z,0
2016-10-03T00:02:45.676Z,0
2016-10-03T00:03:27.333Z,0
2016-10-03T00:04:09.082Z,0
2016-10-03T00:04:50.838Z,0
2016-10-03T00:05:32.600Z,0
2016-10-03T00:06:14.364Z,0
2016-10-03T00:06:56.124Z,0
2016-10-03T00:07:37.849Z,0
2016-10-03T00:08:19.499Z,0
2016-10-03T00:09:01.269Z,0
2016-10-03T00:09:43.025Z,0
2016-10-03T00:10:24.775Z,0
2016-10-03T00:11:06.561Z,0
2016-10-03T00:11:48.384Z,0
2016-10-03T00:12:30.091Z,0
2016-10-03T00:13:11.824Z,0
2016-10-03T00:13:53.499Z,0
2016-10-03T00:14:35.225Z,0
2016-10-03T00:15:16.987Z,0
2016-10-03T00:15:58.732Z,0
2016-10-03T00:16:40.504Z,0
2016-10-03T00:17:22.231Z,0
2016-10-03T00:18:03.992Z,0
2016-10-03T00:18:45.742Z,0
2016-10-03T00:19:27.456Z,0
2016-10-03T00:20:09.197Z,0
2016-10-03T00:20:50.944Z,0
2016-10-03T00:21:32.535Z,0
2016-10-03T00:22:14.267Z,0
2016-10-03T00:22:56.027Z,0
2016-10-03T00:23:37.758Z,0
2016-10-03T00:24:19.541Z,0
2016-10-03T00:25:01.250Z,0
2016-10-03T00:25:43.005Z,0
2016-10-03T00:26:24.558Z,0
2016-10-03T00:27:06.160Z,0
2016-10-03T00:27:47.819Z,0
2016-10-03T00:28:29.521Z,0
2016-10-03T00:29:11.274Z,0
2016-10-03T00:29:53.052Z,0
2016-10-03T00:30:34.796Z,0
2016-10-03T00:31:16.525Z,0
2016-10-03T00:31:58.243Z,0
2016-10-03T00:32:39.860Z,0
2016-10-03T00:33:21.679Z,0
2016-10-03T00:34:03.448Z,0
2016-10-03T00:34:45.164Z,0
2016-10-03T00:35:27.025Z,0
2016-10-03T00:36:08.652Z,0
2016-10-03T00:36:50.377Z,0
2016-10-03T00:37:32.136Z,0
2016-10-03T00:38:13.894Z,0
2016-10-03T00:38:55.672Z,0
2016-10-03T00:39:37.055Z,0
2016-10-03T00:40:18.532Z,0
2016-10-03T00:41:00.138Z,0
2016-10-03T00:41:41.493Z,0
2016-10-03T00:42:23.132Z,0
2016-10-03T00:43:04.850Z,0
2016-10-03T00:43:46.551Z,0
2016-10-03T00:44:28.301Z,0
2016-10-03T00:45:09.973Z,0
2016-10-03T00:45:51.741Z,0
2016-10-03T00:46:33.483Z,0
2016-10-03T00:47:15.127Z,0
2016-10-03T00:47:56.850Z,0
2016-10-03T00:48:38.615Z,0
2016-10-03T00:49:20.383Z,0
2016-10-03T00:50:02.174Z,0
2016-10-03T00:50:43.897Z,0
2016-10-03T00:51:25.655Z,0
2016-10-03T00:52:07.383Z,0
2016-10-03T00:52:49.205Z,0
2016-10-03T00:53:30.909Z,0
2016-10-03T00:54:12.588Z,0
2016-10-03T00:54:54.346Z,0
2016-10-03T00:55:35.941Z,0
2016-10-03T00:56:17.006Z,0
2016-10-03T00:56:57.538Z,0
2016-10-03T00:57:38.041Z,0
2016-10-03T00:58:18.548Z,0
2016-10-03T00:58:59.131Z,0
2016-10-03T00:59:39.663Z,0
2016-10-03T01:00:20.151Z,0
2016-10-03T01:01:00.661Z,0
2016-10-03T01:01:41.269Z,0
2016-10-03T01:02:21.768Z,0
2016-10-03T01:03:02.302Z,0
2016-10-03T01:03:42.831Z,0
2016-10-03T01:04:23.353Z,0
2016-10-03T01:05:03.869Z,0
2016-10-03T01:05:44.373Z,0
2016-10-03T01:06:24.906Z,0
2016-10-03T01:08:44.289Z,0
2016-10-03T01:09:24.764Z,0
2016-10-03T01:10:05.256Z,0
2016-10-03T01:10:45.793Z,0
2016-10-03T01:11:26.275Z,0
2016-10-03T01:12:06.831Z,0
2016-10-03T01:12:47.330Z,0
2016-10-03T01:13:27.877Z,0
2016-10-03T01:14:08.415Z,0
2016-10-03T01:14:48.922Z,0
2016-10-03T01:15:29.431Z,0
2016-10-03T01:16:09.929Z,0
2016-10-03T01:16:50.458Z,0
2016-10-03T01:17:31.024Z,0
2016-10-03T01:18:11.607Z,0
2016-10-03T01:18:52.168Z,0
2016-10-03T01:19:32.640Z,0
2016-10-03T01:20:13.181Z,0
2016-10-03T01:20:53.707Z,0
2016-10-03T01:21:34.291Z,0
2016-10-03T01:22:14.820Z,0
2016-10-03T01:22:55.395Z,0
2016-10-03T01:23:35.851Z,0
2016-10-03T01:24:16.406Z,0
2016-10-03T01:24:57.043Z,0
2016-10-03T01:25:37.599Z,0
2016-10-03T01:26:18.133Z,0
2016-10-03T01:26:58.673Z,0
2016-10-03T01:27:39.198Z,0
2016-10-03T01:28:19.756Z,0
2016-10-03T01:29:00.244Z,0
2016-10-03T01:29:40.811Z,0
2016-10-03T01:30:21.338Z,0
2016-10-03T01:31:01.827Z,0
2016-10-03T01:31:42.324Z,0
2016-10-03T01:32:22.837Z,0
2016-10-03T01:33:03.387Z,0
2016-10-03T01:33:43.915Z,0
2016-10-03T01:34:24.418Z,0
2016-10-03T01:35:05.498Z,0
2016-10-03T01:35:45.942Z,0
2016-10-03T01:36:26.467Z,0
2016-10-03T01:37:06.991Z,0
2016-10-03T01:37:47.535Z,0
2016-10-03T01:38:28.026Z,0
2016-10-03T01:39:08.593Z,0
2016-10-03T01:39:49.153Z,0
2016-10-03T01:40:29.726Z,0
2016-10-03T01:41:10.239Z,0
2016-10-03T01:41:50.814Z,0
2016-10-03T01:42:31.388Z,0
2016-10-03T01:43:11.957Z,0
2016-10-03T01:43:52.540Z,0
2016-10-03T01:44:33.076Z,0
2016-10-03T01:45:13.666Z,0
2016-10-03T01:45:54.206Z,0
2016-10-03T01:46:34.771Z,0
2016-10-03T01:47:15.279Z,0
2016-10-03T01:47:55.810Z,0
2016-10-03T01:48:36.347Z,0
2016-10-03T01:49:16.828Z,0
2016-10-03T01:49:57.342Z,0
2016-10-03T01:50:37.867Z,0
2016-10-03T01:52:37.046Z,0
2016-10-03T01:53:17.504Z,0
2016-10-03T01:53:58.027Z,0
2016-10-03T01:54:38.551Z,0
2016-10-03T01:55:19.103Z,0
2016-10-03T01:55:59.630Z,0
2016-10-03T01:56:40.206Z,0
2016-10-03T01:57:20.712Z,0
2016-10-03T01:58:01.224Z,0
2016-10-03T01:58:41.728Z,0
2016-10-03T01:59:22.241Z,0
2016-10-03T02:00:02.749Z,0
2016-10-03T02:00:43.282Z,0
2016-10-03T02:01:23.765Z,0
2016-10-03T02:02:04.352Z,0
2016-10-03T02:02:44.843Z,0
2016-10-03T02:03:25.395Z,0
2016-10-03T02:04:05.918Z,0
2016-10-03T02:04:46.452Z,0
2016-10-03T02:05:27.027Z,0
2016-10-03T02:06:07.600Z,0
2016-10-03T02:06:48.148Z,0
2016-10-03T02:07:28.678Z,0
2016-10-03T02:08:09.202Z,0
2016-10-03T02:08:49.774Z,0
2016-10-03T02:09:30.343Z,0
2016-10-03T02:10:10.897Z,0
2016-10-03T02:10:51.444Z,0
2016-10-03T02:11:31.993Z,0
2016-10-03T02:12:12.537Z,0
2016-10-03T02:12:53.107Z,0
2016-10-03T02:13:33.625Z,0
2016-10-03T02:14:14.187Z,0
2016-10-03T02:14:54.737Z,0
2016-10-03T02:15:35.225Z,0
2016-10-03T02:16:15.775Z,0
2016-10-03T02:16:56.357Z,0
2016-10-03T02:17:36.882Z,0
2016-10-03T02:18:17.415Z,0
2016-10-03T02:18:57.957Z,0
2016-10-03T02:19:38.474Z,0
2016-10-03T02:20:18.997Z,0
2016-10-03T02:20:59.613Z,0
2016-10-03T02:21:40.130Z,0
2016-10-03T02:22:20.639Z,0
2016-10-03T02:23:01.156Z,0
2016-10-03T02:23:41.691Z,0
2016-10-03T02:24:22.278Z,0
2016-10-03T02:25:02.768Z,0
2016-10-03T02:25:43.319Z,0
2016-10-03T02:26:23.815Z,0
2016-10-03T02:27:04.421Z,0
2016-10-03T02:27:46.864Z,0
2016-10-03T02:28:27.337Z,0
2016-10-03T02:29:07.862Z,0
2016-10-03T02:29:48.456Z,0
2016-10-03T02:30:28.981Z,0
2016-10-03T02:31:09.536Z,0
2016-10-03T02:31:50.041Z,0
2016-10-03T02:32:30.624Z,0
2016-10-03T02:33:11.077Z,0
2016-10-03T02:33:51.647Z,0
2016-10-03T02:34:32.160Z,0
2016-10-03T02:35:12.764Z,0
2016-10-03T02:35:53.241Z,0
2016-10-03T02:36:33.726Z,0
2016-10-03T02:37:14.254Z,0
2016-10-03T02:37:54.771Z,0
2016-10-03T02:38:35.335Z,0
2016-10-03T02:39:15.802Z,0
2016-10-03T02:39:56.354Z,0
2016-10-03T02:40:36.915Z,0
2016-10-03T02:41:17.503Z,0
2016-10-03T02:41:58.010Z,0
2016-10-03T02:42:38.541Z,0
2016-10-03T02:43:19.101Z,0
2016-10-03T02:43:59.575Z,0
2016-10-03T02:44:40.108Z,0
2016-10-03T02:45:20.663Z,0
2016-10-03T02:46:01.227Z,0
2016-10-03T02:46:41.810Z,0
2016-10-03T02:47:22.340Z,0
2016-10-03T02:48:02.856Z,0
2016-10-03T02:48:43.403Z,0
2016-10-03T02:49:23.992Z,0
2016-10-03T02:50:04.471Z,0
2016-10-03T02:50:45.041Z,0
2016-10-03T02:51:25.535Z,0
2016-10-03T02:52:06.052Z,0
2016-10-03T02:52:46.609Z,0
2016-10-03T02:53:27.163Z,0
2016-10-03T02:54:07.663Z,0
2016-10-03T02:54:48.187Z,0
2016-10-03T02:55:28.707Z,0
2016-10-03T02:56:09.238Z,0
2016-10-03T02:56:49.819Z,0
2016-10-03T02:57:30.329Z,0
2016-10-03T02:58:10.889Z,0
2016-10-03T02:58:51.452Z,0
2016-10-03T02:59:31.967Z,0
2016-10-03T03:00:12.565Z,0
2016-10-03T03:00:53.081Z,0
2016-10-03T03:01:33.583Z,0
2016-10-03T03:02:14.093Z,0
2016-10-03T03:02:54.647Z,0
2016-10-03T03:03:35.179Z,0
2016-10-03T03:04:15.682Z,0
2016-10-03T03:04:56.243Z,0
2016-10-03T03:05:36.753Z,0
2016-10-03T03:06:17.302Z,0
2016-10-03T03:06:57.850Z,0
2016-10-03T03:07:38.365Z,0
2016-10-03T03:08:18.899Z,0
2016-10-03T03:08:59.449Z,0
2016-10-03T03:09:39.987Z,0
2016-10-03T03:10:20.520Z,0
2016-10-03T03:11:01.087Z,0
2016-10-03T03:11:41.607Z,0
2016-10-03T03:12:22.110Z,0
2016-10-03T03:13:02.658Z,0
2016-10-03T03:13:43.183Z,0
2016-10-03T03:14:23.743Z,0
2016-10-03T03:15:04.341Z,0
2016-10-03T03:15:44.852Z,0
2016-10-03T03:16:25.365Z,0
2016-10-03T03:17:05.882Z,0
2016-10-03T03:17:46.409Z,0
2016-10-03T03:18:26.944Z,0
2016-10-03T03:19:07.483Z,0
2016-10-03T03:19:48.017Z,0
2016-10-03T03:20:28.572Z,0
2016-10-03T03:21:09.119Z,0
2016-10-03T03:21:49.641Z,0
2016-10-03T03:22:30.193Z,0
2016-10-03T03:23:10.706Z,0
2016-10-03T03:23:51.214Z,0
2016-10-03T03:24:31.700Z,0
2016-10-03T03:25:12.222Z,0
2016-10-03T03:25:52.759Z,0
2016-10-03T03:26:33.284Z,0
2016-10-03T03:27:13.789Z,0
2016-10-03T03:27:54.312Z,0
2016-10-03T03:28:34.865Z,0
2016-10-03T03:29:15.408Z,0
2016-10-03T03:29:55.961Z,0
2016-10-03T03:30:36.473Z,0
2016-10-03T03:31:16.971Z,0
2016-10-03T03:31:57.494Z,0
2016-10-03T03:32:37.983Z,0
2016-10-03T03:33:18.516Z,0
2016-10-03T03:33:59.035Z,0
2016-10-03T03:34:39.526Z,0
2016-10-03T03:35:20.066Z,0
2016-10-03T03:36:00.712Z,0
2016-10-03T03:36:41.285Z,0
2016-10-03T03:37:21.854Z,0
2016-10-03T03:38:02.376Z,0
2016-10-03T03:38:42.933Z,0
2016-10-03T03:39:23.463Z,0
2016-10-03T03:40:04.130Z,0
2016-10-03T03:40:44.610Z,0
2016-10-03T03:41:25.121Z,0
2016-10-03T03:42:05.630Z,0
2016-10-03T03:42:46.223Z,0
2016-10-03T03:43:26.667Z,0
2016-10-03T03:44:07.239Z,0
2016-10-03T03:44:47.770Z,0
2016-10-03T03:45:28.271Z,0
2016-10-03T03:46:08.719Z,0
2016-10-03T03:46:49.272Z,0
2016-10-03T03:47:29.803Z,0
2016-10-03T03:48:10.271Z,0
2016-10-03T03:48:50.878Z,0
2016-10-03T03:49:31.407Z,0
2016-10-03T03:50:11.938Z,0
2016-10-03T03:50:52.426Z,0
2016-10-03T03:51:32.936Z,0
2016-10-03T03:52:13.440Z,0
2016-10-03T03:52:53.978Z,0
2016-10-03T03:53:34.492Z,0
2016-10-03T03:54:15.005Z,0
2016-10-03T03:54:55.570Z,0
2016-10-03T03:55:36.078Z,0
2016-10-03T03:56:16.631Z,0
2016-10-03T03:56:57.126Z,0
2016-10-03T03:57:37.658Z,0
2016-10-03T03:58:18.192Z,0
2016-10-03T03:58:58.666Z,0
2016-10-03T03:59:39.209Z,0
2016-10-03T04:00:19.761Z,0
2016-10-03T04:01:00.285Z,0
2016-10-03T04:01:40.832Z,0
2016-10-03T04:02:21.331Z,0
2016-10-03T04:03:01.850Z,0
2016-10-03T04:03:42.373Z,0
2016-10-03T04:04:22.962Z,0
2016-10-03T04:05:03.491Z,0
2016-10-03T04:05:44.069Z,0
2016-10-03T04:06:24.618Z,0
2016-10-03T04:07:05.093Z,0
2016-10-03T04:07:45.675Z,0
2016-10-03T04:08:26.163Z,0
2016-10-03T04:09:06.678Z,0
2016-10-03T04:09:47.199Z,0
2016-10-03T04:10:27.752Z,0
2016-10-03T04:11:08.265Z,0
2016-10-03T04:11:48.783Z,0
2016-10-03T04:12:29.297Z,0
2016-10-03T04:13:09.820Z,0
2016-10-03T04:13:50.344Z,0
2016-10-03T04:14:30.897Z,0
2016-10-03T04:15:11.416Z,0
2016-10-03T04:15:51.920Z,0
2016-10-03T04:16:32.447Z,0
2016-10-03T04:17:12.965Z,0
2016-10-03T04:17:53.593Z,0
2016-10-03T04:18:34.104Z,0
2016-10-03T04:19:14.642Z,0
2016-10-03T04:19:55.199Z,0
2016-10-03T04:20:35.745Z,0
2016-10-03T04:21:16.309Z,0
2016-10-03T04:21:56.870Z,0
2016-10-03T04:22:37.342Z,0
2016-10-03T04:23:17.918Z,0
2016-10-03T04:23:58.449Z,0
2016-10-03T04:24:38.960Z,0
2016-10-03T04:25:19.468Z,0
2016-10-03T04:25:59.996Z,0
2016-10-03T04:26:40.529Z,0
2016-10-03T04:27:21.050Z,0
2016-10-03T04:28:01.554Z,0
2016-10-03T04:28:42.090Z,0
2016-10-03T04:29:22.617Z,0
2016-10-03T04:30:03.157Z,0
2016-10-03T04:30:43.651Z,0
2016-10-03T04:31:24.180Z,0
2016-10-03T04:32:04.689Z,0
2016-10-03T04:32:45.196Z,0
2016-10-03T04:33:25.714Z,0
2016-10-03T04:34:06.254Z,0
2016-10-03T04:34:46.779Z,0
2016-10-03T04:35:27.298Z,0
2016-10-03T04:36:07.823Z,0
2016-10-03T04:36:48.336Z,0
2016-10-03T04:37:28.847Z,0
2016-10-03T04:38:09.347Z,0
2016-10-03T04:38:49.860Z,0
2016-10-03T04:39:30.373Z,0
2016-10-03T04:40:10.900Z,0
2016-10-03T04:40:51.424Z,0
2016-10-03T04:41:31.970Z,0
2016-10-03T04:42:12.478Z,0
2016-10-03T04:42:52.997Z,0
2016-10-03T04:43:33.521Z,0
2016-10-03T04:44:14.039Z,0
2016-10-03T04:44:54.542Z,0
2016-10-03T04:45:35.136Z,0
2016-10-03T04:46:15.660Z,0
2016-10-03T04:46:56.170Z,0
2016-10-03T04:47:36.689Z,0
2016-10-03T04:48:17.211Z,0
2016-10-03T04:48:57.717Z,0
2016-10-03T04:49:38.299Z,0
2016-10-03T04:50:18.836Z,0
2016-10-03T04:50:59.343Z,0
2016-10-03T04:51:39.856Z,0
2016-10-03T04:52:20.350Z,0
2016-10-03T04:53:00.888Z,0
2016-10-03T04:53:41.401Z,0
2016-10-03T04:54:21.908Z,0
2016-10-03T04:55:02.486Z,0
2016-10-03T04:55:42.985Z,0
2016-10-03T04:56:23.473Z,0
2016-10-03T04:57:04.073Z,0
2016-10-03T04:57:44.586Z,0
2016-10-03T04:58:25.071Z,0
2016-10-03T04:59:05.622Z,0
2016-10-03T04:59:46.118Z,0
2016-10-03T05:00:26.688Z,0
2016-10-03T05:01:07.190Z,0
2016-10-03T05:01:47.772Z,0
2016-10-03T05:02:28.281Z,0
2016-10-03T05:03:08.791Z,0
2016-10-03T05:03:49.318Z,0
2016-10-03T05:04:29.846Z,0
2016-10-03T05:05:10.368Z,0
2016-10-03T05:05:50.872Z,0
2016-10-03T05:06:31.368Z,0
2016-10-03T05:07:11.895Z,0
2016-10-03T05:07:52.390Z,0
2016-10-03T05:08:32.913Z,0
2016-10-03T05:09:13.436Z,0
2016-10-03T05:09:53.970Z,0
2016-10-03T05:10:34.460Z,0
2016-10-03T05:11:14.979Z,0
2016-10-03T05:11:55.495Z,0
2016-10-03T05:12:36.027Z,0
2016-10-03T05:13:16.581Z,0
2016-10-03T05:13:57.041Z,0
2016-10-03T05:14:37.534Z,0
2016-10-03T05:15:18.068Z,4
2016-10-03T05:15:58.602Z,4
2016-10-03T05:16:39.097Z,4
2016-10-03T05:17:19.919Z,0
2016-10-03T05:18:00.702Z,0
2016-10-03T05:18:41.362Z,0
2016-10-03T05:19:21.980Z,4
2016-10-03T05:20:02.524Z,4
2016-10-03T05:20:43.039Z,4
2016-10-03T05:21:23.573Z,8
2016-10-03T05:22:04.602Z,4
2016-10-03T05:22:45.546Z,8
2016-10-03T05:23:26.468Z,8
2016-10-03T05:24:07.071Z,8
2016-10-03T05:24:47.692Z,8
2016-10-03T05:25:28.498Z,12
2016-10-03T05:26:09.453Z,8
2016-10-03T05:26:50.042Z,12
2016-10-03T05:27:30.580Z,12
2016-10-03T05:28:11.076Z,12
2016-10-03T05:28:51.600Z,16
2016-10-03T05:29:32.094Z,16
2016-10-03T05:30:12.595Z,24
2016-10-03T05:30:53.119Z,24
2016-10-03T05:31:33.628Z,28
2016-10-03T05:32:14.142Z,28
2016-10-03T05:32:54.655Z,32
2016-10-03T05:33:35.181Z,40
2016-10-03T05:34:15.740Z,40
2016-10-03T05:34:56.209Z,48
2016-10-03T05:35:36.688Z,48
2016-10-03T05:36:17.206Z,48
2016-10-03T05:36:57.749Z,56
2016-10-03T05:37:38.222Z,72
2016-10-03T05:38:18.703Z,72
2016-10-03T05:38:59.227Z,64
2016-10-03T05:39:39.718Z,68
2016-10-03T05:40:20.222Z,72
2016-10-03T05:41:00.758Z,80
2016-10-03T05:41:41.268Z,88
2016-10-03T05:42:21.796Z,100
2016-10-03T05:43:02.278Z,80
2016-10-03T05:43:42.799Z,68
2016-10-03T05:44:23.303Z,84
2016-10-03T05:45:03.826Z,100
2016-10-03T05:45:44.304Z,116
2016-10-03T05:46:24.809Z,120
2016-10-03T05:47:05.337Z,116
2016-10-03T05:47:45.817Z,120
2016-10-03T05:48:26.303Z,120
2016-10-03T05:49:06.816Z,116
2016-10-03T05:49:47.344Z,112
2016-10-03T05:50:27.868Z,132
2016-10-03T05:51:08.407Z,124
2016-10-03T05:51:48.929Z,132
2016-10-03T05:52:29.471Z,128
2016-10-03T05:53:09.989Z,136
2016-10-03T05:53:50.495Z,168
2016-10-03T05:54:31.025Z,192
2016-10-03T05:55:11.556Z,224
2016-10-03T05:55:52.072Z,296
2016-10-03T05:56:32.606Z,364
2016-10-03T05:57:13.132Z,408
2016-10-03T05:57:53.629Z,436
2016-10-03T05:58:34.130Z,440
2016-10-03T05:59:14.656Z,396
2016-10-03T05:59:55.152Z,368
2016-10-03T06:00:35.650Z,340
2016-10-03T06:01:16.169Z,356
2016-10-03T06:01:56.698Z,384
2016-10-03T06:02:37.227Z,388
2016-10-03T06:03:17.728Z,388
2016-10-03T06:03:58.293Z,384
2016-10-03T06:04:38.778Z,364
2016-10-03T06:05:19.303Z,368
2016-10-03T06:05:59.821Z,388
2016-10-03T06:06:40.327Z,392
2016-10-03T06:07:20.843Z,384
2016-10-03T06:09:40.161Z,348
2016-10-03T06:10:20.760Z,376
2016-10-03T06:11:01.292Z,400
2016-10-03T06:11:41.800Z,388
2016-10-03T06:12:22.318Z,424
2016-10-03T06:13:02.813Z,416
2016-10-03T06:13:43.365Z,408
2016-10-03T06:14:23.902Z,408
2016-10-03T06:15:04.403Z,416
2016-10-03T06:15:44.928Z,416
2016-10-03T06:16:25.482Z,408
2016-10-03T06:17:05.916Z,388
2016-10-03T06:17:46.411Z,380
2016-10-03T06:18:26.913Z,348
2016-10-03T06:19:07.399Z,360
2016-10-03T06:19:47.884Z,392
2016-10-03T06:20:28.400Z,380
2016-10-03T06:21:08.913Z,404
2016-10-03T06:21:49.408Z,432
2016-10-03T06:22:29.911Z,464
2016-10-03T06:23:10.421Z,484
2016-10-03T06:23:50.895Z,512
2016-10-03T06:24:31.516Z,492
2016-10-03T06:25:12.031Z,476
2016-10-03T06:25:52.613Z,512
2016-10-03T06:26:33.086Z,524
2016-10-03T06:27:13.606Z,476
2016-10-03T06:27:54.120Z,440
2016-10-03T06:28:34.621Z,432
2016-10-03T06:29:15.120Z,432
2016-10-03T06:29:55.611Z,384
2016-10-03T06:30:36.315Z,376
2016-10-03T06:31:16.822Z,364
2016-10-03T06:31:57.443Z,380
2016-10-03T06:32:37.953Z,384
2016-10-03T06:33:18.457Z,384
2016-10-03T06:33:58.964Z,364
2016-10-03T06:34:39.633Z,360
2016-10-03T06:35:20.175Z,336
2016-10-03T06:36:00.693Z,336
2016-10-03T06:36:42.236Z,344
2016-10-03T06:37:22.594Z,344
2016-10-03T06:38:03.132Z,368
2016-10-03T06:38:43.624Z,424
2016-10-03T06:39:24.093Z,440
2016-10-03T06:40:04.582Z,432
2016-10-03T06:40:45.127Z,396
2016-10-03T06:41:25.700Z,408
2016-10-03T06:42:06.816Z,428
2016-10-03T06:42:47.840Z,444
2016-10-03T06:43:28.511Z,476
2016-10-03T06:44:09.923Z,504
2016-10-03T06:44:50.422Z,532
2016-10-03T06:45:31.053Z,568
2016-10-03T06:46:11.601Z,636
2016-10-03T06:46:52.202Z,700
2016-10-03T06:47:32.733Z,740
2016-10-03T06:48:13.258Z,808
2016-10-03T06:48:53.779Z,816
2016-10-03T06:49:34.294Z,816
2016-10-03T06:50:14.797Z,760
2016-10-03T06:50:55.302Z,752
2016-10-03T06:51:35.802Z,764
2016-10-03T06:52:16.367Z,732
2016-10-03T06:52:56.863Z,692
2016-10-03T06:53:37.384Z,652
2016-10-03T06:54:18.039Z,616
2016-10-03T06:54:58.510Z,588
2016-10-03T06:55:39.019Z,588
2016-10-03T06:56:19.602Z,580
2016-10-03T06:57:00.107Z,592
2016-10-03T06:57:40.694Z,656
2016-10-03T06:58:21.166Z,772
2016-10-03T06:59:01.707Z,896
2016-10-03T06:59:42.191Z,972
2016-10-03T07:00:22.750Z,1044
2016-10-03T07:01:03.280Z,1036
2016-10-03T07:01:43.780Z,1036
2016-10-03T07:02:24.503Z,1116
2016-10-03T07:03:04.900Z,1240
2016-10-03T07:03:45.415Z,1276
2016-10-03T07:04:25.958Z,1312
2016-10-03T07:05:06.496Z,1296
2016-10-03T07:05:47.034Z,1344
2016-10-03T07:06:27.565Z,1380
2016-10-03T07:07:08.062Z,1312
2016-10-03T07:07:48.699Z,1124
2016-10-03T07:08:29.153Z,1000
2016-10-03T07:09:09.845Z,920
2016-10-03T07:09:50.439Z,816
2016-10-03T07:10:30.890Z,884
2016-10-03T07:11:11.474Z,1044
2016-10-03T07:11:52.051Z,1068
2016-10-03T07:12:32.616Z,976
2016-10-03T07:13:13.265Z,924
2016-10-03T07:13:53.914Z,880
2016-10-03T07:14:37.055Z,908
2016-10-03T07:15:17.649Z,904
2016-10-03T07:15:58.313Z,860
2016-10-03T07:16:38.852Z,764
2016-10-03T07:17:19.416Z,688
2016-10-03T07:18:00.080Z,704
2016-10-03T07:18:40.716Z,668
2016-10-03T07:19:21.269Z,664
2016-10-03T07:20:01.730Z,744
2016-10-03T07:20:43.269Z,772
2016-10-03T07:21:23.837Z,788
2016-10-03T07:22:04.441Z,888
2016-10-03T07:22:44.907Z,1016
2016-10-03T07:23:25.451Z,1152
2016-10-03T07:24:05.974Z,1080
2016-10-03T07:24:46.538Z,1052
2016-10-03T07:25:27.053Z,1076
2016-10-03T07:26:07.631Z,1068
2016-10-03T07:26:48.156Z,1044
2016-10-03T07:27:28.698Z,996
2016-10-03T07:28:09.363Z,952
2016-10-03T07:28:50.239Z,984
2016-10-03T07:29:30.972Z,924
2016-10-03T07:30:11.724Z,816
2016-10-03T07:30:52.208Z,800
2016-10-03T07:31:32.687Z,764
2016-10-03T07:32:13.174Z,720
2016-10-03T07:32:53.729Z,680
2016-10-03T07:33:34.239Z,676
2016-10-03T07:34:14.761Z,724
2016-10-03T07:34:55.312Z,748
2016-10-03T07:35:35.837Z,780
2016-10-03T07:36:16.377Z,860
2016-10-03T07:36:56.947Z,1008
2016-10-03T07:37:37.487Z,1120
2016-10-03T07:38:18.014Z,1308
2016-10-03T07:38:58.563Z,1492
2016-10-03T07:39:39.026Z,1636
2016-10-03T07:40:19.564Z,1840
2016-10-03T07:41:00.078Z,1764
2016-10-03T07:41:40.633Z,1652
2016-10-03T07:42:21.279Z,1820
2016-10-03T07:43:01.698Z,1876
2016-10-03T07:43:42.210Z,2012
2016-10-03T07:44:22.828Z,1872
2016-10-03T07:45:03.416Z,1680
2016-10-03T07:45:43.992Z,1624
2016-10-03T07:46:24.487Z,1700
2016-10-03T07:47:05.097Z,1788
2016-10-03T07:47:45.711Z,2080
2016-10-03T07:48:26.451Z,2148
2016-10-03T07:49:06.872Z,1968
2016-10-03T07:49:47.586Z,1844
2016-10-03T07:50:28.253Z,1592
2016-10-03T07:51:08.725Z,1416
2016-10-03T07:51:50.342Z,1332
2016-10-03T07:52:31.125Z,1284
2016-10-03T07:53:11.819Z,1264
2016-10-03T07:53:52.331Z,1260
2016-10-03T07:54:32.787Z,1308
2016-10-03T07:55:13.340Z,1320
2016-10-03T07:55:53.875Z,1332
2016-10-03T07:56:34.518Z,1148
2016-10-03T07:57:14.954Z,1000
2016-10-03T07:57:55.559Z,952
2016-10-03T07:58:36.088Z,1040
2016-10-03T07:59:16.631Z,1084
2016-10-03T07:59:57.163Z,1084
2016-10-03T08:00:37.749Z,1196
2016-10-03T08:01:18.437Z,1280
2016-10-03T08:01:58.998Z,1364
2016-10-03T08:02:39.453Z,1632
2016-10-03T08:03:20.052Z,1880
2016-10-03T08:04:00.546Z,2336
2016-10-03T08:04:41.077Z,2548
2016-10-03T08:05:21.567Z,2240
2016-10-03T08:06:02.080Z,1908
2016-10-03T08:06:42.562Z,1768
2016-10-03T08:07:23.069Z,1584
2016-10-03T08:08:03.557Z,1480
2016-10-03T08:08:44.045Z,1464
2016-10-03T08:09:24.566Z,1568
2016-10-03T08:10:05.096Z,1552
2016-10-03T08:10:45.639Z,1440
2016-10-03T08:11:26.129Z,1396
2016-10-03T08:12:06.655Z,1412
2016-10-03T08:12:47.104Z,1476
2016-10-03T08:13:27.580Z,1376
2016-10-03T08:14:08.099Z,1164
2016-10-03T08:14:48.575Z,1100
2016-10-03T08:15:29.127Z,1096
2016-10-03T08:16:09.593Z,1248
2016-10-03T08:16:50.121Z,1568
2016-10-03T08:17:30.682Z,1880
2016-10-03T08:18:12.182Z,1968
2016-10-03T08:18:52.869Z,2076
2016-10-03T08:19:33.491Z,2004
2016-10-03T08:20:13.931Z,1832
2016-10-03T08:20:54.467Z,1692
2016-10-03T08:21:34.987Z,1864
2016-10-03T08:22:15.530Z,1704
2016-10-03T08:22:55.993Z,1644
2016-10-03T08:23:36.639Z,1572
2016-10-03T08:24:17.146Z,1868
2016-10-03T08:24:57.669Z,2100
2016-10-03T08:25:38.193Z,2288
2016-10-03T08:26:19.156Z,2148
2016-10-03T08:26:59.519Z,1880
2016-10-03T08:27:40.009Z,1736
2016-10-03T08:28:20.530Z,1668
2016-10-03T08:29:01.053Z,1612
2016-10-03T08:29:41.595Z,1736
2016-10-03T08:30:22.129Z,1848
2016-10-03T08:31:03.491Z,1636
2016-10-03T08:31:45.091Z,1388
2016-10-03T08:32:25.804Z,1312
2016-10-03T08:33:06.323Z,1380
2016-10-03T08:33:46.920Z,1524
2016-10-03T08:34:27.586Z,1576
2016-10-03T08:35:08.085Z,1580
2016-10-03T08:35:48.575Z,1604
2016-10-03T08:36:29.087Z,1656
2016-10-03T08:37:09.602Z,1812
2016-10-03T08:37:50.111Z,1932
2016-10-03T08:38:30.646Z,2056
2016-10-03T08:39:11.184Z,2136
2016-10-03T08:39:52.003Z,2048
2016-10-03T08:40:32.490Z,2068
2016-10-03T08:41:13.034Z,1964
2016-10-03T08:41:53.768Z,1900
2016-10-03T08:42:34.624Z,1832
2016-10-03T08:43:15.125Z,1972
2016-10-03T08:43:55.656Z,2180
2016-10-03T08:44:36.318Z,2148
2016-10-03T08:45:16.861Z,2184
2016-10-03T08:45:57.503Z,2312
2016-10-03T08:46:38.257Z,2284
2016-10-03T08:47:18.882Z,2144
2016-10-03T08:47:59.482Z,2028
2016-10-03T08:48:40.009Z,1912
2016-10-03T08:49:20.544Z,1820
2016-10-03T08:50:01.097Z,1604
2016-10-03T08:50:41.641Z,1532
2016-10-03T08:51:22.122Z,1984
2016-10-03T08:52:02.666Z,2100
2016-10-03T08:52:43.289Z,2204
2016-10-03T08:53:23.860Z,2552
2016-10-03T08:54:04.737Z,2836
2016-10-03T08:54:45.109Z,3464
2016-10-03T08:55:25.615Z,4092
2016-10-03T08:56:06.120Z,4468
2016-10-03T08:56:48.516Z,3596
2016-10-03T08:57:29.017Z,2920
2016-10-03T08:58:09.550Z,2464
2016-10-03T08:58:50.057Z,2424
2016-10-03T08:59:31.012Z,2668
2016-10-03T09:00:11.621Z,2972
2016-10-03T09:00:53.014Z,3124
2016-10-03T09:01:34.285Z,3264
2016-10-03T09:02:14.585Z,3568
2016-10-03T09:02:55.144Z,3692
2016-10-03T09:03:35.944Z,3708
2016-10-03T09:04:16.426Z,3688
2016-10-03T09:04:56.974Z,3780
2016-10-03T09:05:37.485Z,3448
2016-10-03T09:06:18.029Z,3228
2016-10-03T09:06:58.592Z,2772
2016-10-03T09:07:39.124Z,2372
2016-10-03T09:08:19.649Z,2292
2016-10-03T09:09:00.171Z,2432
2016-10-03T09:09:40.687Z,2544
2016-10-03T09:10:21.225Z,2948
2016-10-03T09:11:01.776Z,3404
2016-10-03T09:11:42.278Z,3796
2016-10-03T09:12:22.824Z,4024
2016-10-03T09:13:03.331Z,3940
2016-10-03T09:13:43.861Z,3956
2016-10-03T09:14:24.384Z,2972
2016-10-03T09:15:04.918Z,2236
2016-10-03T09:15:45.430Z,1908
2016-10-03T09:16:25.961Z,1748
2016-10-03T09:17:06.484Z,1556
2016-10-03T09:17:47.012Z,1512
2016-10-03T09:18:27.548Z,1576
2016-10-03T09:19:08.083Z,1668
2016-10-03T09:19:48.597Z,1712
2016-10-03T09:20:29.152Z,1916
2016-10-03T09:21:09.711Z,1984
2016-10-03T09:21:50.206Z,2068
2016-10-03T09:22:30.727Z,2200
2016-10-03T09:23:11.232Z,2160
2016-10-03T09:23:51.716Z,1980
2016-10-03T09:24:32.218Z,1764
2016-10-03T09:25:12.725Z,1792
2016-10-03T09:25:53.264Z,2124
2016-10-03T09:26:33.811Z,2564
2016-10-03T09:27:14.346Z,3192
2016-10-03T09:27:54.864Z,3856
2016-10-03T09:28:35.406Z,3688
2016-10-03T09:29:15.940Z,3960
2016-10-03T09:29:56.514Z,4708
2016-10-03T09:30:37.053Z,4368
2016-10-03T09:31:17.542Z,4008
2016-10-03T09:31:58.059Z,3752
2016-10-03T09:32:38.599Z,3684
2016-10-03T09:33:19.148Z,3428
2016-10-03T09:33:59.686Z,3396
2016-10-03T09:34:40.218Z,3672
2016-10-03T09:35:20.740Z,3780
2016-10-03T09:36:01.264Z,3972
2016-10-03T09:36:41.786Z,4072
2016-10-03T09:37:22.312Z,4160
2016-10-03T09:38:02.824Z,3716
2016-10-03T09:38:43.351Z,3456
2016-10-03T09:39:23.968Z,3436
2016-10-03T09:40:04.515Z,3492
2016-10-03T09:40:45.033Z,3524
2016-10-03T09:41:25.555Z,3696
2016-10-03T09:42:06.066Z,4128
2016-10-03T09:42:46.597Z,4060