createdAt,value
2022-12-20T00:01:17.747Z,11.70
2022-12-20T00:03:57.256Z,11.70
2022-12-20T00:06:32.396Z,11.70
2022-12-20T00:09:05.793Z,11.80
2022-12-20T00:11:36.717Z,11.80
2022-12-20T00:14:08.196Z,11.80
2022-12-20T00:16:40.055Z,11.80
2022-12-20T00:19:14.369Z,12.30
2022-12-20T00:27:49.185Z,11.90
2022-12-20T00:30:20.900Z,11.90
2022-12-20T00:32:51.651Z,11.90
2022-12-20T00:35:25.006Z,12.00
2022-12-20T00:37:57.971Z,12.00
2022-12-20T00:40:31.104Z,12.00
2022-12-20T00:43:01.890Z,12.00
2022-12-20T00:45:32.661Z,12.00
2022-12-20T00:48:03.631Z,12.00
2022-12-20T00:50:38.236Z,12.10
2022-12-20T00:53:10.690Z,12.10
2022-12-20T00:58:45.825Z,12.10
2022-12-20T01:01:22.805Z,12.20
2022-12-20T01:03:56.544Z,12.10
2022-12-20T01:12:51.689Z,12.20
2022-12-20T01:15:23.168Z,12.20
2022-12-20T01:17:54.346Z,12.20
2022-12-20T01:20:25.137Z,12.20
2022-12-20T01:22:58.051Z,12.40
2022-12-20T01:25:30.874Z,12.20
2022-12-20T01:28:04.275Z,12.20
2022-12-20T01:30:35.009Z,12.20
2022-12-20T01:33:07.968Z,12.10
2022-12-20T01:35:38.716Z,12.10
2022-12-20T01:38:09.463Z,12.00
2022-12-20T01:40:42.331Z,12.10
2022-12-20T01:43:20.348Z,12.10
2022-12-20T01:45:51.461Z,12.00
2022-12-20T01:48:26.796Z,12.00
2022-12-20T01:57:07.688Z,12.00
2022-12-20T01:59:44.503Z,12.00
2022-12-20T02:02:16.152Z,12.00
2022-12-20T02:04:47.103Z,12.00
2022-12-20T02:07:23.232Z,12.00
2022-12-20T02:09:56.337Z,12.00
2022-12-20T02:12:30.297Z,12.10
2022-12-20T02:15:20.361Z,12.10
2022-12-20T02:18:04.524Z,12.10
2022-12-20T02:20:55.468Z,12.10
2022-12-20T02:23:46.232Z,12.10
2022-12-20T02:26:42.043Z,12.10
2022-12-20T02:29:25.917Z,12.00
2022-12-20T02:32:09.768Z,12.00
2022-12-20T02:34:44.694Z,12.00
2022-12-20T02:37:16.023Z,12.00
2022-12-20T02:39:48.972Z,12.00
2022-12-20T02:42:25.191Z,12.00
2022-12-20T02:45:14.156Z,11.90
2022-12-20T02:47:53.548Z,12.00
2022-12-20T02:50:28.384Z,12.00
2022-12-20T02:53:00.873Z,12.00
2022-12-20T02:55:41.419Z,12.00
2022-12-20T02:58:21.548Z,11.90
2022-12-20T03:00:54.299Z,12.00
2022-12-20T03:03:30.587Z,12.00
2022-12-20T03:06:01.429Z,12.00
2022-12-20T03:08:32.712Z,12.00
2022-12-20T03:11:04.443Z,12.00
2022-12-20T03:13:35.233Z,11.90
2022-12-20T03:16:09.239Z,12.00
2022-12-20T03:18:42.745Z,11.90
2022-12-20T03:21:13.682Z,12.00
2022-12-20T03:23:44.595Z,12.00
2022-12-20T03:26:15.516Z,12.00
2022-12-20T03:28:47.905Z,11.90
2022-12-20T03:31:20.832Z,11.90
2022-12-20T03:33:56.692Z,11.90
2022-12-20T03:36:29.971Z,12.00
2022-12-20T03:39:01.619Z,11.90
2022-12-20T03:41:32.447Z,11.90
2022-12-20T03:44:03.237Z,11.80
2022-12-20T03:46:44.470Z,11.80
2022-12-20T03:49:18.906Z,11.70
2022-12-20T03:51:49.632Z,11.80
2022-12-20T03:57:21.130Z,11.70
2022-12-20T03:59:52.150Z,11.70
2022-12-20T04:05:30.708Z,11.70
2022-12-20T04:08:01.506Z,11.70
2022-12-20T04:10:53.640Z,11.70
2022-12-20T04:13:25.708Z,11.60
2022-12-20T04:16:00.343Z,11.60
2022-12-20T04:18:31.840Z,11.60
2022-12-20T04:21:08.912Z,11.60
2022-12-20T04:23:40.747Z,11.60
2022-12-20T04:26:15.272Z,11.60
2022-12-20T04:28:47.893Z,11.70
2022-12-20T04:31:23.804Z,12.00
2022-12-20T04:33:56.577Z,11.70
2022-12-20T04:36:31.644Z,11.70
2022-12-20T04:39:02.413Z,11.70
2022-12-20T04:41:34.621Z,11.60
2022-12-20T04:44:05.793Z,11.50
2022-12-20T04:46:36.827Z,11.50
2022-12-20T04:49:07.698Z,11.50
2022-12-20T04:51:43.485Z,11.50
2022-12-20T04:54:11.661Z,11.40
2022-12-20T04:56:42.595Z,11.40
2022-12-20T04:59:13.754Z,11.40
2022-12-20T05:01:44.543Z,11.40
2022-12-20T05:04:16.588Z,11.40
2022-12-20T05:06:50.049Z,11.30
2022-12-20T05:09:40.743Z,11.30
2022-12-20T05:12:11.558Z,11.30
2022-12-20T05:14:42.457Z,11.30
2022-12-20T05:17:13.637Z,11.30
2022-12-20T05:19:46.711Z,11.30
2022-12-20T05:22:32.549Z,11.30
2022-12-20T05:25:15.830Z,11.20
2022-12-20T05:27:48.723Z,11.20
2022-12-20T05:30:20.212Z,11.20
2022-12-20T05:32:51.018Z,11.20
2022-12-20T05:35:22.191Z,11.20
2022-12-20T05:37:55.843Z,11.20
2022-12-20T05:40:31.089Z,11.20
2022-12-20T05:43:02.176Z,11.20
2022-12-20T05:45:38.442Z,11.10
2022-12-20T05:48:09.733Z,11.20
2022-12-20T05:50:40.489Z,11.20
2022-12-20T05:53:14.145Z,11.20
2022-12-20T05:55:47.060Z,11.20
2022-12-20T05:58:19.909Z,11.30
2022-12-20T06:00:50.981Z,11.30
2022-12-20T06:03:22.338Z,11.30
2022-12-20T06:05:53.357Z,11.30
2022-12-20T06:08:27.269Z,11.30
2022-12-20T06:10:58.177Z,11.60
2022-12-20T06:13:30.719Z,11.60
2022-12-20T06:16:01.823Z,11.40
2022-12-20T06:18:42.029Z,11.40
2022-12-20T06:21:13.218Z,11.40
2022-12-20T06:23:46.673Z,11.40
2022-12-20T06:26:19.045Z,11.40
2022-12-20T06:28:52.772Z,11.40
2022-12-20T06:31:28.843Z,11.40
2022-12-20T06:34:00.926Z,11.50
2022-12-20T06:36:31.885Z,11.40
2022-12-20T06:39:09.845Z,11.50
2022-12-20T06:41:40.884Z,11.20
2022-12-20T06:47:21.380Z,11.40
2022-12-20T06:49:52.159Z,11.40
2022-12-20T06:52:24.401Z,11.40
2022-12-20T06:55:01.381Z,11.50
2022-12-20T06:57:35.049Z,11.50
2022-12-20T07:00:08.589Z,11.50
2022-12-20T07:02:39.484Z,11.60
2022-12-20T07:05:11.181Z,11.50
2022-12-20T07:07:45.278Z,11.50
2022-12-20T07:10:21.747Z,11.50
2022-12-20T07:13:01.274Z,11.60
2022-12-20T07:15:32.156Z,11.70
2022-12-20T07:30:24.035Z,11.70
2022-12-20T07:32:57.539Z,11.70
2022-12-20T07:35:28.404Z,11.70
2022-12-20T07:37:59.244Z,11.80
2022-12-20T07:40:30.062Z,11.80
2022-12-20T07:43:01.941Z,11.80
2022-12-20T07:45:38.538Z,11.80
2022-12-20T07:48:16.275Z,11.80
2022-12-20T07:50:55.184Z,11.80
2022-12-20T07:53:30.772Z,11.70
2022-12-20T07:56:03.110Z,11.80
2022-12-20T07:58:35.899Z,11.80
