createdAt,value
2023-01-29T00:04:42.057Z,5.70
2023-01-29T00:09:45.736Z,5.65
2023-01-29T00:14:50.929Z,5.85
2023-01-29T00:19:54.577Z,5.40
2023-01-29T00:24:58.390Z,5.63
2023-01-29T00:30:13.283Z,5.80
2023-01-29T00:35:17.397Z,5.70
2023-01-29T00:40:21.330Z,6.00
2023-01-29T00:45:26.566Z,5.75
2023-01-29T00:50:31.121Z,5.68
2023-01-29T00:55:34.968Z,6.05
2023-01-29T01:00:40.320Z,6.20
2023-01-29T01:05:45.096Z,6.20
2023-01-29T01:10:48.675Z,6.18
2023-01-29T01:15:53.766Z,5.97
2023-01-29T01:21:00.152Z,5.90
2023-01-29T01:26:04.275Z,5.90
2023-01-29T01:31:15.570Z,6.20
2023-01-29T01:36:19.674Z,6.18
2023-01-29T01:41:24.284Z,6.30
2023-01-29T01:46:31.864Z,6.43
2023-01-29T01:51:42.789Z,6.23
2023-01-29T01:56:55.625Z,6.13
2023-01-29T02:02:18.754Z,5.97
2023-01-29T02:07:40.272Z,5.90
2023-01-29T02:12:45.738Z,6.65
2023-01-29T02:17:51.021Z,6.03
2023-01-29T02:23:40.297Z,6.45
2023-01-29T02:28:50.224Z,6.07
2023-01-29T02:34:08.539Z,6.00
2023-01-29T02:39:22.536Z,6.22
2023-01-29T02:44:39.763Z,5.70
2023-01-29T02:49:51.824Z,6.35
2023-01-29T02:55:03.067Z,5.90
2023-01-29T03:00:14.407Z,5.93
2023-01-29T03:05:26.483Z,6.22
2023-01-29T03:10:36.752Z,5.93
2023-01-29T03:15:48.504Z,5.85
2023-01-29T03:21:38.267Z,6.03
2023-01-29T03:27:03.238Z,5.85
2023-01-29T03:32:14.767Z,5.70
2023-01-29T03:37:28.126Z,5.95
2023-01-29T03:42:51.430Z,6.07
2023-01-29T03:48:08.729Z,5.68
2023-01-29T03:53:23.941Z,5.72
2023-01-29T03:58:38.211Z,6.20
2023-01-29T04:03:54.051Z,6.15
2023-01-29T04:09:05.654Z,5.65
2023-01-29T04:14:11.751Z,5.63
2023-01-29T04:19:17.989Z,6.00
2023-01-29T04:24:21.944Z,5.85
2023-01-29T04:29:42.699Z,5.47
2023-01-29T04:35:09.301Z,5.65
2023-01-29T04:40:25.818Z,5.60
2023-01-29T04:45:41.597Z,5.47
2023-01-29T04:50:59.364Z,5.25
2023-01-29T04:56:12.483Z,5.50
2023-01-29T05:01:20.286Z,5.35
2023-01-29T05:06:27.164Z,5.43
2023-01-29T05:11:33.997Z,5.38
2023-01-29T05:16:48.257Z,5.40
2023-01-29T05:21:53.310Z,5.13
2023-01-29T05:27:14.563Z,5.20
2023-01-29T05:32:18.406Z,5.20
2023-01-29T05:37:23.753Z,5.15
2023-01-29T05:42:27.465Z,5.32
2023-01-29T05:47:31.225Z,5.30
2023-01-29T05:52:36.436Z,5.25
2023-01-29T05:57:42.279Z,5.00
2023-01-29T06:02:46.460Z,4.80
2023-01-29T06:07:51.724Z,4.65
2023-01-29T06:12:55.391Z,5.10
2023-01-29T06:17:59.248Z,4.95
2023-01-29T06:23:04.339Z,4.80
2023-01-29T06:28:08.045Z,4.88
2023-01-29T06:33:11.666Z,5.22
2023-01-29T06:38:16.749Z,4.70
2023-01-29T06:43:20.685Z,5.40
2023-01-29T06:48:25.969Z,4.72
2023-01-29T06:53:31.493Z,4.70
2023-01-29T06:58:37.488Z,4.90
2023-01-29T07:03:42.647Z,4.80
2023-01-29T07:08:47.702Z,4.90
2023-01-29T07:13:51.352Z,4.50
2023-01-29T07:18:55.025Z,4.47
2023-01-29T07:24:00.178Z,4.80
2023-01-29T07:29:05.819Z,4.93
2023-01-29T07:34:09.577Z,4.63
2023-01-29T07:39:15.138Z,4.22
2023-01-29T07:44:18.948Z,4.93
2023-01-29T07:49:22.621Z,5.07
2023-01-29T07:54:27.712Z,4.70
2023-01-29T07:59:31.423Z,5.03
2023-01-29T08:04:35.372Z,5.03
2023-01-29T08:09:40.410Z,4.78
2023-01-29T08:14:45.701Z,4.57
2023-01-29T08:19:49.366Z,5.10
2023-01-29T08:25:06.170Z,5.28
2023-01-29T08:30:15.317Z,4.55
2023-01-29T08:35:19.291Z,4.90
2023-01-29T08:40:24.608Z,4.70
2023-01-29T08:45:28.820Z,5.10
2023-01-29T08:50:34.865Z,4.90
2023-01-29T08:55:41.847Z,4.75
2023-01-29T09:00:45.540Z,5.05
2023-01-29T09:05:49.737Z,5.00
2023-01-29T09:10:54.755Z,4.85
2023-01-29T09:16:02.156Z,5.13
2023-01-29T09:21:06.931Z,5.40
2023-01-29T09:26:15.150Z,4.90
2023-01-29T09:31:19.182Z,5.60
2023-01-29T09:36:22.830Z,5.20
2023-01-29T09:41:49.470Z,5.40
2023-01-29T09:46:55.585Z,4.97
2023-01-29T09:52:06.497Z,5.30
2023-01-29T09:57:15.975Z,4.85
2023-01-29T10:02:50.569Z,5.43
2023-01-29T10:08:37.713Z,5.60
2023-01-29T10:13:53.236Z,5.28
2023-01-29T10:19:42.159Z,5.32
2023-01-29T10:24:55.333Z,5.72
2023-01-29T10:30:03.084Z,5.45
2023-01-29T10:35:25.163Z,5.50
2023-01-29T10:40:40.759Z,5.50
2023-01-29T10:45:54.377Z,5.45
2023-01-29T10:51:14.628Z,5.50
2023-01-29T10:56:53.086Z,5.15
2023-01-29T11:02:03.239Z,5.05
2023-01-29T11:07:07.004Z,5.65
2023-01-29T11:12:16.436Z,5.32
2023-01-29T11:17:25.195Z,5.50
2023-01-29T11:22:31.300Z,5.45
2023-01-29T11:27:39.932Z,5.45
2023-01-29T11:32:45.515Z,5.05
2023-01-29T11:37:49.763Z,5.20
2023-01-29T11:42:53.863Z,5.65
2023-01-29T11:48:00.154Z,4.80
2023-01-29T11:53:06.925Z,5.30
2023-01-29T11:58:20.727Z,5.22
2023-01-29T12:03:36.364Z,5.47
2023-01-29T12:08:41.536Z,5.15
2023-01-29T12:13:45.427Z,5.40
2023-01-29T12:18:56.488Z,5.22
2023-01-29T12:24:05.642Z,5.28
2023-01-29T12:29:34.905Z,4.90
2023-01-29T12:34:52.268Z,5.03
2023-01-29T12:39:56.252Z,5.07
2023-01-29T12:45:05.347Z,4.88
2023-01-29T12:50:23.401Z,5.25
2023-01-29T12:55:32.616Z,5.18
2023-01-29T13:00:41.293Z,4.88
2023-01-29T13:05:51.597Z,4.90
2023-01-29T13:10:56.789Z,4.93
2023-01-29T13:16:02.017Z,4.78
2023-01-29T13:21:07.757Z,5.15
2023-01-29T13:26:13.838Z,4.85
2023-01-29T13:31:30.163Z,5.10
2023-01-29T13:36:35.743Z,4.90
2023-01-29T13:41:43.074Z,4.65
2023-01-29T13:46:56.038Z,4.73
2023-01-29T13:52:16.572Z,4.78
2023-01-29T13:57:55.680Z,4.60
2023-01-29T14:04:05.817Z,4.80
2023-01-29T14:52:05.524Z,4.32
2023-01-29T14:57:16.513Z,4.55
2023-01-29T15:02:27.748Z,4.38
2023-01-29T15:07:40.549Z,4.47
2023-01-29T15:12:51.587Z,4.65
2023-01-29T15:18:04.896Z,4.47
2023-01-29T15:23:27.779Z,4.82
2023-01-29T15:28:34.479Z,4.47
2023-01-29T15:33:42.309Z,4.80
2023-01-29T15:38:46.062Z,4.43
2023-01-29T15:43:52.258Z,4.70
2023-01-29T15:49:02.070Z,4.15
2023-01-29T15:54:12.382Z,4.85
2023-01-29T15:59:23.848Z,4.40
2023-01-29T16:04:31.492Z,4.80
2023-01-29T16:09:35.268Z,4.40
2023-01-29T16:14:39.503Z,4.55
2023-01-29T16:19:44.567Z,4.20
2023-01-29T16:24:53.158Z,4.60
2023-01-29T16:29:57.053Z,4.68
2023-01-29T16:35:02.525Z,4.32
2023-01-29T16:40:22.884Z,4.88
2023-01-29T16:45:30.587Z,4.68
2023-01-29T16:50:53.881Z,4.37
2023-01-29T16:56:07.152Z,4.65
2023-01-29T17:01:12.833Z,4.45
2023-01-29T17:06:25.680Z,4.75
2023-01-29T17:11:36.941Z,4.63
2023-01-29T17:16:52.876Z,4.35
2023-01-29T17:21:59.031Z,4.47
2023-01-29T17:27:03.248Z,4.25
2023-01-29T17:32:07.778Z,4.57
2023-01-29T17:37:16.340Z,4.70
2023-01-29T17:42:20.096Z,4.65
2023-01-29T17:47:23.938Z,4.93
2023-01-29T17:52:29.005Z,4.97
2023-01-29T17:57:32.824Z,5.00
2023-01-29T18:02:36.494Z,4.90
2023-01-29T18:07:44.209Z,5.13
2023-01-29T18:12:48.388Z,4.47
2023-01-29T18:17:52.967Z,4.70
2023-01-29T18:22:58.179Z,5.00
2023-01-29T18:28:02.151Z,5.00
2023-01-29T18:33:05.909Z,4.57
2023-01-29T18:38:11.033Z,4.80
2023-01-29T18:43:16.154Z,5.00
2023-01-29T18:48:19.776Z,4.55
2023-01-29T18:53:25.022Z,4.75
2023-01-29T18:58:35.961Z,4.53
2023-01-29T19:03:41.965Z,4.82
2023-01-29T19:08:47.471Z,4.75
2023-01-29T19:13:51.080Z,4.88
2023-01-29T19:18:56.163Z,4.45
2023-01-29T19:24:01.280Z,4.65
2023-01-29T19:29:05.413Z,5.00
2023-01-29T19:34:09.303Z,4.90
2023-01-29T19:39:15.024Z,4.93
2023-01-29T19:44:18.940Z,4.68
2023-01-29T19:49:22.691Z,5.10
2023-01-29T19:54:29.573Z,4.82
2023-01-29T19:59:33.450Z,4.80
2023-01-29T20:04:37.155Z,4.32
2023-01-29T20:09:42.527Z,5.00
2023-01-29T20:14:48.926Z,4.82
2023-01-29T20:19:52.609Z,4.57
2023-01-29T20:24:57.761Z,4.40
2023-01-29T20:30:01.502Z,4.60
2023-01-29T20:35:06.968Z,4.32
2023-01-29T20:40:15.646Z,4.43
2023-01-29T20:45:19.834Z,4.47
2023-01-29T20:50:23.530Z,4.38
2023-01-29T20:55:29.042Z,4.13
2023-01-29T21:00:32.898Z,4.57
2023-01-29T21:05:36.849Z,4.20
2023-01-29T21:10:43.421Z,4.32
2023-01-29T21:15:47.427Z,3.90
2023-01-29T21:20:51.416Z,4.20
2023-01-29T21:26:03.210Z,4.13
2023-01-29T21:31:10.522Z,4.35
2023-01-29T21:36:14.309Z,4.27
2023-01-29T21:41:19.355Z,4.32
2023-01-29T21:46:22.984Z,4.25
2023-01-29T21:51:26.760Z,4.20
2023-01-29T21:56:31.800Z,4.28
2023-01-29T22:01:38.029Z,3.95
2023-01-29T22:06:42.478Z,4.07
2023-01-29T22:11:47.774Z,4.22
2023-01-29T22:16:51.664Z,4.13
2023-01-29T22:21:55.781Z,4.13
2023-01-29T22:27:00.901Z,4.05
2023-01-29T22:32:05.312Z,4.20
2023-01-29T22:37:09.372Z,4.07
2023-01-29T22:42:14.599Z,3.72
2023-01-29T22:47:18.544Z,3.60
2023-01-29T22:52:23.295Z,3.65
2023-01-29T22:57:28.393Z,4.00
2023-01-29T23:02:32.010Z,3.75
2023-01-29T23:07:35.873Z,3.80
2023-01-29T23:12:41.007Z,3.60
2023-01-29T23:17:45.372Z,3.67
2023-01-29T23:22:49.325Z,3.95
2023-01-29T23:27:54.539Z,3.45
2023-01-29T23:32:58.140Z,3.47
2023-01-29T23:38:02.351Z,3.70
2023-01-29T23:43:07.538Z,3.40
2023-01-29T23:48:11.213Z,3.72
2023-01-29T23:53:15.235Z,3.33
2023-01-29T23:58:20.258Z,3.40
