createdAt,value
2019-04-20T00:01:08.711Z,0
2019-04-20T00:02:20.899Z,0
2019-04-20T00:03:33.098Z,0
2019-04-20T00:04:45.291Z,0
2019-04-20T00:05:57.485Z,0
2019-04-20T00:07:09.680Z,0
2019-04-20T00:08:21.877Z,0
2019-04-20T00:09:34.070Z,0
2019-04-20T00:10:46.267Z,0
2019-04-20T00:11:58.452Z,0
2019-04-20T00:13:10.658Z,0
2019-04-20T00:14:22.851Z,0
2019-04-20T00:15:35.040Z,0
2019-04-20T00:16:47.024Z,0
2019-04-20T00:17:59.435Z,0
2019-04-20T00:19:11.632Z,0
2019-04-20T00:20:23.818Z,0
2019-04-20T00:22:48.213Z,0
2019-04-20T00:24:00.406Z,0
2019-04-20T00:25:12.602Z,0
2019-04-20T00:26:24.080Z,0
2019-04-20T00:27:36.989Z,0
2019-04-20T00:28:49.204Z,0
2019-04-20T00:30:01.388Z,0
2019-04-20T00:31:13.581Z,0
2019-04-20T00:33:37.096Z,0
2019-04-20T00:34:50.167Z,0
2019-04-20T00:36:02.362Z,0
2019-04-20T00:37:14.055Z,0
2019-04-20T00:38:26.753Z,0
2019-04-20T00:39:38.094Z,0
2019-04-20T00:40:51.150Z,0
2019-04-20T00:42:03.033Z,0
2019-04-20T00:43:15.547Z,0
2019-04-20T00:44:27.725Z,0
2019-04-20T00:45:39.924Z,0
2019-04-20T00:48:04.313Z,0
2019-04-20T00:49:16.051Z,0
2019-04-20T00:50:28.704Z,0
2019-04-20T00:52:53.097Z,0
2019-04-20T00:54:05.325Z,0
2019-04-20T00:55:17.486Z,0
2019-04-20T00:56:29.068Z,0
2019-04-20T00:57:41.879Z,0
2019-04-20T00:58:54.076Z,0
2019-04-20T01:00:06.266Z,0
2019-04-20T01:01:18.462Z,0
2019-04-20T01:02:30.658Z,0
2019-04-20T01:03:42.085Z,0
2019-04-20T01:04:55.048Z,0
2019-04-20T01:06:07.239Z,0
2019-04-20T01:07:19.444Z,0
2019-04-20T01:08:31.634Z,0
2019-04-20T01:09:43.824Z,0
2019-04-20T01:10:56.025Z,0
2019-04-20T01:12:08.022Z,0
2019-04-20T01:13:20.408Z,0
2019-04-20T01:14:32.617Z,0
2019-04-20T01:15:44.805Z,0
2019-04-20T01:16:57.000Z,0
2019-04-20T01:19:21.390Z,0
2019-04-20T01:20:33.585Z,0
2019-04-20T01:21:45.784Z,0
2019-04-20T01:22:57.981Z,0
2019-04-20T01:24:10.212Z,0
2019-04-20T01:25:22.375Z,0
2019-04-20T01:26:34.558Z,0
2019-04-20T01:27:46.755Z,0
2019-04-20T01:28:58.095Z,0
2019-04-20T01:30:11.152Z,0
2019-04-20T01:31:23.347Z,0
2019-04-20T01:32:35.054Z,0
2019-04-20T01:33:47.735Z,0
2019-04-20T01:34:59.948Z,0
2019-04-20T01:36:12.129Z,0
2019-04-20T01:37:24.324Z,0
2019-04-20T01:38:36.522Z,0
2019-04-20T01:39:48.712Z,0
2019-04-20T01:41:00.902Z,0
2019-04-20T01:42:13.106Z,0
2019-04-20T01:43:25.295Z,0
2019-04-20T01:44:37.497Z,0
2019-04-20T01:45:49.692Z,0
2019-04-20T01:47:01.909Z,0
2019-04-20T01:48:14.084Z,0
2019-04-20T01:49:26.279Z,0
2019-04-20T01:50:38.476Z,0
2019-04-20T01:51:50.675Z,0
2019-04-20T01:53:02.862Z,0
2019-04-20T01:54:15.056Z,0
2019-04-20T01:55:28.349Z,0
2019-04-20T01:56:39.452Z,0
2019-04-20T01:57:51.644Z,0
2019-04-20T01:59:03.840Z,0
2019-04-20T02:00:16.035Z,0
2019-04-20T02:01:28.236Z,0
2019-04-20T02:02:40.431Z,0
2019-04-20T02:03:52.622Z,0
2019-04-20T02:05:04.825Z,0
2019-04-20T02:06:17.001Z,0
2019-04-20T02:07:29.212Z,0
2019-04-20T02:08:41.431Z,0
2019-04-20T02:09:53.601Z,0
2019-04-20T02:11:05.794Z,0
2019-04-20T02:12:17.990Z,0
2019-04-20T02:13:30.182Z,0
2019-04-20T02:14:42.425Z,0
2019-04-20T02:15:54.058Z,0
2019-04-20T02:17:06.000Z,0
2019-04-20T02:18:18.978Z,0
2019-04-20T02:19:31.164Z,0
2019-04-20T02:20:43.360Z,0
2019-04-20T02:24:19.950Z,0
2019-04-20T02:25:32.157Z,0
2019-04-20T02:26:44.345Z,0
2019-04-20T02:27:56.532Z,0
2019-04-20T02:29:08.734Z,0
2019-04-20T02:30:20.928Z,0
2019-04-20T02:31:33.012Z,0
2019-04-20T02:32:45.326Z,0
2019-04-20T02:33:57.513Z,0
2019-04-20T02:35:09.722Z,0
2019-04-20T02:36:21.911Z,0
2019-04-20T02:37:34.103Z,0
2019-04-20T02:38:46.299Z,0
2019-04-20T02:39:58.545Z,0
2019-04-20T02:41:10.000Z,0
2019-04-20T02:42:22.892Z,0
2019-04-20T02:43:35.008Z,0
2019-04-20T02:44:47.028Z,0
2019-04-20T02:45:59.475Z,0
2019-04-20T02:47:11.674Z,0
2019-04-20T02:48:23.862Z,0
2019-04-20T02:49:36.068Z,0
2019-04-20T02:50:48.261Z,0
2019-04-20T02:52:00.448Z,0
2019-04-20T02:53:12.655Z,0
2019-04-20T02:54:24.847Z,0
2019-04-20T02:55:37.037Z,0
2019-04-20T02:56:49.232Z,0
2019-04-20T02:59:13.625Z,0
2019-04-20T03:00:25.836Z,0
2019-04-20T03:01:38.018Z,0
2019-04-20T03:02:50.000Z,0
2019-04-20T03:04:02.428Z,0
2019-04-20T03:05:14.608Z,0
2019-04-20T03:07:39.004Z,0
2019-04-20T03:08:51.196Z,0
2019-04-20T03:10:03.391Z,0
2019-04-20T03:11:15.587Z,0
2019-04-20T03:12:27.078Z,0
2019-04-20T03:13:39.974Z,0
2019-04-20T03:14:52.169Z,0
2019-04-20T03:16:04.369Z,0
2019-04-20T03:17:16.561Z,0
2019-04-20T03:18:28.075Z,0
2019-04-20T03:19:40.966Z,0
2019-04-20T03:20:53.153Z,0
2019-04-20T03:23:17.537Z,0
2019-04-20T03:24:29.073Z,0
2019-04-20T03:25:41.093Z,0
2019-04-20T03:26:54.131Z,0
2019-04-20T03:28:06.323Z,0
2019-04-20T03:29:18.547Z,0
2019-04-20T03:30:30.000Z,0
2019-04-20T03:31:42.909Z,0
2019-04-20T03:32:55.116Z,0
2019-04-20T03:34:07.331Z,0
2019-04-20T03:35:19.507Z,0
2019-04-20T03:36:31.692Z,0
2019-04-20T03:37:43.896Z,0
2019-04-20T03:38:56.084Z,0
2019-04-20T03:40:08.291Z,0
2019-04-20T03:41:20.486Z,0
2019-04-20T03:42:32.680Z,0
2019-04-20T03:43:44.876Z,0
2019-04-20T03:44:57.064Z,0
2019-04-20T03:47:21.458Z,4
2019-04-20T03:48:33.650Z,4
2019-04-20T03:49:45.851Z,0
2019-04-20T03:50:58.046Z,0
2019-04-20T03:52:10.239Z,4
2019-04-20T03:53:22.438Z,4
2019-04-20T03:54:34.636Z,4
2019-04-20T03:55:46.892Z,4
2019-04-20T03:56:59.023Z,4
2019-04-20T03:58:11.218Z,8
2019-04-20T03:59:23.411Z,8
2019-04-20T04:00:35.000Z,8
2019-04-20T04:01:47.807Z,8
2019-04-20T04:03:00.003Z,8
2019-04-20T04:04:12.020Z,12
2019-04-20T04:05:24.399Z,16
2019-04-20T04:06:36.713Z,16
2019-04-20T04:07:48.785Z,16
2019-04-20T04:09:00.984Z,20
2019-04-20T04:10:13.177Z,20
2019-04-20T04:11:25.374Z,20
2019-04-20T04:12:37.564Z,24
2019-04-20T04:13:49.767Z,24
2019-04-20T04:16:14.158Z,28
2019-04-20T04:17:26.385Z,32
2019-04-20T04:18:38.546Z,32
2019-04-20T04:19:50.746Z,36
2019-04-20T04:21:02.938Z,36
2019-04-20T04:22:15.128Z,40
2019-04-20T04:23:27.320Z,44
2019-04-20T04:24:39.521Z,40
2019-04-20T04:27:03.922Z,48
2019-04-20T04:28:16.110Z,52
2019-04-20T04:29:28.309Z,52
2019-04-20T04:30:40.566Z,56
2019-04-20T04:31:52.725Z,56
2019-04-20T04:33:04.923Z,56
2019-04-20T04:34:17.115Z,60
2019-04-20T04:35:29.309Z,64
2019-04-20T04:36:41.000Z,64
2019-04-20T04:37:53.696Z,68
2019-04-20T04:39:05.090Z,68
2019-04-20T04:40:18.097Z,68
2019-04-20T04:41:30.310Z,76
2019-04-20T04:42:42.484Z,76
2019-04-20T04:43:54.689Z,76
2019-04-20T04:45:06.088Z,76
2019-04-20T04:46:19.065Z,80
2019-04-20T04:47:31.267Z,80
2019-04-20T04:48:43.045Z,84
2019-04-20T04:49:55.682Z,84
2019-04-20T04:51:07.851Z,84
2019-04-20T04:52:20.050Z,88
2019-04-20T04:53:32.242Z,92
2019-04-20T04:54:44.440Z,92
2019-04-20T04:55:56.633Z,92
2019-04-20T04:57:08.831Z,92
2019-04-20T04:58:21.032Z,96
2019-04-20T04:59:33.222Z,96
2019-04-20T05:00:45.414Z,100
2019-04-20T05:01:57.607Z,100
2019-04-20T05:03:09.806Z,104
2019-04-20T05:04:22.000Z,104
2019-04-20T05:05:34.200Z,104
2019-04-20T05:06:46.400Z,108
2019-04-20T05:07:58.605Z,104
2019-04-20T05:09:10.793Z,108
2019-04-20T05:11:35.173Z,112
2019-04-20T05:12:47.372Z,112
2019-04-20T05:13:59.572Z,116
2019-04-20T05:15:11.000Z,116
2019-04-20T05:16:23.955Z,116
2019-04-20T05:17:36.152Z,116
2019-04-20T05:18:48.363Z,120
2019-04-20T05:20:00.544Z,120
2019-04-20T05:22:24.938Z,124
2019-04-20T05:23:37.147Z,124
2019-04-20T05:24:49.333Z,124
2019-04-20T05:26:01.569Z,124
2019-04-20T05:27:13.715Z,124
2019-04-20T05:28:25.000Z,128
2019-04-20T05:29:38.111Z,128
2019-04-20T05:30:50.332Z,128
2019-04-20T05:32:02.050Z,132
2019-04-20T05:33:14.821Z,128
2019-04-20T05:34:26.889Z,132
2019-04-20T05:35:39.000Z,132
2019-04-20T05:36:51.284Z,136
2019-04-20T05:38:03.476Z,132
2019-04-20T05:39:15.672Z,136
2019-04-20T05:40:27.885Z,136
2019-04-20T05:41:40.062Z,136
2019-04-20T05:42:52.256Z,140
2019-04-20T05:44:04.046Z,140
2019-04-20T05:45:16.651Z,140
2019-04-20T05:46:28.848Z,140
2019-04-20T05:47:41.000Z,140
2019-04-20T05:48:53.238Z,144
2019-04-20T05:50:05.431Z,144
2019-04-20T05:51:17.631Z,144
2019-04-20T05:52:29.818Z,144
2019-04-20T05:53:42.021Z,148
2019-04-20T05:54:54.211Z,144
2019-04-20T05:56:06.042Z,148
2019-04-20T05:57:18.608Z,144
2019-04-20T05:58:30.802Z,148
2019-04-20T05:59:43.010Z,148
2019-04-20T06:00:55.196Z,152
2019-04-20T06:02:07.396Z,148
2019-04-20T06:03:19.580Z,152
2019-04-20T06:04:31.781Z,148
2019-04-20T06:05:43.977Z,152
2019-04-20T06:06:56.214Z,152
2019-04-20T06:08:08.358Z,152
2019-04-20T06:09:20.564Z,156
2019-04-20T06:10:32.761Z,152
2019-04-20T06:11:44.953Z,156
2019-04-20T06:12:57.145Z,152
2019-04-20T06:14:09.346Z,156
2019-04-20T06:15:21.534Z,160
2019-04-20T06:17:45.092Z,160
2019-04-20T06:18:58.124Z,156
2019-04-20T06:20:10.333Z,160
2019-04-20T06:21:22.512Z,160
2019-04-20T06:22:34.722Z,160
2019-04-20T06:23:46.911Z,164
2019-04-20T06:24:59.163Z,164
2019-04-20T06:26:11.470Z,160
2019-04-20T06:27:23.496Z,160
2019-04-20T06:28:35.711Z,164
2019-04-20T06:29:47.886Z,164
2019-04-20T06:31:00.083Z,164
2019-04-20T06:32:12.275Z,164
2019-04-20T06:33:24.476Z,168
2019-04-20T06:35:48.857Z,164
2019-04-20T06:37:01.054Z,164
2019-04-20T06:38:13.260Z,168
2019-04-20T06:39:25.450Z,168
2019-04-20T06:40:37.064Z,168
2019-04-20T06:41:50.047Z,168
2019-04-20T06:43:02.039Z,168
2019-04-20T06:44:14.235Z,168
2019-04-20T06:45:26.421Z,168
2019-04-20T06:46:38.616Z,172
2019-04-20T06:47:50.814Z,172
2019-04-20T06:49:03.008Z,172
2019-04-20T06:50:15.203Z,172
2019-04-20T06:51:27.388Z,172
2019-04-20T06:52:39.593Z,172
2019-04-20T06:53:51.888Z,176
2019-04-20T06:55:03.098Z,176
2019-04-20T06:56:16.186Z,176
2019-04-20T06:57:28.362Z,176
2019-04-20T06:59:52.751Z,176
2019-04-20T07:01:04.947Z,176
2019-04-20T07:02:17.150Z,180
2019-04-20T07:03:29.329Z,180
2019-04-20T07:04:41.525Z,180
2019-04-20T07:05:53.719Z,180
2019-04-20T07:07:05.915Z,180
2019-04-20T07:08:18.125Z,180
2019-04-20T07:09:30.302Z,180
2019-04-20T07:10:42.503Z,180
2019-04-20T07:11:54.685Z,184
2019-04-20T07:13:06.890Z,184
2019-04-20T07:14:19.079Z,188
2019-04-20T07:15:31.002Z,188
2019-04-20T07:16:43.472Z,184
2019-04-20T07:17:55.661Z,188
2019-04-20T07:19:07.851Z,192
2019-04-20T07:20:20.051Z,188
2019-04-20T07:21:32.023Z,188
2019-04-20T07:22:44.439Z,188
2019-04-20T07:23:56.627Z,188
2019-04-20T07:25:08.840Z,188
2019-04-20T07:26:21.024Z,188
2019-04-20T07:27:33.208Z,192
2019-04-20T07:28:45.040Z,192
2019-04-20T07:29:57.596Z,192
2019-04-20T07:31:09.786Z,196
2019-04-20T07:32:21.983Z,192
2019-04-20T07:33:34.178Z,192
2019-04-20T07:34:46.376Z,196
2019-04-20T07:35:58.563Z,196
2019-04-20T07:37:10.760Z,196
2019-04-20T07:38:22.960Z,196
2019-04-20T07:39:35.153Z,196
2019-04-20T07:40:47.344Z,196
2019-04-20T07:41:59.534Z,200
2019-04-20T07:43:11.734Z,196
2019-04-20T07:44:23.933Z,196
2019-04-20T07:45:36.000Z,200
2019-04-20T07:46:48.311Z,200
2019-04-20T07:48:00.507Z,200
2019-04-20T07:49:12.704Z,204
2019-04-20T07:50:24.897Z,204
2019-04-20T07:51:37.099Z,208
2019-04-20T07:52:49.027Z,208
2019-04-20T07:54:01.000Z,208
2019-04-20T07:55:13.673Z,208
2019-04-20T07:56:25.861Z,208
2019-04-20T07:57:38.418Z,212
2019-04-20T07:58:50.002Z,212
2019-04-20T08:00:02.444Z,212
2019-04-20T08:01:14.638Z,208
2019-04-20T08:02:26.083Z,208
2019-04-20T08:03:39.030Z,208
2019-04-20T08:04:51.220Z,212
2019-04-20T08:06:03.409Z,220
2019-04-20T08:07:15.609Z,220
2019-04-20T08:08:27.807Z,224
2019-04-20T08:09:39.991Z,224
2019-04-20T08:12:04.382Z,224
2019-04-20T08:13:16.582Z,224
2019-04-20T08:14:28.772Z,228
2019-04-20T08:15:40.981Z,228
2019-04-20T08:16:53.161Z,228
2019-04-20T08:18:05.353Z,228
2019-04-20T08:19:17.548Z,212
2019-04-20T08:20:29.740Z,212
2019-04-20T08:21:41.934Z,216
2019-04-20T08:22:54.122Z,232
2019-04-20T08:24:06.325Z,228
2019-04-20T08:25:18.519Z,228
2019-04-20T08:26:30.711Z,228
2019-04-20T08:27:42.921Z,232
2019-04-20T08:28:55.097Z,228
2019-04-20T08:30:07.029Z,228
2019-04-20T08:31:19.483Z,228
2019-04-20T08:32:31.677Z,228
2019-04-20T08:33:43.087Z,228
2019-04-20T08:34:56.068Z,228
2019-04-20T08:36:08.261Z,232
2019-04-20T08:37:20.534Z,232
2019-04-20T08:38:32.644Z,232
2019-04-20T08:39:44.844Z,232
2019-04-20T08:40:57.038Z,232
2019-04-20T08:42:09.234Z,236
2019-04-20T08:43:21.433Z,236
2019-04-20T08:44:33.627Z,240
2019-04-20T08:45:45.081Z,240
2019-04-20T08:46:58.008Z,240
2019-04-20T08:48:10.200Z,240
2019-04-20T08:49:22.392Z,244
2019-04-20T08:50:34.595Z,244
2019-04-20T08:51:46.077Z,248
2019-04-20T08:52:58.977Z,248
2019-04-20T08:54:11.162Z,248
2019-04-20T08:55:23.359Z,248
2019-04-20T08:56:35.563Z,236
2019-04-20T08:57:47.759Z,252
2019-04-20T08:58:59.941Z,252
2019-04-20T09:00:12.129Z,252
2019-04-20T09:01:24.330Z,256
2019-04-20T09:02:36.520Z,256
2019-04-20T09:03:48.716Z,264
2019-04-20T09:05:00.904Z,264
2019-04-20T09:06:13.107Z,264
2019-04-20T09:07:25.348Z,264
2019-04-20T09:08:37.489Z,264
2019-04-20T09:09:49.689Z,268
2019-04-20T09:12:14.085Z,264
2019-04-20T09:13:26.277Z,268
2019-04-20T09:14:38.460Z,268
2019-04-20T09:15:50.652Z,264
2019-04-20T09:17:02.841Z,272
2019-04-20T09:18:15.004Z,272
2019-04-20T09:19:27.229Z,272
2019-04-20T09:20:39.427Z,276
2019-04-20T09:21:51.630Z,280
2019-04-20T09:23:03.816Z,284
2019-04-20T09:24:16.010Z,284
2019-04-20T09:25:28.201Z,288
2019-04-20T09:26:40.439Z,288
2019-04-20T09:27:52.598Z,288
2019-04-20T09:29:04.793Z,296
2019-04-20T09:30:16.979Z,296
2019-04-20T09:31:29.172Z,288
2019-04-20T09:32:41.036Z,256
2019-04-20T09:33:53.561Z,248
2019-04-20T09:35:05.075Z,240
2019-04-20T09:36:17.946Z,252
2019-04-20T09:37:30.139Z,240
2019-04-20T09:38:42.337Z,244
2019-04-20T09:39:54.554Z,244
2019-04-20T09:41:06.726Z,248
2019-04-20T09:42:18.919Z,256
2019-04-20T09:43:31.110Z,256
2019-04-20T09:44:43.308Z,260
2019-04-20T09:45:55.501Z,268
2019-04-20T09:47:07.691Z,272
2019-04-20T09:48:19.892Z,276
2019-04-20T09:49:32.008Z,288
2019-04-20T09:50:44.275Z,296
2019-04-20T09:51:56.470Z,300
2019-04-20T09:54:20.885Z,296
2019-04-20T09:55:33.048Z,304
2019-04-20T09:56:45.236Z,312
2019-04-20T09:57:57.432Z,312
2019-04-20T09:59:09.627Z,308
2019-04-20T10:00:21.820Z,308
2019-04-20T10:01:34.002Z,308
2019-04-20T10:02:46.209Z,308
2019-04-20T10:03:58.407Z,308
2019-04-20T10:05:10.607Z,308
2019-04-20T10:06:22.080Z,312
2019-04-20T10:07:34.988Z,316
2019-04-20T10:08:47.183Z,324
2019-04-20T10:09:59.378Z,328
2019-04-20T10:11:11.563Z,328
2019-04-20T10:12:23.759Z,328
2019-04-20T10:13:35.960Z,328
2019-04-20T10:14:48.268Z,336
2019-04-20T10:16:00.369Z,336
2019-04-20T10:17:12.537Z,340
2019-04-20T10:18:24.732Z,336
2019-04-20T10:19:36.915Z,332
2019-04-20T10:20:49.119Z,328
2019-04-20T10:22:01.304Z,336
2019-04-20T10:23:13.500Z,336
2019-04-20T10:24:25.691Z,340
2019-04-20T10:25:37.898Z,336
2019-04-20T10:26:50.086Z,340
2019-04-20T10:28:02.000Z,340
2019-04-20T10:29:14.473Z,340
2019-04-20T10:30:26.663Z,344
2019-04-20T10:31:38.095Z,344
2019-04-20T10:32:51.059Z,348
2019-04-20T10:34:03.246Z,352
2019-04-20T10:35:15.440Z,352
2019-04-20T10:36:27.636Z,352
2019-04-20T10:37:39.828Z,348
2019-04-20T10:38:52.025Z,340
2019-04-20T10:40:04.219Z,312
2019-04-20T10:41:16.401Z,312
2019-04-20T10:42:28.689Z,312
2019-04-20T10:43:40.797Z,312
2019-04-20T10:44:52.990Z,312
2019-04-20T10:46:05.185Z,304
2019-04-20T10:47:17.377Z,308
2019-04-20T10:48:29.572Z,304
2019-04-20T10:49:41.762Z,316
2019-04-20T10:50:53.950Z,328
2019-04-20T10:52:06.146Z,332
2019-04-20T10:53:18.341Z,340
2019-04-20T10:54:30.544Z,340
2019-04-20T10:55:42.737Z,336
2019-04-20T10:56:54.927Z,332
2019-04-20T10:58:07.118Z,332
2019-04-20T10:59:19.310Z,336
2019-04-20T11:00:31.515Z,340
2019-04-20T11:01:43.696Z,344
2019-04-20T11:02:55.891Z,356
2019-04-20T11:04:08.085Z,360
2019-04-20T11:05:20.286Z,364
2019-04-20T11:06:32.473Z,360
2019-04-20T11:07:44.674Z,360
2019-04-20T11:08:56.859Z,360
2019-04-20T11:10:09.059Z,356
2019-04-20T11:11:21.248Z,360
2019-04-20T11:12:33.446Z,360
2019-04-20T11:13:45.632Z,364
2019-04-20T11:14:57.990Z,364
2019-04-20T11:16:10.019Z,360
2019-04-20T11:17:22.218Z,360
2019-04-20T11:18:34.000Z,360
2019-04-20T11:19:46.601Z,364
2019-04-20T11:20:58.805Z,368
2019-04-20T11:22:10.099Z,364
2019-04-20T11:23:23.183Z,368
2019-04-20T11:24:35.379Z,368
2019-04-20T11:25:47.569Z,368
2019-04-20T11:26:59.766Z,368
2019-04-20T11:28:11.959Z,356
2019-04-20T11:29:24.151Z,356
2019-04-20T11:30:36.345Z,372
2019-04-20T11:31:48.538Z,388
2019-04-20T11:33:00.072Z,388
2019-04-20T11:34:12.928Z,392
2019-04-20T11:36:37.305Z,392
2019-04-20T11:37:49.501Z,408
2019-04-20T11:39:01.694Z,404
2019-04-20T11:40:13.887Z,412
2019-04-20T11:41:26.084Z,412
2019-04-20T11:42:38.295Z,412
2019-04-20T11:43:50.527Z,408
2019-04-20T11:45:02.665Z,408
2019-04-20T11:46:14.857Z,416
2019-04-20T11:47:27.050Z,412
2019-04-20T11:48:39.241Z,408
2019-04-20T11:49:51.444Z,412
2019-04-20T11:51:03.640Z,416
2019-04-20T11:52:15.846Z,416
2019-04-20T11:53:28.018Z,416
2019-04-20T11:54:40.267Z,416
2019-04-20T11:55:52.413Z,416
2019-04-20T11:57:04.612Z,416
2019-04-20T11:58:16.790Z,416
2019-04-20T11:59:28.993Z,412
2019-04-20T12:00:41.187Z,412
2019-04-20T12:01:53.381Z,412
2019-04-20T12:03:05.570Z,416
2019-04-20T12:04:17.000Z,412
2019-04-20T12:05:29.958Z,408
2019-04-20T12:06:42.151Z,412
2019-04-20T12:07:54.467Z,416
2019-04-20T12:09:06.536Z,412
2019-04-20T12:10:18.732Z,408
2019-04-20T12:11:30.925Z,408
2019-04-20T12:12:43.119Z,412
2019-04-20T12:13:55.304Z,412
2019-04-20T12:15:07.501Z,404
2019-04-20T12:16:19.700Z,404
2019-04-20T12:17:31.892Z,408
2019-04-20T12:18:44.077Z,408
2019-04-20T12:19:56.279Z,408
2019-04-20T12:21:08.470Z,404
2019-04-20T12:22:20.657Z,408
2019-04-20T12:24:45.054Z,416
2019-04-20T12:25:57.002Z,420
2019-04-20T12:27:09.043Z,428
2019-04-20T12:28:21.697Z,432
2019-04-20T12:29:33.832Z,436
2019-04-20T12:30:46.034Z,444
2019-04-20T12:31:58.214Z,428
2019-04-20T12:33:10.408Z,440
2019-04-20T12:34:22.059Z,452
2019-04-20T12:37:59.177Z,484
2019-04-20T12:39:11.369Z,484
2019-04-20T12:40:23.582Z,484
2019-04-20T12:41:35.761Z,484
2019-04-20T12:42:47.957Z,480
2019-04-20T12:44:00.185Z,492
2019-04-20T12:45:12.351Z,508
2019-04-20T12:46:24.534Z,520
2019-04-20T12:48:48.929Z,548
2019-04-20T12:50:01.239Z,560
2019-04-20T12:51:13.308Z,572
2019-04-20T12:52:25.507Z,564
2019-04-20T12:53:37.694Z,560
2019-04-20T12:54:49.893Z,548
2019-04-20T12:56:02.083Z,528
2019-04-20T12:57:14.281Z,508
2019-04-20T12:58:26.471Z,516
2019-04-20T13:00:50.859Z,580
2019-04-20T13:02:03.048Z,600
2019-04-20T13:03:15.250Z,592
2019-04-20T13:04:27.446Z,596
2019-04-20T13:05:39.641Z,624
2019-04-20T13:06:51.828Z,600
2019-04-20T13:08:04.018Z,624
2019-04-20T13:09:16.214Z,660
2019-04-20T13:10:28.411Z,684
2019-04-20T13:12:52.797Z,720
2019-04-20T13:14:04.988Z,724
2019-04-20T13:15:17.184Z,744
2019-04-20T13:17:41.566Z,768
2019-04-20T13:18:53.776Z,776
2019-04-20T13:20:05.952Z,788
2019-04-20T13:21:18.149Z,796
2019-04-20T13:22:30.352Z,808
2019-04-20T13:23:42.571Z,804
2019-04-20T13:24:54.073Z,828
2019-04-20T13:26:06.977Z,844
2019-04-20T13:27:19.124Z,856
2019-04-20T13:28:31.374Z,864
2019-04-20T13:29:43.501Z,880
2019-04-20T13:30:55.700Z,896
2019-04-20T13:32:07.887Z,908
2019-04-20T13:33:20.088Z,924
2019-04-20T13:34:32.279Z,936
2019-04-20T13:35:44.469Z,948
2019-04-20T13:36:56.674Z,964
2019-04-20T13:38:08.865Z,976
2019-04-20T13:39:21.056Z,992
2019-04-20T13:40:33.249Z,1008
2019-04-20T13:41:45.441Z,1016
2019-04-20T13:42:57.637Z,1036
2019-04-20T13:44:09.082Z,1052
2019-04-20T13:45:21.000Z,1072
2019-04-20T13:47:46.410Z,1120
2019-04-20T13:48:58.602Z,1116
2019-04-20T13:50:10.080Z,1092
2019-04-20T13:51:22.099Z,1020
2019-04-20T13:52:35.183Z,1096
2019-04-20T13:53:47.371Z,1208
2019-04-20T13:54:59.567Z,1296
2019-04-20T13:56:11.085Z,1352
2019-04-20T13:57:23.949Z,1412
2019-04-20T13:58:36.144Z,1484
2019-04-20T13:59:48.341Z,1580
2019-04-20T14:01:00.530Z,1700
2019-04-20T14:02:12.729Z,1836
2019-04-20T14:03:24.925Z,2008
2019-04-20T14:04:37.011Z,2188
2019-04-20T14:05:49.307Z,2372
2019-04-20T14:07:01.500Z,2564
2019-04-20T14:08:13.694Z,16192
2019-04-20T14:09:25.886Z,39168
2019-04-20T14:10:38.079Z,40352
2019-04-20T14:11:50.284Z,39840
2019-04-20T14:13:02.474Z,36800
2019-04-20T14:14:14.759Z,36864
2019-04-20T14:15:26.086Z,35168
2019-04-20T14:16:39.049Z,34176
2019-04-20T14:17:51.247Z,38112
2019-04-20T14:19:03.432Z,40736
2019-04-20T14:20:15.628Z,37568
2019-04-20T14:21:27.824Z,12160
2019-04-20T14:22:40.014Z,3048
2019-04-20T14:23:52.223Z,2696
2019-04-20T14:25:04.408Z,2504
2019-04-20T14:26:16.616Z,2424
2019-04-20T14:27:28.789Z,2380
2019-04-20T14:28:40.986Z,2336
2019-04-20T14:29:53.175Z,2280
2019-04-20T14:31:05.036Z,2192
2019-04-20T14:32:17.589Z,2108
2019-04-20T14:33:29.808Z,2024
2019-04-20T14:34:41.952Z,1940
2019-04-20T14:37:06.350Z,1796
2019-04-20T14:38:18.064Z,1720
2019-04-20T14:39:30.725Z,1652
2019-04-20T14:40:42.925Z,1612
2019-04-20T14:41:55.122Z,1600
2019-04-20T14:43:07.309Z,1624
2019-04-20T14:44:19.050Z,1664
2019-04-20T14:45:31.703Z,1700
2019-04-20T14:46:43.888Z,1720
2019-04-20T14:47:56.099Z,1752
2019-04-20T14:49:08.272Z,1816
2019-04-20T14:52:44.861Z,2136
2019-04-20T14:53:57.050Z,2256
2019-04-20T14:55:09.245Z,2368
2019-04-20T14:56:21.439Z,2480
2019-04-20T14:57:33.633Z,2604
2019-04-20T14:58:45.826Z,2772
2019-04-20T14:59:58.016Z,2964
2019-04-20T15:01:10.000Z,3204
2019-04-20T15:02:22.428Z,3468
2019-04-20T15:03:34.060Z,3748
2019-04-20T15:04:46.799Z,4036
2019-04-20T15:05:58.990Z,4360
2019-04-20T15:07:11.000Z,4640
2019-04-20T15:08:23.380Z,5080
2019-04-20T15:09:35.568Z,5432
2019-04-20T15:10:47.076Z,5752
2019-04-20T15:11:59.096Z,6064
2019-04-20T15:13:12.160Z,6344
2019-04-20T15:14:24.594Z,6556
2019-04-20T15:15:36.548Z,6708
2019-04-20T15:16:48.731Z,6904
2019-04-20T15:18:00.919Z,7120
2019-04-20T15:19:13.118Z,7192
2019-04-20T15:20:25.306Z,7328
2019-04-20T15:21:37.521Z,7448
2019-04-20T15:22:49.696Z,7556
2019-04-20T15:24:01.894Z,7672
2019-04-20T15:25:14.082Z,7760
2019-04-20T15:26:26.278Z,7916
2019-04-20T15:27:38.473Z,8084
2019-04-20T15:28:50.798Z,8152
2019-04-20T15:30:02.861Z,8176
2019-04-20T15:31:15.056Z,8204
2019-04-20T15:32:27.246Z,8168
2019-04-20T15:33:39.444Z,8080
2019-04-20T15:34:51.633Z,7952
2019-04-20T15:36:03.830Z,7748
2019-04-20T15:37:16.023Z,7568
2019-04-20T15:38:28.216Z,7304
2019-04-20T15:39:40.412Z,6964
2019-04-20T15:40:52.608Z,6556
2019-04-20T15:42:04.094Z,6180
2019-04-20T15:43:16.993Z,5812
2019-04-20T15:44:29.190Z,5440
2019-04-20T15:45:41.380Z,5104
2019-04-20T15:48:05.758Z,4468
2019-04-20T15:49:17.957Z,4232
2019-04-20T15:50:30.158Z,4048
2019-04-20T15:51:42.353Z,3908
2019-04-20T15:52:54.054Z,3736
2019-04-20T15:54:06.738Z,3580
2019-04-20T15:55:18.929Z,3440
2019-04-20T15:56:31.141Z,3284
2019-04-20T15:57:43.315Z,3116
2019-04-20T15:58:55.606Z,3036
2019-04-20T16:00:07.704Z,3036
2019-04-20T16:01:19.900Z,3016
2019-04-20T16:02:32.091Z,2972
2019-04-20T16:03:44.290Z,2980
2019-04-20T16:04:56.475Z,3000
2019-04-20T16:06:08.676Z,3024
2019-04-20T16:07:20.859Z,3056
2019-04-20T16:08:33.052Z,3024
2019-04-20T16:09:45.255Z,2992
2019-04-20T16:10:57.448Z,3032
2019-04-20T16:12:09.636Z,3072
2019-04-20T16:14:34.096Z,3056
2019-04-20T16:15:46.022Z,3088
2019-04-20T16:16:58.418Z,3104
2019-04-20T16:18:10.610Z,3112
2019-04-20T16:19:22.805Z,3156
2019-04-20T16:20:34.996Z,3232
2019-04-20T16:21:47.188Z,3284
2019-04-20T16:22:59.038Z,3340
2019-04-20T16:25:23.779Z,3448
2019-04-20T16:27:48.016Z,3504
2019-04-20T16:29:00.365Z,3532
2019-04-20T16:31:24.075Z,3520
2019-04-20T16:32:36.941Z,3516
2019-04-20T16:33:49.142Z,3500
2019-04-20T16:35:01.331Z,3488
2019-04-20T16:36:13.529Z,3480
2019-04-20T16:37:25.717Z,3480
2019-04-20T16:38:37.912Z,3496
2019-04-20T16:39:50.109Z,3472
2019-04-20T16:41:02.309Z,3440
2019-04-20T16:42:14.497Z,3424
2019-04-20T16:43:26.704Z,3420
2019-04-20T16:44:38.886Z,3388
2019-04-20T16:45:51.088Z,3344
2019-04-20T16:47:03.279Z,3284
2019-04-20T16:48:15.478Z,3220
2019-04-20T16:49:27.676Z,3124
2019-04-20T16:50:39.873Z,2884
2019-04-20T16:51:52.082Z,2748
2019-04-20T16:53:04.292Z,2640
2019-04-20T16:54:16.448Z,2492
2019-04-20T16:55:28.717Z,2364
2019-04-20T16:56:40.844Z,2248
2019-04-20T16:57:53.006Z,2144
2019-04-20T16:59:05.235Z,2040
2019-04-20T17:00:17.430Z,1936
2019-04-20T17:01:29.623Z,1836
2019-04-20T17:02:41.821Z,1740
2019-04-20T17:03:54.015Z,1644
2019-04-20T17:05:06.203Z,1548
2019-04-20T17:06:18.580Z,1468
2019-04-20T17:07:30.602Z,1400
2019-04-20T17:08:42.794Z,1328
2019-04-20T17:09:54.987Z,1248
2019-04-20T17:11:07.184Z,1180
2019-04-20T17:12:19.380Z,1116
2019-04-20T17:13:31.575Z,1052
2019-04-20T17:14:43.772Z,992
2019-04-20T17:15:55.961Z,940
2019-04-20T17:17:08.275Z,892
2019-04-20T17:18:20.358Z,856
2019-04-20T17:19:32.549Z,824
2019-04-20T17:20:44.744Z,796
2019-04-20T17:21:57.151Z,764
2019-04-20T17:23:09.139Z,728
2019-04-20T17:24:21.333Z,688
2019-04-20T17:25:33.530Z,648
2019-04-20T17:26:45.715Z,624
2019-04-20T17:27:57.915Z,592
2019-04-20T17:29:10.108Z,560
2019-04-20T17:30:22.301Z,524