createdAt,value
2019-05-26T00:12:48.540Z,58.8
2019-05-26T00:29:36.545Z,58.4
2019-05-26T00:46:24.426Z,58.8
2019-05-26T01:03:12.183Z,58.8
2019-05-26T01:20:00.030Z,58.8
2019-05-26T01:36:47.833Z,58.8
2019-05-26T01:53:35.489Z,58.8
2019-05-26T02:10:23.126Z,58.8
2019-05-26T02:27:10.796Z,58.8
2019-05-26T02:43:58.253Z,58.8
2019-05-26T03:00:45.935Z,58.8
2019-05-26T03:17:33.288Z,58.8
2019-05-26T03:34:20.775Z,58.8
2019-05-26T03:51:08.884Z,58.8
2019-05-26T04:07:55.511Z,58.8
2019-05-26T04:24:42.859Z,58.8
2019-05-26T04:41:30.233Z,58.8
2019-05-26T04:58:17.503Z,58.8
2019-05-26T05:15:05.142Z,58.4
2019-05-26T05:31:53.762Z,58.0
2019-05-26T05:48:41.416Z,57.6
2019-05-26T06:05:29.815Z,57.2
2019-05-26T06:22:18.301Z,57.2
2019-05-26T06:39:06.372Z,57.2
2019-05-26T06:55:54.520Z,57.2
2019-05-26T07:12:43.058Z,57.2
2019-05-26T07:29:31.286Z,57.2
2019-05-26T07:46:19.781Z,56.8
2019-05-26T08:03:08.402Z,56.8
2019-05-26T08:19:56.863Z,57.6
2019-05-26T08:36:45.637Z,58.0
2019-05-26T08:53:34.083Z,58.0
2019-05-26T09:10:22.645Z,58.0
2019-05-26T09:27:11.223Z,58.4
2019-05-26T09:44:00.080Z,58.4
2019-05-26T10:00:49.230Z,58.0
2019-05-26T10:17:38.760Z,58.0
2019-05-26T10:34:28.124Z,57.6
2019-05-26T10:51:17.980Z,57.2
2019-05-26T11:08:08.184Z,57.2
2019-05-26T11:24:58.201Z,57.2
2019-05-26T11:41:54.574Z,57.2
2019-05-26T11:58:38.383Z,57.2
2019-05-26T12:15:28.826Z,57.6
2019-05-26T12:32:19.046Z,56.8
2019-05-26T12:49:09.496Z,57.6
2019-05-26T13:05:59.681Z,56.8
2019-05-26T13:22:50.351Z,57.2
2019-05-26T13:39:41.307Z,57.2
2019-05-26T13:56:31.874Z,57.2
2019-05-26T14:13:22.639Z,56.8
2019-05-26T14:30:13.069Z,57.2
2019-05-26T14:47:03.401Z,58.0
2019-05-26T15:03:53.485Z,58.0
2019-05-26T15:20:43.565Z,58.0
2019-05-26T15:37:33.680Z,58.0
2019-05-26T15:54:23.733Z,58.0
2019-05-26T16:11:14.043Z,58.0
2019-05-26T16:28:04.050Z,58.4
2019-05-26T16:44:54.018Z,58.4
2019-05-26T17:01:43.944Z,58.8
2019-05-26T17:18:33.922Z,58.8
2019-05-26T17:35:23.976Z,59.2
2019-05-26T17:52:14.148Z,59.2
2019-05-26T18:09:03.924Z,59.6
2019-05-26T18:25:54.009Z,60.0
2019-05-26T18:42:43.797Z,61.2
2019-05-26T18:59:33.592Z,61.6
2019-05-26T19:16:23.330Z,61.6
2019-05-26T19:33:13.151Z,62.0
2019-05-26T19:43:19.112Z,64.0
2019-05-26T20:00:08.959Z,64.4
2019-05-26T20:16:58.727Z,64.8
2019-05-26T20:33:48.536Z,65.2
2019-05-26T20:50:38.017Z,64.8
2019-05-26T21:07:26.929Z,64.4
2019-05-26T21:24:16.010Z,64.0
2019-05-26T21:41:04.948Z,64.0
2019-05-26T21:57:53.774Z,64.0
2019-05-26T22:14:42.583Z,64.0
2019-05-26T22:31:31.417Z,64.0
2019-05-26T22:48:20.206Z,64.0
2019-05-26T23:05:08.887Z,64.0
2019-05-26T23:21:57.578Z,64.0
2019-05-26T23:38:46.242Z,64.0
2019-05-26T23:55:34.980Z,64.0
