createdAt,value
2019-04-29T00:01:18.416Z,10.43
2019-04-29T00:03:56.931Z,10.00
2019-04-29T00:06:35.173Z,11.73
2019-04-29T00:09:20.063Z,11.78
2019-04-29T00:11:57.687Z,10.48
2019-04-29T00:14:35.157Z,12.20
2019-04-29T00:17:29.761Z,11.03
2019-04-29T00:20:24.255Z,10.53
2019-04-29T00:23:10.450Z,10.88
2019-04-29T00:26:01.926Z,15.00
2019-04-29T00:28:54.039Z,9.98
2019-04-29T00:31:55.286Z,10.60
2019-04-29T00:34:38.266Z,11.48
2019-04-29T00:37:34.633Z,11.97
2019-04-29T00:40:38.236Z,14.75
2019-04-29T00:43:32.038Z,13.68
2019-04-29T00:46:11.651Z,12.80
2019-04-29T00:48:52.402Z,14.85
2019-04-29T00:51:31.810Z,14.63
2019-04-29T00:54:25.494Z,17.32
2019-04-29T00:57:06.945Z,16.52
2019-04-29T00:59:47.507Z,16.33
2019-04-29T01:02:27.814Z,14.00
2019-04-29T01:05:08.183Z,13.85
2019-04-29T01:07:47.536Z,14.40
2019-04-29T01:10:27.023Z,16.45
2019-04-29T01:13:07.134Z,16.20
2019-04-29T01:15:48.399Z,16.17
2019-04-29T01:18:27.201Z,15.43
2019-04-29T01:21:07.224Z,18.85
2019-04-29T01:23:47.187Z,16.07
2019-04-29T01:26:40.098Z,14.78
2019-04-29T01:29:14.747Z,18.92
2019-04-29T01:31:51.795Z,20.90
2019-04-29T01:34:42.027Z,16.32
2019-04-29T01:37:19.348Z,16.62
2019-04-29T01:40:17.179Z,18.80
2019-04-29T01:42:55.434Z,16.57
2019-04-29T01:45:34.170Z,19.30
2019-04-29T01:48:14.767Z,25.82
2019-04-29T01:50:52.892Z,20.92
2019-04-29T01:53:31.159Z,20.23
2019-04-29T01:56:12.021Z,18.25
2019-04-29T01:58:50.349Z,21.97
2019-04-29T02:01:28.412Z,21.07
2019-04-29T02:04:05.981Z,20.00
2019-04-29T02:06:43.911Z,18.37
2019-04-29T02:09:29.916Z,16.77
2019-04-29T02:12:09.168Z,20.77
2019-04-29T02:14:46.595Z,20.05
2019-04-29T02:17:24.347Z,21.65
2019-04-29T02:20:00.725Z,19.15
2019-04-29T02:22:55.074Z,19.67
2019-04-29T02:25:34.786Z,22.80
2019-04-29T02:28:11.209Z,28.47
2019-04-29T02:30:48.940Z,21.40
2019-04-29T02:33:26.539Z,19.25
2019-04-29T02:36:01.270Z,20.52
2019-04-29T02:38:44.623Z,20.45
2019-04-29T02:41:34.084Z,20.92
2019-04-29T02:44:12.457Z,20.45
2019-04-29T02:46:46.352Z,19.48
2019-04-29T02:49:25.770Z,20.40
2019-04-29T02:52:03.352Z,22.10
2019-04-29T02:54:40.126Z,22.27
2019-04-29T02:57:36.676Z,20.32
2019-04-29T03:00:33.060Z,21.33
2019-04-29T03:03:19.598Z,23.98
2019-04-29T03:06:03.686Z,20.88
2019-04-29T03:08:45.116Z,25.23
2019-04-29T03:11:25.857Z,21.70
2019-04-29T03:14:03.208Z,27.10
2019-04-29T03:16:36.117Z,21.45
2019-04-29T03:21:49.154Z,19.45
2019-04-29T03:24:21.641Z,21.82
2019-04-29T03:26:54.626Z,24.72
2019-04-29T03:29:26.826Z,19.48
2019-04-29T03:34:31.002Z,20.57
2019-04-29T03:39:34.138Z,20.00
2019-04-29T03:47:09.876Z,23.83
2019-04-29T03:49:42.438Z,24.47
2019-04-29T03:54:46.021Z,26.55
2019-04-29T03:57:19.246Z,23.52
2019-04-29T03:59:51.665Z,24.15
2019-04-29T04:02:33.390Z,20.95
2019-04-29T04:05:16.979Z,23.60
2019-04-29T04:07:53.187Z,23.40
2019-04-29T04:10:25.578Z,24.82
2019-04-29T04:12:58.366Z,22.22
2019-04-29T04:15:32.055Z,20.72
2019-04-29T04:18:23.068Z,21.93
2019-04-29T04:20:55.247Z,25.97
2019-04-29T04:25:58.518Z,23.25
2019-04-29T04:28:30.548Z,22.58
2019-04-29T04:36:06.919Z,20.00
2019-04-29T04:38:39.352Z,20.30
2019-04-29T04:41:11.946Z,19.42
2019-04-29T04:43:44.153Z,19.17
2019-04-29T04:46:16.147Z,17.55
2019-04-29T04:48:48.462Z,19.65
2019-04-29T04:51:20.938Z,21.77
2019-04-29T04:56:23.736Z,20.27
2019-04-29T04:58:55.696Z,24.00
2019-04-29T05:03:58.828Z,22.55
2019-04-29T05:06:30.836Z,20.80
2019-04-29T05:09:04.526Z,18.52
2019-04-29T05:11:36.706Z,24.32
2019-04-29T05:14:08.806Z,22.73
2019-04-29T05:16:41.046Z,23.77
2019-04-29T05:19:13.318Z,20.68
2019-04-29T05:21:45.237Z,18.48
2019-04-29T05:24:18.099Z,20.65
2019-04-29T05:26:50.166Z,21.93
2019-04-29T05:29:22.248Z,21.77
2019-04-29T05:34:50.276Z,27.13
2019-04-29T05:37:56.927Z,23.32
2019-04-29T05:40:38.498Z,27.42
2019-04-29T05:43:12.936Z,24.45
2019-04-29T05:45:54.618Z,24.77
2019-04-29T05:48:27.587Z,24.18
2019-04-29T05:51:27.258Z,26.90
2019-04-29T05:54:00.196Z,28.45
2019-04-29T05:56:32.341Z,24.60
2019-04-29T05:59:04.418Z,28.07
2019-04-29T06:04:07.226Z,25.17
2019-04-29T06:09:11.582Z,25.97
2019-04-29T06:11:44.115Z,26.48
2019-04-29T06:14:16.307Z,28.60
2019-04-29T06:19:19.076Z,31.68
2019-04-29T06:21:51.006Z,29.90
2019-04-29T06:24:24.046Z,32.60
2019-04-29T06:26:56.146Z,29.30
2019-04-29T06:31:58.946Z,28.38
2019-04-29T06:34:31.388Z,31.07
2019-04-29T06:37:03.397Z,31.82
2019-04-29T06:39:36.912Z,30.88
2019-04-29T06:42:09.116Z,37.35
2019-04-29T06:44:44.352Z,33.18
2019-04-29T06:47:16.961Z,31.45
2019-04-29T06:49:48.867Z,33.90
2019-04-29T06:54:51.655Z,34.25
2019-04-29T06:57:23.717Z,26.57
2019-04-29T06:59:55.839Z,29.18
2019-04-29T07:04:58.570Z,27.22
2019-04-29T07:07:30.628Z,30.55
2019-04-29T07:10:02.647Z,33.10
2019-04-29T07:12:34.654Z,29.63
2019-04-29T07:15:07.619Z,35.90
2019-04-29T07:17:41.361Z,40.80
2019-04-29T07:20:14.527Z,36.38
2019-04-29T07:22:46.396Z,38.10
2019-04-29T07:25:18.429Z,38.67
2019-04-29T07:30:21.340Z,35.33
2019-04-29T07:32:53.366Z,37.10
2019-04-29T07:35:25.343Z,32.80
2019-04-29T07:37:57.261Z,33.50
2019-04-29T07:40:29.329Z,33.15
2019-04-29T07:43:02.831Z,33.50
2019-04-29T07:45:45.386Z,35.95
2019-04-29T07:48:17.417Z,32.05
2019-04-29T07:50:49.526Z,33.15
2019-04-29T07:55:53.937Z,32.00
2019-04-29T07:58:27.319Z,36.93
2019-04-29T08:00:59.853Z,30.02
2019-04-29T08:06:03.140Z,31.73
2019-04-29T08:08:35.665Z,35.90
2019-04-29T08:11:07.726Z,34.88
2019-04-29T08:16:12.609Z,35.98
2019-04-29T08:18:49.485Z,30.48
2019-04-29T08:21:19.387Z,38.33
2019-04-29T08:26:22.165Z,31.62
2019-04-29T08:29:00.346Z,36.98
2019-04-29T08:31:27.834Z,34.23
2019-04-29T08:33:59.886Z,36.95
2019-04-29T08:36:32.034Z,31.55
2019-04-29T08:39:08.788Z,39.38
2019-04-29T08:41:40.146Z,34.25
2019-04-29T08:44:39.176Z,34.33
2019-04-29T08:47:23.619Z,34.38
2019-04-29T08:52:24.416Z,31.60
2019-04-29T08:54:57.393Z,35.05
2019-04-29T08:57:31.926Z,32.93
2019-04-29T09:00:03.688Z,33.23
2019-04-29T09:02:35.909Z,33.42
2019-04-29T09:05:11.414Z,32.73
2019-04-29T09:07:43.376Z,37.23
2019-04-29T09:10:15.666Z,32.48
2019-04-29T09:12:47.745Z,37.45
2019-04-29T09:15:19.993Z,37.60
2019-04-29T09:17:52.314Z,42.88
2019-04-29T09:20:24.356Z,39.88
2019-04-29T09:23:00.791Z,42.65
2019-04-29T09:26:02.006Z,35.52
2019-04-29T09:28:28.484Z,41.08
2019-04-29T09:30:57.545Z,45.17
2019-04-29T09:33:29.686Z,37.98
2019-04-29T09:36:01.707Z,39.18
2019-04-29T09:41:17.886Z,33.18
2019-04-29T09:44:11.866Z,31.73
2019-04-29T09:46:44.204Z,34.15
2019-04-29T09:51:46.926Z,33.60
2019-04-29T09:54:18.947Z,33.98
2019-04-29T09:56:50.896Z,34.20
2019-04-29T09:59:26.826Z,31.33
2019-04-29T10:02:16.506Z,32.50
2019-04-29T10:04:57.010Z,29.85
2019-04-29T10:07:29.867Z,33.20
2019-04-29T10:10:06.590Z,31.57
2019-04-29T10:12:36.036Z,29.02
2019-04-29T10:15:09.888Z,30.75
2019-04-29T10:18:03.730Z,31.15
2019-04-29T10:20:42.576Z,29.67
2019-04-29T10:23:14.678Z,32.78
2019-04-29T10:25:46.827Z,32.50
2019-04-29T10:28:19.626Z,37.33
2019-04-29T10:33:23.186Z,31.17
2019-04-29T10:35:55.206Z,33.45
2019-04-29T10:41:10.111Z,36.50
2019-04-29T10:44:04.026Z,35.45
2019-04-29T10:46:58.796Z,34.05
2019-04-29T10:49:51.457Z,32.38
2019-04-29T10:52:23.814Z,32.03
2019-04-29T10:54:56.754Z,35.30
2019-04-29T10:57:29.452Z,31.42
2019-04-29T11:00:11.033Z,33.75
2019-04-29T11:02:44.690Z,33.25
2019-04-29T11:05:36.706Z,28.73
2019-04-29T11:08:27.546Z,31.77
2019-04-29T11:11:02.347Z,37.38
2019-04-29T11:13:33.606Z,32.70
2019-04-29T11:18:36.767Z,35.88
2019-04-29T11:21:09.118Z,40.23
2019-04-29T11:24:00.027Z,38.33
2019-04-29T11:26:48.727Z,39.20
2019-04-29T11:29:22.116Z,44.60
2019-04-29T11:31:56.090Z,42.50
2019-04-29T11:34:48.394Z,39.35
2019-04-29T11:37:23.958Z,34.27
2019-04-29T11:39:57.159Z,38.23
2019-04-29T11:42:31.861Z,34.60
2019-04-29T11:45:06.427Z,34.38
2019-04-29T11:47:38.488Z,32.85
2019-04-29T11:53:07.595Z,31.05
2019-04-29T11:55:42.426Z,31.68
2019-04-29T11:58:29.727Z,25.35
2019-04-29T12:01:38.394Z,26.42
2019-04-29T12:04:08.510Z,28.92
2019-04-29T12:06:40.586Z,28.20
2019-04-29T12:11:44.856Z,27.00
2019-04-29T12:14:26.188Z,27.75
2019-04-29T12:17:12.207Z,26.27
2019-04-29T12:19:44.917Z,24.27
2019-04-29T12:22:28.263Z,21.35
2019-04-29T12:24:51.046Z,19.85
2019-04-29T12:27:23.406Z,24.60
2019-04-29T12:29:59.222Z,21.07
2019-04-29T12:32:43.616Z,20.90
2019-04-29T12:35:24.876Z,19.27
2019-04-29T12:38:14.696Z,22.05
2019-04-29T12:40:58.706Z,21.40
2019-04-29T12:43:59.145Z,18.50
2019-04-29T12:46:41.039Z,18.75
2019-04-29T12:49:13.932Z,22.30
2019-04-29T12:51:46.210Z,18.40
2019-04-29T12:56:49.518Z,18.85
2019-04-29T12:59:22.050Z,17.70
2019-04-29T13:02:14.049Z,26.10
2019-04-29T13:05:13.047Z,17.80
2019-04-29T13:08:02.316Z,21.57
2019-04-29T13:10:44.236Z,18.23
2019-04-29T13:13:20.015Z,18.62
2019-04-29T13:16:19.998Z,20.43
2019-04-29T13:19:14.489Z,22.07
2019-04-29T13:21:44.054Z,21.30
2019-04-29T13:29:26.789Z,21.02
2019-04-29T13:31:53.122Z,24.90
2019-04-29T13:34:33.621Z,21.30
2019-04-29T13:37:08.051Z,21.02
2019-04-29T13:39:40.891Z,22.42
2019-04-29T13:42:15.915Z,28.12
2019-04-29T13:45:04.991Z,26.15
2019-04-29T13:47:39.647Z,29.02
2019-04-29T13:50:31.322Z,29.12
2019-04-29T13:52:52.126Z,28.38
2019-04-29T13:55:47.210Z,32.63
2019-04-29T13:57:59.047Z,32.23
2019-04-29T14:00:55.735Z,31.75
2019-04-29T14:03:32.146Z,31.52
2019-04-29T14:06:04.966Z,36.42
2019-04-29T14:08:37.047Z,33.80
2019-04-29T14:11:09.006Z,30.70
2019-04-29T14:16:13.716Z,26.82
2019-04-29T14:18:48.216Z,29.90
2019-04-29T14:21:19.686Z,29.48
2019-04-29T14:23:51.667Z,24.72
2019-04-29T14:26:23.656Z,27.50
2019-04-29T14:28:55.709Z,25.05
2019-04-29T14:34:05.347Z,31.95
2019-04-29T14:36:37.386Z,25.65
2019-04-29T14:41:50.998Z,37.38
2019-04-29T14:44:36.737Z,28.70
2019-04-29T14:47:15.627Z,31.33
2019-04-29T14:49:54.923Z,29.45
2019-04-29T14:52:25.106Z,27.80
2019-04-29T14:54:57.129Z,25.70
2019-04-29T14:57:29.349Z,28.17
2019-04-29T15:00:01.649Z,27.77
2019-04-29T15:02:35.442Z,24.60
2019-04-29T15:10:11.278Z,21.30
2019-04-29T15:12:52.265Z,24.30
2019-04-29T15:16:03.890Z,24.60
2019-04-29T15:18:50.139Z,28.27
2019-04-29T15:21:42.914Z,24.98
2019-04-29T15:24:10.286Z,24.98
2019-04-29T15:29:13.190Z,23.07
2019-04-29T15:34:18.606Z,20.37
2019-04-29T15:36:50.646Z,20.65
2019-04-29T15:39:25.258Z,24.05
2019-04-29T15:41:56.374Z,21.27
2019-04-29T15:44:28.498Z,22.90
2019-04-29T15:47:00.578Z,22.00
2019-04-29T15:49:32.527Z,21.70
2019-04-29T15:54:35.791Z,23.73
2019-04-29T15:57:09.823Z,18.92
2019-04-29T15:59:49.192Z,20.12
2019-04-29T16:02:15.426Z,23.15
2019-04-29T16:04:53.839Z,19.48
2019-04-29T16:07:46.747Z,23.07
2019-04-29T16:10:58.012Z,20.43
2019-04-29T16:13:29.460Z,21.25
2019-04-29T16:16:01.737Z,20.45
2019-04-29T16:18:33.925Z,18.42
2019-04-29T16:23:38.585Z,302.35
2019-04-29T16:26:10.547Z,285.15
2019-04-29T16:28:42.936Z,107.17
2019-04-29T16:31:15.051Z,79.22
2019-04-29T16:36:20.186Z,39.45
2019-04-29T16:44:34.068Z,27.52
2019-04-29T16:46:45.276Z,19.95
2019-04-29T16:51:53.622Z,17.77
2019-04-29T16:54:28.258Z,19.67
2019-04-29T16:56:56.126Z,24.12
2019-04-29T17:01:59.097Z,50.78
2019-04-29T17:07:12.222Z,43.30
2019-04-29T17:10:07.277Z,28.60
2019-04-29T17:12:46.826Z,18.98
2019-04-29T17:15:25.256Z,19.15
2019-04-29T17:17:52.746Z,25.12
2019-04-29T17:20:24.896Z,24.27
2019-04-29T17:22:57.016Z,18.23
2019-04-29T17:25:29.046Z,23.95
2019-04-29T17:31:12.528Z,23.98
2019-04-29T17:33:56.228Z,20.55
2019-04-29T17:36:28.526Z,24.12
2019-04-29T17:39:00.526Z,22.35
2019-04-29T17:41:34.036Z,17.82
2019-04-29T17:47:06.982Z,36.65
2019-04-29T17:49:57.319Z,30.75
2019-04-29T17:52:30.389Z,39.13
2019-04-29T17:55:15.220Z,37.83
2019-04-29T17:58:08.446Z,33.05
2019-04-29T18:00:59.893Z,30.40
2019-04-29T18:03:56.907Z,29.63
2019-04-29T18:06:35.567Z,27.22
2019-04-29T18:09:30.168Z,23.25
2019-04-29T18:12:06.028Z,19.85
2019-04-29T18:14:41.793Z,23.38
2019-04-29T18:17:24.150Z,19.50
2019-04-29T18:20:00.227Z,18.52
2019-04-29T18:22:51.376Z,15.70
2019-04-29T18:25:32.376Z,17.48
2019-04-29T18:28:05.224Z,16.82
2019-04-29T18:30:38.620Z,17.12
2019-04-29T18:33:10.757Z,16.97
2019-04-29T18:35:42.745Z,18.23
2019-04-29T18:38:14.846Z,21.52
2019-04-29T18:43:23.133Z,19.75
2019-04-29T18:45:56.798Z,20.97
2019-04-29T18:48:27.279Z,20.05
2019-04-29T18:50:59.746Z,19.85
2019-04-29T18:53:31.686Z,24.27
2019-04-29T18:56:05.243Z,24.02
2019-04-29T18:58:37.374Z,18.73
2019-04-29T19:01:09.426Z,19.82
2019-04-29T19:03:48.526Z,22.10
2019-04-29T19:06:21.026Z,27.40
2019-04-29T19:08:54.891Z,25.23
2019-04-29T19:11:32.461Z,24.87
2019-04-29T19:14:05.150Z,21.05
2019-04-29T19:16:39.278Z,16.35
2019-04-29T19:19:11.906Z,16.17
2019-04-29T19:21:45.505Z,15.93
2019-04-29T19:24:18.186Z,14.58
2019-04-29T19:26:55.674Z,18.57
2019-04-29T19:29:24.377Z,38.85
2019-04-29T19:31:56.776Z,50.78
2019-04-29T19:34:40.012Z,36.75
2019-04-29T19:37:02.965Z,25.43
2019-04-29T19:39:35.157Z,21.55
2019-04-29T19:42:07.111Z,25.57
2019-04-29T19:44:39.174Z,21.93
2019-04-29T19:47:15.282Z,13.13
2019-04-29T19:49:45.963Z,33.88
2019-04-29T19:52:28.011Z,32.00
2019-04-29T19:54:52.317Z,28.87
2019-04-29T19:57:24.973Z,19.87
2019-04-29T19:59:57.709Z,14.47
2019-04-29T20:02:30.710Z,12.85
2019-04-29T20:05:10.099Z,12.07
2019-04-29T20:07:44.490Z,14.78
2019-04-29T20:10:17.650Z,12.40
2019-04-29T20:12:53.324Z,11.88
2019-04-29T20:15:25.786Z,11.90
2019-04-29T20:18:35.673Z,11.78
2019-04-29T20:21:21.422Z,14.05
2019-04-29T20:23:52.646Z,12.43
2019-04-29T20:26:28.956Z,11.12
2019-04-29T20:28:56.820Z,10.25
2019-04-29T20:31:30.396Z,12.43
2019-04-29T20:34:03.003Z,10.55
2019-04-29T20:36:41.738Z,12.15
2019-04-29T20:39:15.154Z,10.95
2019-04-29T20:41:47.105Z,11.45
2019-04-29T20:44:17.312Z,11.55
2019-04-29T20:47:13.096Z,9.65
2019-04-29T20:49:23.425Z,9.38
2019-04-29T20:54:32.202Z,9.50
2019-04-29T20:57:06.070Z,10.82
2019-04-29T20:59:42.000Z,9.08
2019-04-29T21:02:13.046Z,10.48
2019-04-29T21:04:47.397Z,9.60
2019-04-29T21:07:23.929Z,9.03
2019-04-29T21:09:53.406Z,9.33
2019-04-29T21:12:38.047Z,8.60
2019-04-29T21:15:14.759Z,9.55
2019-04-29T21:17:46.246Z,11.68
2019-04-29T21:22:52.558Z,9.10
2019-04-29T21:25:24.747Z,11.03
2019-04-29T21:28:00.735Z,9.23
2019-04-29T21:30:35.444Z,10.63
2019-04-29T21:33:08.258Z,9.73
2019-04-29T21:35:45.454Z,10.90
2019-04-29T21:38:39.369Z,13.25
2019-04-29T21:41:19.546Z,14.05
2019-04-29T21:43:53.583Z,12.43
2019-04-29T21:46:25.619Z,13.08
2019-04-29T21:48:57.296Z,15.10
2019-04-29T21:51:29.346Z,12.98
2019-04-29T21:54:01.395Z,12.90
2019-04-29T21:56:33.426Z,13.93
2019-04-29T21:59:09.247Z,12.47
2019-04-29T22:01:39.626Z,15.03
2019-04-29T22:04:11.739Z,13.32
2019-04-29T22:06:45.895Z,13.45
2019-04-29T22:09:18.756Z,13.40
2019-04-29T22:11:50.847Z,12.95
2019-04-29T22:14:24.651Z,11.60
2019-04-29T22:16:57.097Z,16.32
2019-04-29T22:19:29.236Z,12.13
2019-04-29T22:22:01.594Z,16.67
2019-04-29T22:24:35.928Z,16.52
2019-04-29T22:27:08.369Z,14.25
2019-04-29T22:29:40.486Z,12.13
2019-04-29T22:34:45.242Z,13.22
2019-04-29T22:37:17.426Z,14.28
2019-04-29T22:42:39.106Z,15.03
2019-04-29T22:45:12.159Z,12.33
2019-04-29T22:50:15.207Z,13.65
2019-04-29T22:52:47.346Z,11.90
2019-04-29T22:57:50.429Z,16.17
2019-04-29T23:00:26.240Z,17.32
2019-04-29T23:03:02.371Z,12.80
2019-04-29T23:05:32.947Z,18.50
2019-04-29T23:08:05.261Z,14.00
2019-04-29T23:13:07.986Z,15.32
2019-04-29T23:15:40.036Z,12.65
2019-04-29T23:18:23.878Z,14.58
2019-04-29T23:21:07.306Z,12.73
2019-04-29T23:23:45.392Z,14.28
2019-04-29T23:26:18.427Z,13.10
2019-04-29T23:28:50.390Z,14.73
2019-04-29T23:31:22.632Z,15.95
2019-04-29T23:33:56.530Z,21.27
2019-04-29T23:36:28.766Z,18.12
2019-04-29T23:39:00.686Z,14.05
2019-04-29T23:41:36.565Z,15.53
2019-04-29T23:44:09.034Z,14.73
2019-04-29T23:46:41.156Z,12.50
2019-04-29T23:49:15.299Z,15.48
2019-04-29T23:51:46.625Z,24.15
2019-04-29T23:54:18.887Z,14.18
2019-04-29T23:57:16.331Z,15.98
