createdAt,value
2018-01-02T00:00:36.115Z,3.87
2018-01-02T00:03:05.154Z,7.37
2018-01-02T00:05:33.489Z,1.43
2018-01-02T00:08:01.813Z,0.70
2018-01-02T00:10:30.858Z,3.27
2018-01-02T00:12:59.181Z,6.47
2018-01-02T00:15:27.467Z,7.10
2018-01-02T00:17:55.795Z,2.00
2018-01-02T00:20:24.838Z,2.40
2018-01-02T00:22:53.281Z,1.40
2018-01-02T00:25:22.552Z,2.60
2018-01-02T00:27:50.822Z,4.83
2018-01-02T00:30:19.150Z,1.10
2018-01-02T00:32:47.497Z,1.33
2018-01-02T00:35:15.798Z,1.60
2018-01-02T00:37:44.136Z,3.53
2018-01-02T00:40:13.222Z,1.57
2018-01-02T00:42:41.890Z,2.07
2018-01-02T00:45:10.179Z,5.03
2018-01-02T00:47:38.472Z,1.67
2018-01-02T00:50:06.911Z,6.27
2018-01-02T00:52:36.006Z,3.53
2018-01-02T00:55:04.464Z,2.83
2018-01-02T00:57:32.987Z,1.40
2018-01-02T01:00:01.262Z,1.50
2018-01-02T01:02:29.752Z,7.07
2018-01-02T01:04:58.166Z,3.33
2018-01-02T01:07:26.447Z,8.50
2018-01-02T01:09:54.820Z,7.50
2018-01-02T01:12:23.075Z,3.90
2018-01-02T01:14:51.534Z,1.37
2018-01-02T01:17:20.742Z,1.60
2018-01-02T01:19:49.022Z,3.43
2018-01-02T01:22:17.362Z,2.90
2018-01-02T01:24:45.638Z,1.73
2018-01-02T01:27:13.926Z,3.80
2018-01-02T01:29:42.258Z,3.13
2018-01-02T01:32:10.586Z,2.57
2018-01-02T01:34:39.705Z,3.80
2018-01-02T01:37:08.746Z,4.80
2018-01-02T01:39:37.129Z,9.40
2018-01-02T01:42:05.417Z,5.67
2018-01-02T01:47:08.494Z,4.53
2018-01-02T01:49:36.869Z,7.10
2018-01-02T01:52:05.210Z,5.97
2018-01-02T01:54:33.544Z,1.53
2018-01-02T01:57:01.819Z,2.47
2018-01-02T01:59:30.430Z,3.23
2018-01-02T02:01:58.719Z,2.00
2018-01-02T02:04:27.038Z,2.50
2018-01-02T02:06:55.398Z,2.90
2018-01-02T02:09:23.686Z,4.40
2018-01-02T02:11:51.961Z,2.97
2018-01-02T02:14:20.304Z,4.93
2018-01-02T02:16:49.355Z,2.80
2018-01-02T02:19:17.683Z,3.97
2018-01-02T02:21:46.906Z,4.87
2018-01-02T02:24:15.230Z,2.77
2018-01-02T02:26:43.516Z,2.03
2018-01-02T02:29:12.063Z,2.03
2018-01-02T02:31:40.346Z,5.57
2018-01-02T02:34:10.139Z,2.13
2018-01-02T02:36:38.459Z,4.10
2018-01-02T02:39:06.739Z,7.23
2018-01-02T02:41:35.236Z,3.00
2018-01-02T02:44:03.510Z,7.50
2018-01-02T02:46:31.843Z,10.43
2018-01-02T02:49:00.933Z,2.47
2018-01-02T02:51:30.099Z,4.70
2018-01-02T02:53:58.462Z,3.80
2018-01-02T02:56:27.502Z,5.40
2018-01-02T02:58:55.839Z,5.20
2018-01-02T03:01:24.119Z,5.60
2018-01-02T03:03:52.451Z,6.23
2018-01-02T03:06:20.726Z,7.70
2018-01-02T03:08:49.817Z,7.53
2018-01-02T03:11:18.098Z,3.23
2018-01-02T03:13:46.386Z,2.37
2018-01-02T03:16:14.974Z,8.33
2018-01-02T03:18:43.251Z,3.47
2018-01-02T03:21:11.551Z,4.07
2018-01-02T03:23:39.874Z,5.83
2018-01-02T03:26:08.935Z,11.93
2018-01-02T03:28:37.441Z,2.73
2018-01-02T03:31:05.736Z,3.17
2018-01-02T03:33:34.034Z,2.63
2018-01-02T03:36:02.714Z,1.50
2018-01-02T03:38:30.996Z,7.30
2018-01-02T03:40:59.274Z,3.97
2018-01-02T03:43:27.606Z,9.13
2018-01-02T03:45:55.890Z,4.50
2018-01-02T03:48:24.210Z,2.53
2018-01-02T03:50:52.494Z,2.83
2018-01-02T03:53:20.818Z,1.97
2018-01-02T03:55:49.103Z,4.00
2018-01-02T03:58:17.447Z,4.40
2018-01-02T04:00:46.499Z,10.80
2018-01-02T04:03:14.778Z,8.03
2018-01-02T04:05:43.115Z,2.23
2018-01-02T04:08:11.390Z,4.20
2018-01-02T04:10:39.730Z,2.70
2018-01-02T04:13:08.778Z,6.00
2018-01-02T04:15:37.106Z,3.70
2018-01-02T04:18:06.156Z,4.60
2018-01-02T04:20:34.490Z,7.30
2018-01-02T04:23:02.770Z,2.77
2018-01-02T04:25:31.050Z,2.07
2018-01-02T04:27:59.382Z,5.40
2018-01-02T04:30:28.425Z,5.17
2018-01-02T04:32:57.046Z,1.97
2018-01-02T04:35:25.327Z,2.77
2018-01-02T04:37:53.612Z,2.37
2018-01-02T04:40:21.947Z,8.40
2018-01-02T04:42:51.046Z,4.27
2018-01-02T04:45:19.326Z,3.80
2018-01-02T04:47:47.606Z,4.50
2018-01-02T04:50:17.450Z,2.10
2018-01-02T04:52:46.501Z,1.93
2018-01-02T04:55:14.774Z,2.60
2018-01-02T04:57:43.110Z,7.57
2018-01-02T05:00:11.451Z,5.73
2018-01-02T05:02:39.778Z,5.87
2018-01-02T05:05:08.058Z,5.13
2018-01-02T05:07:36.394Z,5.20
2018-01-02T05:10:04.667Z,5.40
2018-01-02T05:12:32.946Z,6.57
2018-01-02T05:15:01.323Z,7.13
2018-01-02T05:17:29.606Z,4.00
2018-01-02T05:19:58.026Z,7.30
2018-01-02T05:22:26.308Z,9.43
2018-01-02T05:24:54.590Z,3.07
2018-01-02T05:27:23.087Z,5.23
2018-01-02T05:29:51.434Z,3.50
2018-01-02T05:32:19.714Z,4.00
2018-01-02T05:34:48.051Z,9.60
2018-01-02T05:37:16.383Z,4.60
2018-01-02T05:39:45.430Z,7.00
2018-01-02T05:42:13.759Z,5.67
2018-01-02T05:44:42.034Z,7.23
2018-01-02T05:47:10.527Z,14.63
2018-01-02T05:49:40.318Z,7.00
2018-01-02T05:52:08.603Z,6.60
2018-01-02T05:54:37.032Z,8.97
2018-01-02T05:57:05.302Z,6.30
2018-01-02T05:59:33.639Z,9.47
2018-01-02T06:02:01.975Z,4.30
2018-01-02T06:04:30.275Z,6.97
2018-01-02T06:06:58.613Z,9.40
2018-01-02T06:09:26.979Z,6.07
2018-01-02T06:11:55.258Z,6.57
2018-01-02T06:14:23.602Z,7.40
2018-01-02T06:16:51.922Z,7.33
2018-01-02T06:19:20.198Z,7.40
2018-01-02T06:21:48.530Z,5.03
2018-01-02T06:24:17.634Z,6.10
2018-01-02T06:26:46.693Z,6.87
2018-01-02T06:29:15.110Z,6.43
2018-01-02T06:31:43.395Z,9.10
2018-01-02T06:34:11.670Z,5.90
2018-01-02T06:36:40.007Z,6.40
2018-01-02T06:39:09.050Z,9.50
2018-01-02T06:41:37.331Z,9.57
2018-01-02T06:44:05.656Z,9.50
2018-01-02T06:46:33.938Z,11.13
2018-01-02T06:49:02.348Z,16.77
2018-01-02T06:51:30.635Z,9.10
2018-01-02T06:53:58.916Z,9.03
2018-01-02T06:56:27.254Z,6.67
2018-01-02T06:58:55.534Z,9.80
2018-01-02T07:01:24.578Z,12.10
2018-01-02T07:03:52.914Z,14.40
2018-01-02T07:06:21.238Z,7.03
2018-01-02T07:08:49.523Z,4.67
2018-01-02T07:11:17.866Z,3.93
2018-01-02T07:13:46.151Z,4.50
2018-01-02T07:16:14.650Z,6.47
2018-01-02T07:18:42.939Z,4.67
2018-01-02T07:21:11.214Z,3.23
2018-01-02T07:23:39.547Z,16.00
2018-01-02T07:26:08.593Z,9.80
2018-01-02T07:28:36.869Z,3.97
2018-01-02T07:31:05.209Z,6.10
2018-01-02T07:33:33.534Z,12.00
2018-01-02T07:36:01.826Z,10.47
2018-01-02T07:38:30.154Z,19.07
2018-01-02T07:40:58.501Z,25.27
2018-01-02T07:43:26.858Z,22.13
2018-01-02T07:45:55.158Z,15.63
2018-01-02T07:48:23.530Z,11.03
2018-01-02T07:50:51.886Z,8.57
2018-01-02T07:53:20.171Z,9.27
2018-01-02T07:55:48.602Z,8.40
2018-01-02T07:58:16.886Z,11.73
2018-01-02T08:00:45.282Z,7.60
2018-01-02T08:03:13.568Z,11.27
2018-01-02T08:05:41.853Z,12.13
2018-01-02T08:08:10.187Z,11.07
2018-01-02T08:10:39.243Z,12.37
2018-01-02T08:13:07.526Z,13.77
2018-01-02T08:15:35.875Z,12.87
2018-01-02T08:18:04.222Z,13.03
2018-01-02T08:20:32.565Z,16.47
2018-01-02T08:23:00.926Z,15.10
2018-01-02T08:25:29.210Z,15.93
2018-01-02T08:27:57.512Z,17.40
2018-01-02T08:30:26.704Z,13.60
2018-01-02T08:32:54.991Z,18.40
2018-01-02T08:35:23.278Z,15.00
2018-01-02T08:37:51.618Z,19.37
2018-01-02T08:40:19.910Z,13.67
2018-01-02T08:42:48.255Z,11.83
2018-01-02T08:45:16.534Z,10.57
2018-01-02T08:47:44.820Z,6.70
2018-01-02T08:50:13.146Z,6.63
2018-01-02T08:52:41.502Z,6.57
2018-01-02T08:55:09.884Z,5.87
2018-01-02T08:57:38.158Z,4.20
2018-01-02T09:00:06.879Z,4.10
2018-01-02T09:02:35.158Z,2.20
2018-01-02T09:05:03.447Z,3.90
2018-01-02T09:07:31.774Z,4.40
2018-01-02T09:10:00.823Z,2.97
2018-01-02T09:12:34.931Z,5.70
2018-01-02T09:15:03.238Z,2.70
2018-01-02T09:17:31.586Z,1.77
2018-01-02T09:20:00.630Z,1.43
2018-01-02T09:22:29.159Z,4.40
2018-01-02T09:24:57.447Z,1.37
2018-01-02T09:27:25.725Z,2.70
2018-01-02T09:29:54.083Z,2.63
2018-01-02T09:32:22.366Z,1.30
2018-01-02T09:34:50.814Z,1.87
2018-01-02T09:37:19.101Z,1.30
2018-01-02T09:39:47.373Z,1.47
2018-01-02T09:42:15.722Z,2.07
2018-01-02T09:44:44.794Z,1.77
2018-01-02T09:47:13.198Z,2.40
2018-01-02T09:49:41.972Z,2.00
2018-01-02T09:52:10.261Z,1.80
2018-01-02T09:54:38.586Z,2.00
2018-01-02T09:57:07.666Z,2.33
2018-01-02T09:59:35.947Z,1.83
2018-01-02T10:02:04.350Z,2.07
2018-01-02T10:04:33.056Z,1.80
2018-01-02T10:07:01.343Z,4.30
2018-01-02T10:09:29.617Z,1.30
2018-01-02T10:11:57.955Z,2.13
2018-01-02T10:14:26.994Z,1.10
2018-01-02T10:16:55.283Z,1.60
2018-01-02T10:19:23.618Z,1.60
2018-01-02T10:21:51.965Z,1.30
2018-01-02T10:24:20.290Z,1.93
2018-01-02T10:26:48.575Z,1.87
2018-01-02T10:29:16.922Z,1.90
2018-01-02T10:31:45.206Z,3.30
2018-01-02T10:34:14.110Z,2.33
2018-01-02T10:36:42.447Z,2.70
2018-01-02T10:39:10.734Z,2.77
2018-01-02T10:41:39.014Z,3.83
2018-01-02T10:44:07.355Z,4.00
2018-01-02T10:46:35.690Z,3.00
2018-01-02T10:49:04.048Z,2.83
2018-01-02T10:51:32.327Z,7.17
2018-01-02T10:54:00.660Z,2.80
2018-01-02T10:56:28.947Z,2.33
2018-01-02T10:58:57.286Z,5.07
2018-01-02T11:01:28.173Z,2.57
2018-01-02T11:03:56.450Z,2.10
2018-01-02T11:06:24.786Z,1.60
2018-01-02T11:08:53.062Z,1.47
2018-01-02T11:11:21.406Z,1.93
2018-01-02T11:13:53.540Z,2.30
2018-01-02T11:16:23.467Z,2.20
2018-01-02T11:18:51.743Z,2.90
2018-01-02T11:21:20.082Z,3.50
2018-01-02T11:23:48.435Z,2.83
2018-01-02T11:26:16.714Z,3.53
2018-01-02T11:28:45.055Z,5.63
2018-01-02T11:31:13.335Z,5.83
2018-01-02T11:33:42.426Z,7.20
2018-01-02T11:36:10.711Z,4.63
2018-01-02T11:38:38.991Z,7.03
2018-01-02T11:41:07.323Z,7.00
2018-01-02T11:43:35.671Z,8.00
2018-01-02T11:46:04.003Z,7.13
2018-01-02T11:48:32.283Z,7.87
2018-01-02T11:51:00.638Z,9.93
2018-01-02T11:53:28.966Z,20.13
2018-01-02T11:55:57.307Z,9.70
2018-01-02T11:58:25.591Z,7.53
2018-01-02T12:00:53.879Z,11.83
2018-01-02T12:03:22.230Z,8.07
2018-01-02T12:05:50.682Z,10.47
2018-01-02T12:08:18.965Z,8.93
2018-01-02T12:10:48.754Z,12.20
2018-01-02T12:13:17.096Z,12.77
2018-01-02T12:15:45.433Z,10.40
2018-01-02T12:18:13.771Z,13.17
2018-01-02T12:20:42.106Z,15.40
2018-01-02T12:23:10.395Z,11.57
2018-01-02T12:25:38.738Z,15.40
2018-01-02T12:28:07.086Z,19.10
2018-01-02T12:30:35.377Z,15.87
2018-01-02T12:33:03.673Z,20.47
2018-01-02T12:35:32.094Z,20.10
2018-01-02T12:38:00.451Z,20.80
2018-01-02T12:40:28.757Z,22.10
2018-01-02T12:42:57.039Z,20.20
2018-01-02T12:45:25.438Z,20.30
2018-01-02T12:47:53.723Z,24.70
2018-01-02T12:50:22.062Z,26.10
2018-01-02T12:52:51.132Z,25.23
2018-01-02T12:55:19.719Z,25.43
2018-01-02T12:57:48.010Z,19.80
2018-01-02T13:00:16.295Z,21.47
2018-01-02T13:02:45.004Z,22.00
2018-01-02T13:05:13.287Z,18.47
2018-01-02T13:07:41.582Z,16.53
2018-01-02T13:10:09.914Z,18.27
2018-01-02T13:12:38.206Z,20.00
2018-01-02T13:15:06.556Z,16.57
2018-01-02T13:17:34.834Z,15.70
2018-01-02T13:20:03.447Z,13.67
2018-01-02T13:22:31.731Z,18.93
2018-01-02T13:25:00.065Z,19.20
2018-01-02T13:27:28.354Z,17.13
2018-01-02T13:29:56.643Z,19.23
2018-01-02T13:32:24.978Z,20.63
2018-01-02T13:34:53.314Z,17.93
2018-01-02T13:37:21.628Z,23.67
2018-01-02T13:39:49.955Z,20.00
2018-01-02T13:42:18.263Z,16.07
2018-01-02T13:44:47.375Z,22.33
2018-01-02T13:47:16.422Z,19.80
2018-01-02T13:49:44.746Z,19.50
2018-01-02T13:52:13.250Z,19.23
2018-01-02T13:54:42.310Z,19.70
2018-01-02T13:57:10.603Z,23.17
2018-01-02T13:59:38.938Z,18.43
2018-01-02T14:02:07.267Z,19.57
2018-01-02T14:04:35.554Z,22.50
2018-01-02T14:07:04.004Z,24.93
2018-01-02T14:09:33.070Z,16.93
2018-01-02T14:12:01.420Z,18.13
2018-01-02T14:14:29.706Z,22.53
2018-01-02T14:16:58.809Z,19.37
2018-01-02T14:19:27.150Z,27.37
2018-01-02T14:21:55.434Z,20.83
2018-01-02T14:24:23.770Z,22.37
2018-01-02T14:26:52.158Z,23.83
2018-01-02T14:29:20.450Z,19.53
2018-01-02T14:31:48.798Z,12.27
2018-01-02T14:34:17.133Z,19.77
2018-01-02T14:36:45.474Z,18.07
2018-01-02T14:39:13.814Z,14.27
2018-01-02T14:41:42.151Z,21.33
2018-01-02T14:44:10.434Z,21.63
2018-01-02T14:46:38.799Z,18.33
2018-01-02T14:49:07.086Z,19.50
2018-01-02T14:51:36.134Z,15.20
2018-01-02T14:54:04.482Z,20.40
2018-01-02T14:56:32.763Z,19.40
2018-01-02T14:59:01.051Z,18.73
2018-01-02T15:01:29.386Z,15.00
2018-01-02T15:03:57.724Z,22.93
2018-01-02T15:06:26.010Z,16.77
2018-01-02T15:08:54.294Z,16.33
2018-01-02T15:11:22.625Z,15.87
2018-01-02T15:13:50.967Z,14.57
2018-01-02T15:16:19.315Z,25.13
2018-01-02T15:18:47.599Z,23.97
2018-01-02T15:21:15.891Z,17.80
2018-01-02T15:23:44.222Z,19.23
2018-01-02T15:26:12.510Z,23.00
2018-01-02T15:28:40.840Z,17.57
2018-01-02T15:31:09.943Z,25.10
2018-01-02T15:33:38.998Z,21.67
2018-01-02T15:36:07.338Z,23.37
2018-01-02T15:38:36.403Z,17.07
2018-01-02T15:41:04.735Z,18.23
2018-01-02T15:43:33.791Z,30.13
2018-01-02T15:46:02.150Z,14.40
2018-01-02T15:48:31.198Z,14.00
2018-01-02T15:50:59.554Z,12.93
2018-01-02T15:53:27.838Z,14.30
2018-01-02T15:55:56.134Z,19.70
2018-01-02T15:58:24.491Z,14.03
2018-01-02T16:00:52.786Z,15.10
2018-01-02T16:03:21.066Z,10.80
2018-01-02T16:05:49.451Z,10.73
2018-01-02T16:08:17.946Z,11.90
2018-01-02T16:10:46.226Z,9.60
2018-01-02T16:13:14.507Z,8.83
2018-01-02T16:15:42.841Z,12.43
2018-01-02T16:18:11.927Z,12.70
2018-01-02T16:20:40.229Z,10.70
2018-01-02T16:23:09.618Z,10.03
2018-01-02T16:25:37.902Z,8.43
2018-01-02T16:28:06.180Z,6.83
2018-01-02T16:30:34.514Z,8.47
2018-01-02T16:33:03.614Z,7.70
2018-01-02T16:35:31.946Z,6.03
2018-01-02T16:38:00.226Z,7.67
2018-01-02T16:40:28.670Z,5.40
2018-01-02T16:42:57.028Z,9.83
2018-01-02T16:45:25.306Z,14.60
2018-01-02T16:47:53.595Z,8.77
2018-01-02T16:50:21.942Z,11.13
2018-01-02T16:52:50.235Z,10.97
2018-01-02T16:55:19.335Z,11.80
2018-01-02T16:57:49.141Z,11.77
2018-01-02T17:00:17.478Z,11.00
2018-01-02T17:02:46.194Z,8.60
2018-01-02T17:05:14.530Z,13.00
2018-01-02T17:07:42.814Z,10.37
2018-01-02T17:10:11.094Z,7.83
2018-01-02T17:12:39.422Z,11.17
2018-01-02T17:15:08.530Z,12.30
2018-01-02T17:17:36.810Z,8.70
2018-01-02T17:20:05.862Z,11.00
2018-01-02T17:22:34.204Z,10.53
2018-01-02T17:25:02.486Z,15.00
2018-01-02T17:27:30.971Z,12.90
2018-01-02T17:29:59.263Z,11.07
2018-01-02T17:32:28.330Z,14.27
2018-01-02T17:34:56.662Z,9.70
2018-01-02T17:37:24.938Z,15.33
2018-01-02T17:39:53.282Z,12.43
2018-01-02T17:42:21.569Z,10.40
2018-01-02T17:44:49.899Z,17.10
2018-01-02T17:47:18.183Z,14.00
2018-01-02T17:49:46.518Z,11.00
2018-01-02T17:52:15.566Z,12.33
2018-01-02T17:54:43.859Z,18.97
2018-01-02T17:57:12.196Z,10.67
2018-01-02T17:59:40.478Z,11.40
2018-01-02T18:02:09.674Z,9.37
2018-01-02T18:04:37.954Z,17.57
2018-01-02T18:07:06.666Z,17.57
2018-01-02T18:09:36.454Z,12.00
2018-01-02T18:12:04.750Z,15.47
2018-01-02T18:14:34.814Z,12.80
2018-01-02T18:17:03.108Z,11.33
2018-01-02T18:19:31.487Z,12.10
2018-01-02T18:21:59.825Z,14.93
2018-01-02T18:24:28.114Z,15.40
2018-01-02T18:26:56.458Z,11.20
2018-01-02T18:29:24.738Z,10.13
2018-01-02T18:31:53.082Z,10.50
2018-01-02T18:34:21.427Z,7.53
2018-01-02T18:36:49.706Z,6.20
2018-01-02T18:39:18.047Z,14.53
2018-01-02T18:41:46.333Z,16.17
2018-01-02T18:44:14.666Z,20.03
2018-01-02T18:46:42.960Z,11.97
2018-01-02T18:49:11.282Z,15.47
2018-01-02T18:51:40.379Z,10.23
2018-01-02T18:54:08.713Z,12.27
2018-01-02T18:56:37.249Z,9.70
2018-01-02T18:59:05.542Z,11.00
2018-01-02T19:01:33.826Z,8.13
2018-01-02T19:04:02.426Z,13.20
2018-01-02T19:06:30.704Z,12.60
2018-01-02T19:08:58.995Z,9.50
2018-01-02T19:11:27.394Z,9.13
2018-01-02T19:13:55.735Z,6.70
2018-01-02T19:16:24.014Z,10.43
2018-01-02T19:18:52.359Z,4.80
2018-01-02T19:21:20.638Z,7.80
2018-01-02T19:23:48.922Z,9.60
2018-01-02T19:26:17.270Z,9.70
2018-01-02T19:28:46.342Z,5.63
2018-01-02T19:31:14.622Z,4.90
2018-01-02T19:33:42.963Z,8.30
2018-01-02T19:36:11.295Z,9.30
2018-01-02T19:38:39.579Z,8.40
2018-01-02T19:41:07.910Z,9.20
2018-01-02T19:43:36.957Z,7.23
2018-01-02T19:46:05.379Z,9.10
2018-01-02T19:48:33.662Z,10.67
2018-01-02T19:51:01.947Z,6.97
2018-01-02T19:53:30.278Z,12.93
2018-01-02T19:55:59.322Z,7.30
2018-01-02T19:58:27.649Z,9.77
2018-01-02T20:00:55.934Z,12.00
2018-01-02T20:03:24.298Z,8.23
2018-01-02T20:05:52.578Z,6.30
2018-01-02T20:08:20.858Z,6.80
2018-01-02T20:10:50.222Z,15.67
2018-01-02T20:13:18.591Z,11.50
2018-01-02T20:15:46.927Z,12.13
2018-01-02T20:18:21.546Z,11.10
2018-01-02T20:20:49.879Z,12.13
2018-01-02T20:23:18.210Z,14.23
2018-01-02T20:25:46.501Z,15.63
2018-01-02T20:28:14.844Z,7.63
2018-01-02T20:30:43.127Z,7.67
2018-01-02T20:33:12.251Z,6.90
2018-01-02T20:35:40.550Z,9.03
2018-01-02T20:38:08.932Z,7.93
2018-01-02T20:40:37.221Z,8.53
2018-01-02T20:43:05.497Z,9.63
2018-01-02T20:45:33.828Z,11.27
2018-01-02T20:48:02.135Z,7.80
2018-01-02T20:50:30.462Z,8.80
2018-01-02T20:52:58.737Z,7.23
2018-01-02T20:55:27.834Z,6.83
2018-01-02T20:57:56.166Z,7.87
2018-01-02T21:00:24.650Z,8.50
2018-01-02T21:02:52.930Z,7.80
2018-01-02T21:05:21.267Z,6.47
2018-01-02T21:07:49.877Z,8.70
2018-01-02T21:10:18.158Z,11.80
2018-01-02T21:12:46.460Z,9.20
2018-01-02T21:15:15.584Z,9.33
2018-01-02T21:17:44.627Z,9.13
2018-01-02T21:20:12.915Z,14.77
2018-01-02T21:22:41.250Z,9.50
2018-01-02T21:25:09.538Z,12.83
2018-01-02T21:27:37.866Z,8.90
2018-01-02T21:30:06.911Z,9.30
2018-01-02T21:32:35.199Z,7.10
2018-01-02T21:35:03.526Z,8.50
2018-01-02T21:37:31.898Z,9.80
2018-01-02T21:40:00.187Z,15.10
2018-01-02T21:42:28.524Z,11.80
2018-01-02T21:44:56.858Z,12.50
2018-01-02T21:47:25.133Z,7.17
2018-01-02T21:49:53.758Z,9.90
2018-01-02T21:52:22.043Z,10.70
2018-01-02T21:54:50.325Z,7.13
2018-01-02T21:57:18.650Z,6.50
2018-01-02T21:59:47.734Z,9.23
2018-01-02T22:02:16.061Z,8.67
2018-01-02T22:04:44.390Z,11.57
2018-01-02T22:07:12.671Z,6.77
2018-01-02T22:09:41.002Z,14.80
2018-01-02T22:12:10.054Z,10.97
2018-01-02T22:14:38.334Z,9.23
2018-01-02T22:17:06.671Z,9.37
2018-01-02T22:19:34.945Z,12.63
2018-01-02T22:22:03.285Z,12.30
2018-01-02T22:24:32.386Z,13.70
2018-01-02T22:27:01.547Z,10.47
2018-01-02T22:29:29.875Z,7.17
2018-01-02T22:31:58.158Z,11.03
2018-01-02T22:34:26.486Z,8.97
2018-01-02T22:36:54.772Z,16.23
2018-01-02T22:39:23.097Z,9.80
2018-01-02T22:41:51.380Z,15.73
2018-01-02T22:44:19.723Z,11.30
2018-01-02T22:46:48.762Z,9.00
2018-01-02T22:49:17.046Z,12.27
2018-01-02T22:51:45.378Z,15.17
2018-01-02T22:54:13.715Z,14.47
2018-01-02T22:56:42.058Z,12.03
2018-01-02T22:59:10.338Z,16.03
2018-01-02T23:01:38.666Z,15.10
2018-01-02T23:04:07.721Z,15.07
2018-01-02T23:06:36.054Z,14.30
2018-01-02T23:09:04.338Z,14.57
2018-01-02T23:11:32.670Z,15.60
2018-01-02T23:14:01.006Z,10.73
2018-01-02T23:16:29.338Z,14.13
2018-01-02T23:18:57.671Z,13.97
2018-01-02T23:21:25.998Z,17.57
2018-01-02T23:23:55.094Z,13.00
2018-01-02T23:26:23.377Z,13.90
2018-01-02T23:28:51.714Z,17.53
2018-01-02T23:31:20.046Z,12.63
2018-01-02T23:33:48.386Z,12.57
2018-01-02T23:36:16.718Z,12.80
2018-01-02T23:38:45.226Z,15.30
2018-01-02T23:41:13.510Z,14.60
2018-01-02T23:43:41.802Z,14.77
2018-01-02T23:46:10.134Z,15.80
2018-01-02T23:48:38.426Z,15.83
2018-01-02T23:51:06.721Z,13.90
2018-01-02T23:53:35.048Z,17.60
2018-01-02T23:56:03.327Z,16.90
2018-01-02T23:58:31.670Z,22.53
