createdAt,value
2018-03-19T00:01:05.187Z,15.23
2018-03-19T00:03:31.791Z,12.00
2018-03-19T00:05:58.370Z,14.65
2018-03-19T00:08:25.775Z,16.98
2018-03-19T00:10:52.327Z,18.33
2018-03-19T00:13:18.908Z,14.07
2018-03-19T00:15:46.227Z,15.55
2018-03-19T00:18:12.811Z,15.80
2018-03-19T00:20:39.343Z,16.05
2018-03-19T00:23:05.986Z,11.95
2018-03-19T00:25:32.572Z,16.12
2018-03-19T00:27:59.154Z,13.23
2018-03-19T00:30:26.419Z,11.32
2018-03-19T00:32:52.964Z,13.93
2018-03-19T00:35:19.542Z,13.62
2018-03-19T00:37:46.104Z,12.77
2018-03-19T00:40:12.674Z,12.02
2018-03-19T00:42:39.263Z,9.57
2018-03-19T00:45:05.832Z,16.98
2018-03-19T00:47:32.463Z,15.40
2018-03-19T00:50:00.015Z,13.90
2018-03-19T00:52:27.321Z,12.75
2018-03-19T00:54:53.869Z,15.63
2018-03-19T00:57:20.463Z,17.30
2018-03-19T00:59:47.014Z,18.35
2018-03-19T01:02:13.666Z,13.90
2018-03-19T01:04:40.203Z,14.50
2018-03-19T01:07:06.769Z,11.40
2018-03-19T01:09:33.296Z,13.70
2018-03-19T01:11:59.863Z,10.95
2018-03-19T01:14:27.130Z,16.73
2018-03-19T01:16:54.464Z,14.73
2018-03-19T01:19:21.029Z,12.13
2018-03-19T01:21:48.393Z,10.30
2018-03-19T01:24:14.940Z,14.20
2018-03-19T01:26:42.702Z,10.95
2018-03-19T01:29:09.295Z,15.18
2018-03-19T01:31:35.894Z,14.05
2018-03-19T01:34:02.428Z,13.70
2018-03-19T01:36:28.987Z,12.55
2018-03-19T01:38:55.576Z,17.15
2018-03-19T01:41:22.230Z,17.85
2018-03-19T01:46:46.070Z,15.13
2018-03-19T01:49:13.436Z,13.52
2018-03-19T01:51:40.020Z,12.65
2018-03-19T01:54:06.592Z,16.83
2018-03-19T01:56:33.930Z,9.85
2018-03-19T01:59:00.491Z,15.73
2018-03-19T02:01:27.063Z,14.13
2018-03-19T02:03:53.610Z,13.90
2018-03-19T02:06:20.240Z,11.82
2018-03-19T02:08:48.520Z,11.32
2018-03-19T02:11:15.133Z,13.85
2018-03-19T02:13:41.693Z,13.15
2018-03-19T02:16:09.183Z,12.25
2018-03-19T02:18:35.777Z,12.65
2018-03-19T02:21:11.328Z,12.90
2018-03-19T02:23:38.594Z,13.25
2018-03-19T02:26:05.887Z,17.35
2018-03-19T02:28:33.522Z,13.27
2018-03-19T02:31:00.147Z,13.57
2018-03-19T02:33:27.400Z,12.57
2018-03-19T02:35:54.670Z,14.80
2018-03-19T02:38:21.182Z,10.57
2018-03-19T02:40:48.466Z,11.32
2018-03-19T02:43:15.009Z,12.57
2018-03-19T02:45:41.574Z,11.98
2018-03-19T02:48:08.278Z,11.50
2018-03-19T02:50:34.841Z,12.20
2018-03-19T02:53:01.410Z,9.45
2018-03-19T02:55:27.970Z,12.07
2018-03-19T02:57:55.292Z,12.65
2018-03-19T03:00:21.842Z,14.90
2018-03-19T03:02:49.115Z,10.65
2018-03-19T03:05:15.662Z,13.60
2018-03-19T03:07:42.883Z,10.40
2018-03-19T03:10:09.422Z,11.05
2018-03-19T03:12:35.964Z,15.23
2018-03-19T03:15:03.271Z,16.85
2018-03-19T03:17:29.813Z,9.68
2018-03-19T03:19:56.355Z,11.05
2018-03-19T03:22:22.922Z,11.85
2018-03-19T03:24:50.183Z,13.30
2018-03-19T03:27:16.724Z,10.70
2018-03-19T03:29:43.950Z,11.43
2018-03-19T03:32:10.548Z,18.15
2018-03-19T03:34:37.079Z,11.10
2018-03-19T03:37:03.664Z,16.92
2018-03-19T03:39:30.213Z,11.70
2018-03-19T03:41:56.812Z,18.02
2018-03-19T03:44:23.331Z,16.17
2018-03-19T03:46:49.869Z,17.10
2018-03-19T03:49:16.422Z,17.98
2018-03-19T03:51:42.977Z,11.75
2018-03-19T03:54:09.498Z,21.20
2018-03-19T03:56:36.042Z,21.92
2018-03-19T03:59:02.560Z,15.60
2018-03-19T04:01:29.119Z,10.13
2018-03-19T04:03:55.610Z,16.52
2018-03-19T04:06:22.138Z,17.00
2018-03-19T04:08:49.390Z,15.23
2018-03-19T04:11:16.686Z,15.52
2018-03-19T04:13:43.209Z,18.73
2018-03-19T04:16:09.930Z,14.77
2018-03-19T04:18:36.450Z,10.45
2018-03-19T04:21:03.107Z,15.20
2018-03-19T04:23:29.803Z,16.33
2018-03-19T04:25:57.157Z,15.02
2018-03-19T04:28:24.440Z,20.27
2018-03-19T04:30:51.736Z,22.77
2018-03-19T04:33:18.270Z,19.15
2018-03-19T04:35:44.827Z,24.12
2018-03-19T04:38:11.360Z,14.57
2018-03-19T04:40:37.912Z,16.80
2018-03-19T04:43:20.286Z,14.10
2018-03-19T04:45:46.864Z,15.85
2018-03-19T04:48:13.515Z,15.23
2018-03-19T04:50:40.124Z,16.58
2018-03-19T04:53:06.687Z,14.73
2018-03-19T04:55:33.235Z,9.75
2018-03-19T04:58:00.528Z,16.27
2018-03-19T05:00:27.080Z,19.27
2018-03-19T05:02:53.664Z,18.83
2018-03-19T05:05:20.199Z,18.17
2018-03-19T05:07:46.738Z,16.52
2018-03-19T05:10:13.321Z,23.10
2018-03-19T05:12:39.873Z,21.62
2018-03-19T05:15:06.430Z,15.85
2018-03-19T05:17:33.692Z,17.35
2018-03-19T05:20:01.017Z,12.55
2018-03-19T05:22:28.370Z,15.88
2018-03-19T05:24:54.950Z,21.02
2018-03-19T05:27:21.512Z,15.55
2018-03-19T05:29:48.086Z,18.00
2018-03-19T05:32:14.648Z,16.60
2018-03-19T05:34:41.232Z,15.98
2018-03-19T05:37:07.751Z,14.45
2018-03-19T05:39:34.340Z,16.23
2018-03-19T05:42:01.869Z,17.55
2018-03-19T05:44:28.455Z,17.87
2018-03-19T05:46:55.742Z,17.05
2018-03-19T05:49:22.308Z,17.83
2018-03-19T05:51:49.822Z,16.37
2018-03-19T05:54:17.112Z,16.45
2018-03-19T05:56:43.650Z,17.90
2018-03-19T05:59:10.197Z,17.27
2018-03-19T06:01:36.764Z,11.68
2018-03-19T06:04:04.151Z,15.18
2018-03-19T06:06:30.739Z,16.55
2018-03-19T06:08:58.131Z,16.10
2018-03-19T06:11:25.397Z,15.60
2018-03-19T06:13:51.983Z,13.27
2018-03-19T06:16:18.596Z,19.77
2018-03-19T06:18:46.504Z,15.85
2018-03-19T06:21:13.848Z,19.55
2018-03-19T06:23:42.292Z,17.37
2018-03-19T06:26:08.903Z,15.75
2018-03-19T06:28:36.224Z,17.67
2018-03-19T06:31:04.766Z,17.65
2018-03-19T06:33:33.978Z,18.02
2018-03-19T06:36:01.383Z,16.87
2018-03-19T06:38:28.733Z,18.45
2018-03-19T06:40:56.055Z,18.17
2018-03-19T06:43:22.634Z,14.38
2018-03-19T06:45:49.913Z,20.45
2018-03-19T06:48:16.490Z,15.48
2018-03-19T06:50:43.011Z,14.52
2018-03-19T06:53:09.563Z,17.87
2018-03-19T06:55:36.117Z,19.55
2018-03-19T06:58:02.704Z,14.93
2018-03-19T07:00:29.274Z,13.43
2018-03-19T07:02:55.845Z,15.23
2018-03-19T07:05:23.140Z,15.38
2018-03-19T07:07:49.770Z,13.88
2018-03-19T07:10:16.331Z,16.90
2018-03-19T07:12:43.782Z,9.80
2018-03-19T07:15:10.327Z,13.27
2018-03-19T07:17:36.894Z,13.75
2018-03-19T07:20:03.498Z,16.75
2018-03-19T07:22:30.082Z,17.42
2018-03-19T07:24:56.620Z,17.77
2018-03-19T07:27:23.242Z,19.45
2018-03-19T07:29:49.789Z,14.60
2018-03-19T07:32:16.480Z,16.58
2018-03-19T07:34:43.134Z,24.85
2018-03-19T07:37:09.677Z,15.35
2018-03-19T07:39:36.210Z,21.87
2018-03-19T07:42:02.819Z,13.45
2018-03-19T07:44:29.380Z,15.07
2018-03-19T07:46:55.912Z,16.35
2018-03-19T07:49:22.542Z,16.33
2018-03-19T07:51:49.131Z,13.65
2018-03-19T07:54:16.520Z,16.37
2018-03-19T07:56:43.108Z,15.85
2018-03-19T07:59:09.662Z,16.30
2018-03-19T08:01:36.205Z,17.92
2018-03-19T08:04:03.548Z,14.70
2018-03-19T08:06:30.092Z,16.17
2018-03-19T08:08:57.500Z,16.92
2018-03-19T08:11:24.049Z,16.35
2018-03-19T08:13:51.416Z,17.95
2018-03-19T08:16:17.994Z,20.15
2018-03-19T08:18:44.657Z,25.98
2018-03-19T08:21:11.204Z,25.52
2018-03-19T08:23:37.802Z,19.00
2018-03-19T08:26:05.118Z,25.50
2018-03-19T08:28:31.705Z,18.00
2018-03-19T08:30:59.014Z,16.35
2018-03-19T08:33:25.570Z,14.75
2018-03-19T08:35:52.096Z,12.93
2018-03-19T08:38:18.713Z,11.73
2018-03-19T08:40:45.238Z,17.37
2018-03-19T08:43:11.827Z,18.37
2018-03-19T08:45:39.168Z,19.62
2018-03-19T08:48:06.514Z,13.45
2018-03-19T08:50:33.099Z,12.52
2018-03-19T08:53:00.400Z,15.30
2018-03-19T08:55:26.926Z,14.65
2018-03-19T08:57:53.497Z,18.33
2018-03-19T09:00:20.089Z,15.93
2018-03-19T09:02:46.702Z,16.23
2018-03-19T09:05:13.274Z,18.08
2018-03-19T09:07:39.895Z,14.77
2018-03-19T09:10:06.511Z,19.65
2018-03-19T09:12:33.286Z,17.33
2018-03-19T09:14:59.877Z,20.88
2018-03-19T09:17:27.217Z,17.77
2018-03-19T09:19:53.784Z,17.05
2018-03-19T09:22:21.086Z,16.05
2018-03-19T09:24:47.635Z,18.58
2018-03-19T09:27:14.228Z,14.80
2018-03-19T09:29:40.791Z,25.52
2018-03-19T09:32:07.380Z,24.45
2018-03-19T09:34:33.892Z,15.82
2018-03-19T09:37:00.471Z,17.65
2018-03-19T09:39:28.019Z,10.93
2018-03-19T09:41:55.351Z,18.23
2018-03-19T09:44:22.041Z,12.15
2018-03-19T09:46:48.588Z,17.48
2018-03-19T09:49:15.136Z,13.02
2018-03-19T09:51:41.731Z,16.60
2018-03-19T09:54:08.366Z,16.33
2018-03-19T09:56:35.663Z,13.43
2018-03-19T09:59:02.261Z,15.82
2018-03-19T10:01:29.572Z,17.62
2018-03-19T10:03:56.148Z,13.02
2018-03-19T10:06:22.715Z,16.40
2018-03-19T10:08:49.273Z,16.33
2018-03-19T10:11:15.838Z,25.75
2018-03-19T10:13:43.150Z,17.10
2018-03-19T10:16:09.771Z,15.82
2018-03-19T10:18:36.383Z,22.05
2018-03-19T10:21:03.719Z,16.77
2018-03-19T10:23:31.071Z,17.95
2018-03-19T10:25:57.663Z,20.75
2018-03-19T10:28:24.199Z,18.95
2018-03-19T10:30:50.763Z,20.42
2018-03-19T10:33:17.315Z,19.47
2018-03-19T10:35:43.892Z,18.50
2018-03-19T10:38:11.138Z,15.53
2018-03-19T10:40:38.442Z,15.00
2018-03-19T10:43:04.982Z,16.47
2018-03-19T10:45:31.597Z,17.20
2018-03-19T10:47:58.167Z,16.67
2018-03-19T10:50:24.727Z,23.03
2018-03-19T10:52:52.089Z,22.33
2018-03-19T10:55:18.611Z,17.85
2018-03-19T10:57:45.168Z,19.00
2018-03-19T11:00:11.755Z,20.50
2018-03-19T11:02:44.336Z,22.10
2018-03-19T11:05:17.002Z,19.70
2018-03-19T11:07:46.467Z,14.87
2018-03-19T11:10:13.069Z,16.30
2018-03-19T11:12:39.596Z,19.17
2018-03-19T11:15:06.174Z,24.98
2018-03-19T11:17:33.484Z,19.77
2018-03-19T11:20:00.077Z,25.43
2018-03-19T11:22:27.359Z,20.90
2018-03-19T11:24:53.939Z,19.97
2018-03-19T11:27:20.554Z,16.87
2018-03-19T11:29:47.113Z,15.83
2018-03-19T11:32:13.674Z,15.70
2018-03-19T11:34:41.010Z,16.77
2018-03-19T11:37:07.571Z,21.30
2018-03-19T11:42:32.095Z,19.13
2018-03-19T11:44:59.273Z,16.53
2018-03-19T11:47:25.726Z,22.30
2018-03-19T11:49:52.258Z,19.27
2018-03-19T11:52:18.684Z,14.77
2018-03-19T11:54:45.127Z,16.50
2018-03-19T11:57:11.530Z,19.67
2018-03-19T11:59:38.711Z,18.53
2018-03-19T12:02:05.091Z,17.27
2018-03-19T12:04:31.492Z,16.23
2018-03-19T12:06:57.875Z,20.03
2018-03-19T12:09:25.016Z,16.00
2018-03-19T12:11:52.159Z,23.03
2018-03-19T12:14:18.631Z,17.50
2018-03-19T12:16:45.797Z,18.67
2018-03-19T12:19:13.250Z,20.97
2018-03-19T12:21:39.655Z,18.30
2018-03-19T12:24:06.103Z,23.03
2018-03-19T12:26:32.538Z,19.42
2018-03-19T12:28:58.965Z,23.67
2018-03-19T12:31:26.095Z,21.37
2018-03-19T12:33:52.508Z,21.03
2018-03-19T12:36:18.929Z,22.77
2018-03-19T12:38:45.339Z,20.70
2018-03-19T12:41:11.751Z,16.23
2018-03-19T12:43:38.184Z,24.17
2018-03-19T12:46:05.322Z,18.17
2018-03-19T12:48:31.711Z,20.50
2018-03-19T12:50:58.201Z,20.33
2018-03-19T12:53:24.542Z,22.13
2018-03-19T12:55:51.643Z,26.10
2018-03-19T12:58:18.113Z,24.17
2018-03-19T13:00:45.264Z,23.30
2018-03-19T13:03:12.433Z,17.87
2018-03-19T13:05:38.812Z,22.17
2018-03-19T13:08:05.195Z,26.10
2018-03-19T13:10:31.618Z,15.32
2018-03-19T13:12:58.071Z,18.12
2018-03-19T13:15:25.196Z,22.45
2018-03-19T13:17:52.631Z,16.67
2018-03-19T13:20:19.058Z,22.40
2018-03-19T13:22:45.497Z,17.90
2018-03-19T13:25:11.886Z,17.60
2018-03-19T13:27:38.341Z,20.10
2018-03-19T13:30:05.728Z,16.52
2018-03-19T13:32:32.912Z,19.12
2018-03-19T13:35:00.040Z,17.85
2018-03-19T13:37:27.193Z,21.37
2018-03-19T13:39:53.578Z,20.17
2018-03-19T13:42:20.036Z,22.17
2018-03-19T13:44:46.420Z,23.52
2018-03-19T13:47:13.558Z,17.07
2018-03-19T13:49:40.702Z,18.60
2018-03-19T13:52:07.864Z,20.10
2018-03-19T13:54:34.296Z,18.33
2018-03-19T13:57:01.475Z,20.85
2018-03-19T13:59:27.882Z,14.43
2018-03-19T14:01:54.316Z,21.85
2018-03-19T14:04:21.462Z,18.02
2018-03-19T14:06:47.888Z,22.02
2018-03-19T14:09:15.017Z,19.87
2018-03-19T14:11:41.427Z,18.25
2018-03-19T14:14:07.860Z,15.27
2018-03-19T14:16:34.316Z,16.20
2018-03-19T14:19:00.753Z,18.45
2018-03-19T14:21:27.156Z,15.05
2018-03-19T14:23:53.580Z,15.02
2018-03-19T14:26:20.015Z,18.67
2018-03-19T14:28:46.447Z,15.85
2018-03-19T14:31:12.878Z,15.80
2018-03-19T14:33:39.299Z,12.47
2018-03-19T14:36:05.737Z,16.35
2018-03-19T14:38:32.127Z,21.43
2018-03-19T14:40:58.543Z,16.65
2018-03-19T14:43:24.939Z,20.37
2018-03-19T14:45:51.382Z,20.37
2018-03-19T14:48:18.853Z,13.80
2018-03-19T14:50:45.304Z,15.80
2018-03-19T14:53:11.751Z,17.75
2018-03-19T14:55:38.166Z,15.80
2018-03-19T14:58:04.566Z,18.12
2018-03-19T15:00:31.011Z,20.98
2018-03-19T15:02:57.474Z,10.53
2018-03-19T15:05:23.847Z,16.12
2018-03-19T15:07:50.983Z,9.30
2018-03-19T15:10:17.385Z,17.23
2018-03-19T15:12:43.816Z,20.97
2018-03-19T15:15:10.222Z,16.53
2018-03-19T15:17:36.611Z,9.80
2018-03-19T15:20:03.793Z,10.60
2018-03-19T15:22:30.232Z,10.93
2018-03-19T15:24:56.623Z,15.83
2018-03-19T15:27:26.702Z,19.17
2018-03-19T15:29:53.087Z,15.45
2018-03-19T15:32:19.501Z,12.88
2018-03-19T15:34:45.886Z,14.98
2018-03-19T15:37:12.358Z,13.07
2018-03-19T15:39:38.794Z,17.50
2018-03-19T15:42:05.251Z,16.20
2018-03-19T15:44:31.639Z,10.43
2018-03-19T15:46:58.075Z,15.75
2018-03-19T15:49:24.707Z,15.48
2018-03-19T15:51:51.110Z,13.13
2018-03-19T15:54:18.252Z,14.87
2018-03-19T15:56:44.758Z,13.60
2018-03-19T15:59:11.158Z,15.50
2018-03-19T16:01:37.556Z,10.35
2018-03-19T16:04:03.962Z,11.77
2018-03-19T16:06:30.483Z,13.50
2018-03-19T16:09:02.771Z,10.48
2018-03-19T16:11:29.229Z,13.10
2018-03-19T16:13:56.395Z,13.55
2018-03-19T16:16:22.875Z,12.63
2018-03-19T16:18:49.269Z,13.25
2018-03-19T16:21:15.701Z,18.35
2018-03-19T16:23:42.812Z,13.43
2018-03-19T16:26:10.235Z,12.60
2018-03-19T16:28:36.700Z,12.32
2018-03-19T16:31:03.142Z,10.77
2018-03-19T16:33:29.535Z,12.90
2018-03-19T16:35:56.021Z,12.35
2018-03-19T16:38:22.407Z,10.37
2018-03-19T16:40:48.807Z,13.10
2018-03-19T16:43:15.224Z,7.93
2018-03-19T16:45:41.681Z,9.73
2018-03-19T16:48:08.827Z,11.02
2018-03-19T16:50:36.001Z,9.60
2018-03-19T16:53:02.374Z,12.25
2018-03-19T16:55:28.786Z,9.18
2018-03-19T16:57:55.187Z,17.98
2018-03-19T17:00:21.667Z,13.05
2018-03-19T17:02:48.175Z,13.48
2018-03-19T17:05:14.635Z,10.45
2018-03-19T17:07:41.053Z,13.20
2018-03-19T17:10:07.492Z,14.17
2018-03-19T17:12:33.903Z,19.15
2018-03-19T17:15:00.339Z,14.85
2018-03-19T17:17:26.768Z,22.37
2018-03-19T17:19:53.199Z,12.80
2018-03-19T17:22:19.701Z,10.63
2018-03-19T17:24:46.147Z,12.17
2018-03-19T17:27:12.615Z,13.73
2018-03-19T17:29:39.030Z,13.52
2018-03-19T17:32:06.152Z,11.45
2018-03-19T17:34:32.604Z,10.43
2018-03-19T17:36:59.772Z,20.27
2018-03-19T17:39:26.214Z,15.07
2018-03-19T17:41:52.615Z,17.65
2018-03-19T17:44:19.120Z,13.07
2018-03-19T17:46:45.589Z,11.32
2018-03-19T17:49:12.119Z,15.40
2018-03-19T17:51:38.596Z,12.60
2018-03-19T17:54:05.093Z,10.30
2018-03-19T17:56:32.590Z,11.27
2018-03-19T17:58:59.039Z,15.07
2018-03-19T18:01:25.492Z,13.55
2018-03-19T18:03:52.019Z,13.38
2018-03-19T18:06:18.436Z,30.42
2018-03-19T18:08:44.856Z,16.08
2018-03-19T18:11:11.302Z,20.67
2018-03-19T18:13:37.716Z,13.00
2018-03-19T18:16:04.162Z,13.27
2018-03-19T18:18:30.587Z,12.02
2018-03-19T18:20:57.001Z,9.38
2018-03-19T18:23:23.402Z,9.63
2018-03-19T18:25:49.864Z,13.90
2018-03-19T18:28:16.248Z,8.10
2018-03-19T18:30:42.671Z,18.60
2018-03-19T18:33:09.091Z,21.10
2018-03-19T18:35:35.511Z,18.02
2018-03-19T18:38:02.690Z,13.35
2018-03-19T18:40:29.069Z,22.90
2018-03-19T18:42:55.511Z,20.45
2018-03-19T18:45:21.925Z,19.30
2018-03-19T18:47:48.392Z,15.93
2018-03-19T18:50:15.593Z,11.90
2018-03-19T18:52:42.113Z,12.57
2018-03-19T18:55:08.558Z,13.15
2018-03-19T18:57:34.983Z,10.48
2018-03-19T19:00:01.414Z,12.00
2018-03-19T19:02:28.577Z,10.35
2018-03-19T19:04:55.964Z,9.27
2018-03-19T19:07:22.384Z,12.70
2018-03-19T19:09:48.787Z,7.95
2018-03-19T19:12:15.223Z,8.15
2018-03-19T19:14:41.615Z,8.95
2018-03-19T19:17:08.035Z,9.35
2018-03-19T19:19:34.400Z,6.53
2018-03-19T19:22:01.544Z,8.35
2018-03-19T19:24:28.699Z,8.73
2018-03-19T19:26:55.091Z,6.70
2018-03-19T19:29:21.542Z,7.20
2018-03-19T19:31:47.957Z,8.93
2018-03-19T19:34:14.344Z,9.77
2018-03-19T19:36:41.504Z,7.37
2018-03-19T19:39:07.921Z,6.40
2018-03-19T19:41:34.364Z,13.40
2018-03-19T19:44:01.551Z,6.25
2018-03-19T19:46:27.997Z,13.35
2018-03-19T19:48:54.367Z,6.62
2018-03-19T19:51:21.531Z,12.15
2018-03-19T19:53:48.677Z,9.90
2018-03-19T19:56:15.837Z,9.10
2018-03-19T19:58:42.240Z,10.65
2018-03-19T20:01:08.664Z,13.00
2018-03-19T20:03:35.103Z,7.95
2018-03-19T20:06:01.484Z,11.57
2018-03-19T20:08:27.973Z,13.40
2018-03-19T20:10:54.319Z,8.45
2018-03-19T20:13:20.755Z,8.98
2018-03-19T20:15:47.934Z,7.75
2018-03-19T20:18:14.351Z,7.75
2018-03-19T20:20:40.772Z,7.05
2018-03-19T20:23:07.971Z,6.87
2018-03-19T20:25:34.399Z,7.30
2018-03-19T20:28:01.835Z,9.43
2018-03-19T20:30:30.010Z,7.53
2018-03-19T20:32:57.203Z,12.32
2018-03-19T20:35:23.656Z,11.63
2018-03-19T20:37:50.071Z,7.78
2018-03-19T20:40:16.467Z,7.45
2018-03-19T20:42:42.902Z,6.55
2018-03-19T20:45:09.286Z,8.20
2018-03-19T20:47:35.700Z,5.68
2018-03-19T20:50:02.134Z,12.40
2018-03-19T20:52:28.544Z,9.52
2018-03-19T20:54:54.942Z,11.05
2018-03-19T20:57:21.352Z,9.77
2018-03-19T20:59:47.738Z,9.65
2018-03-19T21:02:14.142Z,10.77
2018-03-19T21:04:41.276Z,18.92
2018-03-19T21:07:07.692Z,16.35
2018-03-19T21:09:34.111Z,12.70
2018-03-19T21:12:00.578Z,12.52
2018-03-19T21:14:26.992Z,16.17
2018-03-19T21:16:53.413Z,13.82
2018-03-19T21:19:19.812Z,15.88
2018-03-19T21:21:46.952Z,13.18
2018-03-19T21:24:15.173Z,13.48
2018-03-19T21:26:41.561Z,10.05
2018-03-19T21:29:08.763Z,9.20
2018-03-19T21:31:35.173Z,13.57
2018-03-19T21:34:01.605Z,6.57
2018-03-19T21:36:28.036Z,15.82
2018-03-19T21:38:55.193Z,8.63
2018-03-19T21:41:21.592Z,7.80
2018-03-19T21:43:47.967Z,18.20
2018-03-19T21:46:14.412Z,11.57
2018-03-19T21:48:40.791Z,8.68
2018-03-19T21:51:07.212Z,12.95
2018-03-19T21:53:33.639Z,10.40
2018-03-19T21:56:00.070Z,11.27
2018-03-19T21:58:26.479Z,12.10
2018-03-19T22:00:52.950Z,11.68
2018-03-19T22:03:19.403Z,9.52
2018-03-19T22:05:46.533Z,6.97
2018-03-19T22:08:12.964Z,7.55
2018-03-19T22:10:39.379Z,8.52
2018-03-19T22:13:05.867Z,8.85
2018-03-19T22:15:32.266Z,15.20
2018-03-19T22:17:59.475Z,14.30
2018-03-19T22:20:25.913Z,14.60
2018-03-19T22:22:52.361Z,7.45
2018-03-19T22:25:18.796Z,7.70
2018-03-19T22:27:45.203Z,9.07
2018-03-19T22:30:11.627Z,6.30
2018-03-19T22:32:38.041Z,10.52
2018-03-19T22:35:04.504Z,9.40
2018-03-19T22:37:30.926Z,9.90
2018-03-19T22:39:58.074Z,10.70
2018-03-19T22:42:25.232Z,9.93
2018-03-19T22:44:52.663Z,11.98
2018-03-19T22:47:19.084Z,10.15
2018-03-19T22:49:45.511Z,11.05
2018-03-19T22:52:11.911Z,8.07
2018-03-19T22:54:38.372Z,5.87
2018-03-19T22:57:04.748Z,9.07
2018-03-19T22:59:31.913Z,8.90
2018-03-19T23:01:58.369Z,15.55
2018-03-19T23:04:36.832Z,8.82
2018-03-19T23:07:03.218Z,13.80
2018-03-19T23:09:29.626Z,10.80
2018-03-19T23:11:56.026Z,8.23
2018-03-19T23:14:22.443Z,9.80
2018-03-19T23:16:48.912Z,13.95
2018-03-19T23:19:15.342Z,14.52
2018-03-19T23:21:41.743Z,10.43
2018-03-19T23:24:08.146Z,9.00
2018-03-19T23:26:34.568Z,15.23
2018-03-19T23:29:01.032Z,9.60
2018-03-19T23:31:27.487Z,14.10
2018-03-19T23:33:53.944Z,19.27
2018-03-19T23:36:21.174Z,13.05
2018-03-19T23:38:47.580Z,9.50
2018-03-19T23:41:14.035Z,14.50
2018-03-19T23:43:40.412Z,19.27
2018-03-19T23:46:07.636Z,9.15
2018-03-19T23:48:34.071Z,8.40
2018-03-19T23:51:00.490Z,8.73
2018-03-19T23:53:26.958Z,7.03
2018-03-19T23:55:54.144Z,6.87
2018-03-19T23:58:20.538Z,7.65
