createdAt,value
2018-01-15T00:01:44.615Z,18.63
2018-01-15T00:04:12.828Z,18.50
2018-01-15T00:06:40.268Z,14.27
2018-01-15T00:09:07.702Z,17.33
2018-01-15T00:11:35.146Z,15.40
2018-01-15T00:14:03.348Z,17.13
2018-01-15T00:16:31.563Z,26.40
2018-01-15T00:18:59.002Z,30.50
2018-01-15T00:21:26.446Z,22.17
2018-01-15T00:23:53.885Z,13.83
2018-01-15T00:26:22.087Z,18.97
2018-01-15T00:28:50.295Z,24.70
2018-01-15T00:31:17.744Z,20.00
2018-01-15T00:33:45.182Z,15.60
2018-01-15T00:36:12.628Z,29.20
2018-01-15T00:38:40.836Z,16.87
2018-01-15T00:41:09.044Z,16.53
2018-01-15T00:43:36.474Z,16.30
2018-01-15T00:46:03.915Z,14.73
2018-01-15T00:48:31.355Z,20.13
2018-01-15T00:50:59.563Z,26.73
2018-01-15T00:53:27.759Z,19.67
2018-01-15T00:55:55.969Z,14.70
2018-01-15T00:58:23.407Z,15.87
2018-01-15T01:00:50.851Z,11.93
2018-01-15T01:03:18.287Z,13.43
2018-01-15T01:05:46.495Z,10.97
2018-01-15T01:08:14.691Z,9.50
2018-01-15T01:10:42.903Z,15.00
2018-01-15T01:13:10.330Z,15.13
2018-01-15T01:15:37.775Z,17.63
2018-01-15T01:18:05.211Z,15.13
2018-01-15T01:20:32.651Z,18.57
2018-01-15T01:23:00.091Z,15.40
2018-01-15T01:25:28.322Z,14.57
2018-01-15T01:27:55.742Z,15.00
2018-01-15T01:30:23.186Z,13.37
2018-01-15T01:32:50.626Z,13.50
2018-01-15T01:35:18.071Z,12.30
2018-01-15T01:37:45.503Z,14.30
2018-01-15T01:40:13.715Z,12.10
2018-01-15T01:42:41.152Z,12.53
2018-01-15T01:45:08.600Z,14.33
2018-01-15T01:47:36.036Z,16.30
2018-01-15T01:50:04.243Z,12.83
2018-01-15T01:52:31.682Z,11.13
2018-01-15T01:54:59.123Z,13.80
2018-01-15T01:57:26.550Z,13.00
2018-01-15T01:59:53.995Z,10.67
2018-01-15T02:02:21.428Z,14.23
2018-01-15T02:04:49.647Z,10.07
2018-01-15T02:07:17.078Z,13.63
2018-01-15T02:09:44.531Z,17.40
2018-01-15T02:12:11.967Z,12.93
2018-01-15T02:14:40.169Z,16.90
2018-01-15T02:17:08.384Z,11.63
2018-01-15T02:19:36.576Z,13.27
2018-01-15T02:22:04.782Z,15.60
2018-01-15T02:24:32.219Z,14.17
2018-01-15T02:26:59.658Z,12.87
2018-01-15T02:29:27.091Z,17.00
2018-01-15T02:31:54.534Z,15.77
2018-01-15T02:34:21.975Z,15.97
2018-01-15T02:36:50.171Z,17.27
2018-01-15T02:39:18.370Z,12.07
2018-01-15T02:41:45.819Z,14.30
2018-01-15T02:44:13.255Z,12.20
2018-01-15T02:46:40.701Z,14.90
2018-01-15T02:49:08.895Z,16.67
2018-01-15T02:51:37.099Z,15.17
2018-01-15T02:54:05.304Z,12.80
2018-01-15T02:56:32.743Z,11.47
2018-01-15T02:59:00.180Z,12.67
2018-01-15T03:01:27.619Z,17.73
2018-01-15T03:03:55.051Z,11.60
2018-01-15T03:06:22.495Z,10.53
2018-01-15T03:08:50.695Z,10.00
2018-01-15T03:11:18.907Z,12.30
2018-01-15T03:13:46.343Z,11.30
2018-01-15T03:16:13.783Z,14.00
2018-01-15T03:18:41.211Z,12.20
2018-01-15T03:21:08.652Z,9.93
2018-01-15T03:23:36.088Z,13.93
2018-01-15T03:26:05.031Z,12.60
2018-01-15T03:28:32.471Z,28.10
2018-01-15T03:30:59.976Z,17.83
2018-01-15T03:33:28.180Z,14.13
2018-01-15T03:35:56.374Z,12.30
2018-01-15T03:38:24.570Z,10.07
2018-01-15T03:40:52.782Z,13.30
2018-01-15T03:43:20.210Z,13.17
2018-01-15T03:45:47.658Z,13.67
2018-01-15T03:48:15.094Z,12.70
2018-01-15T03:50:43.312Z,12.20
2018-01-15T03:53:11.507Z,12.30
2018-01-15T03:55:38.951Z,13.43
2018-01-15T03:58:06.391Z,12.50
2018-01-15T04:00:33.834Z,13.83
2018-01-15T04:03:01.271Z,11.93
2018-01-15T04:05:28.712Z,18.77
2018-01-15T04:07:56.138Z,13.37
2018-01-15T04:10:23.575Z,17.13
2018-01-15T04:12:51.770Z,14.10
2018-01-15T04:15:19.210Z,12.57
2018-01-15T04:17:46.651Z,15.80
2018-01-15T04:20:14.857Z,14.00
2018-01-15T04:22:42.300Z,15.60
2018-01-15T04:25:09.737Z,16.77
2018-01-15T04:27:37.183Z,14.70
2018-01-15T04:30:05.395Z,14.80
2018-01-15T04:32:33.595Z,19.90
2018-01-15T04:35:01.030Z,15.33
2018-01-15T04:37:28.483Z,13.90
2018-01-15T04:39:55.927Z,15.07
2018-01-15T04:42:24.130Z,15.63
2018-01-15T04:44:51.649Z,17.20
2018-01-15T04:47:19.070Z,15.47
2018-01-15T04:49:47.281Z,15.93
2018-01-15T04:52:15.559Z,18.23
2018-01-15T04:54:42.986Z,16.73
2018-01-15T04:57:10.427Z,16.33
2018-01-15T04:59:37.867Z,17.17
2018-01-15T05:02:05.311Z,19.73
2018-01-15T05:04:33.555Z,19.40
2018-01-15T05:07:00.982Z,24.50
2018-01-15T05:09:29.196Z,17.17
2018-01-15T05:11:56.648Z,19.37
2018-01-15T05:14:24.083Z,18.17
2018-01-15T05:16:51.531Z,17.10
2018-01-15T05:19:19.034Z,20.80
2018-01-15T05:21:46.487Z,19.00
2018-01-15T05:24:14.710Z,17.70
2018-01-15T05:26:42.158Z,20.57
2018-01-15T05:29:10.396Z,16.10
2018-01-15T05:31:37.852Z,17.33
2018-01-15T05:34:06.071Z,18.70
2018-01-15T05:36:33.519Z,15.27
2018-01-15T05:39:01.719Z,19.37
2018-01-15T05:41:29.962Z,17.93
2018-01-15T05:43:57.398Z,15.70
2018-01-15T05:46:25.626Z,16.47
2018-01-15T05:48:53.103Z,22.43
2018-01-15T05:51:20.550Z,19.17
2018-01-15T05:53:48.767Z,21.80
2018-01-15T05:56:16.970Z,23.70
2018-01-15T05:58:44.462Z,20.20
2018-01-15T06:01:11.901Z,26.97
2018-01-15T06:03:39.348Z,18.57
2018-01-15T06:06:06.787Z,25.27
2018-01-15T06:08:34.990Z,19.60
2018-01-15T06:11:02.427Z,20.43
2018-01-15T06:13:29.970Z,18.27
2018-01-15T06:15:57.456Z,17.53
2018-01-15T06:18:24.894Z,17.27
2018-01-15T06:20:53.098Z,20.83
2018-01-15T06:23:21.331Z,17.43
2018-01-15T06:25:48.779Z,15.97
2018-01-15T06:28:16.991Z,17.90
2018-01-15T06:30:44.431Z,18.60
2018-01-15T06:33:11.876Z,24.10
2018-01-15T06:35:39.315Z,21.07
2018-01-15T06:38:07.523Z,20.93
2018-01-15T06:40:35.735Z,17.47
2018-01-15T06:43:03.175Z,22.97
2018-01-15T06:45:30.611Z,19.00
2018-01-15T06:47:58.815Z,21.60
2018-01-15T06:50:26.255Z,22.47
2018-01-15T06:52:53.710Z,26.17
2018-01-15T06:55:21.148Z,26.23
2018-01-15T06:57:49.374Z,31.53
2018-01-15T07:00:16.858Z,25.60
2018-01-15T07:02:44.298Z,24.83
2018-01-15T07:05:12.507Z,21.23
2018-01-15T07:07:39.964Z,23.57
2018-01-15T07:10:07.406Z,21.77
2018-01-15T07:12:34.846Z,27.33
2018-01-15T07:15:03.091Z,24.20
2018-01-15T07:17:30.535Z,24.60
2018-01-15T07:19:58.739Z,25.07
2018-01-15T07:22:26.947Z,28.03
2018-01-15T07:24:54.383Z,30.30
2018-01-15T07:27:21.823Z,28.47
2018-01-15T07:29:49.254Z,30.37
2018-01-15T07:32:16.795Z,29.40
2018-01-15T07:34:44.239Z,23.40
2018-01-15T07:37:11.683Z,30.50
2018-01-15T07:39:39.118Z,26.20
2018-01-15T07:42:07.341Z,26.63
2018-01-15T07:44:35.543Z,31.63
2018-01-15T07:47:02.999Z,28.53
2018-01-15T07:49:30.442Z,26.00
2018-01-15T07:51:57.907Z,32.10
2018-01-15T07:54:25.362Z,30.23
2018-01-15T07:56:53.566Z,29.97
2018-01-15T07:59:21.783Z,39.17
2018-01-15T08:01:49.218Z,33.53
2018-01-15T08:04:16.662Z,40.33
2018-01-15T08:06:44.102Z,42.23
2018-01-15T08:09:11.547Z,37.40
2018-01-15T08:11:38.999Z,40.13
2018-01-15T08:14:06.443Z,42.70
2018-01-15T08:16:33.871Z,30.30
2018-01-15T08:19:01.311Z,35.73
2018-01-15T08:21:28.747Z,35.50
2018-01-15T08:23:56.190Z,37.47
2018-01-15T08:26:24.394Z,40.20
2018-01-15T08:28:52.603Z,38.63
2018-01-15T08:31:20.043Z,47.53
2018-01-15T08:33:47.479Z,37.10
2018-01-15T08:36:14.919Z,37.37
2018-01-15T08:38:42.359Z,26.40
2018-01-15T08:41:09.835Z,43.90
2018-01-15T08:43:37.287Z,35.80
2018-01-15T08:46:05.490Z,48.67
2018-01-15T08:48:33.695Z,41.43
2018-01-15T08:51:01.903Z,42.23
2018-01-15T08:53:30.108Z,37.43
2018-01-15T08:55:58.303Z,40.30
2018-01-15T08:58:26.516Z,40.50
2018-01-15T09:00:53.959Z,39.30
2018-01-15T09:03:21.403Z,37.83
2018-01-15T09:05:48.835Z,45.53
2018-01-15T09:08:16.274Z,46.53
2018-01-15T09:10:43.715Z,43.63
2018-01-15T09:13:11.915Z,40.50
2018-01-15T09:15:40.115Z,35.47
2018-01-15T09:18:08.329Z,38.83
2018-01-15T09:20:35.760Z,45.60
2018-01-15T09:23:04.132Z,51.40
2018-01-15T09:25:31.574Z,38.23
2018-01-15T09:27:59.770Z,41.50
2018-01-15T09:30:27.982Z,42.20
2018-01-15T09:32:55.425Z,39.30
2018-01-15T09:35:22.854Z,42.93
2018-01-15T09:37:50.289Z,44.63
2018-01-15T09:40:17.735Z,44.00
2018-01-15T09:42:45.219Z,39.70
2018-01-15T09:45:12.663Z,43.53
2018-01-15T09:47:40.896Z,42.00
2018-01-15T09:50:09.078Z,40.13
2018-01-15T09:52:36.524Z,41.33
2018-01-15T09:55:03.962Z,45.40
2018-01-15T09:57:31.395Z,42.20
2018-01-15T09:59:58.831Z,30.97
2018-01-15T10:02:26.278Z,47.97
2018-01-15T10:04:53.812Z,39.70
2018-01-15T10:07:21.246Z,42.07
2018-01-15T10:09:48.678Z,39.20
2018-01-15T10:12:16.119Z,40.93
2018-01-15T10:14:44.323Z,35.50
2018-01-15T10:17:11.755Z,38.33
2018-01-15T10:19:39.195Z,39.63
2018-01-15T10:22:07.394Z,35.17
2018-01-15T10:24:34.843Z,39.83
2018-01-15T10:27:02.275Z,34.90
2018-01-15T10:29:30.479Z,40.17
2018-01-15T10:31:58.675Z,34.60
2018-01-15T10:34:26.888Z,29.43
2018-01-15T10:36:54.321Z,36.63
2018-01-15T10:39:21.761Z,30.53
2018-01-15T10:41:49.195Z,41.00
2018-01-15T10:44:16.638Z,31.13
2018-01-15T10:46:44.073Z,35.20
2018-01-15T10:49:12.322Z,36.40
2018-01-15T10:51:40.483Z,31.20
2018-01-15T10:54:08.699Z,34.23
2018-01-15T10:56:36.131Z,37.10
2018-01-15T10:59:03.567Z,31.97
2018-01-15T11:01:31.002Z,29.20
2018-01-15T11:03:58.463Z,26.43
2018-01-15T11:06:25.903Z,31.00
2018-01-15T11:08:53.354Z,32.60
2018-01-15T11:11:21.551Z,34.10
2018-01-15T11:13:49.763Z,32.57
2018-01-15T11:16:17.968Z,31.23
2018-01-15T11:18:45.417Z,27.07
2018-01-15T11:21:12.839Z,34.53
2018-01-15T11:23:40.275Z,28.90
2018-01-15T11:26:07.739Z,34.83
2018-01-15T11:28:35.155Z,34.00
2018-01-15T11:31:03.367Z,31.73
2018-01-15T11:33:31.562Z,29.07
2018-01-15T11:35:59.780Z,31.20
2018-01-15T11:38:27.210Z,25.00
2018-01-15T11:40:54.646Z,34.13
2018-01-15T11:43:22.083Z,27.50
2018-01-15T11:45:50.290Z,32.57
2018-01-15T11:48:18.502Z,31.17
2018-01-15T11:50:45.960Z,31.40
2018-01-15T11:53:13.393Z,25.40
2018-01-15T11:55:40.836Z,26.10
2018-01-15T11:58:09.050Z,27.83
2018-01-15T12:00:36.508Z,28.27
2018-01-15T12:03:04.706Z,31.07
2018-01-15T12:05:32.241Z,26.33
2018-01-15T12:07:59.674Z,24.00
2018-01-15T12:10:27.882Z,25.17
2018-01-15T12:12:56.090Z,25.43
2018-01-15T12:15:23.531Z,25.27
2018-01-15T12:17:50.963Z,25.87
2018-01-15T12:20:18.422Z,19.83
2018-01-15T12:22:46.614Z,20.47
2018-01-15T12:25:14.820Z,19.30
2018-01-15T12:27:43.019Z,22.20
2018-01-15T12:30:11.234Z,22.23
2018-01-15T12:32:38.662Z,29.83
2018-01-15T12:35:06.107Z,24.40
2018-01-15T12:37:33.542Z,24.50
2018-01-15T12:40:00.975Z,20.77
2018-01-15T12:42:28.424Z,26.80
2018-01-15T12:44:56.623Z,20.87
2018-01-15T12:47:24.063Z,25.67
2018-01-15T12:49:51.499Z,29.47
2018-01-15T12:52:18.939Z,26.40
2018-01-15T12:54:46.371Z,25.40
2018-01-15T12:57:13.811Z,21.60
2018-01-15T12:59:42.007Z,30.70
2018-01-15T13:02:10.221Z,25.60
2018-01-15T13:04:38.419Z,24.57
2018-01-15T13:07:18.448Z,24.40
2018-01-15T13:09:45.881Z,29.87
2018-01-15T13:12:13.319Z,24.90
2018-01-15T13:14:40.755Z,24.43
2018-01-15T13:17:08.199Z,24.63
2018-01-15T13:19:36.403Z,23.33
2018-01-15T13:22:03.834Z,29.10
2018-01-15T13:24:31.295Z,26.40
2018-01-15T13:26:59.482Z,25.53
2018-01-15T13:29:26.919Z,30.63
2018-01-15T13:31:54.368Z,26.40
2018-01-15T13:34:21.815Z,22.67
2018-01-15T13:36:50.023Z,23.47
2018-01-15T13:39:17.457Z,33.93
2018-01-15T13:41:44.904Z,24.17
2018-01-15T13:44:12.330Z,22.20
2018-01-15T13:46:39.780Z,23.50
2018-01-15T13:49:07.211Z,22.70
2018-01-15T13:51:35.410Z,23.77
2018-01-15T13:54:03.626Z,25.63
2018-01-15T13:56:31.056Z,27.10
2018-01-15T13:58:58.490Z,29.47
2018-01-15T14:01:25.931Z,29.50
2018-01-15T14:03:53.375Z,31.73
2018-01-15T14:06:20.812Z,30.43
2018-01-15T14:08:49.023Z,30.23
2018-01-15T14:11:16.456Z,29.83
2018-01-15T14:13:43.899Z,43.70
2018-01-15T14:16:11.330Z,29.23
2018-01-15T14:18:38.767Z,28.53
2018-01-15T14:21:06.207Z,28.17
2018-01-15T14:23:34.406Z,21.97
2018-01-15T14:26:02.607Z,21.57
2018-01-15T14:28:30.815Z,22.60
2018-01-15T14:30:59.039Z,27.17
2018-01-15T14:33:27.220Z,24.47
2018-01-15T14:35:54.654Z,23.77
2018-01-15T14:38:22.090Z,19.80
2018-01-15T14:40:49.523Z,33.43
2018-01-15T14:43:16.972Z,37.33
2018-01-15T14:45:44.399Z,31.57
2018-01-15T14:48:12.609Z,38.47
2018-01-15T14:50:40.802Z,43.33
2018-01-15T14:53:09.007Z,24.17
2018-01-15T14:55:37.203Z,32.27
2018-01-15T14:58:05.409Z,39.40
2018-01-15T15:00:32.838Z,31.43
2018-01-15T15:03:00.290Z,40.40
2018-01-15T15:05:27.710Z,34.80
2018-01-15T15:07:55.147Z,33.90
2018-01-15T15:10:22.578Z,43.63
2018-01-15T15:12:50.018Z,59.97
2018-01-15T15:15:17.461Z,54.73
2018-01-15T15:17:45.662Z,45.77
2018-01-15T15:20:14.896Z,25.00
2018-01-15T15:22:42.390Z,29.53
2018-01-15T15:25:09.823Z,39.13
2018-01-15T15:27:38.047Z,29.37
2018-01-15T15:30:06.247Z,26.20
2018-01-15T15:32:34.447Z,23.97
2018-01-15T15:35:02.650Z,24.93
2018-01-15T15:37:30.082Z,31.33
2018-01-15T15:39:57.937Z,28.80
2018-01-15T15:42:25.371Z,35.77
2018-01-15T15:44:52.806Z,36.40
2018-01-15T15:47:20.238Z,39.87
2018-01-15T15:49:47.707Z,31.60
2018-01-15T15:52:15.106Z,44.67
2018-01-15T15:54:43.311Z,41.37
2018-01-15T15:57:11.515Z,35.97
2018-01-15T15:59:39.719Z,36.00
2018-01-15T16:02:07.914Z,29.17
2018-01-15T16:04:36.115Z,24.57
2018-01-15T16:07:04.311Z,28.10
2018-01-15T16:09:32.515Z,24.27
2018-01-15T16:12:00.715Z,33.40
2018-01-15T16:14:28.218Z,29.13
2018-01-15T16:16:55.654Z,26.23
2018-01-15T16:19:23.862Z,25.80
2018-01-15T16:22:04.016Z,26.10
2018-01-15T16:24:31.459Z,24.20
2018-01-15T16:26:58.891Z,27.67
2018-01-15T16:29:26.331Z,20.70
2018-01-15T16:31:53.775Z,21.57
2018-01-15T16:34:21.998Z,21.67
2018-01-15T16:36:49.422Z,20.07
2018-01-15T16:39:16.859Z,20.97
2018-01-15T16:41:44.291Z,22.57
2018-01-15T16:44:11.727Z,28.03
2018-01-15T16:46:39.159Z,28.80
2018-01-15T16:49:06.594Z,17.67
2018-01-15T16:51:34.023Z,17.27
2018-01-15T16:54:01.467Z,20.83
2018-01-15T16:56:28.898Z,19.07
2018-01-15T16:58:56.335Z,18.00
2018-01-15T17:01:23.782Z,19.27
2018-01-15T17:03:51.974Z,26.70
2018-01-15T17:06:20.519Z,24.90
2018-01-15T17:08:47.951Z,21.93
2018-01-15T17:11:15.390Z,23.20
2018-01-15T17:13:42.835Z,25.87
2018-01-15T17:16:11.035Z,25.97
2018-01-15T17:18:39.235Z,25.40
2018-01-15T17:21:07.446Z,23.57
2018-01-15T17:23:34.874Z,20.60
2018-01-15T17:26:02.310Z,24.00
2018-01-15T17:28:29.743Z,36.53
2018-01-15T17:30:57.185Z,44.57
2018-01-15T17:33:24.619Z,28.83
2018-01-15T17:35:52.054Z,57.30
2018-01-15T17:38:19.487Z,53.07
2018-01-15T17:40:46.939Z,51.17
2018-01-15T17:43:14.366Z,46.57
2018-01-15T17:45:42.575Z,37.57
2018-01-15T17:48:10.779Z,41.10
2018-01-15T17:50:38.990Z,35.37
2018-01-15T17:53:06.429Z,33.53
2018-01-15T17:55:33.859Z,42.27
2018-01-15T17:58:01.300Z,40.23
2018-01-15T18:00:28.730Z,37.30
2018-01-15T18:02:56.175Z,37.07
2018-01-15T18:05:24.371Z,44.40
2018-01-15T18:07:52.587Z,47.57
2018-01-15T18:10:20.779Z,38.60
2018-01-15T18:12:48.987Z,46.03
2018-01-15T18:15:16.419Z,44.10
2018-01-15T18:17:43.863Z,60.40
2018-01-15T18:20:11.291Z,53.20
2018-01-15T18:22:38.726Z,53.87
2018-01-15T18:25:06.171Z,49.70
2018-01-15T18:27:34.375Z,95.17
2018-01-15T18:30:02.570Z,93.97
2018-01-15T18:32:30.779Z,49.03
2018-01-15T18:34:58.975Z,47.57
2018-01-15T18:37:27.179Z,50.33
2018-01-15T18:39:54.615Z,73.90
2018-01-15T18:42:22.055Z,93.67
2018-01-15T18:44:49.486Z,75.50
2018-01-15T18:47:16.923Z,41.83
2018-01-15T18:49:44.354Z,25.90
2018-01-15T18:52:11.794Z,23.43
2018-01-15T18:54:39.227Z,22.97
2018-01-15T18:57:08.335Z,23.37
2018-01-15T18:59:35.763Z,15.53
2018-01-15T19:02:03.198Z,11.67
2018-01-15T19:04:30.673Z,14.20
2018-01-15T19:06:58.095Z,12.10
2018-01-15T19:09:25.519Z,8.10
2018-01-15T19:11:52.951Z,9.83
2018-01-15T19:14:21.143Z,7.50
2018-01-15T19:16:49.343Z,10.03
2018-01-15T19:19:17.578Z,9.33
2018-01-15T19:21:45.005Z,6.70
2018-01-15T19:24:12.439Z,7.35
2018-01-15T19:26:39.867Z,10.82
2018-01-15T19:29:07.299Z,13.83
2018-01-15T19:31:34.742Z,9.40
2018-01-15T19:34:02.981Z,6.70
2018-01-15T19:36:36.030Z,6.90
2018-01-15T19:39:19.239Z,10.95
2018-01-15T19:41:48.118Z,11.13
2018-01-15T19:47:23.846Z,11.68
2018-01-15T19:49:57.037Z,11.73
2018-01-15T19:55:33.015Z,11.43
2018-01-15T19:58:06.952Z,18.50
2018-01-15T20:00:40.765Z,16.13
2018-01-15T20:03:13.932Z,14.80
2018-01-15T20:05:47.169Z,14.80
2018-01-15T20:08:20.431Z,11.13
2018-01-15T20:10:48.631Z,14.20
2018-01-15T20:13:16.835Z,11.30
2018-01-15T20:15:45.026Z,15.93
2018-01-15T20:18:13.227Z,14.17
2018-01-15T20:20:41.464Z,16.30
2018-01-15T20:23:08.898Z,21.97
2018-01-15T20:25:36.322Z,13.90
2018-01-15T20:28:03.813Z,16.33
2018-01-15T20:30:31.232Z,14.73
2018-01-15T20:32:58.715Z,12.80
2018-01-15T20:35:26.094Z,12.97
2018-01-15T20:37:53.574Z,10.47
2018-01-15T20:40:20.994Z,13.40
2018-01-15T20:42:48.423Z,12.97
2018-01-15T20:45:15.897Z,13.23
2018-01-15T20:47:43.314Z,13.90
2018-01-15T20:50:11.557Z,11.93
2018-01-15T20:52:39.025Z,15.17
2018-01-15T20:55:06.502Z,10.93
2018-01-15T20:57:33.952Z,13.10
2018-01-15T21:00:02.189Z,18.70
2018-01-15T21:02:29.658Z,14.13
2018-01-15T21:04:57.089Z,19.77
2018-01-15T21:07:24.523Z,27.50
2018-01-15T21:09:52.001Z,17.73
2018-01-15T21:12:19.470Z,18.50
2018-01-15T21:14:47.702Z,18.63
2018-01-15T21:17:15.175Z,18.27
2018-01-15T21:19:42.650Z,17.27
2018-01-15T21:22:10.105Z,18.07
2018-01-15T21:24:38.339Z,12.10
2018-01-15T21:27:05.754Z,15.10
2018-01-15T21:29:33.239Z,15.03
2018-01-15T21:32:00.692Z,12.57
2018-01-15T21:34:28.165Z,13.97
2018-01-15T21:36:55.639Z,16.10
2018-01-15T21:39:23.059Z,16.80
2018-01-15T21:41:50.529Z,17.80
2018-01-15T21:44:17.962Z,14.27
2018-01-15T21:46:45.438Z,21.07
2018-01-15T21:49:13.677Z,12.03
2018-01-15T21:51:41.102Z,18.00
2018-01-15T21:54:09.307Z,20.03
2018-01-15T21:56:36.734Z,18.83
2018-01-15T21:59:04.213Z,15.73
2018-01-15T22:01:31.673Z,12.77
2018-01-15T22:03:59.095Z,12.67
2018-01-15T22:06:27.295Z,13.33
2018-01-15T22:08:55.535Z,14.37
2018-01-15T22:11:22.992Z,9.70
2018-01-15T22:13:51.221Z,9.47
2018-01-15T22:16:18.688Z,12.83
2018-01-15T22:18:46.109Z,11.77
2018-01-15T22:21:13.538Z,10.57
2018-01-15T22:23:40.967Z,9.10
2018-01-15T22:26:08.399Z,8.80
2018-01-15T22:28:35.826Z,7.87
2018-01-15T22:31:03.269Z,7.23
2018-01-15T22:33:30.691Z,7.90
2018-01-15T22:38:57.165Z,6.10
2018-01-15T22:41:24.587Z,8.03
2018-01-15T22:43:52.015Z,11.93
2018-01-15T22:46:19.447Z,8.20
2018-01-15T22:48:46.875Z,9.20
2018-01-15T22:51:14.346Z,5.60
2018-01-15T22:53:41.775Z,5.53
2018-01-15T22:56:09.206Z,5.13
2018-01-15T22:58:36.631Z,8.20
2018-01-15T23:01:04.063Z,6.50
2018-01-15T23:03:31.490Z,5.50
2018-01-15T23:05:58.927Z,9.60
2018-01-15T23:08:26.354Z,6.07
2018-01-15T23:10:53.787Z,7.37
2018-01-15T23:13:21.215Z,5.83
2018-01-15T23:15:48.651Z,6.40
2018-01-15T23:18:16.079Z,11.30
2018-01-15T23:20:44.280Z,5.80
2018-01-15T23:23:11.706Z,8.40
2018-01-15T23:25:39.144Z,4.90
2018-01-15T23:28:06.566Z,3.33
2018-01-15T23:30:34.008Z,9.27
2018-01-15T23:33:01.435Z,4.77
2018-01-15T23:35:28.870Z,10.87
2018-01-15T23:37:56.303Z,4.30
2018-01-15T23:40:23.735Z,3.70
2018-01-15T23:42:51.173Z,6.13
2018-01-15T23:45:18.599Z,6.20
2018-01-15T23:47:46.023Z,6.07
2018-01-15T23:50:13.454Z,5.23
2018-01-15T23:52:40.890Z,4.40
2018-01-15T23:55:08.326Z,5.73
2018-01-15T23:57:36.523Z,3.33
