createdAt,value
2023-07-21T00:00:49.097Z,99.90
2023-07-21T00:03:29.176Z,99.90
2023-07-21T00:06:08.918Z,99.90
2023-07-21T00:08:45.072Z,99.90
2023-07-21T00:11:25.326Z,99.90
2023-07-21T00:14:01.786Z,99.90
2023-07-21T00:16:41.327Z,99.90
2023-07-21T00:19:34.841Z,99.90
2023-07-21T00:22:14.079Z,99.90
2023-07-21T00:24:49.030Z,99.90
2023-07-21T00:27:24.470Z,99.90
2023-07-21T00:30:00.662Z,99.90
2023-07-21T00:32:38.454Z,99.90
2023-07-21T00:35:17.524Z,99.90
2023-07-21T00:38:02.604Z,99.90
2023-07-21T00:40:50.057Z,99.90
2023-07-21T00:43:26.968Z,99.90
2023-07-21T00:46:07.127Z,99.90
2023-07-21T00:48:49.480Z,99.90
2023-07-21T00:51:32.740Z,99.90
2023-07-21T00:54:14.866Z,99.90
2023-07-21T00:56:57.582Z,99.90
2023-07-21T00:59:36.941Z,99.90
2023-07-21T01:02:31.134Z,99.90
2023-07-21T01:05:14.673Z,99.90
2023-07-21T01:07:50.729Z,99.90
2023-07-21T01:10:32.853Z,99.90
2023-07-21T01:13:11.618Z,99.90
2023-07-21T01:15:52.969Z,99.90
2023-07-21T01:18:31.377Z,99.90
2023-07-21T01:21:08.668Z,99.90
2023-07-21T01:23:50.367Z,99.90
2023-07-21T01:26:31.385Z,99.90
2023-07-21T01:29:12.138Z,99.90
2023-07-21T01:31:45.922Z,99.90
2023-07-21T01:34:22.643Z,99.90
2023-07-21T01:36:59.997Z,99.90
2023-07-21T01:39:35.969Z,99.90
2023-07-21T01:42:17.122Z,99.90
2023-07-21T01:44:53.730Z,99.90
2023-07-21T01:47:37.246Z,99.90
2023-07-21T01:50:14.886Z,99.90
2023-07-21T01:52:49.847Z,99.90
2023-07-21T01:55:31.333Z,99.90
2023-07-21T01:58:11.542Z,99.90
2023-07-21T02:00:51.807Z,99.90
2023-07-21T02:03:28.700Z,99.90
2023-07-21T02:06:20.361Z,99.90
2023-07-21T02:09:03.779Z,99.90
2023-07-21T02:11:41.739Z,99.90
2023-07-21T02:14:40.303Z,99.90
2023-07-21T02:17:18.100Z,99.90
2023-07-21T02:19:54.565Z,99.90
2023-07-21T02:22:29.952Z,99.90
2023-07-21T02:25:09.817Z,99.90
2023-07-21T02:27:44.983Z,99.90
2023-07-21T02:30:24.740Z,99.90
2023-07-21T02:33:05.927Z,99.90
2023-07-21T02:35:39.554Z,99.90
2023-07-21T02:38:15.549Z,99.90
2023-07-21T02:40:53.187Z,99.90
2023-07-21T02:43:31.314Z,99.90
2023-07-21T02:46:08.192Z,99.90
2023-07-21T02:48:47.227Z,99.90
2023-07-21T02:51:24.034Z,99.90
2023-07-21T02:54:03.998Z,99.90
2023-07-21T02:56:40.578Z,99.90
2023-07-21T02:59:28.595Z,99.90
2023-07-21T03:02:09.902Z,99.90
2023-07-21T03:05:08.000Z,99.90
2023-07-21T03:07:42.327Z,99.90
2023-07-21T03:10:23.319Z,99.90
2023-07-21T03:13:00.909Z,99.90
2023-07-21T03:15:42.742Z,99.90
2023-07-21T03:18:24.523Z,99.90
2023-07-21T03:21:22.542Z,99.90
2023-07-21T03:23:59.820Z,99.90
2023-07-21T03:26:37.845Z,99.90
2023-07-21T03:29:16.908Z,99.90
2023-07-21T03:31:57.601Z,99.90
2023-07-21T03:34:38.278Z,99.90
2023-07-21T03:37:19.754Z,99.90
2023-07-21T03:39:56.158Z,99.90
2023-07-21T03:42:35.978Z,99.90
2023-07-21T03:45:15.552Z,99.90
2023-07-21T03:47:53.089Z,99.90
2023-07-21T03:50:33.105Z,99.90
2023-07-21T03:53:06.643Z,99.90
2023-07-21T03:55:45.014Z,99.90
2023-07-21T03:58:25.792Z,99.90
2023-07-21T04:01:11.889Z,99.90
2023-07-21T04:03:45.949Z,99.90
2023-07-21T04:06:26.326Z,99.90
2023-07-21T04:09:03.860Z,99.90
2023-07-21T04:11:43.549Z,99.90
2023-07-21T04:14:25.887Z,99.90
2023-07-21T04:17:03.448Z,99.90
2023-07-21T04:19:46.530Z,99.90
2023-07-21T04:22:28.049Z,99.90
2023-07-21T04:25:06.304Z,99.90
2023-07-21T04:27:47.228Z,99.90
2023-07-21T04:30:26.427Z,99.90
2023-07-21T04:33:09.545Z,99.90
2023-07-21T04:35:49.708Z,99.90
2023-07-21T04:38:58.454Z,99.90
2023-07-21T04:41:35.708Z,99.90
2023-07-21T04:44:12.318Z,99.90
2023-07-21T04:46:50.823Z,99.90
2023-07-21T04:49:34.534Z,99.90
2023-07-21T04:52:08.976Z,99.90
2023-07-21T04:54:52.274Z,99.90
2023-07-21T04:57:28.109Z,99.90
2023-07-21T05:00:11.656Z,99.90
2023-07-21T05:02:50.753Z,99.90
2023-07-21T05:05:28.849Z,99.90
2023-07-21T05:08:06.475Z,99.90
2023-07-21T05:10:48.430Z,99.90
2023-07-21T05:13:30.742Z,99.90
2023-07-21T05:16:25.112Z,99.90
2023-07-21T05:19:24.225Z,99.90
2023-07-21T05:22:21.102Z,99.90
2023-07-21T05:24:59.494Z,99.90
2023-07-21T05:27:39.241Z,99.90
2023-07-21T05:30:20.968Z,99.90
2023-07-21T05:33:04.711Z,99.90
2023-07-21T05:35:45.823Z,99.90
2023-07-21T05:38:30.095Z,99.90
2023-07-21T05:41:09.206Z,99.90
2023-07-21T05:43:51.550Z,99.90
2023-07-21T05:46:28.305Z,99.90
2023-07-21T05:49:12.319Z,99.90
2023-07-21T05:51:52.073Z,99.90
2023-07-21T05:54:48.184Z,99.90
2023-07-21T05:57:23.121Z,99.90
2023-07-21T06:00:03.919Z,99.90
2023-07-21T06:02:50.756Z,99.90
2023-07-21T06:05:27.029Z,99.90
2023-07-21T06:08:26.989Z,99.90
2023-07-21T06:11:32.914Z,99.90
2023-07-21T06:14:35.568Z,99.90
2023-07-21T06:17:27.304Z,99.90
2023-07-21T06:20:02.890Z,99.90
2023-07-21T06:22:46.001Z,99.90
2023-07-21T06:25:23.572Z,99.90
2023-07-21T06:28:16.468Z,99.90
2023-07-21T06:30:57.114Z,99.90
2023-07-21T06:34:01.289Z,99.90
2023-07-21T06:36:48.665Z,99.90
2023-07-21T06:39:54.872Z,99.90
2023-07-21T06:42:59.061Z,99.90
2023-07-21T06:46:05.696Z,99.90
2023-07-21T06:49:20.354Z,99.90
2023-07-21T06:52:14.419Z,99.90
2023-07-21T06:54:50.331Z,99.90
2023-07-21T06:57:26.988Z,99.90
2023-07-21T07:00:09.467Z,99.90
2023-07-21T07:02:51.025Z,99.70
2023-07-21T07:05:30.716Z,99.90
2023-07-21T07:08:22.748Z,99.90
2023-07-21T07:11:07.761Z,99.20
2023-07-21T07:13:52.046Z,98.80
2023-07-21T07:19:11.160Z,97.40
2023-07-21T07:22:02.719Z,97.80
2023-07-21T07:24:48.113Z,96.00
2023-07-21T07:27:23.447Z,96.30
2023-07-21T07:29:59.637Z,94.90
2023-07-21T07:32:46.292Z,94.30
2023-07-21T07:35:30.960Z,92.40
2023-07-21T07:38:20.375Z,92.00
2023-07-21T07:41:12.656Z,92.70
2023-07-21T07:43:47.183Z,92.90
2023-07-21T07:46:36.930Z,93.60
2023-07-21T07:49:26.434Z,92.10
2023-07-21T07:52:10.866Z,92.30
2023-07-21T07:54:53.378Z,91.70
2023-07-21T07:57:48.491Z,91.40
2023-07-21T08:00:31.291Z,90.50
2023-07-21T08:06:43.456Z,86.00
2023-07-21T08:09:36.137Z,86.70
2023-07-21T08:30:56.551Z,82.50
2023-07-21T08:36:48.698Z,82.40
2023-07-21T08:42:25.137Z,83.10
2023-07-21T08:45:13.666Z,80.60
2023-07-21T08:51:23.360Z,80.90
2023-07-21T08:54:16.465Z,79.30
2023-07-21T08:59:57.653Z,81.60
2023-07-21T09:02:32.505Z,82.10
2023-07-21T09:05:24.441Z,83.80
2023-07-21T09:08:11.764Z,80.30
2023-07-21T09:10:59.748Z,81.10
2023-07-21T09:14:01.824Z,80.10
2023-07-21T09:16:40.146Z,79.60
2023-07-21T09:19:30.453Z,81.50
2023-07-21T09:22:33.394Z,81.20
2023-07-21T09:25:37.813Z,81.70
2023-07-21T09:28:28.464Z,80.00
2023-07-21T09:31:18.401Z,81.10
2023-07-21T09:34:09.127Z,79.30
2023-07-21T09:36:50.252Z,78.20
2023-07-21T09:39:38.127Z,79.30
2023-07-21T09:42:24.864Z,80.10
2023-07-21T09:47:57.157Z,79.50
2023-07-21T09:50:42.368Z,80.60
2023-07-21T09:53:34.506Z,77.00
2023-07-21T09:56:39.585Z,80.70
2023-07-21T10:02:23.843Z,76.60
2023-07-21T10:07:57.087Z,74.30
2023-07-21T10:10:50.708Z,76.50
2023-07-21T10:13:38.146Z,74.60
2023-07-21T10:16:48.651Z,74.90
2023-07-21T10:19:30.487Z,75.30
2023-07-21T10:22:15.678Z,75.50
2023-07-21T10:25:01.482Z,76.00
2023-07-21T10:27:48.280Z,75.50
2023-07-21T10:30:34.191Z,75.00
2023-07-21T10:33:30.498Z,74.50
2023-07-21T10:36:18.477Z,74.60
2023-07-21T10:38:54.771Z,74.40
2023-07-21T10:41:31.370Z,73.60
2023-07-21T10:44:15.434Z,73.80
2023-07-21T10:46:51.846Z,74.70
2023-07-21T10:49:31.753Z,74.50
2023-07-21T10:52:13.681Z,74.30
2023-07-21T10:57:39.047Z,73.90
2023-07-21T11:00:21.684Z,74.00
2023-07-21T11:03:10.537Z,71.70
2023-07-21T11:05:57.996Z,72.60
2023-07-21T11:08:32.846Z,72.50
2023-07-21T11:11:32.726Z,71.50
2023-07-21T11:14:09.372Z,71.60
2023-07-21T11:16:48.698Z,71.40
2023-07-21T11:19:27.760Z,72.50
2023-07-21T11:25:22.224Z,72.60
2023-07-21T11:30:35.562Z,72.90
2023-07-21T11:33:26.860Z,73.50
2023-07-21T11:36:15.486Z,73.60
2023-07-21T11:39:16.366Z,74.00
2023-07-21T11:42:01.145Z,74.80
2023-07-21T11:44:46.089Z,74.80
2023-07-21T11:47:33.475Z,75.50
2023-07-21T11:50:25.387Z,74.80
2023-07-21T11:53:45.418Z,75.50
2023-07-21T12:02:20.468Z,72.70
2023-07-21T12:05:07.751Z,76.30
2023-07-21T12:07:48.308Z,74.00
2023-07-21T12:10:31.605Z,75.20
2023-07-21T12:13:14.967Z,74.80
2023-07-21T12:15:55.715Z,74.50
2023-07-21T12:18:46.757Z,75.30
2023-07-21T12:21:41.237Z,74.70
2023-07-21T12:24:31.188Z,73.50
2023-07-21T12:27:14.867Z,74.50
2023-07-21T12:29:51.660Z,74.70
2023-07-21T12:32:44.602Z,75.00
2023-07-21T12:35:29.682Z,75.00
2023-07-21T12:38:09.821Z,74.80
2023-07-21T12:40:48.960Z,75.60
2023-07-21T12:43:28.722Z,76.40
2023-07-21T12:49:09.339Z,75.90
2023-07-21T12:51:48.813Z,74.90
2023-07-21T12:54:40.654Z,73.50
2023-07-21T12:57:19.140Z,73.40
2023-07-21T13:00:02.223Z,76.00
2023-07-21T13:02:45.324Z,76.00
2023-07-21T13:05:32.519Z,76.60
2023-07-21T13:08:15.756Z,74.40
2023-07-21T13:11:11.532Z,74.30
2023-07-21T13:19:51.868Z,72.50
2023-07-21T13:28:41.470Z,74.40
2023-07-21T13:31:22.141Z,74.00
2023-07-21T13:36:54.555Z,73.70
2023-07-21T13:39:33.428Z,73.70
2023-07-21T13:42:28.884Z,73.50
2023-07-21T13:47:55.417Z,73.60
2023-07-21T13:50:37.923Z,73.30
2023-07-21T13:53:16.084Z,73.80
2023-07-21T13:56:05.170Z,75.50
2023-07-21T13:58:50.759Z,75.00
2023-07-21T14:04:03.600Z,74.10
2023-07-21T14:06:56.812Z,74.00
2023-07-21T14:09:50.090Z,74.80
2023-07-21T14:12:33.012Z,73.90
2023-07-21T14:18:14.524Z,75.20
2023-07-21T14:21:00.759Z,74.80
2023-07-21T14:23:37.297Z,75.60
2023-07-21T14:26:23.842Z,75.30
2023-07-21T14:29:02.636Z,75.70
2023-07-21T14:31:43.000Z,75.80
2023-07-21T14:40:18.989Z,76.40
2023-07-21T14:46:13.246Z,76.70
2023-07-21T14:48:52.196Z,77.00
2023-07-21T14:51:34.274Z,76.90
2023-07-21T14:54:12.619Z,77.60
2023-07-21T14:59:58.442Z,79.50
2023-07-21T15:02:42.095Z,79.20
2023-07-21T15:20:21.015Z,80.70
2023-07-21T15:23:03.961Z,80.20
2023-07-21T15:25:40.181Z,80.50
2023-07-21T15:28:09.940Z,81.40
2023-07-21T15:30:51.282Z,80.90
2023-07-21T15:33:36.884Z,81.70
2023-07-21T15:36:18.463Z,82.00
2023-07-21T15:38:52.909Z,82.10
2023-07-21T15:41:26.514Z,82.00
2023-07-21T15:44:05.449Z,81.90
2023-07-21T15:46:40.075Z,82.50
2023-07-21T15:49:20.282Z,83.00
2023-07-21T15:52:03.253Z,82.90
2023-07-21T15:54:43.732Z,82.80
2023-07-21T15:57:16.480Z,83.20
2023-07-21T15:59:52.593Z,82.60
2023-07-21T16:02:29.918Z,82.90
2023-07-21T16:05:12.898Z,82.80
2023-07-21T16:07:48.467Z,83.00
2023-07-21T16:10:23.077Z,82.90
2023-07-21T16:13:04.056Z,83.40
2023-07-21T16:15:36.804Z,83.50
2023-07-21T16:18:12.432Z,83.40
2023-07-21T16:21:00.258Z,83.70
2023-07-21T16:23:36.726Z,85.00
2023-07-21T16:26:19.878Z,88.30
2023-07-21T16:28:59.287Z,92.80
2023-07-21T16:31:33.989Z,94.40
2023-07-21T16:34:10.036Z,93.90
2023-07-21T16:36:46.431Z,94.30
2023-07-21T16:39:22.362Z,97.40
2023-07-21T16:41:57.944Z,99.90
2023-07-21T16:44:36.440Z,99.90
2023-07-21T16:47:13.086Z,99.90
2023-07-21T16:49:51.750Z,99.90
2023-07-21T16:52:30.051Z,99.90
2023-07-21T16:55:05.531Z,99.90
2023-07-21T16:57:44.982Z,99.90
2023-07-21T17:00:27.676Z,99.90
2023-07-21T17:03:04.333Z,99.90
2023-07-21T17:05:40.824Z,99.90
2023-07-21T17:08:18.903Z,99.90
2023-07-21T17:10:54.838Z,99.90
2023-07-21T17:13:31.634Z,99.90
2023-07-21T17:16:11.934Z,99.90
2023-07-21T17:18:51.630Z,99.90
2023-07-21T17:21:28.809Z,99.90
2023-07-21T17:24:13.672Z,99.90
2023-07-21T17:26:50.836Z,99.90
2023-07-21T17:29:26.893Z,99.90
2023-07-21T17:32:08.923Z,99.90
2023-07-21T17:34:44.021Z,99.90
2023-07-21T17:37:19.148Z,99.90
2023-07-21T17:40:00.677Z,99.90
2023-07-21T17:42:41.332Z,99.90
2023-07-21T17:45:21.102Z,99.90
2023-07-21T17:47:56.550Z,99.90
2023-07-21T17:50:35.497Z,99.90
2023-07-21T17:53:10.734Z,99.90
2023-07-21T17:55:54.333Z,99.90
2023-07-21T17:58:30.640Z,99.90
2023-07-21T18:01:17.192Z,99.90
2023-07-21T18:03:55.955Z,99.90
2023-07-21T18:06:34.063Z,99.90
2023-07-21T18:09:09.747Z,99.90
2023-07-21T18:11:47.810Z,99.90
2023-07-21T18:14:23.665Z,99.90
2023-07-21T18:17:00.883Z,99.90
2023-07-21T18:19:41.164Z,99.90
2023-07-21T18:22:16.188Z,99.90
2023-07-21T18:24:53.614Z,99.90
2023-07-21T18:27:33.823Z,99.90
2023-07-21T18:30:16.081Z,99.90
2023-07-21T18:32:53.512Z,99.90
2023-07-21T18:35:29.525Z,99.90
2023-07-21T18:38:04.915Z,99.90
2023-07-21T18:40:40.513Z,99.90
2023-07-21T18:43:26.041Z,99.90
2023-07-21T18:46:02.351Z,99.90
2023-07-21T18:48:47.065Z,99.90
2023-07-21T18:51:28.224Z,99.90
2023-07-21T18:54:05.498Z,99.90
2023-07-21T18:56:40.223Z,99.90
2023-07-21T18:59:18.486Z,99.90
2023-07-21T19:01:50.918Z,99.90
2023-07-21T19:04:24.646Z,99.90
2023-07-21T19:06:58.035Z,99.90
2023-07-21T19:09:35.555Z,99.90
2023-07-21T19:12:09.772Z,99.90
2023-07-21T19:14:48.321Z,99.90
2023-07-21T19:17:22.176Z,99.90
2023-07-21T19:20:00.360Z,99.90
2023-07-21T19:22:33.874Z,99.90
2023-07-21T19:25:08.991Z,99.90
2023-07-21T19:27:45.194Z,99.90
2023-07-21T19:30:30.004Z,99.90
2023-07-21T19:33:06.223Z,99.90
2023-07-21T19:35:42.377Z,99.90
2023-07-21T19:38:17.232Z,99.90
2023-07-21T19:40:52.985Z,99.90
2023-07-21T19:43:28.546Z,99.90
2023-07-21T19:46:00.612Z,99.90
2023-07-21T19:48:36.959Z,99.90
2023-07-21T19:51:18.834Z,99.90
2023-07-21T19:53:53.298Z,99.90
2023-07-21T19:56:28.574Z,99.90
2023-07-21T19:59:02.008Z,99.90
2023-07-21T20:01:37.593Z,99.90
2023-07-21T20:04:15.253Z,99.90
2023-07-21T20:06:49.519Z,99.90
2023-07-21T20:09:26.125Z,99.90
2023-07-21T20:12:14.259Z,99.90
2023-07-21T20:14:59.374Z,99.90
2023-07-21T20:18:06.138Z,99.90
2023-07-21T20:20:43.945Z,99.90
2023-07-21T20:23:44.484Z,99.90
2023-07-21T20:26:27.244Z,99.90
2023-07-21T20:29:07.938Z,99.90
2023-07-21T20:31:48.752Z,99.90
2023-07-21T20:34:26.090Z,99.90
2023-07-21T20:37:01.526Z,99.90
2023-07-21T20:39:38.425Z,99.90
2023-07-21T20:42:15.863Z,99.90
2023-07-21T20:44:53.131Z,99.90
2023-07-21T20:47:28.818Z,99.90
2023-07-21T20:50:04.839Z,99.90
2023-07-21T20:52:46.286Z,99.90
2023-07-21T20:55:27.851Z,99.90
2023-07-21T20:58:13.071Z,99.90
2023-07-21T21:00:58.875Z,99.90
2023-07-21T21:03:37.900Z,99.90
2023-07-21T21:06:16.725Z,99.90
2023-07-21T21:08:52.545Z,99.90
2023-07-21T21:11:31.609Z,99.90
2023-07-21T21:14:12.543Z,99.90
2023-07-21T21:16:50.832Z,99.90
2023-07-21T21:19:31.724Z,99.90
2023-07-21T21:22:11.144Z,99.90
2023-07-21T21:24:49.800Z,99.90
2023-07-21T21:27:31.476Z,99.90
2023-07-21T21:30:08.372Z,99.90
2023-07-21T21:32:45.599Z,99.90
2023-07-21T21:35:24.945Z,99.90
2023-07-21T21:38:03.413Z,99.90
2023-07-21T21:40:42.769Z,99.90
2023-07-21T21:43:31.770Z,99.90
2023-07-21T21:46:11.103Z,99.90
2023-07-21T21:48:52.617Z,99.90
2023-07-21T21:51:34.719Z,99.90
2023-07-21T21:54:11.768Z,99.90
2023-07-21T21:56:51.510Z,99.90
2023-07-21T21:59:32.465Z,99.90
2023-07-21T22:02:09.785Z,99.90
2023-07-21T22:04:48.984Z,99.90
2023-07-21T22:07:24.290Z,99.90
2023-07-21T22:10:13.586Z,99.90
2023-07-21T22:12:48.835Z,99.90
2023-07-21T22:15:30.419Z,99.90
2023-07-21T22:18:07.790Z,99.90
2023-07-21T22:20:44.969Z,99.90
2023-07-21T22:23:19.506Z,99.90
2023-07-21T22:25:59.302Z,99.90
2023-07-21T22:28:31.878Z,99.90
2023-07-21T22:31:18.268Z,99.90
2023-07-21T22:33:56.886Z,99.90
2023-07-21T22:36:33.185Z,99.90
2023-07-21T22:39:10.945Z,99.90
2023-07-21T22:41:55.457Z,99.90
2023-07-21T22:44:34.727Z,99.90
2023-07-21T22:47:14.850Z,99.90
2023-07-21T22:50:00.259Z,99.90
2023-07-21T22:52:43.038Z,99.90
2023-07-21T22:55:20.189Z,99.90
2023-07-21T22:57:56.335Z,99.90
2023-07-21T23:00:35.062Z,99.90
2023-07-21T23:03:10.183Z,99.90
2023-07-21T23:05:52.557Z,99.90
2023-07-21T23:08:33.124Z,99.90
2023-07-21T23:11:09.032Z,99.90
2023-07-21T23:13:44.378Z,99.90
2023-07-21T23:16:22.138Z,99.90
2023-07-21T23:18:58.054Z,99.90
2023-07-21T23:21:44.045Z,99.90
2023-07-21T23:24:29.480Z,99.90
2023-07-21T23:27:09.507Z,99.90
2023-07-21T23:29:42.890Z,99.90
2023-07-21T23:32:19.402Z,99.90
2023-07-21T23:34:57.391Z,99.90
2023-07-21T23:37:41.061Z,99.90
2023-07-21T23:40:19.746Z,99.90
2023-07-21T23:42:58.026Z,99.90
2023-07-21T23:45:34.341Z,99.90
2023-07-21T23:48:14.570Z,99.90
2023-07-21T23:50:47.388Z,99.90
2023-07-21T23:53:26.672Z,99.90
2023-07-21T23:56:07.449Z,99.90
2023-07-21T23:58:45.240Z,99.90
