createdAt,value
2019-05-07T00:00:17.063Z,0.00
2019-05-07T00:01:17.067Z,0.00
2019-05-07T00:02:17.069Z,0.00
2019-05-07T00:03:17.080Z,0.00
2019-05-07T00:04:17.088Z,0.00
2019-05-07T00:05:17.091Z,0.00
2019-05-07T00:06:17.100Z,0.00
2019-05-07T00:07:17.101Z,0.00
2019-05-07T00:08:17.115Z,0.00
2019-05-07T00:09:17.118Z,0.00
2019-05-07T00:10:17.120Z,0.00
2019-05-07T00:11:17.125Z,0.00
2019-05-07T00:12:17.138Z,0.00
2019-05-07T00:13:17.137Z,0.00
2019-05-07T00:14:17.145Z,0.00
2019-05-07T00:15:17.151Z,0.00
2019-05-07T00:16:17.157Z,0.00
2019-05-07T00:17:17.162Z,0.00
2019-05-07T00:18:17.166Z,0.00
2019-05-07T00:19:17.184Z,0.00
2019-05-07T00:20:17.179Z,0.00
2019-05-07T00:21:17.188Z,0.00
2019-05-07T00:22:17.192Z,0.00
2019-05-07T00:23:17.194Z,0.00
2019-05-07T00:24:17.213Z,0.00
2019-05-07T00:25:17.215Z,0.00
2019-05-07T00:26:17.212Z,0.00
2019-05-07T00:27:17.221Z,0.00
2019-05-07T00:28:17.231Z,0.00
2019-05-07T00:29:17.234Z,0.00
2019-05-07T00:30:17.244Z,0.00
2019-05-07T00:31:17.266Z,0.00
2019-05-07T00:32:17.244Z,0.00
2019-05-07T00:33:17.257Z,0.00
2019-05-07T00:34:17.264Z,0.00
2019-05-07T00:35:17.265Z,0.00
2019-05-07T00:36:17.275Z,0.00
2019-05-07T00:37:17.281Z,0.00
2019-05-07T00:38:17.288Z,0.00
2019-05-07T00:39:17.296Z,0.00
2019-05-07T00:40:17.298Z,0.00
2019-05-07T00:41:17.307Z,0.00
2019-05-07T00:42:17.308Z,0.00
2019-05-07T00:43:17.315Z,0.00
2019-05-07T00:44:17.319Z,0.00
2019-05-07T00:45:20.775Z,0.00
2019-05-07T00:46:17.332Z,0.00
2019-05-07T00:47:17.339Z,0.00
2019-05-07T00:48:17.343Z,0.00
2019-05-07T00:49:17.358Z,0.00
2019-05-07T00:50:17.357Z,0.00
2019-05-07T00:51:17.368Z,0.00
2019-05-07T00:52:17.367Z,0.00
2019-05-07T00:53:17.371Z,0.00
2019-05-07T00:54:17.389Z,0.00
2019-05-07T00:55:17.385Z,0.00
2019-05-07T00:56:17.389Z,0.00
2019-05-07T00:57:17.396Z,0.00
2019-05-07T00:58:17.403Z,0.00
2019-05-07T00:59:17.406Z,0.00
2019-05-07T01:00:17.422Z,0.00
2019-05-07T01:01:17.413Z,0.00
2019-05-07T01:02:17.423Z,0.00
2019-05-07T01:03:17.430Z,0.00
2019-05-07T01:04:17.437Z,0.00
2019-05-07T01:05:17.452Z,0.00
2019-05-07T01:06:17.447Z,0.00
2019-05-07T01:07:17.456Z,0.00
2019-05-07T01:08:17.459Z,0.00
2019-05-07T01:09:17.464Z,0.00
2019-05-07T01:10:17.469Z,0.00
2019-05-07T01:11:17.474Z,0.00
2019-05-07T01:12:17.481Z,0.00
2019-05-07T01:13:17.485Z,0.00
2019-05-07T01:14:17.503Z,0.00
2019-05-07T01:15:28.759Z,0.00
2019-05-07T01:16:17.512Z,0.00
2019-05-07T01:17:17.510Z,0.00
2019-05-07T01:18:17.513Z,0.00
2019-05-07T01:19:17.523Z,0.00
2019-05-07T01:20:17.526Z,0.00
2019-05-07T01:21:17.537Z,0.00
2019-05-07T01:22:17.537Z,0.00
2019-05-07T01:23:17.542Z,0.00
2019-05-07T01:24:17.554Z,0.00
2019-05-07T01:25:17.553Z,0.00
2019-05-07T01:26:17.558Z,0.00
2019-05-07T01:27:17.571Z,0.00
2019-05-07T01:28:17.572Z,0.00
2019-05-07T01:29:17.576Z,0.00
2019-05-07T01:30:17.585Z,0.00
2019-05-07T01:31:17.587Z,0.00
2019-05-07T01:32:17.594Z,0.00
2019-05-07T01:33:17.600Z,0.00
2019-05-07T01:34:17.608Z,0.00
2019-05-07T01:35:17.608Z,0.00
2019-05-07T01:36:17.617Z,0.00
2019-05-07T01:37:17.626Z,0.00
2019-05-07T01:38:17.627Z,0.00
2019-05-07T01:39:17.634Z,0.00
2019-05-07T01:40:17.641Z,0.00
2019-05-07T01:41:17.644Z,0.00
2019-05-07T01:42:17.649Z,0.00
2019-05-07T01:43:17.661Z,0.00
2019-05-07T01:44:17.664Z,0.00
2019-05-07T01:45:17.671Z,0.00
2019-05-07T01:46:17.675Z,0.00
2019-05-07T01:47:17.679Z,0.00
2019-05-07T01:48:17.704Z,0.00
2019-05-07T01:49:17.695Z,0.00
2019-05-07T01:50:17.694Z,0.00
2019-05-07T01:51:17.716Z,0.00
2019-05-07T01:52:17.707Z,0.00
2019-05-07T01:53:17.726Z,0.00
2019-05-07T01:54:17.721Z,0.00
2019-05-07T01:55:17.726Z,0.00
2019-05-07T01:56:17.730Z,0.00
2019-05-07T01:57:17.735Z,0.00
2019-05-07T01:58:17.739Z,0.00
2019-05-07T01:59:17.748Z,0.00
2019-05-07T02:00:17.752Z,0.00
2019-05-07T02:01:17.761Z,0.00
2019-05-07T02:02:17.763Z,0.00
2019-05-07T02:03:17.772Z,0.00
2019-05-07T02:04:17.768Z,0.00
2019-05-07T02:05:17.777Z,0.00
2019-05-07T02:06:17.786Z,0.00
2019-05-07T02:07:17.792Z,0.00
2019-05-07T02:08:17.795Z,0.00
2019-05-07T02:09:17.805Z,0.00
2019-05-07T02:10:17.809Z,0.00
2019-05-07T02:11:17.813Z,0.00
2019-05-07T02:12:17.819Z,0.00
2019-05-07T02:13:17.823Z,0.00
2019-05-07T02:14:17.833Z,0.00
2019-05-07T02:15:25.518Z,0.00
2019-05-07T02:17:22.795Z,0.00
2019-05-07T02:18:22.311Z,0.00
2019-05-07T02:20:26.806Z,0.00
2019-05-07T02:21:26.806Z,0.00
2019-05-07T02:23:32.991Z,0.00
2019-05-07T02:24:33.632Z,0.00
2019-05-07T02:26:24.692Z,0.00
2019-05-07T02:27:24.689Z,0.00
2019-05-07T02:29:29.176Z,0.00
2019-05-07T02:30:29.187Z,0.00
2019-05-07T02:32:33.900Z,0.00
2019-05-07T02:33:35.153Z,0.00
2019-05-07T02:35:38.148Z,0.00
2019-05-07T02:36:38.127Z,0.00
2019-05-07T02:38:44.241Z,0.00
2019-05-07T02:39:44.393Z,0.00
2019-05-07T02:41:47.106Z,0.00
2019-05-07T02:42:47.102Z,0.00
2019-05-07T02:44:53.001Z,0.00
2019-05-07T02:45:53.622Z,0.00
2019-05-07T02:47:57.053Z,0.00
2019-05-07T02:48:57.048Z,0.00
2019-05-07T02:51:03.936Z,0.00
2019-05-07T02:52:04.143Z,0.00
2019-05-07T02:54:06.061Z,0.00
2019-05-07T02:55:06.043Z,0.00
2019-05-07T02:57:16.609Z,0.00
2019-05-07T02:58:13.151Z,0.00
2019-05-07T03:00:19.105Z,0.00
2019-05-07T03:01:14.995Z,0.00
2019-05-07T03:03:19.475Z,0.00
2019-05-07T03:04:19.473Z,0.00
2019-05-07T03:06:13.613Z,0.00
2019-05-07T03:07:13.309Z,0.00
2019-05-07T03:09:17.358Z,0.00
2019-05-07T03:10:17.359Z,0.00
2019-05-07T03:12:23.685Z,0.00
2019-05-07T03:13:23.780Z,0.00
2019-05-07T03:15:26.313Z,0.00
2019-05-07T03:16:38.040Z,0.00
2019-05-07T03:18:33.490Z,0.00
2019-05-07T03:19:33.131Z,0.00
2019-05-07T03:21:36.270Z,0.00
2019-05-07T03:22:36.259Z,0.00
2019-05-07T03:24:43.470Z,0.00
2019-05-07T03:25:43.148Z,0.00
2019-05-07T03:27:45.247Z,0.00
2019-05-07T03:28:45.238Z,0.00
2019-05-07T03:30:49.731Z,0.00
2019-05-07T03:31:57.248Z,0.00
2019-05-07T03:33:56.061Z,0.00
2019-05-07T03:34:57.889Z,0.00
2019-05-07T03:35:56.136Z,0.00
2019-05-07T03:36:56.414Z,0.00
2019-05-07T03:37:54.686Z,0.00
2019-05-07T03:38:53.894Z,0.00
2019-05-07T03:39:53.980Z,0.00
2019-05-07T03:40:53.751Z,0.00
2019-05-07T03:41:53.760Z,0.00
2019-05-07T03:42:53.813Z,0.00
2019-05-07T03:43:53.764Z,0.00
2019-05-07T03:44:53.963Z,0.00
2019-05-07T03:45:54.161Z,0.00
2019-05-07T03:47:01.783Z,0.00
2019-05-07T03:47:54.265Z,0.00
2019-05-07T03:48:53.800Z,0.00
2019-05-07T03:49:53.804Z,0.00
2019-05-07T03:50:53.805Z,0.00
2019-05-07T03:51:53.815Z,0.00
2019-05-07T03:52:54.553Z,0.00
2019-05-07T03:53:53.893Z,0.00
2019-05-07T03:54:54.225Z,0.00
2019-05-07T03:55:54.250Z,0.00
2019-05-07T03:56:53.839Z,0.00
2019-05-07T03:57:53.843Z,0.00
2019-05-07T03:58:53.852Z,0.00
2019-05-07T03:59:53.875Z,5.63
2019-05-07T04:00:54.067Z,5.63
2019-05-07T04:01:53.994Z,5.63
2019-05-07T04:02:53.880Z,5.63
2019-05-07T04:03:53.877Z,5.63
2019-05-07T04:04:53.886Z,5.63
2019-05-07T04:05:53.893Z,5.63
2019-05-07T04:06:53.958Z,5.63
2019-05-07T04:07:54.209Z,5.63
2019-05-07T04:08:53.910Z,5.63
2019-05-07T04:09:53.910Z,5.63
2019-05-07T04:10:54.269Z,11.25
2019-05-07T04:11:53.923Z,11.25
2019-05-07T04:12:53.935Z,11.25
2019-05-07T04:13:53.935Z,11.25
2019-05-07T04:14:53.951Z,11.25
2019-05-07T04:15:53.960Z,11.25
2019-05-07T04:17:04.742Z,11.25
2019-05-07T04:17:53.956Z,16.88
2019-05-07T04:18:53.961Z,16.88
2019-05-07T04:19:53.967Z,16.88
2019-05-07T04:20:54.349Z,16.88
2019-05-07T04:21:53.981Z,16.88
2019-05-07T04:22:53.989Z,16.88
2019-05-07T04:23:54.199Z,22.50
2019-05-07T04:24:53.997Z,22.50
2019-05-07T04:25:54.004Z,22.50
2019-05-07T04:26:54.005Z,22.50
2019-05-07T04:27:54.011Z,22.50
2019-05-07T04:28:54.384Z,22.50
2019-05-07T04:29:54.032Z,22.50
2019-05-07T04:30:54.030Z,28.13
2019-05-07T04:31:54.034Z,28.13
2019-05-07T04:32:54.042Z,28.13
2019-05-07T04:33:54.045Z,28.13
2019-05-07T04:34:54.053Z,28.13
2019-05-07T04:35:54.060Z,28.13
2019-05-07T04:36:54.067Z,28.13
2019-05-07T04:37:54.076Z,28.13
2019-05-07T04:38:54.075Z,28.13
2019-05-07T04:39:54.212Z,28.13
2019-05-07T04:40:54.088Z,28.13
2019-05-07T04:41:54.111Z,28.13
2019-05-07T04:42:54.165Z,28.13
2019-05-07T04:43:54.399Z,28.13
2019-05-07T04:44:54.296Z,28.13
2019-05-07T04:45:54.114Z,33.75
2019-05-07T04:46:54.125Z,33.75
2019-05-07T04:47:54.129Z,33.75
2019-05-07T04:48:54.136Z,33.75
2019-05-07T04:49:54.137Z,39.38
2019-05-07T04:50:54.465Z,39.38
2019-05-07T04:51:54.153Z,39.38
2019-05-07T04:52:54.236Z,39.38
2019-05-07T04:53:54.462Z,39.38
2019-05-07T04:54:54.168Z,39.38
2019-05-07T04:55:54.176Z,39.38
2019-05-07T04:56:54.175Z,45.00
2019-05-07T04:57:54.185Z,45.00
2019-05-07T04:58:54.188Z,45.00
2019-05-07T04:59:54.202Z,45.00
2019-05-07T05:00:54.201Z,45.00
2019-05-07T05:01:54.210Z,45.00
2019-05-07T05:02:54.214Z,45.00
2019-05-07T05:03:54.345Z,50.63
2019-05-07T05:04:54.228Z,50.63
2019-05-07T05:05:54.231Z,50.63
2019-05-07T05:06:54.238Z,56.25
2019-05-07T05:07:54.243Z,56.25
2019-05-07T05:08:56.317Z,56.25
2019-05-07T05:09:54.254Z,56.25
2019-05-07T05:10:54.262Z,56.25
2019-05-07T05:11:54.267Z,56.25
2019-05-07T05:12:54.274Z,61.88
2019-05-07T05:13:54.286Z,61.88
2019-05-07T05:14:54.286Z,61.88
2019-05-07T05:15:54.291Z,61.88
2019-05-07T05:16:54.298Z,61.88
2019-05-07T05:17:54.414Z,61.88
2019-05-07T05:18:54.310Z,61.88
2019-05-07T05:19:54.316Z,61.88
2019-05-07T05:20:54.329Z,67.50
2019-05-07T05:21:54.329Z,67.50
2019-05-07T05:22:54.334Z,73.13
2019-05-07T05:23:54.340Z,73.13
2019-05-07T05:24:54.351Z,73.13
2019-05-07T05:25:54.353Z,73.13
2019-05-07T05:26:54.358Z,73.13
2019-05-07T05:27:54.361Z,73.13
2019-05-07T05:28:54.372Z,78.75
2019-05-07T05:29:54.377Z,73.13
2019-05-07T05:30:54.386Z,73.13
2019-05-07T05:31:54.387Z,73.13
2019-05-07T05:32:54.396Z,73.13
2019-05-07T05:33:54.400Z,73.13
2019-05-07T05:34:54.404Z,78.75
2019-05-07T05:35:54.415Z,78.75
2019-05-07T05:36:54.417Z,78.75
2019-05-07T05:37:54.425Z,78.75
2019-05-07T05:38:54.433Z,78.75
2019-05-07T05:40:05.629Z,73.13
2019-05-07T05:40:54.444Z,78.75
2019-05-07T05:41:54.452Z,78.75
2019-05-07T05:42:54.455Z,84.38
2019-05-07T05:43:54.465Z,84.38
2019-05-07T05:44:54.467Z,84.38
2019-05-07T05:45:54.479Z,84.38
2019-05-07T05:46:54.494Z,84.38
2019-05-07T05:48:04.069Z,84.38
2019-05-07T05:48:54.496Z,78.75
2019-05-07T05:49:54.501Z,78.75
2019-05-07T05:50:54.510Z,78.75
2019-05-07T05:51:54.509Z,84.38
2019-05-07T05:52:54.523Z,84.38
2019-05-07T05:53:54.529Z,84.38
2019-05-07T05:54:54.534Z,78.75
2019-05-07T05:55:54.537Z,78.75
2019-05-07T05:56:54.546Z,84.38
2019-05-07T05:57:54.549Z,90.00
2019-05-07T05:58:54.580Z,90.00
2019-05-07T05:59:55.386Z,90.00
2019-05-07T06:00:54.654Z,90.00
2019-05-07T06:01:54.577Z,90.00
2019-05-07T06:02:54.593Z,90.00
2019-05-07T06:03:54.596Z,84.38
2019-05-07T06:04:54.592Z,90.00
2019-05-07T06:05:54.601Z,90.00
2019-05-07T06:07:08.024Z,90.00
2019-05-07T06:07:54.615Z,95.63
2019-05-07T06:08:54.617Z,95.63
2019-05-07T06:09:54.627Z,95.63
2019-05-07T06:10:54.634Z,95.63
2019-05-07T06:11:54.640Z,95.63
2019-05-07T06:12:54.649Z,95.63
2019-05-07T06:13:54.653Z,90.00
2019-05-07T06:14:54.661Z,90.00
2019-05-07T06:15:54.668Z,90.00
2019-05-07T06:16:54.671Z,90.00
2019-05-07T06:17:54.680Z,90.00
2019-05-07T06:18:54.682Z,90.00
2019-05-07T06:19:54.690Z,90.00
2019-05-07T06:20:54.703Z,95.63
2019-05-07T06:21:54.704Z,95.63
2019-05-07T06:22:54.713Z,95.63
2019-05-07T06:23:54.722Z,101.25
2019-05-07T06:24:56.425Z,112.50
2019-05-07T06:25:54.729Z,112.50
2019-05-07T06:26:54.739Z,112.50
2019-05-07T06:27:54.744Z,118.13
2019-05-07T06:28:54.751Z,118.13
2019-05-07T06:29:54.758Z,118.13
2019-05-07T06:30:54.763Z,118.13
2019-05-07T06:31:54.778Z,118.13
2019-05-07T06:32:54.779Z,118.13
2019-05-07T06:33:54.780Z,118.13
2019-05-07T06:34:54.786Z,123.75
2019-05-07T06:35:54.805Z,118.13
2019-05-07T06:36:54.810Z,118.13
2019-05-07T06:37:54.864Z,118.13
2019-05-07T06:38:54.816Z,123.75
2019-05-07T06:39:54.820Z,123.75
2019-05-07T06:40:54.833Z,118.13
2019-05-07T06:41:54.834Z,118.13
2019-05-07T06:42:54.843Z,118.13
2019-05-07T06:43:54.855Z,118.13
2019-05-07T06:44:54.857Z,112.50
2019-05-07T06:45:54.861Z,112.50
2019-05-07T06:46:54.867Z,106.88
2019-05-07T06:47:54.877Z,101.25
2019-05-07T06:48:54.883Z,101.25
2019-05-07T06:49:54.888Z,106.88
2019-05-07T06:50:54.896Z,106.88
2019-05-07T06:51:54.901Z,106.88
2019-05-07T06:52:54.906Z,112.50
2019-05-07T06:53:54.915Z,112.50
2019-05-07T06:54:54.923Z,112.50
2019-05-07T06:55:54.928Z,118.13
2019-05-07T06:56:54.935Z,123.75
2019-05-07T06:57:54.944Z,123.75
2019-05-07T06:58:54.955Z,129.38
2019-05-07T06:59:54.958Z,140.63
2019-05-07T07:00:54.965Z,146.25
2019-05-07T07:01:54.968Z,151.88
2019-05-07T07:02:54.976Z,151.88
2019-05-07T07:03:54.977Z,151.88
2019-05-07T07:04:54.988Z,151.88
2019-05-07T07:05:54.990Z,151.88
2019-05-07T07:06:54.998Z,151.88
2019-05-07T07:07:55.013Z,151.88
2019-05-07T07:08:55.021Z,157.50
2019-05-07T07:09:55.025Z,163.13
2019-05-07T07:10:55.028Z,168.75
2019-05-07T07:11:55.037Z,174.38
2019-05-07T07:12:55.042Z,174.38
2019-05-07T07:13:55.084Z,174.38
2019-05-07T07:14:57.746Z,168.75
2019-05-07T07:15:55.060Z,168.75
2019-05-07T07:16:55.068Z,174.38
2019-05-07T07:17:55.076Z,174.38
2019-05-07T07:18:55.887Z,174.38
2019-05-07T07:19:55.091Z,180.00
2019-05-07T07:20:55.098Z,174.38
2019-05-07T07:21:55.105Z,168.75
2019-05-07T07:22:55.110Z,168.75
2019-05-07T07:23:55.118Z,168.75
2019-05-07T07:24:55.127Z,174.38
2019-05-07T07:25:55.127Z,174.38
2019-05-07T07:26:55.136Z,174.38
2019-05-07T07:27:55.145Z,174.38
2019-05-07T07:28:55.153Z,180.00
2019-05-07T07:29:55.158Z,180.00
2019-05-07T07:30:55.165Z,174.38
2019-05-07T07:31:55.172Z,174.38
2019-05-07T07:32:55.178Z,174.38
2019-05-07T07:33:55.187Z,174.38
2019-05-07T07:34:55.192Z,174.38
2019-05-07T07:35:55.201Z,168.75
2019-05-07T07:37:05.510Z,163.13
2019-05-07T07:37:55.214Z,151.88
2019-05-07T07:38:55.230Z,146.25
2019-05-07T07:39:55.230Z,135.00
2019-05-07T07:40:55.237Z,135.00
2019-05-07T07:41:55.243Z,129.38
2019-05-07T07:42:55.248Z,129.38
2019-05-07T07:43:55.256Z,129.38
2019-05-07T07:44:55.265Z,129.38
2019-05-07T07:45:55.271Z,135.00
2019-05-07T07:46:55.278Z,135.00
2019-05-07T07:47:55.283Z,140.63
2019-05-07T07:49:06.643Z,146.25
2019-05-07T07:49:55.300Z,151.88
2019-05-07T07:50:55.308Z,151.88
2019-05-07T07:51:55.314Z,151.88
2019-05-07T07:52:55.314Z,157.50
2019-05-07T07:53:55.330Z,157.50
2019-05-07T07:54:55.335Z,151.88
2019-05-07T07:55:55.336Z,151.88
2019-05-07T07:56:56.595Z,140.63
2019-05-07T07:57:55.355Z,140.63
2019-05-07T07:58:55.367Z,146.25
2019-05-07T07:59:55.375Z,146.25
2019-05-07T08:00:55.377Z,146.25
2019-05-07T08:01:55.383Z,157.50
2019-05-07T08:02:55.392Z,163.13
2019-05-07T08:03:55.399Z,163.13
2019-05-07T08:04:55.416Z,163.13
2019-05-07T08:05:55.412Z,163.13
2019-05-07T08:06:55.418Z,163.13
2019-05-07T08:07:55.426Z,163.13
2019-05-07T08:08:55.435Z,168.75
2019-05-07T08:09:55.446Z,163.13
2019-05-07T08:10:55.451Z,163.13
2019-05-07T08:11:55.456Z,163.13
2019-05-07T08:12:55.464Z,163.13
2019-05-07T08:13:55.469Z,157.50
2019-05-07T08:15:13.035Z,157.50
2019-05-07T08:15:55.487Z,151.88
2019-05-07T08:16:55.494Z,151.88
2019-05-07T08:17:55.498Z,146.25
2019-05-07T08:18:55.505Z,146.25
2019-05-07T08:19:55.509Z,146.25
2019-05-07T08:20:55.522Z,140.63
2019-05-07T08:21:55.529Z,140.63
2019-05-07T08:22:55.535Z,140.63
2019-05-07T08:23:55.545Z,140.63
2019-05-07T08:24:55.549Z,140.63
2019-05-07T08:25:55.563Z,146.25
2019-05-07T08:26:55.561Z,146.25
2019-05-07T08:27:58.099Z,146.25
2019-05-07T08:28:55.578Z,140.63
2019-05-07T08:29:55.583Z,140.63
2019-05-07T08:30:55.590Z,140.63
2019-05-07T08:31:55.603Z,140.63
2019-05-07T08:32:55.607Z,157.50
2019-05-07T08:33:55.613Z,157.50
2019-05-07T08:34:55.691Z,157.50
2019-05-07T08:35:55.627Z,157.50
2019-05-07T08:36:55.636Z,163.13
2019-05-07T08:37:55.641Z,163.13
2019-05-07T08:38:55.652Z,163.13
2019-05-07T08:39:55.658Z,168.75
2019-05-07T08:40:55.664Z,168.75
2019-05-07T08:41:55.675Z,180.00
2019-05-07T08:42:55.678Z,185.63
2019-05-07T08:44:08.267Z,185.63
2019-05-07T08:44:55.693Z,180.00
2019-05-07T08:45:55.700Z,174.38
2019-05-07T08:46:55.707Z,174.38
2019-05-07T08:47:55.715Z,180.00
2019-05-07T08:48:55.723Z,191.25
2019-05-07T08:49:55.731Z,191.25
2019-05-07T08:50:55.738Z,180.00
2019-05-07T08:51:55.744Z,168.75
2019-05-07T08:52:55.754Z,163.13
2019-05-07T08:53:55.762Z,174.38
2019-05-07T08:54:55.768Z,174.38
2019-05-07T08:55:55.769Z,168.75
2019-05-07T08:56:55.783Z,180.00
2019-05-07T08:57:55.790Z,180.00
2019-05-07T08:58:55.803Z,180.00
2019-05-07T09:00:01.032Z,180.00
2019-05-07T09:00:55.809Z,180.00
2019-05-07T09:01:55.821Z,174.38
2019-05-07T09:02:55.829Z,180.00
2019-05-07T09:03:55.834Z,191.25
2019-05-07T09:04:55.844Z,213.75
2019-05-07T09:05:55.851Z,219.38
2019-05-07T09:06:55.856Z,230.63
2019-05-07T09:07:55.864Z,230.63
2019-05-07T09:08:55.873Z,219.38
2019-05-07T09:09:55.875Z,236.25
2019-05-07T09:10:55.884Z,241.88
2019-05-07T09:11:55.897Z,247.50
2019-05-07T09:12:55.902Z,253.13
2019-05-07T09:13:55.905Z,247.50
2019-05-07T09:14:55.916Z,258.75
2019-05-07T09:15:55.925Z,241.88
2019-05-07T09:16:55.934Z,225.00
2019-05-07T09:17:55.940Z,208.13
2019-05-07T09:18:55.948Z,230.63
2019-05-07T09:19:55.960Z,230.63
2019-05-07T09:20:55.962Z,230.63
2019-05-07T09:21:55.971Z,241.88
2019-05-07T09:22:55.979Z,247.50
2019-05-07T09:23:55.986Z,247.50
2019-05-07T09:24:55.996Z,247.50
2019-05-07T09:25:55.997Z,253.13
2019-05-07T09:26:56.008Z,264.38
2019-05-07T09:27:56.018Z,275.63
2019-05-07T09:28:56.019Z,286.88
2019-05-07T09:29:56.025Z,292.50
2019-05-07T09:30:56.043Z,286.88
2019-05-07T09:31:56.051Z,303.75
2019-05-07T09:32:56.058Z,298.13
2019-05-07T09:33:56.065Z,315.00
2019-05-07T09:34:56.070Z,315.00
2019-05-07T09:35:56.080Z,315.00
2019-05-07T09:36:56.091Z,320.63
2019-05-07T09:37:56.097Z,320.63
2019-05-07T09:38:59.213Z,309.38
2019-05-07T09:39:56.113Z,303.75
2019-05-07T09:40:57.083Z,275.63
2019-05-07T09:41:56.149Z,275.63
2019-05-07T09:42:56.134Z,275.63
2019-05-07T09:43:56.186Z,258.75
2019-05-07T09:44:56.153Z,241.88
2019-05-07T09:45:56.157Z,230.63
2019-05-07T09:46:56.164Z,230.63
2019-05-07T09:47:56.169Z,236.25
2019-05-07T09:48:56.185Z,264.38
2019-05-07T09:50:04.766Z,286.88
2019-05-07T09:50:56.201Z,298.13
2019-05-07T09:51:56.211Z,315.00
2019-05-07T09:52:56.211Z,331.88
2019-05-07T09:53:56.230Z,331.88
2019-05-07T09:54:56.234Z,320.63
2019-05-07T09:55:56.243Z,315.00
2019-05-07T09:56:56.251Z,348.75
2019-05-07T09:57:56.263Z,376.88
2019-05-07T09:58:56.272Z,382.50
2019-05-07T09:59:56.276Z,382.50
2019-05-07T10:00:56.338Z,388.13
2019-05-07T10:01:56.294Z,388.13
2019-05-07T10:02:56.755Z,416.25
2019-05-07T10:03:56.311Z,427.50
2019-05-07T10:04:56.314Z,416.25
2019-05-07T10:05:56.328Z,388.13
2019-05-07T10:06:56.334Z,376.88
2019-05-07T10:07:56.344Z,382.50
2019-05-07T10:08:56.357Z,388.13
2019-05-07T10:09:56.359Z,388.13
2019-05-07T10:10:56.367Z,388.13
2019-05-07T10:11:56.377Z,399.38
2019-05-07T10:12:56.386Z,388.13
2019-05-07T10:13:56.396Z,348.75
2019-05-07T10:14:56.400Z,331.88
2019-05-07T10:15:56.410Z,331.88
2019-05-07T10:16:56.419Z,337.50
2019-05-07T10:17:56.426Z,337.50
2019-05-07T10:18:56.437Z,337.50
2019-05-07T10:19:56.445Z,315.00
2019-05-07T10:20:56.458Z,298.13
2019-05-07T10:21:56.487Z,298.13
2019-05-07T10:22:56.476Z,309.38
2019-05-07T10:23:56.483Z,286.88
2019-05-07T10:24:56.489Z,292.50
2019-05-07T10:25:56.499Z,298.13
2019-05-07T10:26:56.506Z,315.00
2019-05-07T10:27:56.516Z,320.63
2019-05-07T10:28:56.525Z,315.00
2019-05-07T10:29:56.533Z,320.63
2019-05-07T10:30:56.542Z,326.25
2019-05-07T10:31:56.548Z,337.50
2019-05-07T10:32:56.558Z,337.50
2019-05-07T10:33:56.564Z,326.25
2019-05-07T10:34:56.578Z,315.00
2019-05-07T10:35:56.585Z,309.38
2019-05-07T10:36:56.595Z,315.00
2019-05-07T10:37:56.603Z,315.00
2019-05-07T10:38:56.612Z,315.00
2019-05-07T10:39:56.620Z,315.00
2019-05-07T10:40:56.625Z,337.50
2019-05-07T10:41:57.887Z,348.75
2019-05-07T10:42:56.638Z,360.00
2019-05-07T10:43:56.653Z,376.88
2019-05-07T10:44:56.661Z,376.88
2019-05-07T10:45:56.671Z,365.63
2019-05-07T10:46:56.676Z,388.13
2019-05-07T10:47:56.687Z,410.63
2019-05-07T10:48:56.697Z,433.13
2019-05-07T10:49:59.211Z,438.75
2019-05-07T10:50:56.713Z,455.63
2019-05-07T10:51:56.728Z,466.88
2019-05-07T10:52:56.732Z,455.63
2019-05-07T10:53:56.739Z,416.25
2019-05-07T10:54:59.945Z,421.88
2019-05-07T10:55:56.758Z,478.13
2019-05-07T10:56:56.766Z,511.88
2019-05-07T10:57:56.772Z,495.00
2019-05-07T10:58:56.781Z,523.13
2019-05-07T10:59:56.791Z,534.38
2019-05-07T11:00:56.800Z,489.38
2019-05-07T11:01:56.811Z,511.88
2019-05-07T11:02:56.822Z,551.25
2019-05-07T11:03:56.831Z,483.75
2019-05-07T11:04:56.839Z,472.50
2019-05-07T11:05:56.850Z,601.88
2019-05-07T11:06:56.859Z,635.63
2019-05-07T11:07:56.866Z,765.00
2019-05-07T11:08:56.876Z,641.25
2019-05-07T11:09:56.886Z,866.25
2019-05-07T11:10:56.900Z,832.50
2019-05-07T11:11:56.910Z,1462.50
2019-05-07T11:12:56.915Z,2058.75
2019-05-07T11:13:56.922Z,1479.38
2019-05-07T11:14:56.933Z,2098.13
2019-05-07T11:15:56.946Z,2587.50
2019-05-07T11:16:56.954Z,2199.38
2019-05-07T11:17:56.988Z,1451.25
2019-05-07T11:18:57.005Z,922.50
2019-05-07T11:19:56.984Z,590.63
2019-05-07T11:20:56.998Z,630.00
2019-05-07T11:21:57.009Z,871.88
2019-05-07T11:22:57.020Z,1620.00
2019-05-07T11:23:57.034Z,1608.75
2019-05-07T11:24:57.042Z,1771.88
2019-05-07T11:25:57.052Z,1811.25
2019-05-07T11:26:57.081Z,1839.38
2019-05-07T11:27:57.077Z,2115.00
2019-05-07T11:28:57.091Z,2289.38
2019-05-07T11:29:57.099Z,1991.25
2019-05-07T11:30:57.109Z,1580.63
2019-05-07T11:31:57.120Z,1726.88
2019-05-07T11:32:57.140Z,1648.13
2019-05-07T11:33:57.151Z,1603.13
2019-05-07T11:34:57.164Z,1625.63
2019-05-07T11:35:57.177Z,1575.00
2019-05-07T11:36:57.203Z,1873.13
2019-05-07T11:37:57.204Z,2081.25
2019-05-07T11:38:57.215Z,2041.88
2019-05-07T11:39:57.233Z,2193.75
2019-05-07T11:40:57.243Z,1496.25
2019-05-07T11:41:57.257Z,2818.13
2019-05-07T11:42:57.274Z,3116.25
2019-05-07T11:43:57.289Z,2925.00
2019-05-07T11:44:57.304Z,3048.75
2019-05-07T11:45:59.091Z,3026.25
2019-05-07T11:46:57.331Z,3211.88
2019-05-07T11:47:57.352Z,3476.25
2019-05-07T11:48:57.359Z,3116.25
2019-05-07T11:49:57.380Z,2626.88
2019-05-07T11:51:03.680Z,3071.25
2019-05-07T11:51:57.405Z,3099.38
2019-05-07T11:52:57.420Z,2660.63
2019-05-07T11:53:57.431Z,2047.50
2019-05-07T11:54:57.447Z,1710.00
2019-05-07T11:55:57.473Z,1361.25
2019-05-07T11:56:57.481Z,1406.25
2019-05-07T11:57:57.496Z,1771.88
2019-05-07T11:58:57.511Z,1906.88
2019-05-07T11:59:57.530Z,1653.75
2019-05-07T12:00:57.544Z,1653.75
2019-05-07T12:01:57.557Z,1507.50
2019-05-07T12:02:57.573Z,1473.75
2019-05-07T12:03:57.589Z,1265.63
2019-05-07T12:04:57.605Z,1406.25
2019-05-07T12:05:57.616Z,1518.75
2019-05-07T12:06:57.636Z,1580.63
2019-05-07T12:07:57.649Z,1659.38
2019-05-07T12:08:57.668Z,1833.75
2019-05-07T12:09:57.679Z,1923.75
2019-05-07T12:10:57.694Z,1935.00
2019-05-07T12:11:57.708Z,2491.88
2019-05-07T12:12:57.725Z,2655.00
2019-05-07T12:13:57.738Z,2722.50
2019-05-07T12:14:57.751Z,2390.63
2019-05-07T12:15:57.770Z,2165.63
2019-05-07T12:16:57.780Z,2784.38
2019-05-07T12:17:57.803Z,2373.75
2019-05-07T12:18:57.815Z,2666.25
2019-05-07T12:19:57.830Z,2835.00
2019-05-07T12:20:57.843Z,2705.63
2019-05-07T12:21:57.860Z,2165.63
2019-05-07T12:22:57.912Z,1625.63
2019-05-07T12:23:57.889Z,1918.13
2019-05-07T12:24:57.905Z,1698.75
2019-05-07T12:25:57.922Z,1839.38
2019-05-07T12:26:57.938Z,1828.13
2019-05-07T12:27:57.951Z,1828.13
2019-05-07T12:28:57.965Z,1687.50
2019-05-07T12:29:57.987Z,1659.38
2019-05-07T12:30:57.999Z,1591.88
2019-05-07T12:31:58.015Z,1738.13
2019-05-07T12:32:58.034Z,1794.38
2019-05-07T12:33:58.045Z,1732.50
2019-05-07T12:34:58.061Z,1743.75
2019-05-07T12:35:58.079Z,534.38
2019-05-07T12:36:58.091Z,438.75
2019-05-07T12:37:58.102Z,433.13
2019-05-07T12:38:58.123Z,444.38
2019-05-07T12:39:58.143Z,489.38
2019-05-07T12:40:58.151Z,871.88
2019-05-07T12:41:58.166Z,804.38
2019-05-07T12:42:58.183Z,905.63
2019-05-07T12:43:58.197Z,826.88
2019-05-07T12:44:58.213Z,1023.75
2019-05-07T12:45:58.228Z,916.88
2019-05-07T12:46:58.239Z,1141.88
2019-05-07T12:47:58.253Z,961.88
2019-05-07T12:48:58.273Z,1035.00
2019-05-07T12:49:58.279Z,601.88
2019-05-07T12:50:58.302Z,630.00
2019-05-07T12:51:58.309Z,776.25
2019-05-07T12:52:58.334Z,888.75
2019-05-07T12:53:58.338Z,1091.25
2019-05-07T12:54:58.351Z,669.38
2019-05-07T12:55:58.369Z,765.00
2019-05-07T12:56:58.383Z,686.25
2019-05-07T12:57:58.400Z,641.25
2019-05-07T12:58:58.410Z,540.00
2019-05-07T12:59:58.432Z,517.50
2019-05-07T13:00:58.450Z,596.25
2019-05-07T13:01:58.456Z,669.38
2019-05-07T13:02:58.468Z,821.25
2019-05-07T13:03:58.487Z,826.88
2019-05-07T13:04:58.499Z,905.63
2019-05-07T13:05:58.512Z,916.88
2019-05-07T13:06:58.531Z,804.38
2019-05-07T13:07:58.538Z,826.88
2019-05-07T13:08:58.554Z,855.00
2019-05-07T13:09:58.568Z,815.63
2019-05-07T13:10:58.583Z,877.50