createdAt,value
2023-04-17T00:00:30.134Z,13.20
2023-04-17T00:03:01.458Z,13.10
2023-04-17T00:05:31.965Z,13.10
2023-04-17T00:08:01.787Z,13.10
2023-04-17T00:10:30.366Z,13.00
2023-04-17T00:12:58.750Z,13.00
2023-04-17T00:15:27.202Z,13.00
2023-04-17T00:17:55.665Z,12.90
2023-04-17T00:20:24.057Z,13.00
2023-04-17T00:22:52.375Z,12.90
2023-04-17T00:25:22.297Z,13.00
2023-04-17T00:27:50.932Z,13.00
2023-04-17T00:30:19.421Z,13.00
2023-04-17T00:32:47.915Z,13.00
2023-04-17T00:35:16.801Z,12.90
2023-04-17T00:37:45.145Z,12.90
2023-04-17T00:40:14.868Z,13.00
2023-04-17T00:42:46.118Z,12.90
2023-04-17T00:45:14.695Z,12.90
2023-04-17T00:47:43.183Z,13.00
2023-04-17T00:50:12.564Z,12.90
2023-04-17T00:52:41.289Z,12.90
2023-04-17T00:55:10.425Z,12.90
2023-04-17T00:57:38.836Z,12.90
2023-04-17T01:00:10.518Z,12.90
2023-04-17T01:02:39.747Z,12.90
2023-04-17T01:05:09.233Z,13.40
2023-04-17T01:07:38.077Z,12.90
2023-04-17T01:10:08.111Z,13.00
2023-04-17T01:12:37.163Z,12.90
2023-04-17T01:15:06.563Z,12.90
2023-04-17T01:17:36.359Z,12.90
2023-04-17T01:20:07.230Z,12.90
2023-04-17T01:22:35.608Z,12.90
2023-04-17T01:25:06.597Z,12.90
2023-04-17T01:27:37.944Z,12.90
2023-04-17T01:30:07.897Z,13.10
2023-04-17T01:32:42.983Z,12.90
2023-04-17T01:35:12.265Z,12.90
2023-04-17T01:37:40.712Z,12.90
2023-04-17T01:40:12.041Z,13.40
2023-04-17T01:42:40.770Z,12.90
2023-04-17T01:45:10.624Z,12.90
2023-04-17T01:47:39.099Z,12.90
2023-04-17T01:50:09.829Z,12.90
2023-04-17T01:52:39.914Z,12.90
2023-04-17T01:55:10.879Z,12.90
2023-04-17T01:57:39.385Z,12.90
2023-04-17T02:00:11.102Z,12.90
2023-04-17T02:02:44.696Z,12.90
2023-04-17T02:05:13.107Z,12.90
2023-04-17T02:07:41.587Z,12.90
2023-04-17T02:10:11.982Z,12.90
2023-04-17T02:12:40.511Z,12.90
2023-04-17T02:15:10.375Z,12.90
2023-04-17T02:17:38.812Z,12.90
2023-04-17T02:20:09.390Z,12.90
2023-04-17T02:22:37.801Z,12.90
2023-04-17T02:25:07.035Z,12.90
2023-04-17T02:27:36.968Z,12.90
2023-04-17T02:30:06.526Z,12.90
2023-04-17T02:32:35.101Z,12.80
2023-04-17T02:35:05.341Z,12.80
2023-04-17T02:37:33.883Z,12.80
2023-04-17T02:40:02.579Z,12.70
2023-04-17T02:42:30.972Z,12.70
2023-04-17T02:45:00.887Z,12.70
2023-04-17T02:47:29.387Z,12.60
2023-04-17T02:50:00.317Z,12.60
2023-04-17T02:52:29.486Z,12.60
2023-04-17T02:54:57.895Z,12.50
2023-04-17T02:57:27.258Z,12.50
2023-04-17T02:59:55.708Z,12.70
2023-04-17T03:02:25.843Z,12.40
2023-04-17T03:04:54.624Z,12.40
2023-04-17T03:07:23.862Z,12.40
2023-04-17T03:09:54.054Z,12.40
2023-04-17T03:12:22.390Z,12.40
2023-04-17T03:14:50.891Z,12.40
2023-04-17T03:17:20.464Z,12.40
2023-04-17T03:19:50.844Z,12.40
2023-04-17T03:22:19.380Z,12.30
2023-04-17T03:24:48.774Z,12.30
2023-04-17T03:27:17.263Z,12.30
2023-04-17T03:29:45.743Z,12.30
2023-04-17T03:32:15.918Z,12.30
2023-04-17T03:34:44.412Z,12.30
2023-04-17T03:37:14.318Z,12.30
2023-04-17T03:39:42.640Z,12.30
2023-04-17T03:42:14.560Z,12.30
2023-04-17T03:44:43.138Z,12.30
2023-04-17T03:47:12.808Z,12.30
2023-04-17T03:49:42.316Z,12.20
2023-04-17T03:52:12.777Z,12.30
2023-04-17T03:54:42.585Z,12.30
2023-04-17T03:57:11.302Z,12.30
2023-04-17T03:59:40.546Z,12.30
2023-04-17T04:02:09.141Z,12.20
2023-04-17T04:04:38.392Z,12.20
2023-04-17T04:07:12.905Z,12.20
2023-04-17T04:09:41.384Z,12.40
2023-04-17T04:12:10.966Z,12.20
2023-04-17T04:14:42.727Z,12.20
2023-04-17T04:17:12.017Z,12.20
2023-04-17T04:19:41.206Z,12.20
2023-04-17T04:22:10.362Z,12.20
2023-04-17T04:24:47.410Z,12.20
2023-04-17T04:27:22.744Z,12.20
2023-04-17T04:29:52.280Z,12.20
2023-04-17T04:32:25.607Z,12.20
2023-04-17T04:34:56.381Z,12.20
2023-04-17T04:37:30.217Z,12.10
2023-04-17T04:40:10.631Z,12.10
2023-04-17T04:42:43.016Z,12.30
2023-04-17T04:45:18.802Z,12.20
2023-04-17T04:47:47.781Z,12.10
2023-04-17T04:50:16.471Z,12.20
2023-04-17T04:52:44.783Z,12.10
2023-04-17T04:55:27.420Z,12.20
2023-04-17T04:57:57.755Z,12.20
2023-04-17T05:00:27.307Z,12.90
2023-04-17T05:02:58.971Z,12.10
2023-04-17T05:05:28.133Z,12.10
2023-04-17T05:07:57.068Z,12.20
2023-04-17T05:10:31.963Z,12.20
2023-04-17T05:13:03.108Z,12.30
2023-04-17T05:15:31.591Z,12.20
2023-04-17T05:18:00.159Z,12.20
2023-04-17T05:20:30.872Z,12.40
2023-04-17T05:23:00.038Z,12.20
2023-04-17T05:25:28.620Z,12.20
2023-04-17T05:28:00.055Z,12.50
2023-04-17T05:30:29.053Z,12.20
2023-04-17T05:33:09.454Z,12.20
2023-04-17T05:35:56.069Z,12.20
2023-04-17T05:38:24.981Z,12.20
2023-04-17T05:40:54.498Z,12.20
2023-04-17T05:43:24.187Z,12.20
2023-04-17T05:45:54.431Z,12.20
2023-04-17T05:48:22.842Z,12.20
2023-04-17T05:50:53.206Z,12.20
2023-04-17T05:53:21.686Z,12.20
2023-04-17T05:56:01.285Z,12.20
2023-04-17T05:58:37.087Z,12.20
2023-04-17T06:01:07.028Z,12.20
2023-04-17T06:03:37.816Z,12.20
2023-04-17T06:06:17.552Z,12.20
2023-04-17T06:08:46.719Z,12.30
2023-04-17T06:11:15.833Z,12.30
2023-04-17T06:13:46.970Z,12.30
2023-04-17T06:16:17.648Z,12.30
2023-04-17T06:18:48.828Z,12.30
2023-04-17T06:21:17.908Z,12.40
2023-04-17T06:23:46.378Z,12.40
2023-04-17T06:26:17.990Z,12.40
2023-04-17T06:28:47.753Z,12.40
2023-04-17T06:31:16.485Z,12.50
2023-04-17T06:33:47.740Z,12.40
2023-04-17T06:36:16.567Z,12.40
2023-04-17T06:38:50.610Z,12.40
2023-04-17T06:41:22.485Z,12.40
2023-04-17T06:43:52.567Z,12.50
2023-04-17T06:46:22.970Z,12.50
2023-04-17T06:48:52.391Z,12.50
2023-04-17T06:51:22.801Z,13.80
2023-04-17T06:53:51.881Z,13.20
2023-04-17T06:56:20.967Z,12.50
2023-04-17T06:58:49.321Z,12.50
2023-04-17T07:01:19.367Z,12.50
2023-04-17T07:03:48.732Z,12.50
2023-04-17T07:06:17.281Z,12.40
2023-04-17T07:08:45.577Z,12.50
2023-04-17T07:11:14.085Z,12.50
2023-04-17T07:13:42.570Z,12.50
2023-04-17T07:16:11.209Z,12.50
2023-04-17T07:18:41.283Z,12.50
2023-04-17T07:21:09.801Z,12.60
2023-04-17T07:23:38.235Z,12.60
2023-04-17T07:26:07.345Z,12.90
2023-04-17T07:28:35.961Z,12.50
2023-04-17T07:31:08.208Z,12.80
2023-04-17T07:33:39.647Z,12.60
2023-04-17T07:36:12.985Z,12.60
2023-04-17T07:38:42.301Z,12.60
2023-04-17T07:41:11.735Z,12.60
2023-04-17T07:43:40.148Z,12.60
2023-04-17T07:46:08.594Z,12.60
2023-04-17T07:48:36.909Z,12.60
2023-04-17T07:51:06.019Z,12.70
2023-04-17T07:53:37.405Z,12.70
2023-04-17T07:56:06.614Z,12.70
2023-04-17T07:58:36.365Z,12.70
2023-04-17T08:01:05.786Z,12.70
2023-04-17T08:03:34.456Z,12.70
2023-04-17T08:06:03.075Z,13.10
2023-04-17T08:08:31.393Z,12.70
2023-04-17T08:11:01.094Z,12.70
2023-04-17T08:13:31.829Z,12.70
2023-04-17T08:16:01.597Z,12.60
2023-04-17T08:18:30.029Z,12.70
2023-04-17T08:20:58.381Z,12.60
2023-04-17T08:23:27.129Z,13.50
2023-04-17T08:25:55.564Z,12.60
2023-04-17T08:28:25.680Z,12.70
2023-04-17T08:30:54.131Z,12.70
2023-04-17T08:33:22.596Z,12.70
2023-04-17T08:35:50.895Z,12.70
2023-04-17T08:38:19.286Z,12.70
2023-04-17T08:40:52.251Z,12.80
2023-04-17T08:43:21.345Z,12.80
2023-04-17T08:45:55.447Z,12.80
2023-04-17T08:48:26.493Z,12.80
2023-04-17T08:50:56.018Z,12.80
2023-04-17T08:53:24.514Z,12.90
2023-04-17T08:55:53.244Z,12.90
2023-04-17T08:58:28.501Z,12.90
2023-04-17T09:01:09.995Z,14.00
2023-04-17T09:03:44.992Z,13.20
2023-04-17T09:06:15.452Z,13.00
2023-04-17T09:08:59.000Z,13.10
2023-04-17T09:11:28.141Z,13.20
2023-04-17T09:13:56.587Z,13.20
2023-04-17T09:16:26.439Z,13.20
2023-04-17T09:19:07.866Z,13.30
2023-04-17T09:21:36.250Z,13.30
2023-04-17T09:24:06.418Z,13.30
2023-04-17T09:26:35.847Z,13.40
2023-04-17T09:29:08.762Z,13.50
2023-04-17T09:31:41.193Z,13.50
2023-04-17T09:34:12.016Z,13.50
2023-04-17T09:36:42.826Z,13.60
2023-04-17T09:39:20.792Z,13.60
2023-04-17T09:41:49.458Z,13.60
2023-04-17T09:44:27.889Z,13.70
2023-04-17T09:46:58.044Z,13.70
2023-04-17T09:49:40.576Z,13.70
2023-04-17T09:52:09.224Z,13.70
2023-04-17T09:54:38.497Z,13.80
2023-04-17T09:57:08.981Z,13.80
2023-04-17T09:59:40.847Z,13.90
2023-04-17T10:02:11.697Z,14.60
2023-04-17T10:04:42.397Z,13.90
2023-04-17T10:07:12.727Z,14.00
2023-04-17T10:09:42.763Z,14.00
2023-04-17T10:12:16.822Z,14.00
2023-04-17T10:14:48.487Z,14.00
2023-04-17T10:17:31.905Z,14.00
2023-04-17T10:20:44.952Z,14.00
2023-04-17T10:23:35.903Z,14.10
2023-04-17T10:26:35.840Z,14.10
2023-04-17T10:29:04.222Z,14.20
2023-04-17T10:32:25.965Z,14.20
2023-04-17T10:34:58.352Z,14.20
2023-04-17T10:38:03.994Z,14.30
2023-04-17T10:40:35.018Z,14.30
2023-04-17T10:43:06.226Z,14.30
2023-04-17T10:45:59.603Z,14.50
2023-04-17T10:48:31.129Z,14.40
2023-04-17T10:51:02.281Z,14.40
2023-04-17T10:53:42.635Z,14.50
2023-04-17T10:56:13.297Z,14.50
2023-04-17T10:58:58.802Z,14.60
2023-04-17T11:01:35.087Z,14.50
2023-04-17T11:04:04.305Z,15.10
2023-04-17T11:06:38.808Z,14.50
2023-04-17T11:09:11.028Z,14.40
2023-04-17T11:11:44.149Z,14.40
2023-04-17T11:14:17.707Z,14.70
2023-04-17T11:16:48.539Z,14.40
2023-04-17T11:19:21.515Z,14.40
2023-04-17T11:21:53.703Z,14.40
2023-04-17T11:24:26.761Z,14.30
2023-04-17T11:26:58.428Z,14.40
2023-04-17T11:29:28.099Z,14.30
2023-04-17T11:31:58.810Z,14.20
2023-04-17T11:34:27.845Z,14.50
2023-04-17T11:36:59.762Z,14.20
2023-04-17T11:39:31.274Z,14.10
2023-04-17T11:41:59.796Z,14.20
2023-04-17T11:44:29.876Z,14.10
2023-04-17T11:46:59.743Z,14.10
2023-04-17T11:49:29.826Z,14.10
2023-04-17T11:52:02.229Z,14.10
2023-04-17T11:54:32.240Z,14.00
2023-04-17T11:57:02.487Z,14.00
2023-04-17T11:59:32.762Z,14.10
2023-04-17T12:02:02.169Z,14.00
2023-04-17T12:04:34.082Z,14.00
2023-04-17T12:07:04.828Z,14.00
2023-04-17T12:09:34.548Z,14.30
2023-04-17T12:12:06.571Z,14.00
2023-04-17T12:14:35.251Z,14.00
2023-04-17T12:17:03.618Z,14.10
2023-04-17T12:19:32.832Z,14.00
2023-04-17T12:22:01.327Z,14.30
2023-04-17T12:24:31.127Z,14.10
2023-04-17T12:27:01.868Z,14.00
2023-04-17T12:29:43.135Z,14.10
2023-04-17T12:32:12.677Z,14.10
2023-04-17T12:34:41.724Z,14.10
2023-04-17T12:37:10.277Z,14.00
2023-04-17T12:39:40.699Z,14.20
2023-04-17T12:42:09.554Z,14.00
2023-04-17T12:44:38.044Z,14.00
2023-04-17T12:47:08.236Z,14.00
2023-04-17T12:49:36.688Z,13.90
2023-04-17T12:52:05.223Z,14.20
2023-04-17T12:54:33.946Z,13.90
2023-04-17T12:57:04.786Z,13.90
2023-04-17T12:59:34.208Z,13.80
2023-04-17T13:02:03.657Z,13.80
2023-04-17T13:04:33.133Z,13.70
2023-04-17T13:07:02.164Z,14.00
2023-04-17T13:09:30.747Z,14.50
2023-04-17T13:11:59.378Z,13.90
2023-04-17T13:14:29.326Z,13.70
2023-04-17T13:16:58.107Z,13.70
2023-04-17T13:19:26.718Z,14.20
2023-04-17T13:21:55.467Z,13.70
2023-04-17T13:24:24.482Z,13.60
2023-04-17T13:26:53.165Z,14.20
2023-04-17T13:29:21.806Z,13.70
2023-04-17T13:31:51.694Z,13.60
2023-04-17T13:34:20.556Z,13.70
2023-04-17T13:36:49.057Z,14.20
2023-04-17T13:39:17.713Z,14.00
2023-04-17T13:41:46.263Z,14.50
2023-04-17T13:44:15.206Z,13.70
2023-04-17T13:46:44.268Z,13.70
2023-04-17T13:49:15.138Z,13.70
2023-04-17T13:51:44.148Z,13.60
2023-04-17T13:54:12.834Z,13.60
2023-04-17T13:56:42.406Z,14.90
2023-04-17T13:59:11.505Z,13.40
2023-04-17T14:01:40.489Z,13.60
2023-04-17T14:04:10.041Z,13.70
2023-04-17T14:06:40.361Z,13.70
2023-04-17T14:09:08.894Z,13.70
2023-04-17T14:11:37.368Z,13.70
2023-04-17T14:14:06.437Z,13.70
2023-04-17T14:16:34.976Z,13.70
2023-04-17T14:19:12.722Z,13.70
2023-04-17T14:21:43.601Z,13.70
2023-04-17T14:24:11.994Z,13.80
2023-04-17T14:26:41.316Z,13.70
2023-04-17T14:29:10.904Z,13.70
2023-04-17T14:31:39.590Z,14.20
2023-04-17T14:34:08.536Z,13.70
2023-04-17T14:36:37.126Z,13.60
2023-04-17T14:39:07.147Z,13.80
2023-04-17T14:41:35.535Z,13.60
2023-04-17T14:44:03.964Z,13.60
2023-04-17T14:46:32.468Z,13.60
2023-04-17T14:49:00.865Z,13.60
2023-04-17T14:51:30.604Z,13.60
2023-04-17T14:53:59.296Z,13.60
2023-04-17T14:56:29.019Z,13.60
2023-04-17T14:58:57.415Z,13.60
2023-04-17T15:01:25.778Z,13.70
2023-04-17T15:03:54.431Z,13.60
2023-04-17T15:06:22.961Z,13.70
2023-04-17T15:08:51.280Z,13.60
2023-04-17T15:11:19.708Z,13.70
2023-04-17T15:13:49.473Z,13.60
2023-04-17T15:16:17.800Z,13.80
2023-04-17T15:18:46.148Z,13.60
2023-04-17T15:21:17.027Z,13.50
2023-04-17T15:23:45.337Z,13.50
2023-04-17T15:26:14.104Z,13.50
2023-04-17T15:28:42.608Z,13.40
2023-04-17T15:31:12.260Z,13.30
2023-04-17T15:33:40.618Z,13.30
2023-04-17T15:36:09.167Z,13.30
2023-04-17T15:38:37.460Z,13.30
2023-04-17T15:41:05.803Z,13.20
2023-04-17T15:43:34.173Z,13.20
2023-04-17T15:46:03.523Z,13.20
2023-04-17T15:48:33.318Z,13.20
2023-04-17T15:51:04.154Z,13.20
2023-04-17T15:53:33.568Z,13.20
2023-04-17T15:56:02.000Z,13.20
2023-04-17T15:58:30.344Z,13.30
2023-04-17T16:00:58.607Z,13.30
2023-04-17T16:03:27.140Z,13.30
2023-04-17T16:05:56.861Z,13.30
2023-04-17T16:08:25.209Z,13.30
2023-04-17T16:10:53.524Z,14.00
2023-04-17T16:13:22.014Z,13.30
2023-04-17T16:15:51.776Z,13.30
2023-04-17T16:18:20.368Z,13.30
2023-04-17T16:20:48.649Z,13.20
2023-04-17T16:23:18.295Z,13.30
2023-04-17T16:25:46.667Z,13.20
2023-04-17T16:28:14.946Z,13.20
2023-04-17T16:30:43.216Z,13.30
2023-04-17T16:33:11.618Z,13.50
2023-04-17T16:35:39.984Z,13.20
2023-04-17T16:38:08.679Z,13.30
2023-04-17T16:40:38.383Z,13.20
2023-04-17T16:43:06.762Z,13.10
2023-04-17T16:45:37.201Z,13.10
2023-04-17T16:48:06.364Z,13.10
2023-04-17T16:50:34.773Z,13.10
2023-04-17T16:53:03.107Z,13.00
2023-04-17T16:55:31.510Z,13.00
2023-04-17T16:58:04.260Z,13.00
2023-04-17T17:00:34.037Z,12.90
2023-04-17T17:03:02.674Z,13.10
2023-04-17T17:05:31.192Z,12.90
2023-04-17T17:07:59.688Z,12.90
2023-04-17T17:10:27.962Z,12.90
2023-04-17T17:12:56.264Z,12.90
2023-04-17T17:15:26.285Z,12.90
2023-04-17T17:17:54.633Z,12.90
2023-04-17T17:20:22.946Z,12.90
2023-04-17T17:22:51.343Z,12.90
2023-04-17T17:25:19.878Z,12.90
2023-04-17T17:27:48.167Z,12.90
2023-04-17T17:30:16.878Z,12.90
2023-04-17T17:32:46.652Z,12.90
2023-04-17T17:35:15.211Z,12.90
2023-04-17T17:37:43.635Z,12.80
2023-04-17T17:40:12.553Z,12.90
2023-04-17T17:42:40.850Z,12.80
2023-04-17T17:45:10.688Z,12.80
2023-04-17T17:47:39.916Z,12.80
2023-04-17T17:50:10.904Z,12.80
2023-04-17T17:52:39.285Z,12.80
2023-04-17T17:55:08.415Z,12.80
2023-04-17T17:57:48.417Z,12.80
2023-04-17T18:00:18.707Z,12.80
2023-04-17T18:02:47.241Z,12.70
2023-04-17T18:05:17.146Z,12.70
2023-04-17T18:07:45.536Z,12.60
2023-04-17T18:10:14.682Z,12.60
2023-04-17T18:12:43.509Z,12.60
2023-04-17T18:15:12.864Z,12.60
2023-04-17T18:17:41.280Z,12.60
2023-04-17T18:20:11.365Z,12.60
2023-04-17T18:22:41.143Z,12.50
2023-04-17T18:25:11.111Z,12.50
2023-04-17T18:27:39.561Z,12.50
2023-04-17T18:30:10.137Z,12.50
2023-04-17T18:32:38.605Z,12.50
2023-04-17T18:35:08.363Z,13.00
2023-04-17T18:37:36.723Z,12.50
2023-04-17T18:40:10.417Z,12.70
2023-04-17T18:42:38.863Z,12.50
2023-04-17T18:45:08.685Z,12.40
2023-04-17T18:47:37.082Z,12.40
2023-04-17T18:50:07.287Z,12.40
2023-04-17T18:52:40.102Z,12.40
2023-04-17T18:55:11.156Z,12.40
2023-04-17T18:57:40.211Z,12.40
2023-04-17T19:00:10.186Z,12.40
2023-04-17T19:02:40.751Z,12.40
2023-04-17T19:05:10.369Z,12.60
2023-04-17T19:07:38.741Z,12.30
2023-04-17T19:10:10.175Z,12.30
2023-04-17T19:12:38.735Z,12.30
2023-04-17T19:15:09.107Z,12.30
2023-04-17T19:17:37.536Z,12.20
2023-04-17T19:20:07.533Z,12.20
2023-04-17T19:22:35.928Z,12.20
2023-04-17T19:25:04.384Z,12.40
2023-04-17T19:27:34.183Z,12.20
2023-04-17T19:30:02.635Z,13.20
2023-04-17T19:32:31.828Z,12.20
2023-04-17T19:35:00.603Z,12.20
2023-04-17T19:37:29.316Z,12.10
2023-04-17T19:39:57.614Z,12.20
2023-04-17T19:42:26.722Z,12.10
2023-04-17T19:44:56.372Z,12.60
2023-04-17T19:47:25.094Z,12.10
2023-04-17T19:49:53.501Z,12.10
2023-04-17T19:52:21.882Z,13.10
2023-04-17T19:54:51.106Z,12.10
2023-04-17T19:57:19.673Z,12.10
2023-04-17T19:59:48.012Z,12.10
2023-04-17T20:02:21.504Z,12.10
2023-04-17T20:04:50.258Z,12.10
2023-04-17T20:07:18.630Z,12.10
2023-04-17T20:09:46.931Z,12.10
2023-04-17T20:12:15.299Z,12.10
2023-04-17T20:14:43.630Z,12.20
2023-04-17T20:17:12.023Z,12.10
2023-04-17T20:19:41.782Z,13.20
2023-04-17T20:22:10.130Z,12.10
2023-04-17T20:24:38.841Z,12.10
2023-04-17T20:27:07.393Z,12.10
2023-04-17T20:29:36.109Z,12.10
2023-04-17T20:32:04.581Z,12.10
2023-04-17T20:34:35.073Z,12.30
2023-04-17T20:37:04.799Z,12.10
2023-04-17T20:39:33.249Z,12.10
2023-04-17T20:42:01.613Z,12.10
2023-04-17T20:44:30.106Z,12.10
2023-04-17T20:46:58.570Z,12.10
2023-04-17T20:49:27.082Z,12.00
2023-04-17T20:51:55.425Z,12.10
2023-04-17T20:54:26.408Z,12.10
2023-04-17T20:56:54.738Z,12.00
2023-04-17T20:59:23.067Z,12.10
2023-04-17T21:01:52.513Z,12.00
2023-04-17T21:04:21.763Z,12.00
2023-04-17T21:06:50.346Z,12.00
2023-04-17T21:09:18.814Z,12.00
2023-04-17T21:11:49.657Z,12.30
2023-04-17T21:14:18.124Z,12.00
2023-04-17T21:16:46.611Z,11.90
2023-04-17T21:19:16.383Z,11.90
2023-04-17T21:21:44.851Z,11.90
2023-04-17T21:24:13.491Z,12.20
2023-04-17T21:26:42.215Z,11.80
2023-04-17T21:29:12.145Z,11.80
2023-04-17T21:31:40.685Z,11.90
2023-04-17T21:34:09.923Z,11.80
2023-04-17T21:36:38.532Z,11.80
2023-04-17T21:39:07.850Z,12.80
2023-04-17T21:41:36.229Z,11.80
2023-04-17T21:44:05.672Z,11.80
2023-04-17T21:46:35.401Z,11.80
2023-04-17T21:49:03.838Z,11.80
2023-04-17T21:51:32.704Z,11.80
2023-04-17T21:54:01.271Z,11.80
2023-04-17T21:56:29.750Z,11.80
2023-04-17T21:58:58.266Z,11.80
2023-04-17T22:01:27.101Z,11.80
2023-04-17T22:03:57.158Z,11.80
2023-04-17T22:06:26.215Z,11.80
2023-04-17T22:08:54.739Z,11.80
2023-04-17T22:11:23.195Z,11.80
2023-04-17T22:13:51.489Z,11.80
2023-04-17T22:16:19.959Z,12.70
2023-04-17T22:18:48.288Z,11.80
2023-04-17T22:21:18.161Z,11.80
2023-04-17T22:23:46.958Z,11.80
2023-04-17T22:26:15.348Z,12.00
2023-04-17T22:28:43.653Z,11.80
2023-04-17T22:31:12.083Z,11.80
2023-04-17T22:33:40.403Z,11.80
2023-04-17T22:36:08.814Z,11.80
2023-04-17T22:38:38.649Z,11.80
2023-04-17T22:41:08.146Z,11.80
2023-04-17T22:43:36.462Z,11.80
2023-04-17T22:46:04.928Z,11.70
2023-04-17T22:48:33.238Z,11.80
2023-04-17T22:51:02.409Z,11.70
2023-04-17T22:53:31.501Z,12.00
2023-04-17T22:56:05.011Z,11.80
2023-04-17T22:58:34.972Z,11.70
2023-04-17T23:01:03.885Z,11.70
2023-04-17T23:03:32.282Z,11.70
2023-04-17T23:06:00.633Z,11.80
2023-04-17T23:08:31.682Z,11.80
2023-04-17T23:11:00.774Z,11.70
2023-04-17T23:13:31.657Z,11.70
2023-04-17T23:16:00.138Z,11.80
2023-04-17T23:18:28.591Z,12.10
2023-04-17T23:20:57.109Z,11.80
2023-04-17T23:23:25.502Z,11.80
2023-04-17T23:25:53.866Z,11.80
2023-04-17T23:28:22.214Z,11.80
2023-04-17T23:30:51.880Z,11.80
2023-04-17T23:33:20.247Z,11.80
2023-04-17T23:35:48.589Z,11.80
2023-04-17T23:38:17.091Z,12.10
2023-04-17T23:40:45.528Z,12.20
2023-04-17T23:43:13.886Z,11.80
2023-04-17T23:45:42.319Z,11.80
2023-04-17T23:48:12.094Z,11.80
2023-04-17T23:50:40.499Z,12.30
2023-04-17T23:53:08.876Z,11.80
2023-04-17T23:55:37.632Z,11.80
2023-04-17T23:58:06.034Z,11.80
