createdAt,value
2016-11-08T12:30:11.732Z,34176
2016-11-08T12:31:11.650Z,34368
2016-11-08T12:32:11.627Z,39328
2016-11-08T12:33:11.633Z,37760
2016-11-08T12:34:11.885Z,33536
2016-11-08T12:35:11.563Z,33408
2016-11-08T12:36:11.552Z,57824
2016-11-08T12:37:11.972Z,53536
2016-11-08T12:38:11.507Z,26560
2016-11-08T12:39:11.433Z,44384
2016-11-08T12:40:11.423Z,68096
2016-11-08T12:41:11.397Z,66528
2016-11-08T12:42:11.389Z,61536
2016-11-08T12:43:11.361Z,53952
2016-11-08T12:44:11.323Z,46560
2016-11-08T12:45:11.327Z,49952
2016-11-08T12:46:11.305Z,35968
2016-11-08T12:47:11.249Z,45792
2016-11-08T12:48:11.223Z,41792
2016-11-08T12:49:11.519Z,40672
2016-11-08T12:50:11.183Z,29376
2016-11-08T12:51:11.149Z,36960
2016-11-08T12:52:11.121Z,24672
2016-11-08T12:53:11.114Z,32736
2016-11-08T12:54:11.092Z,26592
2016-11-08T12:55:11.051Z,32960
2016-11-08T12:56:11.338Z,39168
2016-11-08T12:57:11.015Z,44128
2016-11-08T12:58:10.991Z,17216
2016-11-08T12:59:10.940Z,16752
2016-11-08T13:00:10.942Z,19264
2016-11-08T13:01:10.925Z,16112
2016-11-08T13:02:10.870Z,19008
2016-11-08T13:03:11.141Z,22816
2016-11-08T13:04:10.839Z,21760
2016-11-08T13:05:10.834Z,18208
2016-11-08T13:06:10.776Z,19616
2016-11-08T13:07:10.758Z,17728
2016-11-08T13:08:10.725Z,13376
2016-11-08T13:09:10.732Z,16376
2016-11-08T13:10:10.992Z,11476
2016-11-08T13:11:10.656Z,14552
2016-11-08T13:12:10.657Z,22720
2016-11-08T13:13:10.636Z,21696
2016-11-08T13:14:10.599Z,12968
2016-11-08T13:15:10.587Z,15992
2016-11-08T13:16:10.575Z,15988
2016-11-08T13:17:10.485Z,36544
2016-11-08T13:18:10.540Z,45248
2016-11-08T13:19:10.486Z,12988
2016-11-08T13:20:10.412Z,10156
2016-11-08T13:21:10.413Z,10512
2016-11-08T13:22:10.382Z,10884
2016-11-08T13:23:10.369Z,14200
2016-11-08T13:24:10.344Z,14580
2016-11-08T13:25:10.288Z,18016
2016-11-08T13:26:10.280Z,17132
2016-11-08T13:27:10.265Z,29024
2016-11-08T13:28:10.212Z,31616
2016-11-08T13:29:10.195Z,35936
2016-11-08T13:30:10.170Z,30464
2016-11-08T13:31:10.179Z,27744
2016-11-08T13:32:10.130Z,14540
2016-11-08T13:33:10.323Z,15248
2016-11-08T13:34:10.072Z,18464
2016-11-08T13:35:10.063Z,17632
2016-11-08T13:36:10.018Z,13876
2016-11-08T13:37:10.018Z,16644
2016-11-08T13:38:09.968Z,15268
2016-11-08T13:39:09.935Z,12588
2016-11-08T13:40:09.932Z,18816
2016-11-08T13:41:09.928Z,27200
2016-11-08T13:42:09.894Z,28576
2016-11-08T13:43:09.852Z,21152
2016-11-08T13:44:09.877Z,19200
2016-11-08T13:45:09.815Z,13476
2016-11-08T13:46:09.791Z,15232
2016-11-08T13:47:09.756Z,19328
2016-11-08T13:48:09.734Z,23072
2016-11-08T13:49:09.702Z,14104
2016-11-08T13:50:09.676Z,17664
2016-11-08T13:51:09.649Z,21312
2016-11-08T13:52:09.661Z,27808
2016-11-08T13:53:09.644Z,17312
2016-11-08T13:54:09.592Z,13372
2016-11-08T13:55:09.573Z,17376
2016-11-08T13:56:09.570Z,12640
2016-11-08T13:57:09.535Z,9756
2016-11-08T13:58:09.469Z,13792
2016-11-08T13:59:09.456Z,15176
2016-11-08T14:00:09.453Z,16144
2016-11-08T14:01:09.402Z,17056
2016-11-08T14:02:09.373Z,14116
2016-11-08T14:03:09.371Z,12996
2016-11-08T14:04:09.347Z,14768
2016-11-08T14:05:09.313Z,17344
2016-11-08T14:06:09.297Z,19392
2016-11-08T14:07:09.274Z,18112
2016-11-08T14:08:09.236Z,17760
2016-11-08T14:09:09.212Z,14852
2016-11-08T14:10:09.201Z,11740
2016-11-08T14:11:09.485Z,12060
2016-11-08T14:12:09.132Z,12528
2016-11-08T14:13:09.112Z,9780
2016-11-08T14:14:09.075Z,7528
2016-11-08T14:15:09.065Z,7780
2016-11-08T14:16:09.043Z,9392
2016-11-08T14:17:08.992Z,9224
2016-11-08T14:18:09.042Z,8220
2016-11-08T14:19:08.955Z,8208
2016-11-08T14:20:08.964Z,8032
2016-11-08T14:21:08.946Z,7384
2016-11-08T14:22:08.893Z,6620
2016-11-08T14:23:08.864Z,5200
2016-11-08T14:24:08.834Z,5720
2016-11-08T14:25:08.827Z,5368
2016-11-08T14:26:08.798Z,5440
2016-11-08T14:27:08.787Z,7044
2016-11-08T14:28:08.750Z,5740
2016-11-08T14:29:08.723Z,5776
2016-11-08T14:30:08.675Z,5656
2016-11-08T14:31:08.665Z,5556
2016-11-08T14:32:08.639Z,5884
2016-11-08T14:33:08.610Z,6248
2016-11-08T14:34:08.574Z,6296
2016-11-08T14:35:08.535Z,6184
2016-11-08T14:36:08.508Z,6332
2016-11-08T14:37:08.503Z,7176
2016-11-08T14:38:08.459Z,9136
2016-11-08T14:39:08.449Z,12824
2016-11-08T14:40:08.424Z,13352
2016-11-08T14:41:08.406Z,10972
2016-11-08T14:42:08.392Z,7384
2016-11-08T14:43:08.357Z,5432
2016-11-08T14:44:08.327Z,5352
2016-11-08T14:45:08.309Z,4992
2016-11-08T14:46:08.312Z,6892
2016-11-08T14:47:08.285Z,7968
2016-11-08T14:48:08.233Z,6852
2016-11-08T14:49:08.557Z,7716
2016-11-08T14:50:08.190Z,6096
2016-11-08T14:51:08.154Z,6548
2016-11-08T14:52:08.140Z,7732
2016-11-08T14:53:08.116Z,7504
2016-11-08T14:54:08.137Z,6192
2016-11-08T14:55:08.051Z,5656
2016-11-08T14:56:08.034Z,6220
2016-11-08T14:57:07.983Z,6828
2016-11-08T14:58:07.977Z,5308
2016-11-08T14:59:07.940Z,4448
2016-11-08T15:00:07.962Z,4744
2016-11-08T15:01:07.897Z,4796
2016-11-08T15:02:08.090Z,4232
2016-11-08T15:03:07.845Z,4224
2016-11-08T15:04:07.848Z,4632
2016-11-08T15:05:07.789Z,4848
2016-11-08T15:06:07.776Z,4380
2016-11-08T15:07:07.754Z,4164
2016-11-08T15:08:07.719Z,4232
2016-11-08T15:09:07.679Z,4988
2016-11-08T15:10:07.685Z,6184
2016-11-08T15:11:07.657Z,5456
2016-11-08T15:12:07.843Z,3920
2016-11-08T15:13:07.640Z,3596
2016-11-08T15:14:07.559Z,2676
2016-11-08T15:15:07.544Z,2712
2016-11-08T15:16:07.662Z,2620
2016-11-08T15:17:07.482Z,2572
2016-11-08T15:18:07.468Z,2344
2016-11-08T15:19:07.422Z,2296
2016-11-08T15:20:07.420Z,2252
2016-11-08T15:21:07.388Z,2252
2016-11-08T15:22:07.363Z,2244
2016-11-08T15:23:07.316Z,2216
2016-11-08T15:24:07.313Z,2112
2016-11-08T15:25:07.657Z,2024
2016-11-08T15:26:07.232Z,1936
2016-11-08T15:27:07.218Z,1968
2016-11-08T15:28:07.226Z,1828
2016-11-08T15:29:07.198Z,1640
2016-11-08T15:30:07.205Z,1708
2016-11-08T15:31:07.117Z,1588
2016-11-08T15:32:07.083Z,1500
2016-11-08T15:33:07.095Z,1368
2016-11-08T15:34:07.034Z,1416
2016-11-08T15:35:07.018Z,1352
2016-11-08T15:36:07.015Z,1352
2016-11-08T15:37:07.010Z,1204
2016-11-08T15:38:06.928Z,1112
2016-11-08T15:39:06.932Z,1112
2016-11-08T15:40:06.877Z,1044
2016-11-08T15:41:06.870Z,992
2016-11-08T15:42:06.830Z,828
2016-11-08T15:43:07.232Z,748
2016-11-08T15:44:07.098Z,720
2016-11-08T15:45:06.770Z,696
2016-11-08T15:46:06.719Z,672
2016-11-08T15:47:06.711Z,600
2016-11-08T15:48:06.675Z,544
2016-11-08T15:49:06.673Z,488
2016-11-08T15:50:06.621Z,448
2016-11-08T15:51:06.599Z,420
2016-11-08T15:52:06.558Z,356
2016-11-08T15:53:06.565Z,312
2016-11-08T15:54:06.517Z,264
2016-11-08T15:55:06.487Z,244
2016-11-08T15:56:06.467Z,216
2016-11-08T15:57:06.426Z,200
2016-11-08T15:58:06.413Z,168
2016-11-08T15:59:06.387Z,144
2016-11-08T16:00:06.354Z,124
2016-11-08T16:01:06.328Z,104
2016-11-08T16:02:06.612Z,88
2016-11-08T16:03:06.288Z,72
2016-11-08T16:04:06.261Z,68
2016-11-08T16:05:06.234Z,60
2016-11-08T16:06:06.173Z,52
2016-11-08T16:07:06.155Z,44
2016-11-08T16:08:06.159Z,36
2016-11-08T16:09:06.112Z,32
2016-11-08T16:10:06.104Z,24
2016-11-08T16:11:06.055Z,24
2016-11-08T16:12:06.040Z,20
2016-11-08T16:13:06.055Z,16
2016-11-08T16:14:05.973Z,8
2016-11-08T16:15:05.981Z,8
2016-11-08T16:16:06.140Z,8
2016-11-08T16:17:05.901Z,4
2016-11-08T16:18:05.887Z,4
2016-11-08T16:19:05.860Z,4
2016-11-08T16:20:05.832Z,4
2016-11-08T16:21:05.774Z,4
2016-11-08T16:22:05.744Z,0
2016-11-08T16:23:05.747Z,4
2016-11-08T16:24:06.044Z,4
2016-11-08T16:25:05.690Z,0
2016-11-08T16:26:05.653Z,0
2016-11-08T16:27:05.627Z,0
2016-11-08T16:28:05.617Z,0
2016-11-08T16:29:05.593Z,0
2016-11-08T16:30:05.548Z,0
2016-11-08T16:31:05.617Z,0
2016-11-08T16:32:05.501Z,0
2016-11-08T16:33:05.489Z,0
2016-11-08T16:34:05.451Z,0
2016-11-08T16:35:05.458Z,0
2016-11-08T16:36:05.407Z,0
2016-11-08T16:37:05.378Z,0
2016-11-08T16:38:05.682Z,0
2016-11-08T16:39:05.303Z,0
2016-11-08T16:40:05.277Z,0
2016-11-08T16:41:05.246Z,0
2016-11-08T16:42:05.245Z,0
2016-11-08T16:43:05.210Z,0
2016-11-08T16:44:05.179Z,0
2016-11-08T16:45:05.167Z,0
2016-11-08T16:46:05.177Z,0
2016-11-08T16:47:05.123Z,0
2016-11-08T16:48:05.068Z,0
2016-11-08T16:49:05.039Z,0
2016-11-08T16:50:05.002Z,0
2016-11-08T16:51:04.986Z,0
2016-11-08T16:52:04.980Z,0
2016-11-08T16:53:04.963Z,0
2016-11-08T16:54:04.892Z,0
2016-11-08T16:55:04.902Z,0
2016-11-08T16:56:04.857Z,0
2016-11-08T16:57:04.834Z,0
2016-11-08T16:58:04.810Z,0
2016-11-08T16:59:04.785Z,0
2016-11-08T17:00:04.770Z,0
2016-11-08T17:01:04.770Z,0
2016-11-08T17:02:04.711Z,0
2016-11-08T17:03:04.693Z,0
2016-11-08T17:04:04.669Z,0
2016-11-08T17:05:04.607Z,0
2016-11-08T17:06:04.609Z,0
2016-11-08T17:07:04.567Z,0
2016-11-08T17:08:04.555Z,0
2016-11-08T17:09:04.555Z,0
2016-11-08T17:10:04.506Z,0
2016-11-08T17:11:04.464Z,0
2016-11-08T17:12:04.443Z,0
2016-11-08T17:13:04.426Z,0
2016-11-08T17:14:04.372Z,0
2016-11-08T17:15:04.364Z,0
2016-11-08T17:16:04.333Z,0
2016-11-08T17:17:04.351Z,0
2016-11-08T17:18:04.271Z,0
2016-11-08T17:19:04.562Z,0
2016-11-08T17:20:04.237Z,0
2016-11-08T17:21:04.220Z,0
2016-11-08T17:22:04.178Z,0
2016-11-08T17:23:04.155Z,0
2016-11-08T17:24:04.140Z,0
2016-11-08T17:25:04.310Z,0
2016-11-08T17:26:04.073Z,0
2016-11-08T17:27:04.359Z,0
2016-11-08T17:28:04.018Z,0
2016-11-08T17:29:04.004Z,0
2016-11-08T17:30:03.980Z,0
2016-11-08T17:31:03.945Z,0
2016-11-08T17:32:03.913Z,0
2016-11-08T17:33:03.905Z,0
2016-11-08T17:34:03.895Z,0
2016-11-08T17:35:03.840Z,0
2016-11-08T17:36:03.810Z,0
2016-11-08T17:37:03.803Z,0
2016-11-08T17:38:03.792Z,0
2016-11-08T17:39:03.747Z,0
2016-11-08T17:40:03.735Z,0
2016-11-08T17:41:03.703Z,0
2016-11-08T17:42:03.681Z,0
2016-11-08T17:43:03.637Z,0
2016-11-08T17:44:03.955Z,0
2016-11-08T17:45:03.631Z,0
2016-11-08T17:46:03.569Z,0
2016-11-08T17:47:03.545Z,0
2016-11-08T17:48:03.526Z,0
2016-11-08T17:49:03.667Z,0
2016-11-08T17:50:03.670Z,0
2016-11-08T17:51:03.438Z,0
2016-11-08T17:52:03.392Z,0
2016-11-08T17:53:03.716Z,0
2016-11-08T17:54:03.339Z,0
2016-11-08T17:55:03.310Z,0
2016-11-08T17:56:03.338Z,0
2016-11-08T17:57:03.258Z,0
2016-11-08T17:58:03.266Z,0
2016-11-08T17:59:03.233Z,0
2016-11-08T18:00:03.188Z,0
2016-11-08T18:01:03.178Z,0
2016-11-08T18:02:03.142Z,0
2016-11-08T18:03:03.119Z,0
2016-11-08T18:04:03.076Z,0
2016-11-08T18:05:03.079Z,0
2016-11-08T18:06:03.054Z,0
2016-11-08T18:07:03.025Z,0
2016-11-08T18:08:03.056Z,0
2016-11-08T18:09:02.966Z,0
2016-11-08T18:10:02.930Z,0
2016-11-08T18:11:02.920Z,0
2016-11-08T18:12:02.904Z,0
2016-11-08T18:13:02.847Z,0
2016-11-08T18:14:02.845Z,0
2016-11-08T18:15:03.320Z,0
2016-11-08T18:16:02.982Z,0
2016-11-08T18:17:02.948Z,0
2016-11-08T18:18:02.736Z,0
2016-11-08T18:19:02.770Z,0
2016-11-08T18:20:02.695Z,0
2016-11-08T18:21:02.657Z,0
2016-11-08T18:22:02.632Z,0
2016-11-08T18:23:02.613Z,0
2016-11-08T18:24:02.576Z,0
2016-11-08T18:25:02.569Z,0
2016-11-08T18:26:02.540Z,0
2016-11-08T18:27:02.536Z,0
2016-11-08T18:28:02.507Z,0
2016-11-08T18:29:02.457Z,0
2016-11-08T18:30:02.444Z,0
2016-11-08T18:31:02.419Z,0
2016-11-08T18:32:02.391Z,0
2016-11-08T18:33:02.378Z,0
2016-11-08T18:34:02.400Z,0
2016-11-08T18:35:02.314Z,0
2016-11-08T18:36:02.295Z,0
2016-11-08T18:37:02.267Z,0
2016-11-08T18:38:02.244Z,0
2016-11-08T18:39:02.208Z,0
2016-11-08T18:40:02.201Z,0
2016-11-08T18:41:02.163Z,0
2016-11-08T18:42:02.149Z,0
2016-11-08T18:43:02.315Z,0
2016-11-08T18:44:02.328Z,0
2016-11-08T18:45:02.086Z,0
2016-11-08T18:46:02.044Z,0
2016-11-08T18:47:02.025Z,0
2016-11-08T18:48:02.028Z,0
2016-11-08T18:49:01.979Z,0
2016-11-08T18:50:01.956Z,0
2016-11-08T18:51:01.931Z,0
2016-11-08T18:52:01.889Z,0
2016-11-08T18:53:01.857Z,0
2016-11-08T18:54:01.839Z,0
2016-11-08T18:55:01.969Z,0
2016-11-08T18:56:01.795Z,0
2016-11-08T18:57:01.762Z,0
2016-11-08T18:58:01.761Z,0
2016-11-08T18:59:01.735Z,0
2016-11-08T19:00:01.997Z,0
2016-11-08T19:01:01.690Z,0
2016-11-08T19:02:01.655Z,0
2016-11-08T19:03:02.151Z,0
2016-11-08T19:04:01.583Z,0
2016-11-08T19:05:01.592Z,0
2016-11-08T19:06:01.539Z,0
2016-11-08T19:07:01.563Z,0
2016-11-08T19:08:01.487Z,0
2016-11-08T19:09:01.650Z,0
2016-11-08T19:10:01.439Z,0
2016-11-08T19:11:01.417Z,0
2016-11-08T19:12:01.390Z,0
2016-11-08T19:13:01.371Z,0
2016-11-08T19:14:01.332Z,0
2016-11-08T19:15:01.315Z,0
2016-11-08T19:16:01.317Z,0
2016-11-08T19:17:01.288Z,0
2016-11-08T19:18:01.223Z,0
2016-11-08T19:19:01.213Z,0
2016-11-08T19:20:01.174Z,0
2016-11-08T19:21:01.137Z,0
2016-11-08T19:22:01.146Z,0
2016-11-08T19:23:01.117Z,0
2016-11-08T19:24:01.061Z,0
2016-11-08T19:25:01.050Z,0
2016-11-08T19:26:01.043Z,0
2016-11-08T19:27:00.991Z,0
2016-11-08T19:28:00.979Z,0
2016-11-08T19:29:00.967Z,0
2016-11-08T19:30:00.940Z,0
2016-11-08T19:31:01.234Z,0
2016-11-08T19:32:00.895Z,0
2016-11-08T19:33:00.878Z,0
2016-11-08T19:34:00.820Z,0
2016-11-08T19:35:01.034Z,0
2016-11-08T19:36:00.799Z,0
2016-11-08T19:37:00.748Z,0
2016-11-08T19:38:00.738Z,0
2016-11-08T19:39:00.737Z,0
2016-11-08T19:40:00.680Z,0
2016-11-08T19:41:00.643Z,0
2016-11-08T19:42:00.615Z,0
2016-11-08T19:43:00.611Z,0
2016-11-08T19:44:00.585Z,0
2016-11-08T19:45:00.551Z,0
2016-11-08T19:46:00.582Z,0
2016-11-08T19:47:00.472Z,0
2016-11-08T19:48:00.462Z,0
2016-11-08T19:49:00.423Z,0
2016-11-08T19:50:00.413Z,0
2016-11-08T19:51:00.401Z,0
2016-11-08T19:52:00.393Z,0
2016-11-08T19:53:00.327Z,0
2016-11-08T19:54:00.302Z,0
2016-11-08T19:55:00.287Z,0
2016-11-08T19:56:00.271Z,0
2016-11-08T19:57:00.282Z,0
2016-11-08T19:58:00.203Z,0
2016-11-08T19:59:00.199Z,0
2016-11-08T20:00:00.178Z,0
2016-11-08T20:01:00.137Z,0
2016-11-08T20:02:00.127Z,0
2016-11-08T20:03:00.108Z,0
2016-11-08T20:04:00.069Z,0
2016-11-08T20:05:00.029Z,0
2016-11-08T20:06:00.003Z,0
2016-11-08T20:07:00.012Z,0
2016-11-08T20:07:59.993Z,0
2016-11-08T20:08:59.945Z,0
2016-11-08T20:09:59.932Z,0
2016-11-08T20:10:59.881Z,0
2016-11-08T20:11:59.878Z,0
2016-11-08T20:12:59.867Z,0
2016-11-08T20:13:59.826Z,0
2016-11-08T20:14:59.788Z,0
2016-11-08T20:15:59.745Z,0
2016-11-08T20:16:59.782Z,0
2016-11-08T20:17:59.714Z,0
2016-11-08T20:18:59.695Z,0
2016-11-08T20:19:59.708Z,0
2016-11-08T20:20:59.645Z,0
2016-11-08T20:21:59.694Z,0
2016-11-08T20:22:59.599Z,0
2016-11-08T20:23:59.886Z,0
2016-11-08T20:24:59.846Z,0
2016-11-08T20:25:59.513Z,0
2016-11-08T20:26:59.504Z,0
2016-11-08T20:27:59.475Z,0
2016-11-08T20:28:59.458Z,0
2016-11-08T20:29:59.399Z,0
2016-11-08T20:30:59.386Z,0
2016-11-08T20:31:59.406Z,0
2016-11-08T20:32:59.352Z,0
2016-11-08T20:33:59.316Z,0
2016-11-08T20:34:59.290Z,0
2016-11-08T20:35:59.271Z,0
2016-11-08T20:36:59.255Z,0
2016-11-08T20:37:59.228Z,0
2016-11-08T20:38:59.208Z,0
2016-11-08T20:39:59.175Z,0
2016-11-08T20:40:59.171Z,0
2016-11-08T20:41:59.134Z,0
2016-11-08T20:42:59.126Z,0
2016-11-08T20:43:59.118Z,0
2016-11-08T20:44:59.045Z,0
2016-11-08T20:45:59.004Z,0
2016-11-08T20:46:59.006Z,0
2016-11-08T20:47:58.989Z,0
2016-11-08T20:48:58.940Z,0
2016-11-08T20:49:58.909Z,0
2016-11-08T20:50:58.929Z,0
2016-11-08T20:51:58.882Z,0
2016-11-08T20:52:58.899Z,0
2016-11-08T20:53:58.844Z,0
2016-11-08T20:54:58.812Z,0
2016-11-08T20:55:58.793Z,0
2016-11-08T20:56:58.778Z,0
2016-11-08T20:57:58.753Z,0
2016-11-08T20:58:58.706Z,0
2016-11-08T20:59:58.685Z,0
2016-11-08T21:00:58.652Z,0
2016-11-08T21:01:58.627Z,0
2016-11-08T21:02:58.615Z,0
2016-11-08T21:03:58.576Z,0
2016-11-08T21:04:58.559Z,0
2016-11-08T21:05:58.536Z,0
2016-11-08T21:06:58.519Z,0
2016-11-08T21:07:58.449Z,0
2016-11-08T21:08:58.456Z,0
2016-11-08T21:09:58.399Z,0
2016-11-08T21:10:58.392Z,0
2016-11-08T21:11:58.366Z,0
2016-11-08T21:12:58.330Z,0
2016-11-08T21:13:58.297Z,0
2016-11-08T21:14:58.298Z,0
2016-11-08T21:15:58.584Z,0
2016-11-08T21:16:58.259Z,0
2016-11-08T21:17:58.396Z,0
2016-11-08T21:18:58.180Z,0
2016-11-08T21:19:58.178Z,0
2016-11-08T21:20:58.121Z,0
2016-11-08T21:21:58.156Z,0
2016-11-08T21:22:58.087Z,0
2016-11-08T21:23:58.060Z,0
2016-11-08T21:24:58.044Z,0
2016-11-08T21:25:58.331Z,0
2016-11-08T21:26:57.983Z,0
2016-11-08T21:27:58.017Z,0
2016-11-08T21:28:57.925Z,0
2016-11-08T21:29:57.912Z,0
2016-11-08T21:30:57.884Z,0
2016-11-08T21:31:57.840Z,0
2016-11-08T21:32:57.821Z,0
2016-11-08T21:33:57.803Z,0
2016-11-08T21:34:57.769Z,0
2016-11-08T21:35:57.735Z,0
2016-11-08T21:36:57.747Z,0
2016-11-08T21:37:58.004Z,0
2016-11-08T21:38:57.687Z,0
2016-11-08T21:39:57.648Z,0
2016-11-08T21:40:57.623Z,0
2016-11-08T21:41:57.640Z,0
2016-11-08T21:42:57.586Z,0
2016-11-08T21:43:57.546Z,0
2016-11-08T21:44:57.538Z,0
2016-11-08T21:45:57.783Z,0
2016-11-08T21:46:57.469Z,0
2016-11-08T21:47:57.488Z,0
2016-11-08T21:48:57.422Z,0
2016-11-08T21:49:57.405Z,0
2016-11-08T21:50:57.390Z,0
2016-11-08T21:51:57.372Z,0
2016-11-08T21:52:57.364Z,0
2016-11-08T21:53:57.317Z,0
2016-11-08T21:54:57.293Z,0
2016-11-08T21:55:57.235Z,0
2016-11-08T21:56:57.230Z,0
2016-11-08T21:57:57.196Z,0
2016-11-08T21:58:57.170Z,0
2016-11-08T21:59:57.167Z,0
2016-11-08T22:00:57.102Z,0
2016-11-08T22:01:57.084Z,0
2016-11-08T22:02:57.066Z,0
2016-11-08T22:03:57.102Z,0
2016-11-08T22:04:57.044Z,0
2016-11-08T22:05:57.352Z,0
2016-11-08T22:06:56.985Z,0
2016-11-08T22:07:56.961Z,0
2016-11-08T22:08:56.985Z,0
2016-11-08T22:09:56.882Z,0
2016-11-08T22:10:56.897Z,0
2016-11-08T22:11:56.840Z,0
2016-11-08T22:12:56.846Z,0
2016-11-08T22:13:56.784Z,0
2016-11-08T22:14:56.778Z,0
2016-11-08T22:15:56.747Z,0
2016-11-08T22:16:56.724Z,0
2016-11-08T22:17:56.694Z,0
2016-11-08T22:18:56.660Z,0
2016-11-08T22:19:56.641Z,0
2016-11-08T22:20:56.913Z,0
2016-11-08T22:21:56.594Z,0
2016-11-08T22:22:56.587Z,0
2016-11-08T22:23:56.529Z,0
2016-11-08T22:24:56.529Z,0
2016-11-08T22:25:56.474Z,0
2016-11-08T22:26:56.454Z,0
2016-11-08T22:27:56.433Z,0
2016-11-08T22:28:56.457Z,0
2016-11-08T22:29:56.403Z,0
2016-11-08T22:30:56.385Z,0
2016-11-08T22:31:56.331Z,0
2016-11-08T22:32:56.297Z,0
2016-11-08T22:33:56.306Z,0
2016-11-08T22:34:56.254Z,0
2016-11-08T22:35:56.257Z,0
2016-11-08T22:36:56.231Z,0
2016-11-08T22:37:56.173Z,0
2016-11-08T22:38:56.151Z,0
2016-11-08T22:39:56.140Z,0
2016-11-08T22:40:56.126Z,0
2016-11-08T22:41:56.084Z,0
2016-11-08T22:42:56.082Z,0
2016-11-08T22:43:56.048Z,0
2016-11-08T22:44:56.039Z,0
2016-11-08T22:45:56.006Z,0
2016-11-08T22:46:55.960Z,0
2016-11-08T22:47:55.921Z,0
2016-11-08T22:48:55.894Z,0
2016-11-08T22:49:55.872Z,0
2016-11-08T22:50:55.862Z,0
2016-11-08T22:51:55.845Z,0
2016-11-08T22:52:55.791Z,0
2016-11-08T22:53:55.767Z,0
2016-11-08T22:54:55.744Z,0
2016-11-08T22:55:55.702Z,0
2016-11-08T22:56:55.680Z,0
2016-11-08T22:57:55.672Z,0
2016-11-08T22:58:55.652Z,0
2016-11-08T22:59:55.629Z,0
2016-11-08T23:00:55.603Z,0
2016-11-08T23:01:55.550Z,0
2016-11-08T23:02:55.559Z,0
2016-11-08T23:03:55.512Z,0
2016-11-08T23:04:55.495Z,0
2016-11-08T23:05:55.471Z,0
2016-11-08T23:06:55.446Z,0
2016-11-08T23:07:55.406Z,0
2016-11-08T23:08:55.371Z,0
2016-11-08T23:09:55.356Z,0
2016-11-08T23:10:55.317Z,0
2016-11-08T23:11:55.323Z,0
2016-11-08T23:12:55.312Z,0
2016-11-08T23:13:55.285Z,0
2016-11-08T23:14:55.226Z,0
2016-11-08T23:15:55.216Z,0
2016-11-08T23:16:55.191Z,0
2016-11-08T23:17:55.165Z,0
2016-11-08T23:18:55.132Z,0
2016-11-08T23:19:55.084Z,0
2016-11-08T23:20:55.069Z,0
2016-11-08T23:21:55.070Z,0
2016-11-08T23:22:55.023Z,0
2016-11-08T23:23:54.994Z,0
2016-11-08T23:24:54.985Z,0
2016-11-08T23:25:54.974Z,0
2016-11-08T23:26:54.949Z,0
2016-11-08T23:27:54.899Z,0
2016-11-08T23:28:54.887Z,0
2016-11-08T23:29:54.851Z,0
2016-11-08T23:30:55.170Z,0
2016-11-08T23:31:54.794Z,0
2016-11-08T23:32:54.777Z,0
2016-11-08T23:33:54.740Z,0
2016-11-08T23:34:54.701Z,0
2016-11-08T23:35:54.722Z,0
2016-11-08T23:36:54.680Z,0
2016-11-08T23:37:54.965Z,0
2016-11-08T23:38:54.631Z,0
2016-11-08T23:39:54.617Z,0
2016-11-08T23:40:54.572Z,0
2016-11-08T23:41:54.531Z,0
2016-11-08T23:42:54.521Z,0
2016-11-08T23:43:54.479Z,0
2016-11-08T23:44:54.453Z,0
2016-11-08T23:45:54.462Z,0
2016-11-08T23:46:54.406Z,0
2016-11-08T23:47:54.386Z,0
2016-11-08T23:48:54.345Z,0
2016-11-08T23:49:54.326Z,0
2016-11-08T23:50:54.298Z,0
2016-11-08T23:51:54.295Z,0
2016-11-08T23:52:54.249Z,0
2016-11-08T23:53:54.250Z,0
2016-11-08T23:54:54.220Z,0
2016-11-08T23:55:54.184Z,0
2016-11-08T23:56:54.175Z,0
2016-11-08T23:57:54.133Z,0
2016-11-08T23:58:54.091Z,0
2016-11-08T23:59:54.111Z,0
