createdAt,value
2016-07-25T00:00:42.532Z,4
2016-07-25T00:01:42.549Z,4
2016-07-25T00:02:42.568Z,4
2016-07-25T00:03:43.297Z,4
2016-07-25T00:04:42.624Z,4
2016-07-25T00:05:42.650Z,4
2016-07-25T00:06:42.696Z,4
2016-07-25T00:07:43.422Z,4
2016-07-25T00:08:42.725Z,4
2016-07-25T00:09:44.153Z,4
2016-07-25T00:10:42.788Z,4
2016-07-25T00:11:42.804Z,4
2016-07-25T00:12:42.846Z,4
2016-07-25T00:13:42.867Z,4
2016-07-25T00:14:42.901Z,4
2016-07-25T00:15:42.909Z,4
2016-07-25T00:16:42.993Z,4
2016-07-25T00:17:42.964Z,4
2016-07-25T00:18:42.990Z,4
2016-07-25T00:19:43.027Z,4
2016-07-25T00:20:43.048Z,4
2016-07-25T00:21:43.091Z,4
2016-07-25T00:22:43.119Z,4
2016-07-25T00:23:43.235Z,4
2016-07-25T00:24:43.848Z,4
2016-07-25T00:25:43.176Z,4
2016-07-25T00:26:43.202Z,4
2016-07-25T00:27:43.227Z,4
2016-07-25T00:28:43.257Z,4
2016-07-25T00:29:43.282Z,4
2016-07-25T00:30:43.310Z,4
2016-07-25T00:31:43.335Z,4
2016-07-25T00:32:43.369Z,4
2016-07-25T00:33:44.083Z,4
2016-07-25T00:34:43.412Z,4
2016-07-25T00:35:43.438Z,4
2016-07-25T00:36:43.466Z,4
2016-07-25T00:37:43.494Z,4
2016-07-25T00:38:43.518Z,4
2016-07-25T00:39:43.552Z,4
2016-07-25T00:40:43.593Z,4
2016-07-25T00:41:43.597Z,4
2016-07-25T00:42:43.624Z,4
2016-07-25T00:43:43.647Z,4
2016-07-25T00:44:43.676Z,4
2016-07-25T00:45:43.703Z,4
2016-07-25T00:46:43.742Z,4
2016-07-25T00:47:43.771Z,4
2016-07-25T00:48:43.780Z,4
2016-07-25T00:49:43.807Z,4
2016-07-25T00:50:43.832Z,4
2016-07-25T00:51:44.564Z,4
2016-07-25T00:52:43.886Z,4
2016-07-25T00:53:43.929Z,4
2016-07-25T00:54:43.962Z,4
2016-07-25T00:55:44.664Z,4
2016-07-25T00:56:43.993Z,4
2016-07-25T00:57:44.016Z,4
2016-07-25T00:58:44.042Z,4
2016-07-25T00:59:44.071Z,4
2016-07-25T01:00:44.104Z,4
2016-07-25T01:01:44.124Z,4
2016-07-25T01:02:44.155Z,4
2016-07-25T01:03:44.180Z,4
2016-07-25T01:04:44.422Z,4
2016-07-25T01:05:44.228Z,4
2016-07-25T01:06:44.261Z,4
2016-07-25T01:07:44.281Z,4
2016-07-25T01:08:44.309Z,4
2016-07-25T01:09:44.334Z,4
2016-07-25T01:10:44.363Z,4
2016-07-25T01:11:44.395Z,4
2016-07-25T01:12:44.412Z,4
2016-07-25T01:13:44.440Z,4
2016-07-25T01:14:44.467Z,4
2016-07-25T01:15:44.493Z,4
2016-07-25T01:16:44.566Z,4
2016-07-25T01:17:44.542Z,4
2016-07-25T01:18:44.574Z,4
2016-07-25T01:19:44.592Z,4
2016-07-25T01:20:44.621Z,4
2016-07-25T01:21:44.661Z,4
2016-07-25T01:22:44.678Z,4
2016-07-25T01:23:45.409Z,4
2016-07-25T01:24:44.726Z,4
2016-07-25T01:25:44.761Z,4
2016-07-25T01:26:44.797Z,4
2016-07-25T01:27:44.803Z,4
2016-07-25T01:28:44.834Z,4
2016-07-25T01:29:44.856Z,4
2016-07-25T01:30:44.884Z,4
2016-07-25T01:31:44.907Z,4
2016-07-25T01:32:44.949Z,4
2016-07-25T01:33:44.983Z,4
2016-07-25T01:34:44.989Z,4
2016-07-25T01:35:45.013Z,4
2016-07-25T01:36:45.044Z,4
2016-07-25T01:37:45.072Z,4
2016-07-25T01:38:45.091Z,4
2016-07-25T01:39:45.122Z,4
2016-07-25T01:40:45.151Z,4
2016-07-25T01:41:45.173Z,4
2016-07-25T01:42:45.206Z,4
2016-07-25T01:43:45.231Z,4
2016-07-25T01:44:45.257Z,4
2016-07-25T01:45:45.293Z,4
2016-07-25T01:46:45.306Z,4
2016-07-25T01:47:45.334Z,4
2016-07-25T01:48:45.360Z,4
2016-07-25T01:49:45.394Z,4
2016-07-25T01:50:45.411Z,4
2016-07-25T01:51:45.454Z,4
2016-07-25T01:52:45.465Z,4
2016-07-25T01:53:45.486Z,4
2016-07-25T01:54:45.517Z,4
2016-07-25T01:55:45.543Z,4
2016-07-25T01:56:45.571Z,4
2016-07-25T01:57:45.604Z,4
2016-07-25T01:58:45.634Z,4
2016-07-25T01:59:45.651Z,4
2016-07-25T02:00:45.675Z,4
2016-07-25T02:01:45.699Z,4
2016-07-25T02:02:45.728Z,4
2016-07-25T02:03:45.756Z,4
2016-07-25T02:04:45.796Z,4
2016-07-25T02:05:45.824Z,4
2016-07-25T02:06:45.857Z,4
2016-07-25T02:07:45.858Z,4
2016-07-25T02:08:45.889Z,4
2016-07-25T02:09:45.913Z,4
2016-07-25T02:10:45.938Z,4
2016-07-25T02:11:45.972Z,4
2016-07-25T02:12:46.010Z,4
2016-07-25T02:13:46.721Z,4
2016-07-25T02:14:46.741Z,4
2016-07-25T02:15:46.076Z,4
2016-07-25T02:16:46.094Z,4
2016-07-25T02:17:46.123Z,4
2016-07-25T02:18:46.149Z,4
2016-07-25T02:19:46.178Z,4
2016-07-25T02:20:46.202Z,4
2016-07-25T02:21:46.931Z,4
2016-07-25T02:22:46.260Z,4
2016-07-25T02:23:46.283Z,4
2016-07-25T02:24:46.322Z,4
2016-07-25T02:25:46.336Z,4
2016-07-25T02:26:46.361Z,4
2016-07-25T02:27:46.389Z,4
2016-07-25T02:28:47.117Z,4
2016-07-25T02:29:46.449Z,4
2016-07-25T02:30:46.479Z,4
2016-07-25T02:31:46.492Z,4
2016-07-25T02:32:46.518Z,4
2016-07-25T02:33:47.242Z,4
2016-07-25T02:34:46.569Z,4
2016-07-25T02:35:46.600Z,4
2016-07-25T02:36:46.626Z,4
2016-07-25T02:37:46.659Z,4
2016-07-25T02:38:46.677Z,4
2016-07-25T02:39:47.409Z,4
2016-07-25T02:40:46.741Z,4
2016-07-25T02:41:46.754Z,4
2016-07-25T02:42:46.794Z,4
2016-07-25T02:43:46.811Z,4
2016-07-25T02:44:46.860Z,4
2016-07-25T02:45:47.580Z,4
2016-07-25T02:46:46.892Z,4
2016-07-25T02:47:46.911Z,4
2016-07-25T02:48:46.939Z,4
2016-07-25T02:49:46.965Z,4
2016-07-25T02:50:46.990Z,4
2016-07-25T02:51:47.035Z,4
2016-07-25T02:52:47.043Z,4
2016-07-25T02:53:47.070Z,4
2016-07-25T02:54:47.096Z,4
2016-07-25T02:55:47.122Z,4
2016-07-25T02:56:47.157Z,4
2016-07-25T02:57:47.175Z,4
2016-07-25T02:58:47.200Z,4
2016-07-25T02:59:47.237Z,4
2016-07-25T03:00:47.253Z,4
2016-07-25T03:01:47.286Z,4
2016-07-25T03:02:47.316Z,4
2016-07-25T03:03:48.035Z,4
2016-07-25T03:04:47.362Z,4
2016-07-25T03:05:47.386Z,4
2016-07-25T03:06:47.420Z,4
2016-07-25T03:07:47.452Z,4
2016-07-25T03:08:47.476Z,4
2016-07-25T03:09:47.493Z,4
2016-07-25T03:10:47.540Z,4
2016-07-25T03:11:47.555Z,4
2016-07-25T03:12:47.571Z,4
2016-07-25T03:13:47.593Z,4
2016-07-25T03:14:47.622Z,4
2016-07-25T03:15:47.652Z,4
2016-07-25T03:16:47.696Z,4
2016-07-25T03:17:47.718Z,4
2016-07-25T03:18:47.733Z,8
2016-07-25T03:19:47.756Z,8
2016-07-25T03:20:47.778Z,8
2016-07-25T03:21:47.809Z,8
2016-07-25T03:22:47.844Z,8
2016-07-25T03:23:47.875Z,8
2016-07-25T03:24:47.913Z,8
2016-07-25T03:25:48.611Z,8
2016-07-25T03:26:47.939Z,8
2016-07-25T03:27:47.966Z,8
2016-07-25T03:28:47.992Z,8
2016-07-25T03:29:48.019Z,8
2016-07-25T03:30:48.047Z,8
2016-07-25T03:31:48.768Z,8
2016-07-25T03:32:48.795Z,8
2016-07-25T03:33:48.131Z,8
2016-07-25T03:34:48.153Z,8
2016-07-25T03:35:48.178Z,8
2016-07-25T03:36:48.205Z,8
2016-07-25T03:37:48.229Z,8
2016-07-25T03:38:48.253Z,8
2016-07-25T03:39:48.979Z,8
2016-07-25T03:40:48.309Z,12
2016-07-25T03:41:48.341Z,8
2016-07-25T03:42:48.358Z,8
2016-07-25T03:43:48.393Z,8
2016-07-25T03:44:48.413Z,8
2016-07-25T03:45:48.438Z,8
2016-07-25T03:46:48.468Z,8
2016-07-25T03:47:48.505Z,12
2016-07-25T03:48:48.529Z,12
2016-07-25T03:49:48.565Z,12
2016-07-25T03:50:48.568Z,12
2016-07-25T03:51:48.598Z,8
2016-07-25T03:52:48.624Z,8
2016-07-25T03:53:48.648Z,8
2016-07-25T03:54:48.675Z,12
2016-07-25T03:55:48.710Z,12
2016-07-25T03:56:48.745Z,12
2016-07-25T03:57:48.755Z,12
2016-07-25T03:58:48.780Z,16
2016-07-25T03:59:48.807Z,12
2016-07-25T04:00:48.832Z,12
2016-07-25T04:01:48.859Z,16
2016-07-25T04:02:48.901Z,16
2016-07-25T04:03:48.937Z,16
2016-07-25T04:04:48.940Z,16
2016-07-25T04:05:48.976Z,20
2016-07-25T04:06:48.991Z,20
2016-07-25T04:07:49.015Z,20
2016-07-25T04:08:49.042Z,24
2016-07-25T04:09:49.069Z,116
2016-07-25T04:10:49.093Z,128
2016-07-25T04:11:49.121Z,132
2016-07-25T04:12:49.148Z,132
2016-07-25T04:13:49.176Z,132
2016-07-25T04:14:49.202Z,128
2016-07-25T04:15:49.224Z,128
2016-07-25T04:16:49.252Z,128
2016-07-25T04:17:49.289Z,124
2016-07-25T04:18:49.306Z,116
2016-07-25T04:19:49.343Z,108
2016-07-25T04:20:49.359Z,108
2016-07-25T04:21:50.081Z,104
2016-07-25T04:22:49.411Z,104
2016-07-25T04:23:49.435Z,108
2016-07-25T04:24:49.462Z,108
2016-07-25T04:25:49.488Z,108
2016-07-25T04:26:49.515Z,108
2016-07-25T04:27:49.548Z,108
2016-07-25T04:28:49.585Z,108
2016-07-25T04:29:49.592Z,108
2016-07-25T04:30:49.621Z,108
2016-07-25T04:31:49.651Z,108
2016-07-25T04:32:49.688Z,108
2016-07-25T04:33:49.701Z,104
2016-07-25T04:34:49.735Z,104
2016-07-25T04:35:49.768Z,108
2016-07-25T04:36:50.480Z,108
2016-07-25T04:37:49.802Z,108
2016-07-25T04:38:49.836Z,108
2016-07-25T04:39:49.860Z,108
2016-07-25T04:40:49.886Z,112
2016-07-25T04:41:49.909Z,112
2016-07-25T04:42:49.962Z,108
2016-07-25T04:43:50.672Z,112
2016-07-25T04:44:50.687Z,112
2016-07-25T04:45:50.019Z,116
2016-07-25T04:46:50.041Z,112
2016-07-25T04:47:50.076Z,116
2016-07-25T04:48:50.095Z,120
2016-07-25T04:49:50.123Z,116
2016-07-25T04:50:50.152Z,120
2016-07-25T04:51:50.874Z,116
2016-07-25T04:52:50.203Z,116
2016-07-25T04:53:50.229Z,116
2016-07-25T04:54:50.256Z,116
2016-07-25T04:55:50.280Z,120
2016-07-25T04:56:50.304Z,116
2016-07-25T04:57:50.334Z,116
2016-07-25T04:58:51.063Z,120
2016-07-25T04:59:50.388Z,124
2016-07-25T05:00:50.427Z,132
2016-07-25T05:01:50.440Z,196
2016-07-25T05:02:50.460Z,148
2016-07-25T05:03:50.493Z,148
2016-07-25T05:04:50.516Z,140
2016-07-25T05:05:50.547Z,140
2016-07-25T05:06:50.573Z,152
2016-07-25T05:07:50.610Z,156
2016-07-25T05:08:50.650Z,144
2016-07-25T05:09:50.667Z,152
2016-07-25T05:10:50.678Z,140
2016-07-25T05:11:50.705Z,136
2016-07-25T05:12:50.730Z,136
2016-07-25T05:13:50.763Z,136
2016-07-25T05:14:50.795Z,144
2016-07-25T05:15:50.804Z,148
2016-07-25T05:16:50.875Z,148
2016-07-25T05:17:50.858Z,148
2016-07-25T05:18:50.885Z,172
2016-07-25T05:19:50.911Z,156
2016-07-25T05:20:50.941Z,152
2016-07-25T05:21:50.984Z,152
2016-07-25T05:22:50.992Z,156
2016-07-25T05:23:51.018Z,160
2016-07-25T05:24:51.054Z,168
2016-07-25T05:25:51.068Z,176
2016-07-25T05:26:51.115Z,200
2016-07-25T05:27:51.127Z,200
2016-07-25T05:28:51.156Z,240
2016-07-25T05:29:51.176Z,236
2016-07-25T05:30:51.206Z,344
2016-07-25T05:31:51.232Z,244
2016-07-25T05:32:51.262Z,248
2016-07-25T05:33:51.279Z,228
2016-07-25T05:34:51.312Z,172
2016-07-25T05:35:51.334Z,168
2016-07-25T05:36:51.372Z,180
2016-07-25T05:37:52.092Z,184
2016-07-25T05:38:51.422Z,200
2016-07-25T05:39:52.140Z,340
2016-07-25T05:40:51.487Z,208
2016-07-25T05:41:51.494Z,192
2016-07-25T05:42:52.225Z,196
2016-07-25T05:43:51.546Z,160
2016-07-25T05:44:51.578Z,144
2016-07-25T05:45:51.598Z,144
2016-07-25T05:46:51.633Z,144
2016-07-25T05:47:51.668Z,144
2016-07-25T05:48:51.684Z,140
2016-07-25T05:49:51.705Z,136
2016-07-25T05:50:51.734Z,140
2016-07-25T05:51:51.756Z,148
2016-07-25T05:52:52.486Z,164
2016-07-25T05:53:52.537Z,216
2016-07-25T05:54:51.854Z,192
2016-07-25T05:55:52.567Z,416
2016-07-25T05:56:51.892Z,728
2016-07-25T05:57:51.920Z,172
2016-07-25T05:58:51.950Z,140
2016-07-25T05:59:51.971Z,132
2016-07-25T06:00:51.993Z,128
2016-07-25T06:01:52.045Z,148
2016-07-25T06:02:52.745Z,128
2016-07-25T06:03:52.078Z,140
2016-07-25T06:04:53.510Z,144
2016-07-25T06:05:52.130Z,140
2016-07-25T06:06:52.874Z,136
2016-07-25T06:07:52.883Z,136
2016-07-25T06:08:52.206Z,140
2016-07-25T06:09:52.237Z,144
2016-07-25T06:10:52.264Z,148
2016-07-25T06:11:52.291Z,164
2016-07-25T06:12:52.312Z,160
2016-07-25T06:13:52.345Z,160
2016-07-25T06:14:52.367Z,160
2016-07-25T06:15:52.397Z,180
2016-07-25T06:16:52.419Z,152
2016-07-25T06:17:52.451Z,152
2016-07-25T06:18:52.479Z,148
2016-07-25T06:19:52.513Z,148
2016-07-25T06:20:52.528Z,148
2016-07-25T06:21:52.555Z,148
2016-07-25T06:22:52.582Z,152
2016-07-25T06:23:52.607Z,144
2016-07-25T06:24:52.642Z,148
2016-07-25T06:25:52.659Z,148
2016-07-25T06:26:52.693Z,148
2016-07-25T06:27:52.713Z,152
2016-07-25T06:28:53.439Z,156
2016-07-25T06:29:52.774Z,160
2016-07-25T06:30:52.789Z,160
2016-07-25T06:31:52.816Z,156
2016-07-25T06:33:52.885Z,156
2016-07-25T06:34:53.611Z,148
2016-07-25T06:35:52.920Z,144
2016-07-25T06:36:52.939Z,148
2016-07-25T06:37:53.667Z,148
2016-07-25T06:38:52.993Z,148
2016-07-25T06:39:53.025Z,148
2016-07-25T06:40:53.042Z,148
2016-07-25T06:41:53.070Z,148
2016-07-25T06:42:53.098Z,152
2016-07-25T06:43:53.817Z,152
2016-07-25T06:44:53.147Z,176
2016-07-25T06:45:53.166Z,152
2016-07-25T06:46:53.897Z,152
2016-07-25T06:47:53.239Z,204
2016-07-25T06:48:53.250Z,164
2016-07-25T06:49:53.267Z,180
2016-07-25T06:50:53.307Z,236
2016-07-25T06:51:53.321Z,224
2016-07-25T06:52:53.341Z,192
2016-07-25T06:53:53.368Z,184
2016-07-25T06:54:53.396Z,188
2016-07-25T06:55:54.130Z,176
2016-07-25T06:56:53.459Z,180
2016-07-25T06:57:54.162Z,212
2016-07-25T06:58:53.499Z,184
2016-07-25T06:59:53.517Z,172
2016-07-25T07:00:54.253Z,172
2016-07-25T07:01:53.561Z,168
2016-07-25T07:02:53.590Z,176
2016-07-25T07:03:53.615Z,196
2016-07-25T07:04:53.643Z,200
2016-07-25T07:05:53.661Z,184
2016-07-25T07:06:53.703Z,220
2016-07-25T07:07:53.705Z,200
2016-07-25T07:08:54.431Z,204
2016-07-25T07:09:54.453Z,192
2016-07-25T07:10:53.776Z,196
2016-07-25T07:11:53.811Z,164
2016-07-25T07:12:53.850Z,156
2016-07-25T07:13:53.849Z,156
2016-07-25T07:14:53.875Z,160
2016-07-25T07:15:53.906Z,156
2016-07-25T07:16:53.918Z,164
2016-07-25T07:17:53.950Z,156
2016-07-25T07:18:53.974Z,168
2016-07-25T07:19:54.695Z,168
2016-07-25T07:20:54.015Z,156
2016-07-25T07:21:54.046Z,156
2016-07-25T07:23:54.091Z,148
2016-07-25T07:24:54.147Z,148
2016-07-25T07:25:54.156Z,192
2016-07-25T07:26:56.266Z,180
2016-07-25T07:27:54.202Z,164
2016-07-25T07:28:54.206Z,164
2016-07-25T07:29:54.227Z,148
2016-07-25T07:30:54.954Z,144
2016-07-25T07:31:54.271Z,140
2016-07-25T07:32:54.296Z,136
2016-07-25T07:33:54.315Z,136
2016-07-25T07:34:54.344Z,132
2016-07-25T07:35:54.368Z,136
2016-07-25T07:36:54.401Z,136
2016-07-25T07:37:54.408Z,132
2016-07-25T07:38:54.428Z,132
2016-07-25T07:39:54.451Z,132
2016-07-25T07:40:54.471Z,132
2016-07-25T07:41:54.509Z,136
2016-07-25T07:42:55.339Z,140
2016-07-25T07:43:55.306Z,140
2016-07-25T07:44:55.269Z,144
2016-07-25T07:45:54.582Z,144
2016-07-25T07:46:54.609Z,148
2016-07-25T07:47:54.632Z,152
2016-07-25T07:48:54.653Z,148
2016-07-25T07:49:54.692Z,148
2016-07-25T07:50:54.722Z,144
2016-07-25T07:51:54.725Z,148
2016-07-25T07:52:54.745Z,144
2016-07-25T07:53:54.783Z,148
2016-07-25T07:54:54.788Z,144
2016-07-25T07:55:54.815Z,144
2016-07-25T07:56:55.544Z,204
2016-07-25T07:57:55.604Z,220
2016-07-25T07:58:55.616Z,216
2016-07-25T07:59:55.632Z,260
2016-07-25T08:00:54.932Z,180
2016-07-25T08:01:54.953Z,172
2016-07-25T08:02:54.978Z,532
2016-07-25T08:03:56.452Z,644
2016-07-25T08:04:55.028Z,620
2016-07-25T08:05:55.044Z,584
2016-07-25T08:06:55.786Z,564
2016-07-25T08:07:55.096Z,560
2016-07-25T08:08:55.811Z,560
2016-07-25T08:09:55.156Z,580
2016-07-25T08:10:55.168Z,628
2016-07-25T08:11:55.187Z,676
2016-07-25T08:12:55.908Z,644
2016-07-25T08:13:56.161Z,612
2016-07-25T08:14:55.975Z,620
2016-07-25T08:15:55.487Z,680
2016-07-25T08:16:55.299Z,624
2016-07-25T08:17:55.323Z,692
2016-07-25T08:18:56.063Z,708
2016-07-25T08:19:55.372Z,676
2016-07-25T08:20:55.394Z,704
2016-07-25T08:21:55.421Z,632
2016-07-25T08:22:55.574Z,636
2016-07-25T08:24:55.493Z,680
2016-07-25T08:25:55.516Z,648
2016-07-25T08:26:55.543Z,644
2016-07-25T08:27:55.562Z,708
2016-07-25T08:28:55.640Z,708
2016-07-25T08:29:55.627Z,700
2016-07-25T08:30:56.347Z,672
2016-07-25T08:31:55.664Z,708
2016-07-25T08:32:55.688Z,728
2016-07-25T08:33:55.706Z,724
2016-07-25T08:34:55.729Z,732
2016-07-25T08:35:55.749Z,736
2016-07-25T08:36:55.780Z,720
2016-07-25T08:39:01.732Z,692
2016-07-25T08:40:01.750Z,704
2016-07-25T08:41:01.778Z,652
2016-07-25T08:42:01.798Z,704
2016-07-25T08:43:01.852Z,692
2016-07-25T08:44:03.278Z,600
2016-07-25T08:45:02.585Z,692
2016-07-25T08:46:01.912Z,472
2016-07-25T08:47:01.932Z,352
2016-07-25T08:48:01.975Z,668
2016-07-25T08:49:01.980Z,540
2016-07-25T08:50:02.020Z,660
2016-07-25T08:51:02.776Z,420
2016-07-25T08:52:02.065Z,472
2016-07-25T08:53:02.101Z,652
2016-07-25T08:54:02.827Z,664
2016-07-25T08:55:02.135Z,676
2016-07-25T08:56:02.165Z,684
2016-07-25T08:57:02.185Z,664
2016-07-25T08:58:02.220Z,652
2016-07-25T08:59:02.236Z,652
2016-07-25T09:00:02.271Z,552
2016-07-25T09:01:02.989Z,696
2016-07-25T09:02:03.022Z,652
2016-07-25T09:03:03.058Z,500
2016-07-25T09:04:02.371Z,648
2016-07-25T09:05:02.412Z,696
2016-07-25T09:06:03.146Z,564
2016-07-25T09:07:02.451Z,576
2016-07-25T09:08:02.477Z,672
2016-07-25T09:09:03.204Z,672
2016-07-25T09:10:02.537Z,700
2016-07-25T09:11:02.557Z,580
2016-07-25T09:12:03.294Z,660
2016-07-25T09:13:02.608Z,680
2016-07-25T09:14:02.642Z,532
2016-07-25T09:15:02.662Z,732
2016-07-25T09:16:02.700Z,664
2016-07-25T09:17:02.714Z,696
2016-07-25T09:18:02.756Z,464
2016-07-25T09:19:02.767Z,604
2016-07-25T09:20:02.811Z,636
2016-07-25T09:21:02.828Z,628
2016-07-25T09:22:03.549Z,644
2016-07-25T09:23:02.879Z,640
2016-07-25T09:24:02.900Z,636
2016-07-25T09:25:02.935Z,616
2016-07-25T09:26:02.953Z,616
2016-07-25T09:27:02.998Z,564
2016-07-25T09:28:03.716Z,572
2016-07-25T09:29:03.039Z,428
2016-07-25T09:30:03.070Z,556
2016-07-25T09:31:03.115Z,540
2016-07-25T09:32:03.123Z,412
2016-07-25T09:33:03.166Z,548
2016-07-25T09:34:03.172Z,572
2016-07-25T09:35:03.898Z,568
2016-07-25T09:36:03.228Z,572
2016-07-25T09:37:03.254Z,572
2016-07-25T09:38:03.979Z,572
2016-07-25T09:39:03.317Z,580
2016-07-25T09:40:03.350Z,576
2016-07-25T09:41:04.083Z,576
2016-07-25T09:42:03.386Z,564
2016-07-25T09:43:03.413Z,552
2016-07-25T09:44:03.440Z,548
2016-07-25T09:45:04.167Z,536
2016-07-25T09:46:03.493Z,516
2016-07-25T09:47:03.540Z,536
2016-07-25T09:48:04.248Z,528
