createdAt,value
2022-09-28T00:01:23.911Z,10.50
2022-09-28T00:03:58.227Z,10.50
2022-09-28T00:06:27.776Z,10.50
2022-09-28T00:08:55.295Z,10.50
2022-09-28T00:11:28.128Z,10.50
2022-09-28T00:14:00.158Z,10.50
2022-09-28T00:16:33.800Z,10.50
2022-09-28T00:19:01.011Z,10.48
2022-09-28T00:21:31.196Z,10.50
2022-09-28T00:24:17.217Z,10.42
2022-09-28T00:26:56.534Z,10.50
2022-09-28T00:29:31.663Z,10.50
2022-09-28T00:32:02.366Z,10.46
2022-09-28T00:34:36.151Z,10.40
2022-09-28T00:37:05.771Z,10.40
2022-09-28T00:39:32.465Z,10.40
2022-09-28T00:41:59.735Z,10.50
2022-09-28T00:44:26.459Z,10.50
2022-09-28T00:46:55.076Z,10.50
2022-09-28T00:49:44.474Z,10.50
2022-09-28T00:52:15.974Z,10.50
2022-09-28T00:54:45.147Z,10.50
2022-09-28T00:57:12.458Z,10.50
2022-09-28T00:59:39.744Z,10.50
2022-09-28T01:02:06.770Z,10.50
2022-09-28T01:04:33.649Z,10.50
2022-09-28T01:07:00.315Z,10.40
2022-09-28T01:09:27.757Z,10.40
2022-09-28T01:11:55.333Z,10.40
2022-09-28T01:14:25.778Z,10.40
2022-09-28T01:17:02.914Z,10.34
2022-09-28T01:20:08.455Z,10.30
2022-09-28T01:23:06.480Z,10.26
2022-09-28T01:25:57.393Z,10.20
2022-09-28T01:28:28.772Z,10.20
2022-09-28T01:31:11.487Z,10.10
2022-09-28T01:33:47.322Z,10.10
2022-09-28T01:36:29.218Z,10.08
2022-09-28T01:39:03.172Z,10.00
2022-09-28T01:41:32.673Z,10.00
2022-09-28T01:44:02.961Z,10.00
2022-09-28T01:46:47.012Z,9.92
2022-09-28T01:49:21.645Z,10.00
2022-09-28T01:52:06.817Z,10.00
2022-09-28T01:54:40.712Z,10.00
2022-09-28T01:57:46.122Z,10.00
2022-09-28T02:00:15.795Z,10.02
2022-09-28T02:03:18.737Z,10.02
2022-09-28T02:06:00.982Z,10.10
2022-09-28T02:08:36.379Z,10.10
2022-09-28T02:11:17.567Z,10.16
2022-09-28T02:13:59.858Z,10.20
2022-09-28T02:16:40.260Z,10.20
2022-09-28T02:19:12.761Z,10.20
2022-09-28T02:22:04.521Z,10.20
2022-09-28T02:25:24.242Z,10.22
2022-09-28T02:28:04.982Z,10.30
2022-09-28T02:30:36.657Z,10.22
2022-09-28T02:33:20.373Z,10.20
2022-09-28T02:35:47.619Z,10.24
2022-09-28T02:38:15.629Z,10.30
2022-09-28T02:40:53.251Z,10.30
2022-09-28T02:44:13.282Z,10.28
2022-09-28T02:47:13.379Z,10.20
2022-09-28T02:50:20.921Z,10.20
2022-09-28T02:53:22.135Z,10.20
2022-09-28T02:56:24.400Z,10.20
2022-09-28T02:59:19.827Z,10.10
2022-09-28T03:02:05.091Z,10.10
2022-09-28T03:04:49.503Z,10.10
2022-09-28T03:07:36.375Z,10.10
2022-09-28T03:10:12.845Z,10.10
2022-09-28T03:12:39.765Z,10.10
2022-09-28T03:15:23.785Z,10.10
2022-09-28T03:17:51.167Z,10.10
2022-09-28T03:20:18.137Z,10.10
2022-09-28T03:23:00.233Z,10.10
2022-09-28T03:25:32.104Z,10.10
2022-09-28T03:27:58.929Z,10.10
2022-09-28T03:30:25.953Z,10.10
2022-09-28T03:33:02.569Z,10.10
2022-09-28T03:35:30.805Z,10.10
2022-09-28T03:37:57.634Z,10.10
2022-09-28T03:40:25.324Z,10.08
2022-09-28T03:42:52.514Z,10.02
2022-09-28T03:45:20.028Z,10.00
2022-09-28T03:47:48.720Z,10.00
2022-09-28T03:50:15.616Z,10.04
2022-09-28T03:52:42.670Z,10.00
2022-09-28T03:55:10.059Z,10.00
2022-09-28T03:57:37.410Z,10.00
2022-09-28T04:00:06.137Z,10.00
2022-09-28T04:02:40.455Z,10.00
2022-09-28T04:05:07.472Z,10.00
2022-09-28T04:07:34.151Z,10.00
2022-09-28T04:10:00.981Z,10.00
2022-09-28T04:12:27.663Z,10.00
2022-09-28T04:14:54.303Z,10.00
2022-09-28T04:17:20.925Z,10.00
2022-09-28T04:19:47.977Z,10.00
2022-09-28T04:22:47.042Z,10.00
2022-09-28T04:25:13.723Z,10.02
2022-09-28T04:27:59.474Z,10.10
2022-09-28T04:30:26.445Z,10.10
2022-09-28T04:32:53.106Z,10.10
2022-09-28T04:35:20.036Z,10.10
2022-09-28T04:37:46.907Z,10.10
2022-09-28T04:40:13.714Z,10.10
2022-09-28T04:42:40.388Z,10.10
2022-09-28T04:45:07.928Z,10.10
2022-09-28T04:47:37.820Z,10.00
2022-09-28T04:50:16.146Z,10.00
2022-09-28T04:53:02.165Z,10.00
2022-09-28T04:55:32.401Z,10.00
2022-09-28T04:58:02.589Z,10.00
2022-09-28T05:00:35.080Z,10.00
2022-09-28T05:03:18.301Z,10.00
2022-09-28T05:06:15.966Z,10.00
2022-09-28T05:08:46.984Z,10.00
2022-09-28T05:11:14.916Z,10.02
2022-09-28T05:13:45.321Z,10.10
2022-09-28T05:16:18.409Z,10.10
2022-09-28T05:19:03.627Z,10.10
2022-09-28T05:21:30.890Z,10.10
2022-09-28T05:23:58.323Z,10.10
2022-09-28T05:26:25.546Z,10.10
2022-09-28T05:28:52.138Z,10.10
2022-09-28T05:31:37.610Z,10.10
2022-09-28T05:34:24.497Z,10.10
2022-09-28T05:36:53.333Z,10.10
2022-09-28T05:39:20.362Z,10.10
2022-09-28T05:41:46.984Z,10.10
2022-09-28T05:44:13.554Z,10.10
2022-09-28T05:46:41.016Z,10.10
2022-09-28T05:49:09.255Z,10.10
2022-09-28T05:51:36.722Z,10.10
2022-09-28T05:54:06.130Z,10.10
2022-09-28T05:56:34.318Z,10.10
2022-09-28T05:59:05.371Z,10.10
2022-09-28T06:01:32.236Z,10.10
2022-09-28T06:03:59.720Z,10.10
2022-09-28T06:06:26.385Z,10.10
2022-09-28T06:08:53.051Z,10.10
2022-09-28T06:11:37.687Z,10.00
2022-09-28T06:14:19.354Z,10.02
2022-09-28T06:16:45.995Z,10.00
2022-09-28T06:19:12.954Z,10.06
2022-09-28T06:22:02.724Z,10.10
2022-09-28T06:24:31.751Z,10.10
2022-09-28T06:26:58.404Z,10.10
2022-09-28T06:29:25.083Z,10.10
2022-09-28T06:31:52.391Z,10.10
2022-09-28T06:34:19.205Z,10.10
2022-09-28T06:36:45.935Z,10.00
2022-09-28T06:39:12.596Z,10.00
2022-09-28T06:41:41.972Z,10.00
2022-09-28T06:44:16.932Z,10.00
2022-09-28T06:47:03.643Z,10.00
2022-09-28T06:49:55.560Z,10.10
2022-09-28T06:52:40.718Z,10.10
2022-09-28T06:55:16.821Z,10.10
2022-09-28T06:57:45.712Z,10.10
2022-09-28T07:00:13.747Z,10.20
2022-09-28T07:02:43.055Z,10.20
2022-09-28T07:05:34.235Z,10.30
2022-09-28T07:08:25.838Z,10.30
2022-09-28T07:11:07.997Z,10.30
2022-09-28T07:13:51.202Z,10.30
2022-09-28T07:16:26.399Z,10.30
2022-09-28T07:18:54.705Z,10.40
2022-09-28T07:21:29.330Z,10.40
2022-09-28T07:24:00.158Z,10.40
2022-09-28T07:26:33.360Z,10.40
2022-09-28T07:28:59.980Z,10.50
2022-09-28T07:31:56.454Z,10.50
2022-09-28T07:34:26.014Z,10.50
2022-09-28T07:36:59.101Z,10.60
2022-09-28T07:39:25.785Z,10.60
2022-09-28T07:41:56.716Z,10.60
2022-09-28T07:44:26.802Z,10.70
2022-09-28T07:46:54.326Z,10.70
2022-09-28T07:49:26.333Z,10.70
2022-09-28T07:51:58.163Z,10.80
2022-09-28T07:54:39.546Z,10.82
2022-09-28T07:57:22.843Z,10.90
2022-09-28T08:00:22.464Z,10.90
2022-09-28T08:02:49.434Z,10.90
2022-09-28T08:05:21.360Z,10.94
2022-09-28T08:07:47.966Z,11.00
2022-09-28T08:10:14.953Z,11.00
2022-09-28T08:13:04.762Z,11.10
2022-09-28T08:15:36.986Z,11.12
2022-09-28T08:18:31.026Z,11.20
2022-09-28T08:21:16.701Z,11.28
2022-09-28T08:23:43.510Z,11.30
2022-09-28T08:26:15.364Z,11.20
2022-09-28T08:28:45.162Z,11.20
2022-09-28T08:31:48.495Z,11.30
2022-09-28T08:34:41.850Z,11.30
2022-09-28T08:37:38.170Z,11.40
2022-09-28T08:40:57.542Z,11.50
2022-09-28T08:43:56.984Z,11.50
2022-09-28T08:46:48.259Z,11.50
2022-09-28T08:49:47.272Z,11.60
2022-09-28T08:52:48.552Z,11.60
2022-09-28T08:55:45.210Z,11.64
2022-09-28T08:58:18.226Z,11.70
2022-09-28T09:00:51.729Z,11.78
2022-09-28T09:03:33.403Z,11.70
2022-09-28T09:07:11.853Z,11.74
2022-09-28T09:10:39.244Z,11.70
2022-09-28T09:13:23.714Z,11.70
2022-09-28T09:16:15.508Z,11.60
2022-09-28T09:19:36.140Z,11.20
2022-09-28T09:22:27.396Z,11.00
2022-09-28T09:25:55.117Z,10.90
2022-09-28T09:29:06.345Z,10.80
2022-09-28T09:31:50.136Z,10.70
2022-09-28T09:34:22.962Z,10.50
2022-09-28T09:37:24.237Z,10.50
2022-09-28T09:40:27.352Z,10.60
2022-09-28T09:44:04.318Z,10.68
2022-09-28T09:47:06.343Z,10.90
2022-09-28T09:49:51.435Z,11.00
2022-09-28T09:52:29.359Z,10.98
2022-09-28T09:55:03.833Z,11.00
2022-09-28T09:58:23.401Z,11.00
2022-09-28T10:01:17.780Z,11.06
2022-09-28T10:04:07.827Z,11.10
2022-09-28T10:06:36.804Z,11.20
2022-09-28T10:09:16.947Z,11.30
2022-09-28T10:11:49.055Z,11.20
2022-09-28T10:14:21.284Z,11.10
2022-09-28T10:17:14.765Z,11.00
2022-09-28T10:20:01.559Z,11.20
2022-09-28T10:22:57.325Z,11.40
2022-09-28T10:25:25.309Z,11.54
2022-09-28T10:27:52.727Z,11.60
2022-09-28T10:30:25.588Z,11.70
2022-09-28T10:32:59.076Z,11.80
2022-09-28T10:35:30.043Z,11.80
2022-09-28T10:38:17.432Z,11.90
2022-09-28T10:40:55.354Z,12.00
2022-09-28T10:43:33.660Z,12.08
2022-09-28T10:46:14.765Z,12.10
2022-09-28T10:48:55.528Z,12.18
2022-09-28T10:51:44.675Z,12.20
2022-09-28T10:54:34.390Z,12.30
2022-09-28T10:57:01.354Z,12.40
2022-09-28T10:59:43.184Z,12.30
2022-09-28T11:02:39.923Z,12.30
2022-09-28T11:05:22.880Z,12.30
2022-09-28T11:07:52.482Z,12.40
2022-09-28T11:10:29.212Z,12.40
2022-09-28T11:13:00.881Z,12.50
2022-09-28T11:15:33.403Z,12.60
2022-09-28T11:18:24.838Z,12.80
2022-09-28T11:20:51.832Z,12.80
2022-09-28T11:23:31.403Z,12.78
2022-09-28T11:26:08.955Z,12.80
2022-09-28T11:28:38.436Z,12.90
2022-09-28T11:31:18.294Z,12.90
2022-09-28T11:34:36.493Z,12.90
2022-09-28T11:37:42.337Z,12.90
2022-09-28T11:40:47.010Z,12.90
2022-09-28T11:43:57.041Z,12.90
2022-09-28T11:47:20.485Z,13.00
2022-09-28T11:50:02.745Z,13.10
2022-09-28T11:52:56.420Z,13.00
2022-09-28T11:56:08.539Z,13.10
2022-09-28T11:58:45.936Z,13.10
2022-09-28T12:01:35.641Z,13.10
2022-09-28T12:04:40.810Z,12.96
2022-09-28T12:07:23.202Z,12.90
2022-09-28T12:10:17.287Z,12.90
2022-09-28T12:12:53.391Z,13.08
2022-09-28T12:15:38.328Z,13.10
2022-09-28T12:18:42.249Z,13.20
2022-09-28T12:21:45.260Z,13.30
2022-09-28T12:24:34.763Z,13.30
2022-09-28T12:27:10.591Z,13.10
2022-09-28T12:30:16.125Z,13.10
2022-09-28T12:33:09.325Z,13.10
2022-09-28T12:36:07.022Z,13.10
2022-09-28T12:39:19.136Z,12.90
2022-09-28T12:42:28.691Z,12.90
2022-09-28T12:45:11.521Z,12.90
2022-09-28T12:48:08.311Z,12.90
2022-09-28T12:51:05.662Z,12.88
2022-09-28T12:53:49.184Z,12.70
2022-09-28T12:56:39.116Z,12.50
2022-09-28T12:59:16.282Z,12.40
2022-09-28T13:02:33.234Z,12.30
2022-09-28T13:05:56.391Z,12.20
2022-09-28T13:08:55.337Z,12.10
2022-09-28T13:11:41.167Z,12.00
2022-09-28T13:14:23.100Z,11.94
2022-09-28T13:17:28.580Z,11.90
2022-09-28T13:20:04.409Z,11.80
2022-09-28T13:22:55.188Z,11.70
2022-09-28T13:25:25.719Z,11.70
2022-09-28T13:28:02.985Z,11.70
2022-09-28T13:30:32.667Z,11.70
2022-09-28T13:33:04.111Z,11.70
2022-09-28T13:35:33.321Z,11.80
2022-09-28T13:38:18.210Z,11.80
2022-09-28T13:41:03.833Z,11.72
2022-09-28T13:43:53.501Z,11.70
2022-09-28T13:46:41.097Z,11.80
2022-09-28T13:49:29.095Z,11.80
2022-09-28T13:52:34.808Z,11.90
2022-09-28T13:55:32.895Z,11.80
2022-09-28T13:58:27.879Z,11.80
2022-09-28T14:01:19.701Z,11.90
2022-09-28T14:04:20.675Z,11.94
2022-09-28T14:06:59.454Z,12.10
2022-09-28T14:10:24.550Z,12.18
2022-09-28T14:12:52.991Z,12.30
2022-09-28T14:15:28.546Z,12.30
2022-09-28T14:18:12.627Z,12.30
2022-09-28T14:20:50.771Z,12.30
2022-09-28T14:23:48.038Z,12.30
2022-09-28T14:26:52.384Z,12.30
2022-09-28T14:29:31.368Z,12.30
2022-09-28T14:32:05.243Z,12.40
2022-09-28T14:34:35.649Z,12.40
2022-09-28T14:37:24.770Z,12.30
2022-09-28T14:40:10.266Z,12.30
2022-09-28T14:42:37.193Z,12.30
2022-09-28T14:45:06.589Z,12.20
2022-09-28T14:48:05.235Z,12.20
2022-09-28T14:50:31.913Z,12.30
2022-09-28T14:53:12.293Z,12.30
2022-09-28T14:55:58.397Z,12.30
2022-09-28T14:58:28.240Z,12.20
2022-09-28T15:01:02.550Z,12.20
2022-09-28T15:03:33.564Z,12.20
2022-09-28T15:06:01.477Z,12.20
2022-09-28T15:08:39.846Z,12.20
2022-09-28T15:11:15.190Z,12.08
2022-09-28T15:13:42.946Z,12.00
2022-09-28T15:16:16.635Z,12.00
2022-09-28T15:19:01.643Z,11.98
2022-09-28T15:21:39.818Z,12.00
2022-09-28T15:24:27.775Z,12.00
2022-09-28T15:26:55.000Z,12.06
2022-09-28T15:29:22.956Z,12.02
2022-09-28T15:31:54.160Z,12.10
2022-09-28T15:34:52.420Z,12.00
2022-09-28T15:37:26.847Z,12.00
2022-09-28T15:39:56.437Z,11.90
2022-09-28T15:42:23.146Z,11.86
2022-09-28T15:45:13.735Z,11.80
2022-09-28T15:47:44.841Z,11.80
2022-09-28T15:50:28.300Z,11.80
2022-09-28T15:53:00.912Z,11.80
2022-09-28T15:55:32.571Z,11.80
2022-09-28T15:58:21.820Z,11.80
2022-09-28T16:00:52.227Z,11.80
2022-09-28T16:03:28.363Z,11.74
2022-09-28T16:05:57.927Z,11.70
2022-09-28T16:08:32.884Z,11.70
2022-09-28T16:11:12.062Z,11.70
2022-09-28T16:14:08.879Z,11.60
2022-09-28T16:16:58.314Z,11.60
2022-09-28T16:19:49.176Z,11.60
2022-09-28T16:22:24.484Z,11.54
2022-09-28T16:24:58.269Z,11.50
2022-09-28T16:27:43.078Z,11.50
2022-09-28T16:30:28.903Z,11.40
2022-09-28T16:33:05.781Z,11.40
2022-09-28T16:35:35.089Z,11.30
2022-09-28T16:38:13.704Z,11.30
2022-09-28T16:40:49.738Z,11.30
2022-09-28T16:43:35.005Z,11.30
2022-09-28T16:46:12.791Z,11.20
2022-09-28T16:48:48.936Z,11.10
2022-09-28T16:51:20.996Z,11.10
2022-09-28T16:54:06.995Z,11.10
2022-09-28T16:56:35.927Z,11.10
2022-09-28T16:59:03.770Z,11.10
2022-09-28T17:01:31.553Z,11.10
2022-09-28T17:03:58.442Z,11.08
2022-09-28T17:06:25.708Z,11.08
2022-09-28T17:08:54.303Z,11.04
2022-09-28T17:11:24.464Z,11.00
2022-09-28T17:13:55.871Z,11.00
2022-09-28T17:16:43.587Z,11.00
2022-09-28T17:19:22.844Z,11.00
2022-09-28T17:21:53.198Z,11.00
2022-09-28T17:24:20.884Z,11.00
2022-09-28T17:26:50.155Z,11.00
2022-09-28T17:29:18.585Z,11.00
2022-09-28T17:31:46.943Z,10.94
2022-09-28T17:34:16.472Z,10.90
2022-09-28T17:36:44.704Z,10.90
2022-09-28T17:39:18.783Z,10.80
2022-09-28T17:41:45.589Z,10.72
2022-09-28T17:44:16.390Z,10.70
2022-09-28T17:46:47.451Z,10.70
2022-09-28T17:49:14.616Z,10.80
2022-09-28T17:51:41.334Z,10.80
2022-09-28T17:54:08.337Z,10.76
2022-09-28T17:56:36.022Z,10.70
2022-09-28T17:59:07.142Z,10.70
2022-09-28T18:01:38.815Z,10.70
2022-09-28T18:04:08.909Z,10.70
2022-09-28T18:06:37.355Z,10.80
2022-09-28T18:09:05.417Z,10.80
2022-09-28T18:11:33.325Z,10.80
2022-09-28T18:14:00.138Z,10.80
2022-09-28T18:16:28.878Z,10.80
2022-09-28T18:18:56.145Z,10.80
2022-09-28T18:21:22.807Z,10.70
2022-09-28T18:23:49.455Z,10.70
2022-09-28T18:26:19.030Z,10.70
2022-09-28T18:28:46.837Z,10.70
2022-09-28T18:31:15.744Z,10.70
2022-09-28T18:33:43.327Z,10.60
2022-09-28T18:36:09.952Z,10.60
2022-09-28T18:38:37.841Z,10.60
2022-09-28T18:41:16.097Z,10.60
2022-09-28T18:43:49.190Z,10.60
2022-09-28T18:46:18.294Z,10.50
2022-09-28T18:48:47.196Z,10.52
2022-09-28T18:51:14.571Z,10.50
2022-09-28T18:53:41.351Z,10.50
2022-09-28T18:56:14.689Z,10.44
2022-09-28T18:58:42.543Z,10.40
2022-09-28T19:04:03.553Z,10.40
2022-09-28T19:06:31.864Z,10.40
2022-09-28T19:08:59.039Z,10.40
2022-09-28T19:11:26.207Z,10.40
2022-09-28T19:13:54.965Z,10.40
2022-09-28T19:16:28.583Z,10.30
2022-09-28T19:19:01.091Z,10.30
2022-09-28T19:21:27.778Z,10.24
2022-09-28T19:23:55.475Z,10.30
2022-09-28T19:26:27.279Z,10.30
2022-09-28T19:28:56.351Z,10.30
2022-09-28T19:31:24.226Z,10.30
2022-09-28T19:33:50.977Z,10.30
2022-09-28T19:36:22.383Z,10.30
2022-09-28T19:38:50.200Z,10.30
2022-09-28T19:41:39.522Z,10.30
2022-09-28T19:44:25.110Z,10.30
2022-09-28T19:47:06.588Z,10.30
2022-09-28T19:49:38.832Z,10.30
2022-09-28T19:52:16.095Z,10.30
2022-09-28T19:54:49.107Z,10.30
2022-09-28T19:57:15.990Z,10.30
2022-09-28T19:59:43.212Z,10.20
2022-09-28T20:02:11.262Z,10.20
2022-09-28T20:04:37.995Z,10.20
2022-09-28T20:07:05.248Z,10.10
2022-09-28T20:09:32.939Z,10.10
2022-09-28T20:11:59.656Z,10.10
2022-09-28T20:14:31.809Z,10.10
2022-09-28T20:17:00.987Z,10.10
2022-09-28T20:19:27.587Z,10.04
2022-09-28T20:21:54.809Z,10.08
2022-09-28T20:24:21.468Z,10.10
2022-09-28T20:26:49.558Z,10.04
2022-09-28T20:29:16.118Z,10.00
2022-09-28T20:31:43.254Z,10.00
2022-09-28T20:34:12.071Z,10.04
2022-09-28T20:36:38.847Z,10.10
2022-09-28T20:39:05.451Z,10.10
2022-09-28T20:41:36.857Z,10.10
2022-09-28T20:44:06.483Z,10.10
2022-09-28T20:46:36.997Z,10.10
2022-09-28T20:49:05.538Z,10.10
2022-09-28T20:51:32.350Z,10.10
2022-09-28T20:53:59.718Z,10.10
2022-09-28T20:56:30.506Z,10.10
2022-09-28T20:58:57.459Z,10.10
2022-09-28T21:01:30.011Z,10.10
2022-09-28T21:04:02.548Z,10.10
2022-09-28T21:06:41.422Z,10.10
2022-09-28T21:09:11.056Z,10.00
2022-09-28T21:11:39.693Z,10.00
2022-09-28T21:14:08.588Z,10.00
2022-09-28T21:16:36.043Z,9.92
2022-09-28T21:19:03.944Z,9.90
2022-09-28T21:21:30.519Z,9.94
2022-09-28T21:23:58.109Z,10.00
2022-09-28T21:26:28.615Z,10.00
2022-09-28T21:29:01.086Z,10.00
2022-09-28T21:31:40.384Z,10.00
2022-09-28T21:34:13.413Z,10.00
2022-09-28T21:36:43.485Z,10.00
2022-09-28T21:39:10.828Z,9.98
2022-09-28T21:41:37.723Z,9.98
2022-09-28T21:44:04.998Z,9.98
2022-09-28T21:46:34.368Z,9.96
2022-09-28T21:49:03.911Z,9.90
2022-09-28T21:51:30.685Z,9.90
2022-09-28T21:53:57.610Z,9.90
2022-09-28T21:56:24.240Z,9.90
2022-09-28T21:58:51.052Z,9.90
2022-09-28T22:01:25.659Z,9.90
2022-09-28T22:03:56.726Z,9.92
2022-09-28T22:06:29.181Z,9.90
2022-09-28T22:08:56.756Z,9.90
2022-09-28T22:11:27.223Z,9.90
2022-09-28T22:13:58.166Z,9.90
2022-09-28T22:16:29.996Z,9.80
2022-09-28T22:18:58.114Z,9.80
2022-09-28T22:21:31.994Z,9.80
2022-09-28T22:24:05.520Z,9.80
2022-09-28T22:26:35.716Z,9.80
2022-09-28T22:29:08.326Z,9.70
2022-09-28T22:31:40.652Z,9.70
2022-09-28T22:34:08.738Z,9.70
2022-09-28T22:36:35.772Z,9.70
2022-09-28T22:39:03.274Z,9.70
2022-09-28T22:41:30.078Z,9.70
2022-09-28T22:43:56.800Z,9.70
2022-09-28T22:46:26.691Z,9.70
2022-09-28T22:48:56.365Z,9.70
2022-09-28T22:51:25.577Z,9.70
2022-09-28T22:53:52.307Z,9.70
2022-09-28T22:56:19.395Z,9.80
2022-09-28T22:58:46.797Z,9.80
2022-09-28T23:01:17.307Z,9.80
2022-09-28T23:03:44.872Z,9.80
2022-09-28T23:06:16.020Z,9.80
2022-09-28T23:08:44.731Z,9.80
2022-09-28T23:11:11.999Z,9.80
2022-09-28T23:13:38.872Z,9.80
2022-09-28T23:16:10.779Z,9.84
2022-09-28T23:18:42.437Z,9.80
2022-09-28T23:21:18.426Z,9.82
2022-09-28T23:23:47.095Z,9.88
2022-09-28T23:26:17.658Z,9.90
2022-09-28T23:28:44.948Z,9.90
2022-09-28T23:31:17.612Z,9.90
2022-09-28T23:33:44.352Z,9.88
2022-09-28T23:36:11.236Z,9.86
2022-09-28T23:38:38.709Z,9.82
2022-09-28T23:41:06.244Z,9.84
2022-09-28T23:43:33.427Z,9.80
2022-09-28T23:46:00.244Z,9.80
2022-09-28T23:48:26.935Z,9.80
2022-09-28T23:50:53.525Z,9.80
2022-09-28T23:53:20.247Z,9.80
2022-09-28T23:55:46.901Z,9.80
2022-09-28T23:58:13.521Z,9.80
