createdAt,value
2017-12-24T04:06:38.889Z,3.87
2017-12-24T04:09:07.009Z,3.20
2017-12-24T04:11:35.160Z,2.72
2017-12-24T04:14:03.319Z,2.87
2017-12-24T04:16:32.218Z,3.05
2017-12-24T04:19:00.367Z,3.30
2017-12-24T04:21:28.494Z,3.33
2017-12-24T04:23:56.641Z,3.12
2017-12-24T04:26:24.770Z,3.92
2017-12-24T04:28:52.929Z,3.22
2017-12-24T04:31:21.049Z,3.10
2017-12-24T04:33:49.967Z,2.47
2017-12-24T04:36:18.093Z,2.90
2017-12-24T04:38:46.240Z,2.67
2017-12-24T04:41:14.365Z,3.62
2017-12-24T04:43:42.526Z,3.08
2017-12-24T04:46:11.421Z,3.50
2017-12-24T04:48:39.575Z,2.97
2017-12-24T04:51:07.694Z,2.90
2017-12-24T04:53:35.854Z,2.97
2017-12-24T04:56:03.977Z,2.90
2017-12-24T04:58:32.126Z,2.72
2017-12-24T05:01:00.259Z,2.47
2017-12-24T05:03:28.410Z,3.05
2017-12-24T05:05:56.531Z,2.40
2017-12-24T05:08:24.679Z,3.30
2017-12-24T05:10:52.809Z,2.50
2017-12-24T05:13:20.957Z,2.90
2017-12-24T05:15:49.082Z,3.05
2017-12-24T05:18:17.232Z,2.83
2017-12-24T05:20:45.355Z,2.58
2017-12-24T05:23:13.504Z,2.45
2017-12-24T05:25:41.626Z,2.97
2017-12-24T05:28:09.775Z,2.60
2017-12-24T05:30:37.902Z,2.70
2017-12-24T05:33:06.056Z,2.70
2017-12-24T05:35:34.183Z,3.47
2017-12-24T05:38:02.357Z,2.90
2017-12-24T05:40:31.251Z,2.70
2017-12-24T05:42:59.402Z,3.10
2017-12-24T05:45:27.526Z,3.30
2017-12-24T05:47:55.684Z,3.15
2017-12-24T05:50:23.816Z,3.00
2017-12-24T05:52:51.972Z,2.62
2017-12-24T05:55:20.106Z,3.83
2017-12-24T05:57:48.260Z,3.30
2017-12-24T06:00:16.393Z,3.50
2017-12-24T06:02:44.544Z,2.62
2017-12-24T06:05:12.670Z,3.42
2017-12-24T06:07:41.589Z,2.92
2017-12-24T06:10:09.719Z,2.80
2017-12-24T06:12:37.878Z,3.50
2017-12-24T06:15:06.005Z,3.10
2017-12-24T06:17:34.186Z,3.15
2017-12-24T06:20:02.313Z,3.00
2017-12-24T06:22:30.451Z,3.40
2017-12-24T06:24:58.602Z,3.00
2017-12-24T06:27:26.726Z,2.37
2017-12-24T06:29:54.877Z,2.72
2017-12-24T06:32:23.008Z,2.65
2017-12-24T06:34:51.956Z,2.40
2017-12-24T06:37:20.073Z,3.05
2017-12-24T06:39:48.998Z,2.42
2017-12-24T06:42:17.143Z,2.53
2017-12-24T06:44:45.304Z,3.40
2017-12-24T06:47:13.431Z,3.05
2017-12-24T06:49:41.583Z,2.72
2017-12-24T06:52:09.709Z,3.53
2017-12-24T06:54:37.860Z,2.80
2017-12-24T06:57:05.990Z,3.05
2017-12-24T06:59:34.167Z,3.33
2017-12-24T07:02:02.287Z,2.45
2017-12-24T07:04:30.442Z,2.70
2017-12-24T07:06:58.568Z,3.12
2017-12-24T07:09:26.717Z,2.65
2017-12-24T07:11:54.837Z,2.47
2017-12-24T07:14:22.985Z,2.45
2017-12-24T07:16:51.894Z,2.72
2017-12-24T07:19:20.061Z,3.03
2017-12-24T07:21:48.194Z,2.80
2017-12-24T07:24:16.343Z,2.80
2017-12-24T07:26:44.505Z,2.70
2017-12-24T07:29:12.654Z,3.17
2017-12-24T07:31:40.835Z,2.40
2017-12-24T07:34:09.015Z,2.05
2017-12-24T07:36:37.142Z,3.08
2017-12-24T07:39:05.298Z,2.83
2017-12-24T07:41:33.431Z,2.72
2017-12-24T07:44:01.577Z,3.00
2017-12-24T07:46:29.709Z,2.37
2017-12-24T07:48:57.863Z,2.65
2017-12-24T07:51:25.982Z,2.60
2017-12-24T07:53:54.134Z,2.58
2017-12-24T07:56:22.279Z,2.10
2017-12-24T07:58:50.573Z,2.67
2017-12-24T08:01:18.700Z,2.45
2017-12-24T08:03:46.853Z,2.20
2017-12-24T08:06:15.267Z,3.00
2017-12-24T08:08:43.448Z,2.60
2017-12-24T08:11:11.575Z,2.75
2017-12-24T08:13:39.741Z,2.92
2017-12-24T08:16:07.860Z,2.05
2017-12-24T08:18:36.009Z,3.03
2017-12-24T08:21:04.137Z,2.70
2017-12-24T08:23:32.294Z,2.75
2017-12-24T08:26:00.415Z,4.20
2017-12-24T08:28:28.543Z,2.78
2017-12-24T08:30:56.704Z,2.60
2017-12-24T08:33:27.831Z,3.10
2017-12-24T08:35:56.031Z,2.45
2017-12-24T08:38:24.151Z,3.58
2017-12-24T08:40:52.316Z,2.75
2017-12-24T08:43:20.441Z,2.70
2017-12-24T08:45:48.601Z,2.50
2017-12-24T08:48:16.738Z,3.25
2017-12-24T08:50:44.896Z,3.50
2017-12-24T08:53:13.033Z,3.67
2017-12-24T08:55:41.185Z,3.00
2017-12-24T08:58:09.314Z,2.80
2017-12-24T09:00:37.506Z,3.10
2017-12-24T09:03:05.626Z,2.80
2017-12-24T09:05:33.787Z,2.78
2017-12-24T09:08:01.907Z,3.25
2017-12-24T09:10:30.067Z,2.70
2017-12-24T09:12:58.201Z,2.53
2017-12-24T09:15:26.353Z,2.45
2017-12-24T09:17:54.479Z,1.95
2017-12-24T09:20:22.644Z,2.35
2017-12-24T09:22:50.771Z,2.83
2017-12-24T09:25:18.945Z,3.83
2017-12-24T09:27:47.066Z,2.15
2017-12-24T09:30:15.218Z,1.90
2017-12-24T09:32:44.115Z,2.75
2017-12-24T09:35:12.280Z,2.75
2017-12-24T09:37:41.178Z,2.50
2017-12-24T09:40:09.375Z,2.90
2017-12-24T09:42:37.501Z,2.30
2017-12-24T09:45:05.668Z,2.53
2017-12-24T09:47:33.790Z,1.77
2017-12-24T09:50:01.955Z,2.20
2017-12-24T09:52:30.108Z,2.53
2017-12-24T09:54:58.309Z,2.83
2017-12-24T09:57:26.434Z,2.87
2017-12-24T09:59:54.590Z,2.80
2017-12-24T10:02:22.708Z,2.75
2017-12-24T10:04:50.860Z,2.35
2017-12-24T10:07:18.982Z,2.28
2017-12-24T10:09:47.157Z,2.50
2017-12-24T10:12:15.287Z,2.15
2017-12-24T10:14:43.449Z,1.95
2017-12-24T10:17:11.568Z,2.20
2017-12-24T10:19:39.715Z,2.17
2017-12-24T10:22:08.606Z,2.17
2017-12-24T10:24:36.802Z,3.05
2017-12-24T10:27:04.932Z,2.67
2017-12-24T10:29:33.110Z,2.20
2017-12-24T10:32:01.239Z,2.12
2017-12-24T10:34:29.389Z,2.42
2017-12-24T10:36:57.518Z,2.20
2017-12-24T10:39:25.669Z,2.03
2017-12-24T10:41:53.798Z,1.75
2017-12-24T10:44:21.927Z,1.90
2017-12-24T10:46:50.093Z,2.40
2017-12-24T10:49:18.238Z,1.73
2017-12-24T10:51:46.407Z,1.90
2017-12-24T10:54:14.621Z,2.12
2017-12-24T10:56:42.784Z,1.90
2017-12-24T10:59:10.909Z,1.80
2017-12-24T11:01:39.838Z,2.03
2017-12-24T11:04:07.995Z,2.10
2017-12-24T11:06:36.171Z,2.00
2017-12-24T11:09:04.294Z,2.05
2017-12-24T11:11:32.441Z,2.20
2017-12-24T11:14:00.570Z,1.98
2017-12-24T11:16:28.755Z,2.05
2017-12-24T11:18:56.915Z,2.03
2017-12-24T11:21:25.057Z,2.00
2017-12-24T11:23:53.192Z,1.55
2017-12-24T11:26:21.338Z,2.45
2017-12-24T11:28:50.238Z,1.95
2017-12-24T11:31:18.432Z,1.62
2017-12-24T11:33:46.589Z,1.90
2017-12-24T11:36:14.749Z,2.30
2017-12-24T11:38:42.900Z,1.60
2017-12-24T11:41:11.068Z,1.80
2017-12-24T11:43:39.192Z,1.98
2017-12-24T11:46:07.339Z,2.22
2017-12-24T11:48:35.465Z,2.30
2017-12-24T11:51:03.627Z,1.87
2017-12-24T11:53:31.758Z,2.10
2017-12-24T11:55:59.937Z,1.83
2017-12-24T11:58:28.087Z,2.15
2017-12-24T12:00:56.245Z,1.85
2017-12-24T12:03:24.401Z,2.15
2017-12-24T12:05:52.573Z,1.80
2017-12-24T12:08:20.732Z,2.65
2017-12-24T12:10:48.896Z,1.98
2017-12-24T12:13:17.065Z,2.20
2017-12-24T12:15:45.211Z,2.92
2017-12-24T12:18:14.103Z,2.72
2017-12-24T12:20:42.249Z,2.40
2017-12-24T12:23:10.377Z,2.72
2017-12-24T12:25:38.525Z,2.92
2017-12-24T12:28:06.653Z,2.83
2017-12-24T12:30:34.797Z,2.67
2017-12-24T12:33:02.922Z,3.12
2017-12-24T12:35:31.070Z,3.35
2017-12-24T12:37:59.201Z,3.45
2017-12-24T12:40:27.353Z,3.30
2017-12-24T12:42:55.478Z,3.90
2017-12-24T12:45:23.647Z,4.93
2017-12-24T12:47:51.771Z,4.12
2017-12-24T12:50:19.944Z,4.62
2017-12-24T12:52:48.074Z,4.15
2017-12-24T12:55:16.234Z,4.62
2017-12-24T12:57:44.353Z,5.30
2017-12-24T13:00:12.501Z,5.00
2017-12-24T13:02:40.643Z,5.53
2017-12-24T13:05:08.818Z,5.43
2017-12-24T13:07:36.942Z,6.97
2017-12-24T13:10:05.075Z,9.02
2017-12-24T13:12:33.231Z,7.85
2017-12-24T13:15:01.577Z,8.88
2017-12-24T13:17:29.822Z,9.60
2017-12-24T13:19:57.929Z,9.55
2017-12-24T13:22:26.109Z,10.65
2017-12-24T13:24:54.245Z,10.10
2017-12-24T13:27:22.409Z,10.93
2017-12-24T13:29:50.560Z,12.65
2017-12-24T13:32:18.802Z,9.88
2017-12-24T13:34:46.950Z,11.65
2017-12-24T13:37:15.114Z,11.32
2017-12-24T13:39:43.255Z,12.18
2017-12-24T13:42:11.428Z,12.25
2017-12-24T13:44:39.604Z,11.02
2017-12-24T13:47:07.793Z,11.32
2017-12-24T13:49:36.693Z,12.82
2017-12-24T13:52:04.858Z,13.10
2017-12-24T13:54:33.004Z,11.95
2017-12-24T13:57:01.940Z,13.77
2017-12-24T13:59:30.069Z,11.65
2017-12-24T14:01:58.993Z,14.55
2017-12-24T14:04:27.130Z,13.07
2017-12-24T14:06:56.050Z,13.40
2017-12-24T14:09:24.191Z,12.77
2017-12-24T14:11:53.202Z,12.50
2017-12-24T14:14:21.379Z,12.00
2017-12-24T14:16:49.533Z,13.45
2017-12-24T14:19:17.662Z,12.48
2017-12-24T14:21:45.845Z,12.68
2017-12-24T14:24:13.987Z,11.90
2017-12-24T14:26:42.143Z,11.70
2017-12-24T14:29:10.290Z,11.43
2017-12-24T14:31:38.470Z,11.77
2017-12-24T14:34:06.607Z,11.73
2017-12-24T14:36:34.776Z,10.88
2017-12-24T14:39:02.917Z,10.32
2017-12-24T14:41:31.866Z,10.10
2017-12-24T14:44:00.013Z,11.10
2017-12-24T14:46:28.203Z,9.68
2017-12-24T14:48:56.329Z,11.45
2017-12-24T14:51:24.492Z,9.75
2017-12-24T14:53:52.695Z,8.75
2017-12-24T14:56:20.970Z,9.25
2017-12-24T14:58:49.118Z,8.70
2017-12-24T15:01:17.270Z,8.95
2017-12-24T15:03:45.425Z,8.20
2017-12-24T15:06:13.580Z,9.20
2017-12-24T15:08:41.700Z,8.70
2017-12-24T15:11:09.863Z,9.40
2017-12-24T15:13:37.997Z,8.82
2017-12-24T15:16:06.157Z,9.52
2017-12-24T15:18:34.319Z,8.80
2017-12-24T15:21:02.482Z,9.10
2017-12-24T15:23:30.636Z,8.07
2017-12-24T15:25:59.521Z,7.40
2017-12-24T15:28:27.679Z,8.63
2017-12-24T15:30:55.805Z,9.00
2017-12-24T15:33:24.809Z,8.82
2017-12-24T15:35:52.962Z,9.35
2017-12-24T15:38:21.119Z,8.25
2017-12-24T15:40:50.005Z,8.55
2017-12-24T15:43:18.926Z,9.70
2017-12-24T15:45:47.082Z,8.73
2017-12-24T15:48:15.257Z,8.75
2017-12-24T15:50:43.433Z,8.35
2017-12-24T15:53:11.598Z,8.90
2017-12-24T15:55:40.504Z,9.15
2017-12-24T15:58:08.663Z,8.73
2017-12-24T16:00:36.795Z,8.52
2017-12-24T16:03:04.956Z,10.27
2017-12-24T16:05:33.099Z,9.48
2017-12-24T16:08:01.302Z,8.95
2017-12-24T16:10:29.441Z,9.70
2017-12-24T16:12:57.603Z,9.30
2017-12-24T16:15:26.507Z,10.55
2017-12-24T16:17:54.659Z,8.95
2017-12-24T16:20:23.552Z,10.43
2017-12-24T16:22:51.703Z,9.40
2017-12-24T16:25:19.842Z,8.73
2017-12-24T16:27:48.005Z,9.00
2017-12-24T16:30:16.155Z,10.77
2017-12-24T16:32:44.326Z,10.13
2017-12-24T16:35:13.228Z,10.65
2017-12-24T16:37:41.539Z,10.55
2017-12-24T16:40:09.678Z,10.48
2017-12-24T16:42:37.831Z,10.73
2017-12-24T16:45:06.766Z,11.43
2017-12-24T16:47:34.946Z,12.05
2017-12-24T16:50:03.118Z,9.20
2017-12-24T16:52:31.279Z,10.98
2017-12-24T16:54:59.422Z,11.80
2017-12-24T16:57:28.349Z,11.75
2017-12-24T16:59:56.506Z,11.85
2017-12-24T17:02:24.678Z,9.88
2017-12-24T17:04:52.805Z,9.90
2017-12-24T17:07:20.967Z,10.75
2017-12-24T17:09:49.098Z,10.45
2017-12-24T17:12:17.250Z,11.90
2017-12-24T17:14:45.381Z,10.65
2017-12-24T17:17:13.546Z,11.75
2017-12-24T17:19:41.673Z,10.68
2017-12-24T17:22:10.604Z,11.32
2017-12-24T17:24:38.755Z,11.65
2017-12-24T17:27:06.904Z,10.85
2017-12-24T17:29:35.050Z,11.07
2017-12-24T17:32:03.216Z,10.73
2017-12-24T17:34:31.352Z,10.40
2017-12-24T17:36:59.521Z,10.55
2017-12-24T17:39:27.680Z,10.88
2017-12-24T17:41:55.838Z,8.95
2017-12-24T17:44:23.970Z,10.15
2017-12-24T17:46:52.098Z,10.85
2017-12-24T17:49:20.260Z,10.05
2017-12-24T17:51:48.436Z,9.40
2017-12-24T17:54:16.606Z,10.27
2017-12-24T17:56:44.733Z,10.52
2017-12-24T17:59:12.891Z,11.07
2017-12-24T18:01:41.039Z,10.13
2017-12-24T18:04:10.035Z,9.93
2017-12-24T18:06:38.946Z,10.77
2017-12-24T18:09:07.107Z,10.88
2017-12-24T18:11:36.009Z,10.50
2017-12-24T18:14:04.262Z,10.65
2017-12-24T18:16:32.468Z,10.23
2017-12-24T18:19:00.635Z,10.27
2017-12-24T18:21:28.783Z,10.25
2017-12-24T18:23:56.938Z,9.95
2017-12-24T18:26:25.072Z,10.77
2017-12-24T18:28:53.377Z,11.05
2017-12-24T18:31:21.555Z,9.40
2017-12-24T18:33:49.999Z,9.63
2017-12-24T18:36:18.407Z,10.52
2017-12-24T18:38:47.333Z,10.23
2017-12-24T18:41:15.979Z,9.85
2017-12-24T18:43:44.634Z,10.57
2017-12-24T18:46:13.030Z,10.40
2017-12-24T18:48:41.634Z,10.25
2017-12-24T18:51:09.945Z,11.55
2017-12-24T18:53:38.792Z,11.25
2017-12-24T18:56:09.024Z,11.52
2017-12-24T18:58:37.822Z,11.63
2017-12-24T19:01:07.065Z,9.55
2017-12-24T19:03:35.338Z,9.02
2017-12-24T19:06:03.493Z,10.20
2017-12-24T19:08:32.462Z,9.30
2017-12-24T19:11:00.611Z,10.52
2017-12-24T19:13:28.770Z,9.60
2017-12-24T19:15:57.003Z,9.40
2017-12-24T19:18:25.970Z,10.05
2017-12-24T19:20:54.134Z,9.27
2017-12-24T19:23:22.542Z,11.60
2017-12-24T19:25:50.755Z,9.02
2017-12-24T19:28:18.991Z,9.90
2017-12-24T19:30:47.276Z,9.60
2017-12-24T19:33:15.444Z,9.45
2017-12-24T19:35:43.579Z,8.90
2017-12-24T19:38:11.819Z,10.27
2017-12-24T19:40:39.971Z,9.80
2017-12-24T19:43:11.386Z,9.43
2017-12-24T19:45:39.579Z,10.63
2017-12-24T19:48:07.759Z,8.65
2017-12-24T19:50:35.894Z,9.15
2017-12-24T19:53:04.203Z,9.02
2017-12-24T19:55:32.368Z,7.85
2017-12-24T19:58:00.552Z,9.90
2017-12-24T20:00:28.760Z,9.25
2017-12-24T20:02:57.708Z,9.52
2017-12-24T20:05:27.460Z,8.90
2017-12-24T20:07:55.593Z,9.70
2017-12-24T20:10:23.747Z,9.70
2017-12-24T20:12:51.885Z,10.35
2017-12-24T20:15:20.061Z,9.32
2017-12-24T20:17:48.216Z,11.85
2017-12-24T20:20:16.380Z,11.52
2017-12-24T20:22:44.544Z,9.70
2017-12-24T20:25:15.058Z,10.23
2017-12-24T20:27:43.200Z,10.65
2017-12-24T20:30:11.379Z,10.63
2017-12-24T20:32:39.535Z,10.73
2017-12-24T20:35:07.768Z,10.55
2017-12-24T20:37:35.917Z,11.30
2017-12-24T20:40:04.203Z,11.05
2017-12-24T20:42:32.338Z,12.27
2017-12-24T20:45:00.643Z,12.13
2017-12-24T20:47:28.856Z,12.50
2017-12-24T20:49:57.131Z,11.75
2017-12-24T20:52:25.289Z,12.57
2017-12-24T20:54:53.473Z,12.18
2017-12-24T20:57:21.650Z,13.10
2017-12-24T20:59:49.787Z,13.70
2017-12-24T21:02:17.979Z,12.77
2017-12-24T21:04:46.147Z,14.23
2017-12-24T21:07:14.476Z,12.95
2017-12-24T21:09:42.617Z,13.30
2017-12-24T21:12:10.795Z,13.07
2017-12-24T21:14:38.947Z,13.23
2017-12-24T21:17:07.108Z,15.25
2017-12-24T21:19:35.266Z,14.77
2017-12-24T21:22:03.467Z,11.15
2017-12-24T21:24:31.660Z,13.10
2017-12-24T21:26:59.948Z,15.25
2017-12-24T21:29:28.214Z,13.70
2017-12-24T21:31:56.398Z,13.00
2017-12-24T21:34:24.551Z,13.45
2017-12-24T21:36:52.730Z,12.95
2017-12-24T21:39:20.917Z,13.80
2017-12-24T21:41:49.119Z,12.93
2017-12-24T21:44:17.250Z,13.10
2017-12-24T21:46:45.487Z,13.80
2017-12-24T21:49:13.675Z,14.20
2017-12-24T21:51:41.831Z,13.30
2017-12-24T21:54:09.970Z,12.88
2017-12-24T21:56:38.894Z,12.50
2017-12-24T21:59:07.034Z,12.88
2017-12-24T22:01:35.170Z,12.00
2017-12-24T22:04:23.743Z,13.80
2017-12-24T22:06:52.018Z,11.77
2017-12-24T22:09:20.240Z,13.10
2017-12-24T22:11:48.470Z,12.13
2017-12-24T22:14:16.661Z,11.50
2017-12-24T22:16:45.661Z,12.15
2017-12-24T22:19:14.573Z,12.52
2017-12-24T22:21:42.765Z,14.10
2017-12-24T22:24:10.992Z,14.20
2017-12-24T22:26:39.255Z,14.48
2017-12-24T22:29:07.415Z,13.62
2017-12-24T22:31:35.553Z,15.00
2017-12-24T22:34:04.556Z,15.25
2017-12-24T22:36:32.746Z,14.05
2017-12-24T22:39:00.922Z,15.85
2017-12-24T22:41:29.073Z,14.80
2017-12-24T22:43:57.264Z,15.65
2017-12-24T22:46:25.417Z,16.35
2017-12-24T22:48:53.596Z,15.18
2017-12-24T22:51:21.797Z,14.63
2017-12-24T22:53:49.992Z,16.65
2017-12-24T22:56:18.242Z,14.48
2017-12-24T23:01:14.609Z,15.95
2017-12-24T23:03:42.771Z,14.68
2017-12-24T23:06:10.979Z,13.77
2017-12-24T23:08:39.180Z,15.15
2017-12-24T23:11:07.330Z,13.40
2017-12-24T23:13:35.598Z,14.57
2017-12-24T23:16:03.749Z,14.73
2017-12-24T23:18:31.929Z,14.57
2017-12-24T23:21:00.105Z,13.68
2017-12-24T23:23:28.294Z,12.73
2017-12-24T23:25:56.513Z,14.07
2017-12-24T23:28:24.662Z,13.90
2017-12-24T23:30:53.597Z,13.32
2017-12-24T23:33:21.840Z,14.45
2017-12-24T23:35:50.015Z,14.02
2017-12-24T23:38:18.161Z,13.48
2017-12-24T23:40:47.115Z,15.15
2017-12-24T23:43:15.249Z,14.38
2017-12-24T23:45:43.452Z,14.10
2017-12-24T23:48:11.586Z,13.93
2017-12-24T23:50:39.754Z,14.15
2017-12-24T23:53:08.662Z,13.30
2017-12-24T23:55:36.882Z,15.73
2017-12-24T23:58:05.070Z,14.00
