createdAt,value
2017-03-06T00:00:05.148Z,89.05
2017-03-06T00:01:05.920Z,88.86
2017-03-06T00:02:06.628Z,89.14
2017-03-06T00:03:07.363Z,89.43
2017-03-06T00:04:08.090Z,89.24
2017-03-06T00:05:08.838Z,89.62
2017-03-06T00:06:09.554Z,89.62
2017-03-06T00:07:10.257Z,89.33
2017-03-06T00:08:10.994Z,89.62
2017-03-06T00:09:11.718Z,89.62
2017-03-06T00:10:12.448Z,89.33
2017-03-06T00:11:13.159Z,89.62
2017-03-06T00:12:13.883Z,89.62
2017-03-06T00:13:14.609Z,89.62
2017-03-06T00:14:15.338Z,89.81
2017-03-06T00:15:16.073Z,89.43
2017-03-06T00:16:16.773Z,89.43
2017-03-06T00:17:17.515Z,89.53
2017-03-06T00:18:18.231Z,89.24
2017-03-06T00:19:18.956Z,89.43
2017-03-06T00:20:19.667Z,89.81
2017-03-06T00:21:20.396Z,89.43
2017-03-06T00:22:21.121Z,90.28
2017-03-06T00:23:21.852Z,89.14
2017-03-06T00:24:22.578Z,90
2017-03-06T00:25:23.288Z,90
2017-03-06T00:26:24.013Z,89.81
2017-03-06T00:27:24.742Z,89.81
2017-03-06T00:28:25.458Z,89.43
2017-03-06T00:29:26.191Z,89.53
2017-03-06T00:30:26.918Z,89.62
2017-03-06T00:31:27.665Z,89.33
2017-03-06T00:32:28.418Z,89.24
2017-03-06T00:33:29.201Z,89.14
2017-03-06T00:34:29.903Z,89.33
2017-03-06T00:35:30.631Z,89.43
2017-03-06T00:36:31.358Z,89.62
2017-03-06T00:37:32.133Z,89.53
2017-03-06T00:38:32.848Z,89.24
2017-03-06T00:39:33.576Z,89.43
2017-03-06T00:40:34.323Z,89.62
2017-03-06T00:41:35.074Z,89.62
2017-03-06T00:42:35.796Z,89.43
2017-03-06T00:43:36.520Z,89.53
2017-03-06T00:44:37.284Z,89.14
2017-03-06T00:45:37.994Z,89.43
2017-03-06T00:46:38.714Z,89.81
2017-03-06T00:47:39.450Z,89.53
2017-03-06T00:48:40.164Z,89.9
2017-03-06T00:49:40.908Z,90
2017-03-06T00:50:41.633Z,89.9
2017-03-06T00:51:42.362Z,89.72
2017-03-06T00:52:43.118Z,89.72
2017-03-06T00:53:43.833Z,89.9
2017-03-06T00:54:44.532Z,89.43
2017-03-06T00:55:45.274Z,89.24
2017-03-06T00:56:45.975Z,89.14
2017-03-06T00:57:46.704Z,89.43
2017-03-06T00:58:47.404Z,89.62
2017-03-06T00:59:48.135Z,89.05
2017-03-06T01:00:48.859Z,88.95
2017-03-06T01:01:49.592Z,89.14
2017-03-06T01:02:50.300Z,89.05
2017-03-06T01:03:51.014Z,89.62
2017-03-06T01:04:51.731Z,89.24
2017-03-06T01:05:52.448Z,89.05
2017-03-06T01:06:53.157Z,89.14
2017-03-06T01:07:53.874Z,89.33
2017-03-06T01:08:54.580Z,89.14
2017-03-06T01:09:55.313Z,89.05
2017-03-06T01:10:56.039Z,88.86
2017-03-06T01:11:56.736Z,88.39
2017-03-06T01:12:57.447Z,88.95
2017-03-06T01:13:58.162Z,88.76
2017-03-06T01:14:58.862Z,88.67
2017-03-06T01:15:59.598Z,89.33
2017-03-06T01:17:00.318Z,89.24
2017-03-06T01:18:01.053Z,89.24
2017-03-06T01:19:01.785Z,89.81
2017-03-06T01:20:02.489Z,89.43
2017-03-06T01:21:03.209Z,89.81
2017-03-06T01:22:03.931Z,89.72
2017-03-06T01:23:04.689Z,89.62
2017-03-06T01:24:05.415Z,89.53
2017-03-06T01:25:06.136Z,89.53
2017-03-06T01:26:06.871Z,89.53
2017-03-06T01:27:07.580Z,89.53
2017-03-06T01:28:08.308Z,89.81
2017-03-06T01:29:09.054Z,89.24
2017-03-06T01:30:09.775Z,89.14
2017-03-06T01:31:10.523Z,89.24
2017-03-06T01:32:11.284Z,89.14
2017-03-06T01:33:12.012Z,89.33
2017-03-06T01:34:12.739Z,88.95
2017-03-06T01:35:13.454Z,88.95
2017-03-06T01:36:14.164Z,89.24
2017-03-06T01:37:14.873Z,89.05
2017-03-06T01:38:15.622Z,89.24
2017-03-06T01:39:16.321Z,89.05
2017-03-06T01:40:17.038Z,89.24
2017-03-06T01:41:17.763Z,89.33
2017-03-06T01:42:18.479Z,89.62
2017-03-06T01:43:19.226Z,89.53
2017-03-06T01:44:19.973Z,89.62
2017-03-06T01:45:20.712Z,89.53
2017-03-06T01:46:21.438Z,88.95
2017-03-06T01:47:22.157Z,89.33
2017-03-06T01:48:22.889Z,89.43
2017-03-06T01:49:23.620Z,89.33
2017-03-06T01:50:24.333Z,89.62
2017-03-06T01:51:25.047Z,89.43
2017-03-06T01:52:25.764Z,89.9
2017-03-06T01:53:26.485Z,90
2017-03-06T01:54:27.212Z,90
2017-03-06T01:55:27.956Z,89.81
2017-03-06T01:56:28.678Z,89.81
2017-03-06T01:57:29.384Z,90.38
2017-03-06T01:58:30.140Z,90.38
2017-03-06T01:59:30.881Z,90.19
2017-03-06T02:00:31.614Z,89.81
2017-03-06T02:01:32.348Z,90.09
2017-03-06T02:02:33.068Z,90
2017-03-06T02:03:33.800Z,90.09
2017-03-06T02:04:34.517Z,89.24
2017-03-06T02:05:35.243Z,89.62
2017-03-06T02:06:35.965Z,90
2017-03-06T02:07:36.714Z,89.9
2017-03-06T02:08:37.446Z,90.28
2017-03-06T02:09:38.210Z,89.9
2017-03-06T02:10:38.921Z,89.33
2017-03-06T02:11:39.632Z,89.33
2017-03-06T02:12:40.347Z,89.33
2017-03-06T02:13:41.076Z,90
2017-03-06T02:14:41.803Z,89.72
2017-03-06T02:15:49.224Z,90.47
2017-03-06T02:16:49.970Z,90.28
2017-03-06T02:17:50.676Z,90.28
2017-03-06T02:18:51.404Z,90.19
2017-03-06T02:19:52.106Z,90.47
2017-03-06T02:20:52.808Z,90.47
2017-03-06T02:21:53.550Z,90.85
2017-03-06T02:22:54.270Z,90.95
2017-03-06T02:23:54.995Z,90.57
2017-03-06T02:24:55.740Z,90.66
2017-03-06T02:25:56.462Z,90.66
2017-03-06T02:26:57.233Z,90.66
2017-03-06T02:27:57.949Z,90.66
2017-03-06T02:28:58.673Z,90.47
2017-03-06T02:29:59.380Z,90.57
2017-03-06T02:31:00.096Z,90.66
2017-03-06T02:32:00.814Z,91.14
2017-03-06T02:33:01.548Z,90.76
2017-03-06T02:34:02.288Z,90.66
2017-03-06T02:35:03.029Z,90.66
2017-03-06T02:36:03.736Z,91.04
2017-03-06T02:37:04.446Z,90.47
2017-03-06T02:38:05.179Z,91.24
2017-03-06T02:39:05.911Z,90.85
2017-03-06T02:40:06.631Z,91.33
2017-03-06T02:41:07.350Z,91.33
2017-03-06T02:42:08.071Z,91.14
2017-03-06T02:43:08.784Z,91.33
2017-03-06T02:44:09.504Z,91.52
2017-03-06T02:45:10.229Z,91.33
2017-03-06T02:46:10.954Z,91.33
2017-03-06T02:47:11.678Z,91.24
2017-03-06T02:48:12.403Z,91.33
2017-03-06T02:49:13.125Z,91.52
2017-03-06T02:50:13.862Z,91.71
2017-03-06T02:51:14.564Z,91.8
2017-03-06T02:52:15.295Z,91.89
2017-03-06T02:53:16.002Z,91.71
2017-03-06T02:54:16.701Z,91.24
2017-03-06T02:55:17.426Z,91.61
2017-03-06T02:56:18.145Z,92.28
2017-03-06T02:57:18.882Z,91.89
2017-03-06T02:58:19.594Z,91.71
2017-03-06T02:59:20.302Z,92.18
2017-03-06T03:00:21.025Z,92.09
2017-03-06T03:01:21.738Z,92.18
2017-03-06T03:02:22.484Z,92.28
2017-03-06T03:03:23.221Z,92.09
2017-03-06T03:04:23.921Z,92.18
2017-03-06T03:05:24.624Z,92.56
2017-03-06T03:06:25.346Z,92.56
2017-03-06T03:07:26.057Z,92.61
2017-03-06T03:08:26.792Z,92.42
2017-03-06T03:09:27.496Z,92.85
2017-03-06T03:10:28.213Z,93.18
2017-03-06T03:11:28.948Z,92.9
2017-03-06T03:12:29.704Z,92.99
2017-03-06T03:13:30.441Z,93.32
2017-03-06T03:14:31.171Z,93.41
2017-03-06T03:15:31.887Z,92.99
2017-03-06T03:16:32.607Z,92.85
2017-03-06T03:17:33.330Z,92.66
2017-03-06T03:18:34.057Z,92.61
2017-03-06T03:19:34.781Z,92.99
2017-03-06T03:20:35.503Z,92.8
2017-03-06T03:21:36.232Z,93.04
2017-03-06T03:22:36.975Z,93.04
2017-03-06T03:23:37.706Z,92.85
2017-03-06T03:24:38.437Z,92.8
2017-03-06T03:25:39.148Z,92.8
2017-03-06T03:26:39.846Z,92.8
2017-03-06T03:27:40.565Z,92.9
2017-03-06T03:28:41.286Z,93.08
2017-03-06T03:29:42.049Z,92.8
2017-03-06T03:30:42.768Z,92.99
2017-03-06T03:31:43.481Z,92.9
2017-03-06T03:32:44.242Z,92.8
2017-03-06T03:33:44.962Z,92.61
2017-03-06T03:34:45.678Z,93.04
2017-03-06T03:35:46.387Z,92.47
2017-03-06T03:36:47.125Z,92.9
2017-03-06T03:37:47.846Z,92.99
2017-03-06T03:38:48.562Z,92.47
2017-03-06T03:39:49.309Z,92.8
2017-03-06T03:40:50.041Z,92.9
2017-03-06T03:41:50.761Z,93.04
2017-03-06T03:42:51.482Z,93.04
2017-03-06T03:43:52.203Z,92.99
2017-03-06T03:44:52.919Z,92.85
2017-03-06T03:45:53.647Z,92.85
2017-03-06T03:46:54.358Z,92.94
2017-03-06T03:47:55.079Z,92.85
2017-03-06T03:48:55.790Z,92.94
2017-03-06T03:49:56.503Z,92.66
2017-03-06T03:50:57.210Z,92.47
2017-03-06T03:51:57.955Z,92.75
2017-03-06T03:52:58.670Z,92.75
2017-03-06T03:53:59.380Z,92.8
2017-03-06T03:55:00.093Z,92.8
2017-03-06T03:56:00.847Z,92.99
2017-03-06T03:57:01.565Z,92.8
2017-03-06T03:58:02.279Z,93.18
2017-03-06T03:59:03.026Z,93.37
2017-03-06T04:00:03.758Z,93.37
2017-03-06T04:01:04.483Z,93.37
2017-03-06T04:02:05.204Z,93.18
2017-03-06T04:03:05.918Z,93.75
2017-03-06T04:04:06.667Z,93.84
2017-03-06T04:05:07.394Z,94.13
2017-03-06T04:06:08.095Z,94.03
2017-03-06T04:07:08.845Z,93.84
2017-03-06T04:08:09.569Z,93.75
2017-03-06T04:09:10.286Z,93.27
2017-03-06T04:10:11.019Z,93.46
2017-03-06T04:11:11.738Z,93.27
2017-03-06T04:12:12.442Z,93.75
2017-03-06T04:13:13.178Z,93.18
2017-03-06T04:14:13.909Z,92.99
2017-03-06T04:15:14.626Z,93.46
2017-03-06T04:16:15.331Z,93.18
2017-03-06T04:17:16.051Z,93.27
2017-03-06T04:18:16.779Z,93.75
2017-03-06T04:19:17.494Z,93.84
2017-03-06T04:20:18.224Z,93.94
2017-03-06T04:21:18.971Z,94.13
2017-03-06T04:22:19.692Z,93.75
2017-03-06T04:23:20.407Z,93.84
2017-03-06T04:24:21.136Z,93.65
2017-03-06T04:25:21.858Z,94.03
2017-03-06T04:26:22.592Z,93.84
2017-03-06T04:27:23.335Z,93.75
2017-03-06T04:28:24.057Z,93.84
2017-03-06T04:29:24.785Z,93.75
2017-03-06T04:30:25.509Z,93.75
2017-03-06T04:31:26.210Z,94.13
2017-03-06T04:32:26.937Z,94.32
2017-03-06T04:33:27.668Z,94.13
2017-03-06T04:34:28.393Z,94.13
2017-03-06T04:35:29.094Z,94.23
2017-03-06T04:36:29.818Z,94.03
2017-03-06T04:37:30.537Z,93.65
2017-03-06T04:38:31.248Z,93.65
2017-03-06T04:39:31.978Z,93.84
2017-03-06T04:40:32.707Z,93.65
2017-03-06T04:41:33.421Z,93.75
2017-03-06T04:42:34.124Z,93.94
2017-03-06T04:43:34.845Z,93.84
2017-03-06T04:44:35.574Z,93.46
2017-03-06T04:45:36.299Z,93.18
2017-03-06T04:46:37.007Z,93.75
2017-03-06T04:47:37.744Z,93.32
2017-03-06T04:48:38.476Z,93.46
2017-03-06T04:49:39.209Z,93.51
2017-03-06T04:50:39.940Z,93.51
2017-03-06T04:51:40.665Z,93.23
2017-03-06T04:52:41.381Z,93.37
2017-03-06T04:53:42.136Z,93.18
2017-03-06T04:54:42.854Z,93.18
2017-03-06T04:55:43.576Z,93.18
2017-03-06T04:56:44.307Z,93.46
2017-03-06T04:57:45.020Z,93.46
2017-03-06T04:58:45.776Z,93.18
2017-03-06T04:59:46.516Z,93.18
2017-03-06T05:00:47.237Z,93.18
2017-03-06T05:01:47.985Z,93.75
2017-03-06T05:02:48.712Z,93.84
2017-03-06T05:03:49.467Z,93.56
2017-03-06T05:04:50.180Z,93.46
2017-03-06T05:05:50.927Z,93.46
2017-03-06T05:06:51.646Z,93.18
2017-03-06T05:07:52.387Z,93.37
2017-03-06T05:08:53.090Z,93.65
2017-03-06T05:09:53.805Z,93.84
2017-03-06T05:10:54.522Z,93.32
2017-03-06T05:11:55.286Z,93.32
2017-03-06T05:12:56.016Z,93.13
2017-03-06T05:13:56.738Z,93.23
2017-03-06T05:14:57.476Z,93.32
2017-03-06T05:15:58.211Z,93.13
2017-03-06T05:16:58.925Z,93.23
2017-03-06T05:17:59.633Z,93.51
2017-03-06T05:19:00.358Z,93.51
2017-03-06T05:20:01.072Z,93.04
2017-03-06T05:21:01.774Z,93.89
2017-03-06T05:22:02.491Z,93.89
2017-03-06T05:23:03.201Z,93.23
2017-03-06T05:24:03.917Z,93.23
2017-03-06T05:25:04.644Z,93.7
2017-03-06T05:26:05.371Z,93.04
2017-03-06T05:27:06.135Z,93.99
2017-03-06T05:28:06.858Z,94.13
2017-03-06T05:29:07.588Z,94.13
2017-03-06T05:30:08.315Z,94.13
2017-03-06T05:31:09.090Z,94.03
2017-03-06T05:32:09.809Z,94.13
2017-03-06T05:33:10.533Z,94.7
2017-03-06T05:34:11.242Z,94.7
2017-03-06T05:35:11.978Z,94.89
2017-03-06T05:36:12.706Z,94.79
2017-03-06T05:37:13.415Z,94.98
2017-03-06T05:38:14.131Z,94.32
2017-03-06T05:39:14.875Z,94.51
2017-03-06T05:40:15.624Z,94.56
2017-03-06T05:41:16.342Z,94.46
2017-03-06T05:42:17.077Z,94.42
2017-03-06T05:43:17.792Z,94.56
2017-03-06T05:44:18.536Z,95.03
2017-03-06T05:45:19.312Z,94.32
2017-03-06T05:46:20.045Z,94.7
2017-03-06T05:47:20.758Z,94.98
2017-03-06T05:48:21.461Z,95.36
2017-03-06T05:49:22.183Z,95.17
2017-03-06T05:50:22.926Z,95.17
2017-03-06T05:51:23.677Z,95.46
2017-03-06T05:52:24.385Z,95.55
2017-03-06T05:53:25.098Z,96.12
2017-03-06T05:54:25.822Z,95.74
2017-03-06T05:55:26.561Z,96.12
2017-03-06T05:56:27.278Z,96.03
2017-03-06T05:57:27.998Z,96.31
2017-03-06T05:58:28.726Z,95.84
2017-03-06T05:59:29.439Z,95.84
2017-03-06T06:00:30.157Z,96.22
2017-03-06T06:01:30.896Z,96.31
2017-03-06T06:02:31.630Z,96.88
2017-03-06T06:03:32.335Z,97.17
2017-03-06T06:04:33.051Z,97.07
2017-03-06T06:05:33.771Z,97.17
2017-03-06T06:06:34.502Z,96.88
2017-03-06T06:07:35.222Z,97.26
2017-03-06T06:08:35.952Z,97.17
2017-03-06T06:09:36.692Z,96.97
2017-03-06T06:10:37.422Z,96.97
2017-03-06T06:11:38.144Z,97.26
2017-03-06T06:12:38.851Z,97.26
2017-03-06T06:13:39.563Z,97.36
2017-03-06T06:14:40.283Z,97.74
2017-03-06T06:15:41.028Z,97.31
2017-03-06T06:16:41.782Z,96.97
2017-03-06T06:17:42.515Z,97.17
2017-03-06T06:18:43.236Z,97.45
2017-03-06T06:19:43.943Z,96.88
2017-03-06T06:20:44.656Z,97.36
2017-03-06T06:21:45.386Z,97.64
2017-03-06T06:22:46.174Z,97.83
2017-03-06T06:23:46.921Z,98.3
2017-03-06T06:24:47.641Z,98.21
2017-03-06T06:25:48.398Z,98.3
2017-03-06T06:26:49.148Z,97.92
2017-03-06T06:27:49.878Z,97.92
2017-03-06T06:28:50.590Z,98.3
2017-03-06T06:29:51.323Z,98.59
2017-03-06T06:30:52.034Z,98.21
2017-03-06T06:31:52.756Z,98.4
2017-03-06T06:32:53.505Z,98.4
2017-03-06T06:33:54.251Z,98.59
2017-03-06T06:34:54.986Z,98.4
2017-03-06T06:35:55.743Z,98.68
2017-03-06T06:36:56.460Z,98.21
2017-03-06T06:37:57.226Z,98.4
2017-03-06T06:38:57.965Z,98.97
2017-03-06T06:39:58.695Z,98.97
2017-03-06T06:40:59.416Z,98.49
2017-03-06T06:42:00.159Z,98.97
2017-03-06T06:43:00.948Z,98.97
2017-03-06T06:44:01.650Z,99.16
2017-03-06T06:45:02.401Z,98.97
2017-03-06T06:46:03.121Z,99.26
2017-03-06T06:47:03.865Z,99.06
2017-03-06T06:48:04.615Z,99.16
2017-03-06T06:49:05.330Z,99.35
2017-03-06T06:50:06.065Z,98.4
2017-03-06T06:51:06.780Z,98.59
2017-03-06T06:52:07.529Z,99.06
2017-03-06T06:53:08.322Z,98.87
2017-03-06T06:54:09.057Z,99.44
2017-03-06T06:55:09.784Z,99.06
2017-03-06T06:56:10.491Z,98.59
2017-03-06T06:57:11.216Z,99.16
2017-03-06T06:58:11.942Z,98.87
2017-03-06T06:59:12.717Z,99.44
2017-03-06T07:00:13.442Z,99.44
2017-03-06T07:01:14.178Z,99.35
2017-03-06T07:02:14.920Z,99.54
2017-03-06T07:03:15.655Z,99.44
2017-03-06T07:04:16.395Z,99.54
2017-03-06T07:05:17.123Z,99.54
2017-03-06T07:06:17.909Z,99.44
2017-03-06T07:07:18.665Z,99.91
2017-03-06T07:08:19.411Z,99.54
2017-03-06T07:09:20.179Z,99.54
2017-03-06T07:10:20.900Z,99.44
2017-03-06T07:11:21.629Z,99.73
2017-03-06T07:12:22.346Z,99.44
2017-03-06T07:13:23.117Z,99.44
2017-03-06T07:14:23.933Z,99.35
2017-03-06T07:15:24.647Z,99.82
2017-03-06T07:16:25.399Z,99.91
2017-03-06T07:17:26.152Z,99.49
2017-03-06T07:18:26.896Z,99.44
2017-03-06T07:19:27.652Z,98.97
2017-03-06T07:20:28.587Z,98.68
2017-03-06T07:21:29.430Z,98.78
2017-03-06T07:22:30.158Z,98.21
2017-03-06T07:23:30.955Z,98.45
2017-03-06T07:24:31.728Z,99.11
2017-03-06T07:25:32.487Z,98.83
2017-03-06T07:26:33.240Z,98.87
2017-03-06T07:27:33.979Z,98.35
2017-03-06T07:28:34.727Z,98.4
2017-03-06T07:29:35.465Z,98.4
2017-03-06T07:30:36.215Z,98.87
2017-03-06T07:31:37.020Z,98.68
2017-03-06T07:32:37.763Z,98.49
2017-03-06T07:33:38.504Z,98.49
2017-03-06T07:34:39.282Z,98.4
2017-03-06T07:35:40.062Z,98.49
2017-03-06T07:36:40.898Z,98.78
2017-03-06T07:37:41.665Z,98.59
2017-03-06T07:38:42.387Z,98.4
2017-03-06T07:39:43.151Z,98.49
2017-03-06T07:40:43.879Z,98.73
2017-03-06T07:41:44.630Z,98.64
2017-03-06T07:42:45.404Z,98.54
2017-03-06T07:43:46.141Z,98.73
2017-03-06T07:44:46.859Z,98.64
2017-03-06T07:45:47.607Z,98.54
2017-03-06T07:46:48.414Z,98.73
2017-03-06T07:47:49.125Z,98.73
2017-03-06T07:48:49.888Z,98.73
2017-03-06T07:49:50.635Z,97.97
2017-03-06T07:50:51.379Z,98.73
2017-03-06T07:51:52.117Z,98.54
2017-03-06T07:52:52.837Z,98.16
2017-03-06T07:53:53.569Z,98.83
2017-03-06T07:54:54.302Z,98.45
2017-03-06T07:55:55.050Z,98.73
2017-03-06T07:56:55.776Z,98.73
2017-03-06T07:57:56.522Z,98.73
2017-03-06T07:58:57.234Z,99.02
2017-03-06T07:59:57.971Z,98.92
2017-03-06T08:00:58.700Z,99.3
2017-03-06T08:01:59.444Z,98.16
2017-03-06T08:03:00.178Z,99.11
2017-03-06T08:04:00.902Z,98.26
2017-03-06T08:05:01.629Z,97.78
2017-03-06T08:06:02.340Z,98.54
2017-03-06T08:07:03.067Z,97.97
2017-03-06T08:08:03.784Z,98.73
2017-03-06T08:09:04.526Z,99.02
2017-03-06T08:10:05.265Z,98.35
2017-03-06T08:11:06.384Z,98.54
2017-03-06T08:12:07.162Z,98.73
2017-03-06T08:13:07.955Z,99.11
2017-03-06T08:14:08.699Z,97.78
2017-03-06T08:15:09.435Z,97.97
2017-03-06T08:16:10.173Z,98.07
2017-03-06T08:17:10.912Z,98.26
2017-03-06T08:18:11.671Z,97.6
2017-03-06T08:19:12.391Z,97.55
2017-03-06T08:20:13.114Z,97.92
2017-03-06T08:21:13.835Z,98.07
2017-03-06T08:22:14.580Z,98.21
2017-03-06T08:23:15.307Z,98.4
2017-03-06T08:24:16.049Z,96.98
2017-03-06T08:25:16.779Z,97.27
2017-03-06T08:26:17.550Z,97.36
2017-03-06T08:27:18.259Z,97.55
2017-03-06T08:28:18.993Z,97.64
2017-03-06T08:29:19.722Z,98.02
2017-03-06T08:30:20.449Z,98.12
2017-03-06T08:31:21.215Z,98.59
2017-03-06T08:32:21.948Z,98.5
2017-03-06T08:33:22.694Z,98.69
2017-03-06T08:34:23.544Z,98.59
2017-03-06T08:35:24.750Z,97.92
2017-03-06T08:36:25.480Z,97.83
2017-03-06T08:37:26.318Z,98.02
2017-03-06T08:38:27.068Z,98.5
2017-03-06T08:39:27.802Z,98.31
2017-03-06T08:40:28.567Z,98.02
2017-03-06T08:41:29.301Z,98.12
2017-03-06T08:42:30.030Z,98.12
2017-03-06T08:43:30.765Z,98.21
2017-03-06T08:44:31.508Z,98.69
2017-03-06T08:45:32.467Z,98.79
2017-03-06T08:46:33.292Z,98.02
2017-03-06T08:47:34.032Z,97.64
2017-03-06T08:48:34.789Z,97.45
2017-03-06T08:49:35.531Z,97.55
2017-03-06T08:50:36.311Z,98.5
2017-03-06T08:51:37.055Z,98.31
2017-03-06T08:52:37.817Z,98.02
2017-03-06T08:53:38.600Z,98.02
2017-03-06T08:54:39.329Z,97.45
2017-03-06T08:55:40.077Z,98.02
2017-03-06T08:56:40.799Z,98.97
2017-03-06T08:57:41.535Z,99.26
2017-03-06T08:58:42.257Z,98.79
2017-03-06T08:59:44.217Z,98.69
2017-03-06T09:00:44.927Z,98.5
2017-03-06T09:01:45.656Z,98.59
2017-03-06T09:02:46.370Z,98.97
2017-03-06T09:03:47.092Z,99.35
2017-03-06T09:04:47.827Z,99.44
2017-03-06T09:05:48.565Z,98.88
2017-03-06T09:06:49.274Z,97.92
2017-03-06T09:07:50.011Z,98.31
2017-03-06T09:08:50.751Z,97.92
2017-03-06T09:09:51.469Z,98.21
2017-03-06T09:10:52.222Z,97.17
2017-03-06T09:11:52.932Z,97.74
2017-03-06T09:12:53.655Z,98.79
2017-03-06T09:13:54.383Z,98.02
2017-03-06T09:14:55.116Z,98.21
2017-03-06T09:15:55.929Z,97.88
2017-03-06T09:16:56.685Z,98.02
2017-03-06T09:17:57.407Z,98.31
2017-03-06T09:18:58.133Z,98.59
2017-03-06T09:19:58.871Z,98.69
2017-03-06T09:20:59.603Z,98.88
2017-03-06T09:22:00.370Z,97.74
2017-03-06T09:23:01.142Z,97.83
2017-03-06T09:24:01.898Z,97.55
2017-03-06T09:25:02.630Z,97.83
2017-03-06T09:26:03.351Z,97.07
2017-03-06T09:27:04.215Z,97.27
2017-03-06T09:28:04.931Z,97.55
2017-03-06T09:29:05.649Z,96.79
2017-03-06T09:30:06.399Z,96.79
2017-03-06T09:31:07.217Z,96.88
2017-03-06T09:32:07.949Z,96.79
2017-03-06T09:33:08.703Z,97.12
2017-03-06T09:34:09.422Z,96.41
2017-03-06T09:35:10.157Z,95.55
2017-03-06T09:36:10.878Z,95.84
2017-03-06T09:37:11.631Z,95.46
2017-03-06T09:38:12.349Z,95.46
2017-03-06T09:39:13.090Z,95.36
2017-03-06T09:40:13.844Z,95.98
2017-03-06T09:41:14.600Z,96.08
2017-03-06T09:42:15.360Z,96.08
2017-03-06T09:43:16.107Z,96.36
2017-03-06T09:44:16.828Z,95.51
2017-03-06T09:45:17.597Z,96.08
2017-03-06T09:46:18.326Z,96.45
2017-03-06T09:47:19.065Z,95.6
2017-03-06T09:48:19.780Z,95.03
2017-03-06T09:49:20.527Z,94.84
2017-03-06T09:50:21.284Z,95.03
2017-03-06T09:51:22.021Z,95.03
2017-03-06T09:52:22.738Z,94.93
2017-03-06T09:53:23.467Z,94.84
2017-03-06T09:54:24.203Z,94.93
2017-03-06T09:55:25.009Z,95.12
2017-03-06T09:56:25.743Z,94.27
2017-03-06T09:57:26.514Z,94.27
2017-03-06T09:58:27.280Z,93.89
2017-03-06T09:59:28.038Z,94.27
2017-03-06T10:00:28.769Z,92.46
2017-03-06T10:01:29.521Z,92.85
2017-03-06T10:02:30.220Z,92.66
2017-03-06T10:03:30.945Z,92.27
2017-03-06T10:04:31.735Z,92.51
2017-03-06T10:05:32.456Z,92.7
2017-03-06T10:06:33.163Z,92.89
2017-03-06T10:07:33.890Z,92.08
2017-03-06T10:08:34.632Z,91.8
2017-03-06T10:09:35.358Z,92.46
2017-03-06T10:10:36.203Z,91.89
2017-03-06T10:11:36.904Z,92.37
2017-03-06T10:12:37.651Z,92.27
2017-03-06T10:13:38.376Z,92.37
2017-03-06T10:14:39.585Z,93.23
2017-03-06T10:15:40.357Z,93.13
2017-03-06T10:16:41.095Z,93.41
2017-03-06T10:17:41.816Z,93.99
2017-03-06T10:18:42.543Z,93.79
2017-03-06T10:19:43.339Z,94.18
2017-03-06T10:20:44.055Z,94.46
2017-03-06T10:21:44.824Z,94.37
2017-03-06T10:22:45.563Z,94.65
2017-03-06T10:23:46.357Z,95.22
2017-03-06T10:24:47.089Z,94.18
2017-03-06T10:25:47.882Z,94.27
2017-03-06T10:26:48.598Z,94.18
2017-03-06T10:27:49.357Z,93.89
2017-03-06T10:28:50.088Z,94.89
2017-03-06T10:29:50.820Z,95.75
2017-03-06T10:30:51.576Z,96.31
2017-03-06T10:31:52.336Z,96.17
2017-03-06T10:32:53.107Z,96.36
2017-03-06T10:33:53.867Z,95.6
2017-03-06T10:34:54.629Z,94.84
2017-03-06T10:35:55.375Z,94.65
2017-03-06T10:36:56.132Z,95.12
2017-03-06T10:37:56.865Z,95.03
2017-03-06T10:38:57.580Z,94.98
2017-03-06T10:39:58.360Z,94.6
2017-03-06T10:40:59.103Z,95.08
2017-03-06T10:41:59.835Z,94.98
2017-03-06T10:43:00.538Z,94.84
2017-03-06T10:44:01.279Z,94.27
2017-03-06T10:45:02.032Z,94.08
2017-03-06T10:46:02.896Z,94.18
2017-03-06T10:47:03.630Z,93.99
2017-03-06T10:48:04.365Z,93.99
2017-03-06T10:49:05.097Z,92.27
2017-03-06T10:50:05.819Z,92.37
2017-03-06T10:51:06.568Z,92.85
2017-03-06T10:52:07.367Z,92.66
2017-03-06T10:53:08.106Z,92.75
2017-03-06T10:54:08.850Z,93.7
2017-03-06T10:55:09.587Z,92.51
2017-03-06T10:56:10.316Z,91.42
2017-03-06T10:57:11.108Z,91.42
2017-03-06T10:58:11.839Z,91.8
2017-03-06T10:59:12.563Z,92.37
2017-03-06T11:00:13.287Z,92.37
2017-03-06T11:01:14.057Z,92.46
2017-03-06T11:02:14.974Z,92.18
2017-03-06T11:03:15.743Z,92.37
2017-03-06T11:04:16.479Z,91.61
2017-03-06T11:05:17.213Z,91.71
2017-03-06T11:06:17.964Z,92.18
2017-03-06T11:07:18.687Z,91.8
2017-03-06T11:08:19.457Z,91.47
2017-03-06T11:09:20.207Z,91.56
2017-03-06T11:10:20.950Z,90.61
2017-03-06T11:11:21.684Z,90.14
2017-03-06T11:12:22.407Z,90.23
2017-03-06T11:13:23.159Z,90.42
2017-03-06T11:14:23.905Z,90.7
2017-03-06T11:15:24.624Z,90.8
2017-03-06T11:16:25.347Z,90.99
2017-03-06T11:17:26.073Z,90.33
2017-03-06T11:18:26.817Z,90.8
2017-03-06T11:19:27.536Z,90.8
2017-03-06T11:20:28.289Z,90.8
2017-03-06T11:21:29.006Z,91.56
2017-03-06T11:22:29.781Z,90.8
2017-03-06T11:23:30.501Z,90.8
2017-03-06T11:24:31.221Z,90.8
2017-03-06T11:25:31.948Z,91.56
2017-03-06T11:26:32.701Z,91.47
2017-03-06T11:27:33.449Z,92.32
2017-03-06T11:28:34.156Z,92.22
2017-03-06T11:29:34.899Z,91.85
2017-03-06T11:30:35.643Z,92.32
2017-03-06T11:31:36.360Z,92.41
2017-03-06T11:32:37.091Z,92.89
2017-03-06T11:33:37.816Z,93.6
2017-03-06T11:34:38.537Z,93.37
2017-03-06T11:35:39.252Z,94.03
2017-03-06T11:36:39.981Z,94.13
2017-03-06T11:37:40.720Z,94.27
2017-03-06T11:38:41.449Z,94.46
2017-03-06T11:39:42.159Z,94.13
2017-03-06T11:40:42.875Z,94.79
2017-03-06T11:41:43.624Z,94.89
2017-03-06T11:42:44.352Z,93.55
2017-03-06T11:43:45.080Z,93.46
2017-03-06T11:44:45.814Z,93.84
2017-03-06T11:45:46.583Z,93.94
2017-03-06T11:46:47.371Z,93.84
2017-03-06T11:47:48.435Z,94.03
2017-03-06T11:48:49.247Z,94.51
2017-03-06T11:49:50.041Z,94.22
2017-03-06T11:50:50.765Z,94.32
2017-03-06T11:51:51.553Z,94.89
2017-03-06T11:52:52.346Z,94.6
2017-03-06T11:53:53.082Z,93.94
2017-03-06T11:54:53.827Z,93.65
2017-03-06T11:55:54.594Z,93.46
2017-03-06T11:56:55.345Z,92.89
2017-03-06T11:57:56.097Z,92.41
2017-03-06T11:58:56.850Z,92.32
2017-03-06T11:59:57.620Z,92.51
2017-03-06T12:00:58.347Z,92.99
2017-03-06T12:01:59.090Z,93.84
2017-03-06T12:02:59.837Z,93.65
2017-03-06T12:04:00.612Z,93.51
2017-03-06T12:05:01.344Z,93.99
2017-03-06T12:06:02.172Z,94.22
2017-03-06T12:07:02.880Z,94.03
2017-03-06T12:08:03.639Z,94.42
2017-03-06T12:09:04.405Z,94.22
2017-03-06T12:10:05.115Z,93.65
2017-03-06T12:11:05.832Z,93.75
2017-03-06T12:12:06.575Z,93.41
2017-03-06T12:13:07.461Z,93.23
2017-03-06T12:14:08.187Z,93.99
2017-03-06T12:15:08.933Z,94.03
2017-03-06T12:16:09.652Z,93.46
2017-03-06T12:17:10.379Z,93.65
2017-03-06T12:18:11.124Z,93.08
2017-03-06T12:19:11.863Z,93.65
2017-03-06T12:20:12.664Z,93.65
2017-03-06T12:21:13.412Z,93.65
2017-03-06T12:22:14.165Z,92.99
2017-03-06T12:23:14.904Z,92.89
2017-03-06T12:24:15.662Z,92.89
2017-03-06T12:25:16.392Z,93.46
2017-03-06T12:26:17.156Z,93.46
2017-03-06T12:27:17.886Z,93.75
2017-03-06T12:28:18.606Z,93.65
2017-03-06T12:29:19.363Z,93.55
2017-03-06T12:30:20.090Z,93.65
2017-03-06T12:31:20.905Z,93.55
2017-03-06T12:32:21.630Z,93.46
2017-03-06T12:33:22.370Z,94.03
2017-03-06T12:34:23.103Z,94.42
2017-03-06T12:35:23.909Z,94.22
2017-03-06T12:36:24.636Z,93.65
2017-03-06T12:37:25.391Z,94.03
2017-03-06T12:38:26.136Z,94.22
2017-03-06T12:39:26.864Z,94.6
2017-03-06T12:40:27.566Z,94.89
2017-03-06T12:41:28.283Z,95.12
2017-03-06T12:42:29.036Z,95.65
2017-03-06T12:43:29.757Z,95.56
2017-03-06T12:44:30.481Z,95.89
2017-03-06T12:45:31.234Z,95.41
2017-03-06T12:46:31.976Z,95.7
2017-03-06T12:47:32.693Z,96.17
2017-03-06T12:48:33.409Z,97.03
2017-03-06T12:49:34.129Z,96.74
2017-03-06T12:50:34.843Z,97.12
2017-03-06T12:51:35.592Z,97.69
2017-03-06T12:52:36.336Z,97.6
2017-03-06T12:53:37.047Z,98.45
2017-03-06T12:54:37.778Z,99.3
2017-03-06T12:55:38.544Z,98.45
2017-03-06T12:56:39.310Z,98.74
2017-03-06T12:57:40.037Z,99.3
2017-03-06T12:58:40.795Z,99.4
2017-03-06T12:59:41.530Z,99.3
2017-03-06T13:00:42.267Z,99.5
2017-03-06T13:01:43.004Z,99.97
2017-03-06T13:02:43.721Z,99.97
2017-03-06T13:03:44.470Z,99.99
2017-03-06T13:04:45.199Z,99.99