createdAt,value
2024-01-19T00:00:03.804Z,99134.25
2024-01-19T00:02:30.007Z,99123.47
2024-01-19T00:04:56.323Z,99123.28
2024-01-19T00:07:22.485Z,99131.75
2024-01-19T00:09:48.653Z,99139.09
2024-01-19T00:12:14.796Z,99139.72
2024-01-19T00:14:40.988Z,99142.72
2024-01-19T00:17:07.174Z,99152.59
2024-01-19T00:19:33.418Z,99147.13
2024-01-19T00:21:59.631Z,99151.09
2024-01-19T00:24:25.895Z,99152.09
2024-01-19T00:26:52.142Z,99158.22
2024-01-19T00:29:18.473Z,99163.47
2024-01-19T00:31:44.630Z,99174.59
2024-01-19T00:34:11.050Z,99163.00
2024-01-19T00:36:37.458Z,99169.13
2024-01-19T00:39:03.589Z,99174.69
2024-01-19T00:41:30.038Z,99186.16
2024-01-19T00:43:56.191Z,99175.63
2024-01-19T00:46:22.349Z,99162.69
2024-01-19T00:48:48.588Z,99163.69
2024-01-19T00:51:14.862Z,99179.75
2024-01-19T00:53:41.147Z,99179.19
2024-01-19T00:56:07.390Z,99177.53
2024-01-19T00:58:33.681Z,99175.28
2024-01-19T01:01:00.113Z,99188.06
2024-01-19T01:03:26.344Z,99188.97
2024-01-19T01:05:52.530Z,99188.84
2024-01-19T01:08:18.745Z,99185.03
2024-01-19T01:10:45.161Z,99195.44
2024-01-19T01:13:11.381Z,99188.34
2024-01-19T01:15:37.527Z,99191.31
2024-01-19T01:18:03.979Z,99204.84
2024-01-19T01:20:30.246Z,99208.16
2024-01-19T01:22:56.472Z,99218.47
2024-01-19T01:25:22.666Z,99214.31
2024-01-19T01:27:49.071Z,99219.25
2024-01-19T01:30:15.502Z,99218.84
2024-01-19T01:32:41.823Z,99217.47
2024-01-19T01:35:08.285Z,99219.22
2024-01-19T01:37:34.703Z,99235.69
2024-01-19T01:40:00.925Z,99236.47
2024-01-19T01:42:27.084Z,99246.50
2024-01-19T01:44:53.384Z,99246.16
2024-01-19T01:47:19.634Z,99244.38
2024-01-19T01:49:46.017Z,99244.44
2024-01-19T01:52:12.360Z,99239.72
2024-01-19T01:54:38.495Z,99249.50
2024-01-19T01:57:04.634Z,99244.47
2024-01-19T01:59:30.826Z,99242.56
2024-01-19T02:01:57.010Z,99243.22
2024-01-19T02:04:23.256Z,99242.06
2024-01-19T02:06:49.848Z,99244.63
2024-01-19T02:09:16.229Z,99248.69
2024-01-19T02:11:42.511Z,99249.38
2024-01-19T02:14:08.910Z,99253.66
2024-01-19T02:16:35.164Z,99265.56
2024-01-19T02:19:01.433Z,99277.25
2024-01-19T02:21:27.733Z,99289.47
2024-01-19T02:23:53.923Z,99274.41
2024-01-19T02:26:20.093Z,99275.59
2024-01-19T02:28:46.242Z,99271.97
2024-01-19T02:31:12.435Z,99271.03
2024-01-19T02:33:38.646Z,99272.09
2024-01-19T02:36:04.849Z,99279.97
2024-01-19T02:38:31.056Z,99275.94
2024-01-19T02:40:57.217Z,99289.72
2024-01-19T02:43:23.358Z,99296.03
2024-01-19T02:45:49.563Z,99292.13
2024-01-19T02:48:16.062Z,99287.13
2024-01-19T02:50:42.534Z,99290.84
2024-01-19T02:53:08.944Z,99294.63
2024-01-19T02:55:35.111Z,99293.94
2024-01-19T02:58:01.417Z,99302.25
2024-01-19T03:00:27.571Z,99309.88
2024-01-19T03:02:53.831Z,99307.72
2024-01-19T03:05:20.090Z,99315.84
2024-01-19T03:07:46.242Z,99309.44
2024-01-19T03:10:12.412Z,99301.06
2024-01-19T03:12:38.588Z,99305.47
2024-01-19T03:15:05.877Z,99306.47
2024-01-19T03:17:32.112Z,99299.31
2024-01-19T03:19:58.311Z,99305.97
2024-01-19T03:22:24.456Z,99308.47
2024-01-19T03:24:50.590Z,99319.28
2024-01-19T03:27:16.904Z,99316.25
2024-01-19T03:29:43.310Z,99326.25
2024-01-19T03:32:09.530Z,99327.81
2024-01-19T03:34:35.705Z,99335.44
2024-01-19T03:37:01.874Z,99328.81
2024-01-19T03:39:28.078Z,99331.13
2024-01-19T03:41:54.235Z,99346.25
2024-01-19T03:44:20.445Z,99356.47
2024-01-19T03:46:46.603Z,99354.66
2024-01-19T03:49:12.764Z,99350.75
2024-01-19T03:51:38.937Z,99349.50
2024-01-19T03:54:05.134Z,99354.06
2024-01-19T03:56:31.297Z,99351.88
2024-01-19T03:58:57.756Z,99348.91
2024-01-19T04:01:24.181Z,99347.19
2024-01-19T04:03:50.439Z,99347.19
2024-01-19T04:06:17.122Z,99349.75
2024-01-19T04:08:43.382Z,99353.81
2024-01-19T04:11:09.569Z,99344.25
2024-01-19T04:13:35.986Z,99348.50
2024-01-19T04:16:02.114Z,99349.16
2024-01-19T04:18:28.618Z,99339.19
2024-01-19T04:20:54.923Z,99363.94
2024-01-19T04:23:21.166Z,99352.06
2024-01-19T04:25:47.350Z,99355.31
2024-01-19T04:28:13.528Z,99367.50
2024-01-19T04:30:39.660Z,99368.19
2024-01-19T04:33:05.979Z,99365.34
2024-01-19T04:35:32.312Z,99356.16
2024-01-19T04:37:58.738Z,99358.03
2024-01-19T04:40:25.174Z,99366.38
2024-01-19T04:42:51.318Z,99365.59
2024-01-19T04:45:17.512Z,99369.31
2024-01-19T04:47:44.071Z,99364.59
2024-01-19T04:50:10.320Z,99371.50
2024-01-19T04:52:36.771Z,99379.75
2024-01-19T04:55:02.974Z,99374.59
2024-01-19T04:57:29.130Z,99379.31
2024-01-19T04:59:55.313Z,99379.06
2024-01-19T05:02:21.534Z,99382.06
2024-01-19T05:04:47.805Z,99389.94
2024-01-19T05:07:13.997Z,99383.38
2024-01-19T05:09:40.398Z,99393.75
2024-01-19T05:12:06.553Z,99395.81
2024-01-19T05:14:32.743Z,99404.28
2024-01-19T05:16:58.955Z,99407.41
2024-01-19T05:19:25.383Z,99410.84
2024-01-19T05:21:51.633Z,99419.41
2024-01-19T05:24:17.958Z,99428.47
2024-01-19T05:26:44.348Z,99432.91
2024-01-19T05:29:10.489Z,99429.81
2024-01-19T05:31:36.908Z,99440.31
2024-01-19T05:34:03.276Z,99435.50
2024-01-19T05:36:29.547Z,99450.78
2024-01-19T05:38:55.802Z,99451.56
2024-01-19T05:41:22.035Z,99453.03
2024-01-19T05:43:48.262Z,99457.81
2024-01-19T05:46:14.449Z,99458.72
2024-01-19T05:48:40.909Z,99462.53
2024-01-19T05:51:07.169Z,99456.97
2024-01-19T05:53:33.668Z,99460.31
2024-01-19T05:56:00.139Z,99460.63
2024-01-19T05:58:26.576Z,99463.41
2024-01-19T06:00:52.766Z,99465.66
2024-01-19T06:03:19.119Z,99470.31
2024-01-19T06:05:45.484Z,99473.00
2024-01-19T06:08:11.790Z,99477.88
2024-01-19T06:10:38.280Z,99481.69
2024-01-19T06:13:04.690Z,99474.81
2024-01-19T06:15:31.089Z,99485.88
2024-01-19T06:17:57.421Z,99483.78
2024-01-19T06:20:23.689Z,99490.69
2024-01-19T06:22:49.866Z,99496.09
2024-01-19T06:25:16.054Z,99487.59
2024-01-19T06:27:42.479Z,99493.22
2024-01-19T06:30:08.703Z,99498.97
2024-01-19T06:32:35.033Z,99504.75
2024-01-19T06:35:01.290Z,99494.47
2024-01-19T06:37:27.610Z,99503.59
2024-01-19T06:39:53.788Z,99510.34
2024-01-19T06:42:19.935Z,99505.53
2024-01-19T06:44:46.254Z,99500.81
2024-01-19T06:47:12.659Z,99517.13
2024-01-19T06:49:39.142Z,99519.16
2024-01-19T06:52:05.341Z,99524.94
2024-01-19T06:54:31.604Z,99530.16
2024-01-19T06:56:58.084Z,99523.69
2024-01-19T06:59:24.286Z,99528.44
2024-01-19T07:01:50.699Z,99527.09
2024-01-19T07:04:17.123Z,99528.88
2024-01-19T07:06:43.725Z,99539.56
2024-01-19T07:09:09.964Z,99531.38
2024-01-19T07:11:36.156Z,99535.13
2024-01-19T07:14:02.368Z,99535.72
2024-01-19T07:16:28.541Z,99544.25
2024-01-19T07:18:54.989Z,99543.00
2024-01-19T07:21:21.248Z,99555.66
2024-01-19T07:23:47.404Z,99557.81
2024-01-19T07:26:13.567Z,99566.53
2024-01-19T07:28:39.706Z,99573.81
2024-01-19T07:31:06.194Z,99571.13
2024-01-19T07:33:33.527Z,99586.34
2024-01-19T07:36:00.294Z,99586.66
2024-01-19T07:38:26.624Z,99593.34
2024-01-19T07:40:52.838Z,99598.19
2024-01-19T07:43:19.037Z,99602.53
2024-01-19T07:45:45.233Z,99601.03
2024-01-19T07:48:11.737Z,99604.63
2024-01-19T07:50:38.028Z,99613.63
2024-01-19T07:53:04.242Z,99610.19
2024-01-19T07:55:30.644Z,99614.88
2024-01-19T07:57:56.796Z,99618.78
2024-01-19T08:00:23.115Z,99627.53
2024-01-19T08:02:49.551Z,99631.22
2024-01-19T08:05:15.805Z,99630.03
2024-01-19T08:07:42.114Z,99634.03
2024-01-19T08:10:08.257Z,99645.22
2024-01-19T08:12:34.494Z,99658.25
2024-01-19T08:15:00.763Z,99653.56
2024-01-19T08:17:27.008Z,99655.94
2024-01-19T08:19:53.288Z,99654.31
2024-01-19T08:22:19.571Z,99659.91
2024-01-19T08:24:45.784Z,99663.16
2024-01-19T08:27:11.941Z,99672.59
2024-01-19T08:29:38.404Z,99672.09
2024-01-19T08:32:04.556Z,99669.81
2024-01-19T08:34:30.742Z,99677.41
2024-01-19T08:36:57.184Z,99683.44
2024-01-19T08:39:23.319Z,99682.00
2024-01-19T08:41:49.529Z,99690.63
2024-01-19T08:44:15.949Z,99693.28
2024-01-19T08:46:42.359Z,99710.66
2024-01-19T08:49:08.596Z,99702.91
2024-01-19T08:51:34.863Z,99703.16
2024-01-19T08:54:01.307Z,99712.88
2024-01-19T08:56:27.492Z,99713.16
2024-01-19T08:58:53.661Z,99708.31
2024-01-19T09:01:19.832Z,99716.06
2024-01-19T09:03:46.321Z,99717.56
2024-01-19T09:06:15.328Z,99723.75
2024-01-19T09:08:41.997Z,99729.91
2024-01-19T09:11:08.215Z,99729.56
2024-01-19T09:13:34.356Z,99736.00
2024-01-19T09:16:00.499Z,99744.28
2024-01-19T09:18:26.817Z,99749.81
2024-01-19T09:20:53.398Z,99762.81
2024-01-19T09:23:19.581Z,99765.31
2024-01-19T09:25:45.813Z,99767.06
2024-01-19T09:28:12.213Z,99771.09
2024-01-19T09:30:38.358Z,99777.19
2024-01-19T09:33:04.565Z,99777.38
2024-01-19T09:35:30.950Z,99783.00
2024-01-19T09:37:57.352Z,99789.50
2024-01-19T09:40:23.539Z,99792.53
2024-01-19T09:42:49.719Z,99796.28
2024-01-19T09:45:16.029Z,99804.16
2024-01-19T09:47:42.251Z,99805.81
2024-01-19T09:50:08.477Z,99804.88
2024-01-19T09:52:34.638Z,99817.06
2024-01-19T09:55:01.189Z,99808.84
2024-01-19T09:57:28.312Z,99812.91
2024-01-19T09:59:55.268Z,99823.72
2024-01-19T10:02:21.497Z,99823.94
2024-01-19T10:04:47.744Z,99828.59
2024-01-19T10:07:13.927Z,99825.69
2024-01-19T10:09:40.126Z,99827.38
2024-01-19T10:12:06.330Z,99832.28
2024-01-19T10:14:32.761Z,99838.63
2024-01-19T10:16:58.958Z,99848.28
2024-01-19T10:19:25.411Z,99847.72
2024-01-19T10:21:51.615Z,99850.47
2024-01-19T10:24:17.894Z,99853.91
2024-01-19T10:26:44.304Z,99859.63
2024-01-19T10:29:10.755Z,99860.00
2024-01-19T10:31:36.926Z,99858.53
2024-01-19T10:34:03.440Z,99855.19
2024-01-19T10:36:29.716Z,99858.06
2024-01-19T10:38:55.967Z,99854.28
2024-01-19T10:41:22.181Z,99856.09
2024-01-19T10:43:48.313Z,99867.13
2024-01-19T10:46:14.609Z,99868.09
2024-01-19T10:48:41.106Z,99867.97
2024-01-19T10:51:07.412Z,99870.34
2024-01-19T10:53:33.627Z,99876.44
2024-01-19T10:55:59.796Z,99880.28
2024-01-19T10:58:26.279Z,99875.31
2024-01-19T11:00:52.636Z,99879.53
2024-01-19T11:03:19.121Z,99892.03
2024-01-19T11:05:45.450Z,99887.78
2024-01-19T11:08:11.695Z,99885.75
2024-01-19T11:10:37.852Z,99882.00
2024-01-19T11:13:04.003Z,99888.63
2024-01-19T11:15:30.173Z,99883.50
2024-01-19T11:17:56.429Z,99881.06
2024-01-19T11:20:22.655Z,99870.47
2024-01-19T11:22:48.807Z,99872.72
2024-01-19T11:25:15.211Z,99872.66
2024-01-19T11:27:41.432Z,99878.19
2024-01-19T11:30:07.900Z,99874.56
2024-01-19T11:32:34.214Z,99869.78
2024-01-19T11:35:00.429Z,99869.09
2024-01-19T11:37:26.596Z,99879.22
2024-01-19T11:39:52.758Z,99876.19
2024-01-19T11:42:19.013Z,99871.50
2024-01-19T11:44:45.268Z,99865.66
2024-01-19T11:47:11.702Z,99879.38
2024-01-19T11:49:37.950Z,99874.63
2024-01-19T11:52:06.343Z,99884.19
2024-01-19T11:54:33.112Z,99873.72
2024-01-19T11:56:59.386Z,99867.47
2024-01-19T11:59:25.789Z,99861.84
2024-01-19T12:01:51.977Z,99865.19
2024-01-19T12:04:18.125Z,99874.31
2024-01-19T12:06:44.365Z,99871.91
2024-01-19T12:09:10.693Z,99883.41
2024-01-19T12:11:37.017Z,99882.59
2024-01-19T12:14:06.023Z,99887.41
2024-01-19T12:16:32.906Z,99887.44
2024-01-19T12:18:59.101Z,99882.88
2024-01-19T12:21:25.571Z,99892.00
2024-01-19T12:23:51.734Z,99877.75
2024-01-19T12:26:18.033Z,99887.25
2024-01-19T12:28:44.306Z,99884.66
2024-01-19T12:31:10.812Z,99892.97
2024-01-19T12:33:37.135Z,99891.25
2024-01-19T12:36:03.661Z,99874.97
2024-01-19T12:38:29.874Z,99884.72
2024-01-19T12:40:56.066Z,99886.31
2024-01-19T12:43:22.263Z,99889.91
2024-01-19T12:45:48.500Z,99889.66
2024-01-19T12:48:21.725Z,99887.28
2024-01-19T12:50:52.024Z,99883.94
2024-01-19T12:53:18.285Z,99881.59
2024-01-19T12:55:44.779Z,99880.28
2024-01-19T12:58:10.936Z,99887.28
2024-01-19T13:00:37.163Z,99889.66
2024-01-19T13:03:03.386Z,99900.19
2024-01-19T13:05:29.926Z,99897.22
2024-01-19T13:07:56.145Z,99890.63
2024-01-19T13:10:22.315Z,99893.50
2024-01-19T13:12:48.606Z,99887.03
2024-01-19T13:15:14.917Z,99885.09
2024-01-19T13:17:41.106Z,99882.19
2024-01-19T13:20:07.334Z,99884.28
2024-01-19T13:22:33.614Z,99891.63
2024-01-19T13:24:59.874Z,99897.97
2024-01-19T13:27:26.070Z,99901.09
2024-01-19T13:29:52.274Z,99906.31
2024-01-19T13:32:18.700Z,99908.97
2024-01-19T13:34:45.079Z,99910.03
2024-01-19T13:37:11.346Z,99909.94
2024-01-19T13:39:37.727Z,99920.06
2024-01-19T13:42:04.128Z,99923.47
2024-01-19T13:44:30.573Z,99927.31
2024-01-19T13:46:56.876Z,99918.66
2024-01-19T13:49:23.289Z,99926.72
2024-01-19T13:51:49.470Z,99924.38
2024-01-19T13:54:15.729Z,99933.25
2024-01-19T13:56:41.880Z,99929.81
2024-01-19T13:59:08.119Z,99937.09
2024-01-19T14:01:34.653Z,99948.78
2024-01-19T14:04:00.900Z,99952.91
2024-01-19T14:06:27.054Z,99974.28
2024-01-19T14:08:53.806Z,99986.63
2024-01-19T14:11:20.367Z,100006.00
2024-01-19T14:13:46.534Z,100007.34
2024-01-19T14:16:12.975Z,100022.50
2024-01-19T14:18:39.184Z,100023.41
2024-01-19T14:21:05.483Z,100022.69
2024-01-19T14:23:31.715Z,100020.59
2024-01-19T14:25:58.222Z,100018.41
2024-01-19T14:28:24.409Z,100025.56
2024-01-19T14:30:50.570Z,100024.81
2024-01-19T14:33:16.845Z,100010.00
2024-01-19T14:35:43.394Z,100021.50
2024-01-19T14:38:09.908Z,100027.75
2024-01-19T14:40:36.214Z,100023.00
2024-01-19T14:43:02.375Z,100030.75
2024-01-19T14:45:28.515Z,100033.09
2024-01-19T14:47:54.870Z,100034.34
2024-01-19T14:50:22.077Z,100031.19
2024-01-19T14:52:49.946Z,100032.00
2024-01-19T14:55:16.238Z,100033.59
2024-01-19T14:57:42.389Z,100039.59
2024-01-19T15:00:08.626Z,100045.84
2024-01-19T15:02:34.777Z,100046.94
2024-01-19T15:05:01.279Z,100046.75
2024-01-19T15:07:27.562Z,100046.19
2024-01-19T15:09:53.772Z,100049.78
2024-01-19T15:12:19.942Z,100051.69
2024-01-19T15:14:46.130Z,100047.16
2024-01-19T15:17:12.337Z,100051.31
2024-01-19T15:19:38.657Z,100058.59
2024-01-19T15:22:05.005Z,100065.84
2024-01-19T15:24:31.423Z,100057.06
2024-01-19T15:26:57.815Z,100065.84
2024-01-19T15:29:23.963Z,100056.09
2024-01-19T15:31:50.363Z,100066.72
2024-01-19T15:34:16.845Z,100065.06
2024-01-19T15:36:43.041Z,100066.63
2024-01-19T15:39:09.256Z,100066.03
2024-01-19T15:41:35.407Z,100075.22
2024-01-19T15:44:01.603Z,100059.00
2024-01-19T15:46:28.154Z,100067.53
2024-01-19T15:51:23.646Z,100067.19
2024-01-19T15:53:50.111Z,100074.00
2024-01-19T15:56:16.327Z,100085.94
2024-01-19T15:58:42.801Z,100076.97
2024-01-19T16:01:09.023Z,100076.59
2024-01-19T16:03:35.494Z,100086.28
2024-01-19T16:06:01.955Z,100074.34
2024-01-19T16:08:28.262Z,100075.06
2024-01-19T16:10:54.586Z,100077.09
2024-01-19T16:13:21.083Z,100084.53
2024-01-19T16:15:47.255Z,100084.50
2024-01-19T16:18:14.013Z,100085.34
2024-01-19T16:20:40.749Z,100098.03
2024-01-19T16:23:06.928Z,100097.06
2024-01-19T16:25:33.203Z,100090.72
2024-01-19T16:27:59.417Z,100095.63
2024-01-19T16:30:25.876Z,100104.69
2024-01-19T16:32:52.057Z,100106.50
2024-01-19T16:35:27.230Z,100109.63
2024-01-19T16:37:56.874Z,100106.59
2024-01-19T16:40:23.283Z,100119.28
2024-01-19T16:42:49.510Z,100120.25
2024-01-19T16:45:15.893Z,100115.13
2024-01-19T16:47:42.436Z,100119.41
2024-01-19T16:50:08.795Z,100116.75
2024-01-19T16:52:35.096Z,100124.53
2024-01-19T16:55:01.274Z,100124.06
2024-01-19T16:57:27.664Z,100123.69
2024-01-19T16:59:53.825Z,100127.13
2024-01-19T17:02:20.083Z,100124.28
2024-01-19T17:04:46.288Z,100123.09
2024-01-19T17:07:12.487Z,100123.22
2024-01-19T17:09:38.624Z,100127.63
2024-01-19T17:12:05.040Z,100130.59
2024-01-19T17:14:31.456Z,100125.59
2024-01-19T17:16:57.650Z,100133.03
2024-01-19T17:19:23.862Z,100138.00
2024-01-19T17:21:50.278Z,100137.00
2024-01-19T17:24:16.892Z,100145.63
2024-01-19T17:26:43.340Z,100155.03
2024-01-19T17:29:10.354Z,100155.41
2024-01-19T17:31:36.937Z,100150.88
2024-01-19T17:34:08.660Z,100164.47
2024-01-19T17:36:37.522Z,100169.94
2024-01-19T17:39:04.219Z,100170.56
2024-01-19T17:41:30.459Z,100177.34
2024-01-19T17:43:56.906Z,100171.22
2024-01-19T17:46:23.104Z,100161.41
2024-01-19T17:48:49.366Z,100171.91
2024-01-19T17:51:15.759Z,100188.13
2024-01-19T17:53:41.911Z,100188.47
2024-01-19T17:56:08.268Z,100192.63
2024-01-19T17:58:34.967Z,100200.19
2024-01-19T18:01:02.039Z,100197.19
2024-01-19T18:03:28.298Z,100201.84
2024-01-19T18:05:54.567Z,100200.31
2024-01-19T18:08:20.790Z,100203.91
2024-01-19T18:10:47.437Z,100209.22
2024-01-19T18:13:13.953Z,100203.94
2024-01-19T18:15:40.388Z,100213.63
2024-01-19T18:18:11.458Z,100211.91
2024-01-19T18:20:43.432Z,100234.09
2024-01-19T18:23:10.046Z,100233.22
2024-01-19T18:25:36.242Z,100239.19
2024-01-19T18:28:03.039Z,100237.03
2024-01-19T18:30:29.243Z,100241.09
2024-01-19T18:32:55.476Z,100243.84
2024-01-19T18:35:21.922Z,100236.47
2024-01-19T18:37:48.442Z,100240.91
2024-01-19T18:40:14.630Z,100245.88
2024-01-19T18:42:40.831Z,100237.22
2024-01-19T18:45:07.238Z,100231.88
2024-01-19T18:47:33.436Z,100230.72
2024-01-19T18:50:00.112Z,100247.25
2024-01-19T18:52:26.715Z,100243.78
2024-01-19T18:54:53.235Z,100237.66
2024-01-19T18:57:19.486Z,100234.31
2024-01-19T18:59:46.047Z,100245.59
2024-01-19T19:02:15.223Z,100249.72
2024-01-19T19:04:42.714Z,100257.50
2024-01-19T19:07:09.400Z,100263.06
2024-01-19T19:09:35.968Z,100257.97
2024-01-19T19:12:02.403Z,100271.63
2024-01-19T19:14:28.632Z,100270.00
2024-01-19T19:16:55.133Z,100276.19
2024-01-19T19:19:21.721Z,100273.81
2024-01-19T19:21:47.952Z,100264.22
2024-01-19T19:24:14.433Z,100270.16
2024-01-19T19:26:40.611Z,100276.63
2024-01-19T19:29:06.819Z,100275.03
2024-01-19T19:31:33.297Z,100270.38
2024-01-19T19:33:59.600Z,100289.97
2024-01-19T19:36:25.821Z,100293.47
2024-01-19T19:38:52.111Z,100295.16
2024-01-19T19:41:18.557Z,100293.94
2024-01-19T19:43:44.798Z,100301.41
2024-01-19T19:46:10.953Z,100304.22
2024-01-19T19:48:37.273Z,100293.84
2024-01-19T19:51:03.461Z,100299.56
2024-01-19T19:53:29.617Z,100300.31
2024-01-19T19:55:55.937Z,100291.63
2024-01-19T19:58:22.227Z,100293.63
2024-01-19T20:00:48.471Z,100293.44
2024-01-19T20:03:14.822Z,100298.56
2024-01-19T20:05:40.989Z,100313.06
2024-01-19T20:08:07.182Z,100325.78
2024-01-19T20:10:33.485Z,100332.50
2024-01-19T20:12:59.905Z,100325.13
2024-01-19T20:15:26.520Z,100319.16
2024-01-19T20:17:52.686Z,100316.72
2024-01-19T20:20:19.234Z,100325.72
2024-01-19T20:22:46.465Z,100332.06
2024-01-19T20:25:12.835Z,100337.00
2024-01-19T20:27:39.065Z,100331.34
2024-01-19T20:30:05.524Z,100327.22
2024-01-19T20:32:31.927Z,100329.19
2024-01-19T20:34:58.209Z,100333.00
2024-01-19T20:37:24.658Z,100327.50
2024-01-19T20:39:50.875Z,100314.63
2024-01-19T20:42:17.164Z,100323.09
2024-01-19T20:44:43.443Z,100332.56
2024-01-19T20:47:09.656Z,100329.34
2024-01-19T20:49:35.835Z,100326.94
2024-01-19T20:52:02.477Z,100322.41
2024-01-19T20:54:28.678Z,100325.81
2024-01-19T20:56:55.308Z,100320.84
2024-01-19T20:59:23.708Z,100329.63
2024-01-19T21:01:50.278Z,100324.72
2024-01-19T21:04:16.647Z,100337.75
2024-01-19T21:06:42.956Z,100337.94
2024-01-19T21:09:09.224Z,100342.88
2024-01-19T21:11:35.433Z,100343.94
2024-01-19T21:14:02.227Z,100346.66
2024-01-19T21:16:28.726Z,100354.34
2024-01-19T21:18:55.287Z,100356.63
2024-01-19T21:21:21.585Z,100364.75
2024-01-19T21:23:48.016Z,100355.97
2024-01-19T21:26:14.321Z,100354.06
2024-01-19T21:28:40.598Z,100354.66
2024-01-19T21:31:07.023Z,100355.59
2024-01-19T21:33:33.431Z,100349.91
2024-01-19T21:35:59.864Z,100356.94
2024-01-19T21:38:26.075Z,100355.19
2024-01-19T21:40:52.547Z,100356.72
2024-01-19T21:43:18.794Z,100355.22
2024-01-19T21:45:45.206Z,100348.25
2024-01-19T21:48:11.521Z,100356.66
2024-01-19T21:50:37.982Z,100369.19
2024-01-19T21:53:04.414Z,100368.72
2024-01-19T21:55:30.905Z,100362.81
2024-01-19T21:57:57.326Z,100350.88
2024-01-19T22:00:23.803Z,100358.16
2024-01-19T22:02:50.415Z,100361.34
2024-01-19T22:05:16.930Z,100362.16
2024-01-19T22:07:43.320Z,100377.44
2024-01-19T22:10:09.899Z,100369.53
2024-01-19T22:12:36.101Z,100366.44
2024-01-19T22:15:02.233Z,100371.28
2024-01-19T22:17:28.475Z,100374.28
2024-01-19T22:19:54.668Z,100372.13
2024-01-19T22:22:20.856Z,100382.75
2024-01-19T22:24:47.098Z,100381.91
2024-01-19T22:27:13.257Z,100390.53
2024-01-19T22:29:39.443Z,100384.78
2024-01-19T22:32:05.823Z,100390.69
2024-01-19T22:34:32.638Z,100388.53
2024-01-19T22:36:58.837Z,100385.63
2024-01-19T22:39:25.289Z,100396.91
2024-01-19T22:41:51.506Z,100403.41
2024-01-19T22:44:18.013Z,100411.41
2024-01-19T22:46:44.841Z,100408.88
2024-01-19T22:49:11.164Z,100410.25
2024-01-19T22:51:37.464Z,100418.47
2024-01-19T22:54:04.184Z,100409.50
2024-01-19T22:56:31.674Z,100420.09
2024-01-19T22:58:58.006Z,100409.94
2024-01-19T23:01:24.650Z,100417.34
2024-01-19T23:03:50.915Z,100424.41
2024-01-19T23:06:17.312Z,100429.03
2024-01-19T23:08:43.586Z,100423.06
2024-01-19T23:11:10.054Z,100425.78
2024-01-19T23:13:36.471Z,100432.97
2024-01-19T23:16:02.816Z,100434.81
2024-01-19T23:18:29.666Z,100438.91
2024-01-19T23:20:55.963Z,100432.09
2024-01-19T23:23:22.271Z,100439.00
2024-01-19T23:25:48.568Z,100448.03
2024-01-19T23:28:14.735Z,100446.28
2024-01-19T23:30:41.033Z,100442.91
2024-01-19T23:33:07.710Z,100446.78
2024-01-19T23:35:34.227Z,100447.84
2024-01-19T23:38:00.717Z,100450.81
2024-01-19T23:40:27.348Z,100454.13
2024-01-19T23:42:53.529Z,100436.34
2024-01-19T23:45:20.108Z,100430.31
2024-01-19T23:47:46.688Z,100450.66
2024-01-19T23:50:12.956Z,100442.19
2024-01-19T23:52:39.359Z,100445.44
2024-01-19T23:55:05.804Z,100454.53
2024-01-19T23:57:31.949Z,100437.56
2024-01-19T23:59:58.167Z,100441.72
