createdAt,value
2023-01-06T00:01:17.075Z,11.04
2023-01-06T00:03:49.053Z,10.72
2023-01-06T00:06:16.440Z,10.73
2023-01-06T00:08:43.788Z,10.74
2023-01-06T00:11:13.206Z,10.92
2023-01-06T00:13:41.260Z,10.58
2023-01-06T00:16:13.617Z,10.88
2023-01-06T00:18:41.963Z,10.46
2023-01-06T00:21:09.735Z,10.67
2023-01-06T00:23:37.729Z,10.31
2023-01-06T00:26:06.755Z,10.51
2023-01-06T00:28:35.508Z,10.48
2023-01-06T00:31:11.204Z,10.52
2023-01-06T00:33:41.208Z,10.52
2023-01-06T00:36:10.925Z,10.79
2023-01-06T00:38:38.818Z,10.86
2023-01-06T00:41:29.575Z,10.91
2023-01-06T00:43:57.751Z,11.10
2023-01-06T00:46:29.177Z,10.64
2023-01-06T00:49:06.581Z,10.75
2023-01-06T00:51:36.644Z,10.91
2023-01-06T00:54:06.195Z,11.07
2023-01-06T00:56:36.985Z,10.96
2023-01-06T00:59:05.141Z,10.80
2023-01-06T01:01:33.524Z,10.64
2023-01-06T01:04:01.148Z,10.73
2023-01-06T01:06:28.863Z,10.74
2023-01-06T01:08:57.531Z,10.80
2023-01-06T01:11:44.063Z,10.48
2023-01-06T01:14:12.755Z,10.66
2023-01-06T01:16:40.829Z,10.91
2023-01-06T01:19:08.877Z,10.53
2023-01-06T01:21:36.688Z,11.07
2023-01-06T01:24:04.329Z,11.12
2023-01-06T01:26:31.818Z,11.21
2023-01-06T01:28:59.504Z,11.36
2023-01-06T01:31:26.967Z,11.46
2023-01-06T01:33:54.356Z,11.29
2023-01-06T01:36:22.300Z,10.92
2023-01-06T01:38:49.768Z,11.28
2023-01-06T01:41:21.442Z,11.47
2023-01-06T01:43:51.886Z,11.43
2023-01-06T01:46:27.119Z,11.46
2023-01-06T01:48:58.529Z,11.32
2023-01-06T01:51:31.064Z,11.47
2023-01-06T01:54:01.987Z,11.26
2023-01-06T01:56:31.820Z,11.17
2023-01-06T01:59:12.241Z,11.09
2023-01-06T02:01:39.795Z,11.22
2023-01-06T02:04:08.548Z,11.36
2023-01-06T02:06:36.260Z,11.38
2023-01-06T02:09:16.319Z,11.10
2023-01-06T02:11:45.144Z,10.99
2023-01-06T02:14:17.819Z,11.12
2023-01-06T02:16:45.415Z,11.08
2023-01-06T02:19:51.655Z,11.24
2023-01-06T02:22:31.086Z,11.45
2023-01-06T02:25:16.099Z,11.30
2023-01-06T02:28:11.044Z,11.26
2023-01-06T02:30:51.598Z,11.05
2023-01-06T02:33:27.506Z,11.17
2023-01-06T02:36:07.846Z,11.28
2023-01-06T02:38:57.299Z,11.21
2023-01-06T02:41:32.931Z,10.84
2023-01-06T02:44:38.191Z,11.01
2023-01-06T02:47:36.679Z,11.08
2023-01-06T02:50:25.520Z,11.20
2023-01-06T02:52:57.930Z,10.93
2023-01-06T02:55:29.448Z,11.29
2023-01-06T02:58:08.580Z,11.36
2023-01-06T03:00:40.817Z,11.57
2023-01-06T03:03:17.935Z,11.22
2023-01-06T03:05:47.703Z,11.34
2023-01-06T03:08:25.371Z,11.51
2023-01-06T03:10:53.935Z,10.99
2023-01-06T03:13:35.269Z,11.01
2023-01-06T03:16:03.239Z,11.20
2023-01-06T03:18:31.163Z,11.14
2023-01-06T03:21:01.708Z,11.32
2023-01-06T03:23:29.095Z,10.95
2023-01-06T03:25:56.827Z,10.98
2023-01-06T03:28:24.709Z,10.86
2023-01-06T03:31:15.382Z,11.03
2023-01-06T03:34:13.558Z,10.97
2023-01-06T03:37:09.076Z,11.04
2023-01-06T03:39:36.831Z,10.47
2023-01-06T03:42:36.434Z,10.61
2023-01-06T03:45:10.953Z,10.69
2023-01-06T03:47:52.725Z,10.62
2023-01-06T03:50:25.526Z,10.48
2023-01-06T03:53:01.104Z,10.53
2023-01-06T03:55:32.277Z,10.32
2023-01-06T03:58:01.009Z,10.35
2023-01-06T04:00:31.786Z,10.34
2023-01-06T04:03:00.761Z,10.69
2023-01-06T04:05:29.209Z,10.79
2023-01-06T04:07:57.268Z,10.75
2023-01-06T04:10:24.962Z,10.77
2023-01-06T04:12:52.945Z,10.92
2023-01-06T04:15:22.661Z,11.06
2023-01-06T04:17:51.400Z,10.95
2023-01-06T04:20:21.565Z,10.83
2023-01-06T04:22:49.382Z,10.73
2023-01-06T04:25:17.130Z,10.55
2023-01-06T04:27:44.571Z,10.62
2023-01-06T04:30:12.991Z,10.58
2023-01-06T04:32:40.787Z,10.28
2023-01-06T04:35:09.110Z,10.36
2023-01-06T04:37:37.074Z,10.53
2023-01-06T04:40:06.466Z,10.39
2023-01-06T04:42:54.196Z,10.34
2023-01-06T04:45:22.422Z,10.10
2023-01-06T04:47:49.844Z,9.76
2023-01-06T04:50:17.434Z,9.97
2023-01-06T04:52:45.057Z,10.26
2023-01-06T04:55:12.442Z,10.23
2023-01-06T04:57:39.899Z,10.40
2023-01-06T05:00:08.115Z,10.28
2023-01-06T05:02:35.469Z,10.54
2023-01-06T05:05:02.849Z,10.28
2023-01-06T05:07:30.604Z,10.61
2023-01-06T05:09:58.038Z,10.50
2023-01-06T05:12:25.490Z,10.48
2023-01-06T05:14:53.165Z,10.78
2023-01-06T05:17:20.546Z,10.72
2023-01-06T05:19:48.001Z,10.44
2023-01-06T05:22:15.663Z,10.06
2023-01-06T05:24:43.138Z,10.41
2023-01-06T05:27:10.607Z,10.30
2023-01-06T05:29:38.585Z,10.31
2023-01-06T05:32:06.227Z,10.25
2023-01-06T05:34:33.573Z,10.13
2023-01-06T05:37:01.199Z,10.13
2023-01-06T05:39:28.541Z,10.15
2023-01-06T05:41:55.933Z,10.12
2023-01-06T05:44:23.577Z,10.20
2023-01-06T05:46:50.970Z,10.45
2023-01-06T05:49:18.358Z,9.85
2023-01-06T05:51:46.044Z,9.95
2023-01-06T05:54:14.020Z,10.46
2023-01-06T05:56:41.476Z,10.42
2023-01-06T05:59:09.257Z,10.57
2023-01-06T06:01:36.792Z,10.61
2023-01-06T06:04:04.670Z,10.46
2023-01-06T06:06:32.122Z,10.22
2023-01-06T06:08:59.683Z,10.54
2023-01-06T06:11:27.358Z,10.67
2023-01-06T06:13:55.939Z,10.43
2023-01-06T06:16:25.766Z,10.43
2023-01-06T06:18:55.681Z,10.20
2023-01-06T06:21:25.757Z,9.70
2023-01-06T06:23:54.502Z,9.97
2023-01-06T06:26:22.187Z,9.80
2023-01-06T06:28:49.578Z,10.06
2023-01-06T06:31:22.878Z,9.83
2023-01-06T06:33:55.624Z,10.09
2023-01-06T06:36:24.132Z,10.31
2023-01-06T06:38:53.169Z,10.55
2023-01-06T06:41:21.434Z,10.51
2023-01-06T06:43:50.123Z,10.57
2023-01-06T06:46:18.532Z,10.68
2023-01-06T06:48:46.276Z,10.75
2023-01-06T06:51:16.974Z,10.76
2023-01-06T06:53:45.064Z,10.74
2023-01-06T06:56:13.660Z,10.73
2023-01-06T06:58:41.296Z,10.82
2023-01-06T07:01:14.436Z,10.79
2023-01-06T07:03:42.292Z,10.51
2023-01-06T07:06:15.021Z,10.47
2023-01-06T07:08:44.262Z,10.72
2023-01-06T07:11:11.785Z,10.77
2023-01-06T07:13:39.196Z,10.91
2023-01-06T07:16:07.495Z,10.89
2023-01-06T07:18:35.207Z,10.80
2023-01-06T07:21:02.879Z,10.69
2023-01-06T07:23:30.654Z,10.90
2023-01-06T07:26:00.233Z,11.03
2023-01-06T07:28:28.785Z,10.92
2023-01-06T07:30:56.559Z,11.14
2023-01-06T07:33:24.414Z,11.34
2023-01-06T07:35:55.832Z,11.07
2023-01-06T07:38:23.818Z,11.15
2023-01-06T07:40:51.665Z,10.98
2023-01-06T07:43:19.102Z,10.89
2023-01-06T07:45:48.057Z,10.62
2023-01-06T07:48:16.028Z,11.20
2023-01-06T07:50:43.766Z,11.07
2023-01-06T07:53:11.929Z,11.08
2023-01-06T07:55:39.402Z,11.10
2023-01-06T07:58:08.521Z,11.21
2023-01-06T08:00:36.584Z,10.93
2023-01-06T08:03:06.390Z,10.40
2023-01-06T08:05:41.835Z,10.64
2023-01-06T08:08:11.092Z,10.69
2023-01-06T08:10:40.494Z,10.76
2023-01-06T08:13:08.721Z,10.48
2023-01-06T08:15:37.339Z,10.82
2023-01-06T08:18:05.060Z,11.15
2023-01-06T08:20:34.050Z,11.23
2023-01-06T08:23:02.443Z,11.06
2023-01-06T08:25:29.899Z,10.92
2023-01-06T08:27:58.710Z,10.90
2023-01-06T08:30:26.579Z,11.02
2023-01-06T08:32:57.420Z,11.46
2023-01-06T08:35:25.512Z,11.49
2023-01-06T08:37:53.202Z,11.14
2023-01-06T08:40:20.586Z,11.56
2023-01-06T08:42:48.008Z,11.51
2023-01-06T08:45:15.775Z,11.58
2023-01-06T08:47:43.147Z,11.10
2023-01-06T08:50:10.544Z,11.43
2023-01-06T08:52:38.248Z,11.35
2023-01-06T08:55:05.973Z,11.24
2023-01-06T08:57:33.967Z,11.65
2023-01-06T09:00:02.060Z,11.69
2023-01-06T09:02:31.433Z,11.81
2023-01-06T09:04:58.973Z,11.35
2023-01-06T09:07:26.674Z,11.53
2023-01-06T09:09:54.208Z,11.33
2023-01-06T09:12:21.570Z,11.41
2023-01-06T09:14:49.267Z,11.80
2023-01-06T09:17:16.684Z,12.05
2023-01-06T09:19:44.080Z,11.86
2023-01-06T09:22:11.786Z,11.57
2023-01-06T09:24:39.443Z,11.28
2023-01-06T09:27:06.855Z,11.43
2023-01-06T09:29:34.590Z,11.40
2023-01-06T09:32:03.370Z,10.95
2023-01-06T09:34:30.993Z,10.99
2023-01-06T09:36:58.761Z,11.06
2023-01-06T09:39:27.057Z,10.82
2023-01-06T09:42:05.355Z,11.03
2023-01-06T09:45:01.774Z,11.19
2023-01-06T09:47:42.669Z,11.39
2023-01-06T09:50:17.697Z,11.32
2023-01-06T09:52:51.975Z,11.14
2023-01-06T09:55:31.315Z,11.13
2023-01-06T09:58:01.663Z,10.95
2023-01-06T10:00:32.288Z,11.00
2023-01-06T10:03:00.024Z,11.14
2023-01-06T10:05:42.839Z,10.89
2023-01-06T10:08:22.861Z,10.92
2023-01-06T10:11:12.103Z,10.96
2023-01-06T10:14:11.254Z,11.17
2023-01-06T10:16:49.409Z,10.80
2023-01-06T10:19:32.244Z,11.18
2023-01-06T10:22:11.177Z,10.91
2023-01-06T10:24:48.299Z,10.94
2023-01-06T10:27:18.359Z,11.03
2023-01-06T10:29:47.537Z,10.78
2023-01-06T10:32:17.199Z,10.95
2023-01-06T10:34:46.713Z,11.18
2023-01-06T10:37:17.313Z,11.30
2023-01-06T10:39:47.166Z,11.35
2023-01-06T10:42:50.340Z,11.56
2023-01-06T10:45:18.079Z,11.45
2023-01-06T10:47:45.940Z,11.58
2023-01-06T10:50:18.204Z,11.64
2023-01-06T10:52:47.012Z,11.69
2023-01-06T10:55:29.631Z,11.63
2023-01-06T10:58:01.455Z,11.51
2023-01-06T11:00:28.904Z,11.92
2023-01-06T11:03:19.679Z,11.75
2023-01-06T11:06:10.164Z,11.71
2023-01-06T11:08:38.789Z,11.58
2023-01-06T11:11:27.729Z,11.65
2023-01-06T11:13:58.869Z,11.65
2023-01-06T11:16:29.366Z,12.06
2023-01-06T11:19:00.750Z,12.19
2023-01-06T11:21:43.606Z,12.22
2023-01-06T11:24:24.025Z,12.08
2023-01-06T11:27:01.867Z,12.43
2023-01-06T11:29:35.777Z,12.29
2023-01-06T11:32:18.983Z,12.25
2023-01-06T11:35:02.693Z,12.63
2023-01-06T11:37:39.557Z,12.27
2023-01-06T11:40:28.298Z,12.39
2023-01-06T11:43:01.937Z,12.59
2023-01-06T11:45:36.119Z,12.35
2023-01-06T11:48:06.440Z,11.98
2023-01-06T11:50:34.154Z,12.14
2023-01-06T11:53:04.826Z,12.23
2023-01-06T11:55:32.251Z,12.41
2023-01-06T11:58:04.248Z,12.30
2023-01-06T12:00:55.315Z,12.50
2023-01-06T12:03:26.241Z,12.24
2023-01-06T12:06:01.577Z,12.37
2023-01-06T12:08:40.757Z,12.80
2023-01-06T12:11:17.352Z,12.98
2023-01-06T12:14:06.595Z,13.03
2023-01-06T12:16:39.235Z,13.07
2023-01-06T12:19:17.769Z,13.16
2023-01-06T12:21:45.177Z,12.75
2023-01-06T12:24:16.686Z,13.02
2023-01-06T12:26:44.561Z,13.04
2023-01-06T12:29:18.817Z,12.91
2023-01-06T12:32:04.970Z,12.73
2023-01-06T12:34:50.343Z,13.11
2023-01-06T12:37:27.595Z,13.02
2023-01-06T12:40:03.966Z,13.18
2023-01-06T12:42:36.453Z,13.45
2023-01-06T12:45:12.784Z,13.37
2023-01-06T12:47:48.725Z,13.16
2023-01-06T12:50:41.696Z,13.37
2023-01-06T12:53:23.019Z,13.44
2023-01-06T12:56:14.921Z,13.10
2023-01-06T12:59:06.646Z,13.01
2023-01-06T13:01:46.066Z,12.52
2023-01-06T13:04:35.739Z,12.79
2023-01-06T13:07:12.484Z,12.93
2023-01-06T13:10:01.804Z,12.80
2023-01-06T13:12:41.289Z,12.82
2023-01-06T13:15:35.463Z,12.67
2023-01-06T13:18:38.552Z,12.75
2023-01-06T13:21:11.471Z,12.90
2023-01-06T13:23:57.194Z,12.72
2023-01-06T13:26:52.916Z,12.60
2023-01-06T13:29:57.783Z,12.98
2023-01-06T13:32:34.057Z,13.18
2023-01-06T13:35:13.517Z,13.22
2023-01-06T13:37:55.332Z,13.20
2023-01-06T13:40:27.165Z,13.44
2023-01-06T13:43:04.158Z,13.24
2023-01-06T13:45:37.478Z,13.35
2023-01-06T13:48:09.136Z,13.48
2023-01-06T13:50:41.811Z,13.71
2023-01-06T13:53:20.794Z,13.83
2023-01-06T13:55:48.904Z,13.71
2023-01-06T13:58:30.609Z,13.75
2023-01-06T14:01:20.250Z,13.47
2023-01-06T14:03:50.215Z,13.59
2023-01-06T14:06:23.696Z,13.59
2023-01-06T14:08:53.895Z,13.64
2023-01-06T14:11:30.999Z,13.70
2023-01-06T14:14:00.591Z,13.70
2023-01-06T14:16:40.196Z,13.74
2023-01-06T14:19:13.202Z,13.79
2023-01-06T14:21:40.884Z,13.79
2023-01-06T14:24:20.438Z,13.79
2023-01-06T14:27:02.456Z,13.88
2023-01-06T14:29:42.266Z,13.80
2023-01-06T14:32:15.720Z,13.86
2023-01-06T14:34:51.812Z,13.70
2023-01-06T14:37:20.373Z,13.77
2023-01-06T14:39:50.472Z,13.73
2023-01-06T14:42:23.991Z,13.65
2023-01-06T14:44:53.734Z,13.52
2023-01-06T14:47:33.855Z,13.43
2023-01-06T14:50:07.979Z,13.19
2023-01-06T14:52:38.778Z,13.32
2023-01-06T14:55:17.627Z,13.19
2023-01-06T14:57:45.316Z,13.11
2023-01-06T15:00:23.959Z,13.04
2023-01-06T15:02:54.097Z,12.97
2023-01-06T15:05:42.024Z,12.87
2023-01-06T15:08:09.336Z,12.82
2023-01-06T15:10:39.733Z,12.62
2023-01-06T15:13:24.996Z,12.65
2023-01-06T15:16:20.340Z,12.58
2023-01-06T15:18:48.092Z,12.44
2023-01-06T15:21:17.816Z,12.23
2023-01-06T15:23:47.493Z,12.06
2023-01-06T15:26:21.019Z,12.05
2023-01-06T15:28:58.876Z,12.05
2023-01-06T15:31:27.253Z,11.89
2023-01-06T15:33:55.786Z,11.72
2023-01-06T15:36:24.175Z,11.72
2023-01-06T15:38:53.054Z,11.68
2023-01-06T15:41:32.750Z,11.70
2023-01-06T15:44:01.223Z,11.58
2023-01-06T15:46:40.889Z,11.45
2023-01-06T15:49:21.126Z,11.34
2023-01-06T15:51:55.347Z,11.36
2023-01-06T15:54:24.070Z,11.19
2023-01-06T15:56:51.807Z,11.24
2023-01-06T15:59:20.380Z,11.21
2023-01-06T16:01:50.369Z,11.01
2023-01-06T16:04:18.618Z,11.12
2023-01-06T16:06:46.110Z,11.06
2023-01-06T16:09:19.567Z,11.00
2023-01-06T16:12:04.047Z,10.98
2023-01-06T16:14:35.560Z,10.83
2023-01-06T16:17:15.519Z,10.87
2023-01-06T16:19:50.226Z,10.78
2023-01-06T16:22:43.728Z,10.67
2023-01-06T16:25:23.030Z,10.62
2023-01-06T16:27:51.959Z,10.50
2023-01-06T16:30:30.751Z,10.42
2023-01-06T16:33:00.321Z,10.42
2023-01-06T16:35:32.568Z,10.41
2023-01-06T16:38:00.738Z,10.38
2023-01-06T16:40:28.809Z,10.31
2023-01-06T16:43:01.060Z,10.37
2023-01-06T16:45:31.672Z,10.36
2023-01-06T16:47:59.117Z,10.36
2023-01-06T16:50:37.086Z,10.32
2023-01-06T16:53:12.200Z,10.29
2023-01-06T16:55:40.478Z,10.31
2023-01-06T16:58:18.129Z,10.20
2023-01-06T17:00:54.160Z,10.16
2023-01-06T17:03:22.803Z,10.18
2023-01-06T17:05:51.422Z,10.19
2023-01-06T17:08:25.899Z,10.11
2023-01-06T17:10:53.593Z,10.08
2023-01-06T17:13:36.563Z,10.13
2023-01-06T17:16:10.594Z,10.23
2023-01-06T17:18:51.236Z,10.15
2023-01-06T17:21:27.378Z,10.19
2023-01-06T17:24:06.282Z,10.12
2023-01-06T17:26:34.189Z,10.02
2023-01-06T17:29:02.113Z,10.13
2023-01-06T17:31:32.556Z,10.12
2023-01-06T17:34:31.619Z,10.16
2023-01-06T17:37:13.004Z,10.07
2023-01-06T17:39:43.558Z,10.05
2023-01-06T17:42:10.826Z,10.16
2023-01-06T17:44:50.578Z,10.13
2023-01-06T17:47:18.213Z,10.20
2023-01-06T17:49:59.068Z,10.14
2023-01-06T17:52:36.534Z,10.12
2023-01-06T17:55:44.779Z,10.13
2023-01-06T17:58:22.549Z,10.24
2023-01-06T18:00:49.993Z,10.02
2023-01-06T18:03:47.189Z,9.89
2023-01-06T18:06:30.199Z,10.00
2023-01-06T18:09:08.614Z,10.00
2023-01-06T18:11:39.190Z,10.08
2023-01-06T18:14:27.968Z,9.92
2023-01-06T18:16:57.293Z,9.87
2023-01-06T18:19:26.862Z,9.99
2023-01-06T18:21:54.600Z,10.15
2023-01-06T18:24:30.762Z,10.10
2023-01-06T18:27:00.960Z,10.12
2023-01-06T18:29:36.654Z,10.00
2023-01-06T18:32:26.301Z,10.04
2023-01-06T18:34:56.069Z,9.99
2023-01-06T18:37:26.444Z,9.99
2023-01-06T18:39:58.620Z,10.15
2023-01-06T18:42:29.314Z,10.11
2023-01-06T18:45:22.501Z,10.11
2023-01-06T18:47:55.631Z,10.00
2023-01-06T18:50:34.121Z,9.83
2023-01-06T18:53:41.284Z,9.97
2023-01-06T18:56:17.412Z,10.01
2023-01-06T18:58:54.737Z,10.06
2023-01-06T19:01:31.143Z,10.20
2023-01-06T19:04:18.785Z,10.21
2023-01-06T19:06:55.817Z,10.11
2023-01-06T19:09:33.786Z,10.18
2023-01-06T19:12:24.028Z,10.19
2023-01-06T19:14:52.838Z,10.04
2023-01-06T19:17:37.118Z,10.17
2023-01-06T19:20:14.570Z,10.26
2023-01-06T19:22:42.209Z,10.16
2023-01-06T19:25:33.285Z,10.15
2023-01-06T19:28:09.863Z,10.18
2023-01-06T19:30:45.547Z,10.27
2023-01-06T19:33:22.358Z,10.36
2023-01-06T19:35:58.466Z,10.10
2023-01-06T19:38:37.610Z,10.15
2023-01-06T19:41:12.046Z,10.31
2023-01-06T19:43:39.438Z,10.23
2023-01-06T19:46:24.179Z,10.18
2023-01-06T19:48:52.284Z,10.14
2023-01-06T19:51:24.283Z,10.04
2023-01-06T19:53:54.696Z,10.14
2023-01-06T19:56:34.600Z,10.03
2023-01-06T19:59:35.837Z,10.07
2023-01-06T20:02:09.608Z,10.07
2023-01-06T20:04:37.443Z,9.97
2023-01-06T20:07:04.840Z,10.24
2023-01-06T20:09:33.760Z,10.06
2023-01-06T20:12:01.881Z,10.04
2023-01-06T20:14:29.303Z,9.99
2023-01-06T20:16:57.633Z,10.05
2023-01-06T20:19:25.369Z,9.82
2023-01-06T20:21:52.762Z,9.62
2023-01-06T20:24:20.203Z,9.65
2023-01-06T20:26:47.874Z,9.79
2023-01-06T20:29:15.286Z,10.03
2023-01-06T20:31:43.011Z,9.96
2023-01-06T20:34:10.809Z,10.12
2023-01-06T20:36:38.251Z,9.98
2023-01-06T20:39:05.622Z,10.23
2023-01-06T20:41:33.341Z,10.32
2023-01-06T20:44:00.727Z,10.34
2023-01-06T20:46:28.106Z,10.29
2023-01-06T20:48:55.790Z,10.10
2023-01-06T20:51:23.254Z,10.26
2023-01-06T20:53:50.730Z,10.18
2023-01-06T20:56:18.384Z,10.19
2023-01-06T20:58:45.779Z,10.30
2023-01-06T21:01:13.317Z,10.08
2023-01-06T21:03:41.139Z,10.28
2023-01-06T21:06:08.518Z,10.31
2023-01-06T21:08:35.910Z,10.26
2023-01-06T21:11:03.646Z,10.18
2023-01-06T21:13:31.051Z,10.07
2023-01-06T21:15:58.473Z,10.14
2023-01-06T21:18:26.117Z,9.99
2023-01-06T21:20:53.575Z,10.01
2023-01-06T21:23:20.995Z,10.15
2023-01-06T21:25:48.663Z,10.26
2023-01-06T21:28:16.077Z,10.18
2023-01-06T21:30:43.524Z,10.17
2023-01-06T21:33:11.226Z,10.25
2023-01-06T21:35:38.694Z,10.23
2023-01-06T21:38:06.112Z,10.18
2023-01-06T21:40:33.801Z,10.30
2023-01-06T21:43:09.817Z,9.82
2023-01-06T21:45:39.584Z,9.73
2023-01-06T21:48:07.883Z,10.13
2023-01-06T21:50:41.544Z,9.85
2023-01-06T21:53:10.283Z,10.00
2023-01-06T21:55:37.826Z,9.96
2023-01-06T21:58:05.492Z,10.20
2023-01-06T22:00:33.132Z,10.05
2023-01-06T22:03:00.926Z,10.13
2023-01-06T22:05:28.599Z,10.15
2023-01-06T22:07:56.100Z,10.26
2023-01-06T22:10:24.879Z,10.31
2023-01-06T22:12:53.718Z,10.22
2023-01-06T22:15:21.951Z,10.13
2023-01-06T22:17:50.270Z,10.17
2023-01-06T22:20:18.005Z,10.07
2023-01-06T22:22:46.440Z,10.11
2023-01-06T22:25:14.104Z,10.24
2023-01-06T22:27:41.451Z,10.15
2023-01-06T22:30:09.477Z,10.22
2023-01-06T22:32:44.556Z,10.09
2023-01-06T22:35:13.348Z,10.06
2023-01-06T22:37:41.899Z,10.24
2023-01-06T22:40:10.322Z,10.05
2023-01-06T22:42:37.785Z,10.09
2023-01-06T22:45:06.282Z,10.15
2023-01-06T22:47:33.810Z,10.11
2023-01-06T22:50:02.482Z,9.93
2023-01-06T22:52:30.277Z,10.03
2023-01-06T22:54:57.623Z,10.00
2023-01-06T22:57:25.139Z,10.17
2023-01-06T22:59:52.805Z,10.04
2023-01-06T23:02:20.307Z,10.09
2023-01-06T23:04:47.781Z,10.04
2023-01-06T23:07:15.942Z,9.85
2023-01-06T23:09:43.377Z,9.84
2023-01-06T23:12:10.803Z,9.87
2023-01-06T23:14:38.471Z,9.82
2023-01-06T23:17:05.854Z,9.87
2023-01-06T23:19:33.260Z,9.91
2023-01-06T23:22:00.931Z,9.95
2023-01-06T23:24:28.430Z,9.85
2023-01-06T23:26:55.796Z,9.94
2023-01-06T23:29:23.434Z,9.86
2023-01-06T23:31:50.876Z,9.87
2023-01-06T23:34:18.957Z,9.76
2023-01-06T23:36:47.549Z,9.68
2023-01-06T23:39:17.029Z,9.72
2023-01-06T23:41:44.495Z,9.60
2023-01-06T23:44:14.927Z,9.37
2023-01-06T23:46:42.758Z,9.37
2023-01-06T23:49:12.445Z,9.42
2023-01-06T23:51:40.201Z,9.50
2023-01-06T23:54:08.312Z,9.54
2023-01-06T23:56:36.871Z,9.60
2023-01-06T23:59:06.978Z,9.57
