createdAt,value
2019-05-07T00:00:43.608Z,99.90
2019-05-07T00:03:12.368Z,99.90
2019-05-07T00:05:43.046Z,99.90
2019-05-07T00:08:12.503Z,99.90
2019-05-07T00:10:42.521Z,99.90
2019-05-07T00:13:12.880Z,99.90
2019-05-07T00:15:43.550Z,99.90
2019-05-07T00:18:13.009Z,99.90
2019-05-07T00:20:42.537Z,99.90
2019-05-07T00:23:12.487Z,99.90
2019-05-07T00:25:42.322Z,99.90
2019-05-07T00:28:12.344Z,99.90
2019-05-07T00:30:42.502Z,99.90
2019-05-07T00:33:13.147Z,99.90
2019-05-07T00:35:46.922Z,99.90
2019-05-07T00:38:18.006Z,99.90
2019-05-07T00:40:49.110Z,99.90
2019-05-07T00:43:22.505Z,99.90
2019-05-07T00:45:52.992Z,99.90
2019-05-07T00:48:23.498Z,99.90
2019-05-07T00:50:54.793Z,99.90
2019-05-07T00:53:24.239Z,99.90
2019-05-07T00:55:53.773Z,99.90
2019-05-07T00:58:26.907Z,99.90
2019-05-07T01:00:55.395Z,99.90
2019-05-07T01:03:24.841Z,99.90
2019-05-07T01:05:54.306Z,99.90
2019-05-07T01:08:23.745Z,99.90
2019-05-07T01:10:54.355Z,99.90
2019-05-07T01:13:23.801Z,99.90
2019-05-07T01:15:53.441Z,99.90
2019-05-07T01:18:23.471Z,99.90
2019-05-07T01:20:53.482Z,99.90
2019-05-07T01:23:23.173Z,99.90
2019-05-07T01:25:52.905Z,99.90
2019-05-07T01:28:22.569Z,99.90
2019-05-07T01:30:53.170Z,99.90
2019-05-07T01:33:36.466Z,99.90
2019-05-07T01:36:13.264Z,99.90
2019-05-07T01:38:42.791Z,99.90
2019-05-07T01:41:12.620Z,99.90
2019-05-07T01:43:42.902Z,99.90
2019-05-07T01:46:12.557Z,99.90
2019-05-07T01:48:42.909Z,99.90
2019-05-07T01:51:12.946Z,99.90
2019-05-07T01:53:43.485Z,99.90
2019-05-07T01:56:12.962Z,99.90
2019-05-07T01:58:42.632Z,99.90
2019-05-07T02:01:13.090Z,99.90
2019-05-07T02:03:45.429Z,99.90
2019-05-07T02:06:32.846Z,99.90
2019-05-07T02:09:10.903Z,99.90
2019-05-07T02:11:58.536Z,99.90
2019-05-07T02:14:27.976Z,99.90
2019-05-07T02:16:57.449Z,99.90
2019-05-07T02:19:26.897Z,99.90
2019-05-07T02:21:56.370Z,99.90
2019-05-07T02:24:25.813Z,99.90
2019-05-07T02:26:55.285Z,99.90
2019-05-07T02:29:24.733Z,99.90
2019-05-07T02:31:54.202Z,99.90
2019-05-07T02:34:23.658Z,99.90
2019-05-07T02:36:53.997Z,99.90
2019-05-07T02:39:28.174Z,99.90
2019-05-07T02:41:57.651Z,99.90
2019-05-07T02:44:27.181Z,99.90
2019-05-07T02:46:58.285Z,99.90
2019-05-07T02:49:29.381Z,99.90
2019-05-07T02:52:09.758Z,99.90
2019-05-07T02:54:59.056Z,99.90
2019-05-07T02:57:29.500Z,99.90
2019-05-07T02:59:58.946Z,99.90
2019-05-07T03:02:28.423Z,99.90
2019-05-07T03:04:57.943Z,99.90
2019-05-07T03:07:28.954Z,99.90
2019-05-07T03:10:03.211Z,99.90
2019-05-07T03:12:33.494Z,99.90
2019-05-07T03:15:04.581Z,99.90
2019-05-07T03:17:33.546Z,99.90
2019-05-07T03:20:08.980Z,99.90
2019-05-07T03:22:38.441Z,99.90
2019-05-07T03:25:09.754Z,99.90
2019-05-07T03:27:39.234Z,99.90
2019-05-07T03:30:16.103Z,99.90
2019-05-07T03:32:47.507Z,99.90
2019-05-07T03:35:27.280Z,99.90
2019-05-07T03:37:56.358Z,99.90
2019-05-07T03:40:25.812Z,99.90
2019-05-07T03:42:55.285Z,99.90
2019-05-07T03:45:38.743Z,99.90
2019-05-07T03:48:13.323Z,99.90
2019-05-07T03:50:43.150Z,99.90
2019-05-07T03:53:14.294Z,99.90
2019-05-07T03:55:44.604Z,99.90
2019-05-07T03:58:14.943Z,99.90
2019-05-07T04:00:45.300Z,99.90
2019-05-07T04:03:19.295Z,99.90
2019-05-07T04:05:46.921Z,99.90
2019-05-07T04:08:16.393Z,99.90
2019-05-07T04:10:45.926Z,99.90
2019-05-07T04:13:15.397Z,99.90
2019-05-07T04:15:44.842Z,99.90
2019-05-07T04:18:14.303Z,99.90
2019-05-07T04:20:43.978Z,99.90
2019-05-07T04:23:14.115Z,99.90
2019-05-07T04:25:46.389Z,99.90
2019-05-07T04:28:17.509Z,99.90
2019-05-07T04:30:47.307Z,99.90
2019-05-07T04:33:33.063Z,99.90
2019-05-07T04:36:03.007Z,99.90
2019-05-07T04:38:33.332Z,99.90
2019-05-07T04:41:03.872Z,99.90
2019-05-07T04:43:33.810Z,99.90
2019-05-07T04:46:03.581Z,99.90
2019-05-07T04:48:33.969Z,99.90
2019-05-07T04:51:05.493Z,99.90
2019-05-07T04:53:34.959Z,99.90
2019-05-07T04:56:04.410Z,99.90
2019-05-07T04:58:34.139Z,99.90
2019-05-07T05:01:05.004Z,99.90
2019-05-07T05:03:38.796Z,99.90
2019-05-07T05:06:06.989Z,99.90
2019-05-07T05:08:36.464Z,99.90
2019-05-07T05:11:05.917Z,99.90
2019-05-07T05:13:35.396Z,99.90
2019-05-07T05:16:24.331Z,99.90
2019-05-07T05:18:55.043Z,99.90
2019-05-07T05:21:38.290Z,99.90
2019-05-07T05:24:09.395Z,99.90
2019-05-07T05:26:38.846Z,99.90
2019-05-07T05:29:08.312Z,99.90
2019-05-07T05:31:38.730Z,99.90
2019-05-07T05:34:08.202Z,99.90
2019-05-07T05:36:37.651Z,99.90
2019-05-07T05:39:08.665Z,99.90
2019-05-07T05:41:42.099Z,99.90
2019-05-07T05:44:15.224Z,99.90
2019-05-07T05:46:44.696Z,99.90
2019-05-07T05:49:14.150Z,99.90
2019-05-07T05:52:03.687Z,99.90
2019-05-07T05:54:37.533Z,99.90
2019-05-07T05:57:08.702Z,99.90
2019-05-07T05:59:51.981Z,99.90
2019-05-07T06:02:37.657Z,99.90
2019-05-07T06:05:25.397Z,99.90
2019-05-07T06:07:56.490Z,99.90
2019-05-07T06:10:32.879Z,99.90
2019-05-07T06:13:12.354Z,99.90
2019-05-07T06:15:55.093Z,99.90
2019-05-07T06:18:41.977Z,99.90
2019-05-07T06:21:17.589Z,99.90
2019-05-07T06:24:06.874Z,99.90
2019-05-07T06:26:36.343Z,99.90
2019-05-07T06:29:05.789Z,99.90
2019-05-07T06:31:35.259Z,99.90
2019-05-07T06:34:05.078Z,99.90
2019-05-07T06:36:36.191Z,99.90
2019-05-07T06:39:25.479Z,99.90
2019-05-07T06:41:56.591Z,99.90
2019-05-07T06:44:26.105Z,99.90
2019-05-07T06:46:55.575Z,99.90
2019-05-07T06:49:25.026Z,99.90
2019-05-07T06:51:54.498Z,99.90
2019-05-07T06:54:23.942Z,99.90
2019-05-07T06:56:54.387Z,99.90
2019-05-07T06:59:25.719Z,99.90
2019-05-07T07:02:02.192Z,99.90
2019-05-07T07:04:33.526Z,99.90
2019-05-07T07:07:04.711Z,99.90
2019-05-07T07:09:35.793Z,99.90
2019-05-07T07:12:09.626Z,99.90
2019-05-07T07:14:39.469Z,99.90
2019-05-07T07:17:09.006Z,99.90
2019-05-07T07:19:38.449Z,99.90
2019-05-07T07:22:07.913Z,99.90
2019-05-07T07:24:37.362Z,99.90
2019-05-07T07:27:06.906Z,99.90
2019-05-07T07:29:38.069Z,99.90
2019-05-07T07:32:09.176Z,99.90
2019-05-07T07:34:42.526Z,99.90
2019-05-07T07:37:22.936Z,99.90
2019-05-07T07:39:54.127Z,99.90
2019-05-07T07:42:23.593Z,99.90
2019-05-07T07:44:54.672Z,99.90
2019-05-07T07:47:24.203Z,99.90
2019-05-07T07:49:53.817Z,99.90
2019-05-07T07:52:23.286Z,99.90
2019-05-07T07:54:53.009Z,99.90
2019-05-07T07:57:42.617Z,99.90
2019-05-07T08:00:32.913Z,99.90
2019-05-07T08:03:04.198Z,99.90
2019-05-07T08:05:33.662Z,99.90
2019-05-07T08:08:03.105Z,99.90
2019-05-07T08:10:32.690Z,99.90
2019-05-07T08:13:02.287Z,99.90
2019-05-07T08:15:33.083Z,99.90
2019-05-07T08:18:03.009Z,99.90
2019-05-07T08:20:32.791Z,99.90
2019-05-07T08:23:02.947Z,99.90
2019-05-07T08:25:47.764Z,99.90
2019-05-07T08:28:19.242Z,99.90
2019-05-07T08:30:56.382Z,99.90
2019-05-07T08:33:27.466Z,99.90
2019-05-07T08:36:02.703Z,99.90
2019-05-07T08:38:33.971Z,99.90
2019-05-07T08:41:03.434Z,99.90
2019-05-07T08:43:32.874Z,99.90
2019-05-07T08:46:16.310Z,99.90
2019-05-07T08:48:47.528Z,99.90
2019-05-07T08:51:16.981Z,99.90
2019-05-07T08:53:48.066Z,99.90
2019-05-07T08:56:17.539Z,99.90
2019-05-07T08:58:47.053Z,99.90
2019-05-07T09:01:16.535Z,99.90
2019-05-07T09:03:45.991Z,99.90
2019-05-07T09:06:17.602Z,99.90
2019-05-07T09:08:47.062Z,99.90
2019-05-07T09:11:16.515Z,99.90
2019-05-07T09:13:45.982Z,99.90
2019-05-07T09:16:15.425Z,99.90
2019-05-07T09:18:44.898Z,99.90
2019-05-07T09:21:14.419Z,99.90
2019-05-07T09:23:43.889Z,99.90
2019-05-07T09:26:15.042Z,99.90
2019-05-07T09:28:58.059Z,99.90
2019-05-07T09:31:32.268Z,99.90
2019-05-07T09:34:02.660Z,99.90
2019-05-07T09:36:33.822Z,99.90
2019-05-07T09:39:04.925Z,99.90
2019-05-07T09:41:34.837Z,99.90
2019-05-07T09:44:04.379Z,99.90
2019-05-07T09:46:33.833Z,99.90
2019-05-07T09:49:03.314Z,99.90
2019-05-07T09:51:32.762Z,99.90
2019-05-07T09:54:02.573Z,99.90
2019-05-07T09:56:33.046Z,99.90
2019-05-07T09:59:02.592Z,99.90
2019-05-07T10:01:32.170Z,99.90
2019-05-07T10:04:02.567Z,99.90
2019-05-07T10:06:32.332Z,99.90
2019-05-07T10:09:02.888Z,99.90
2019-05-07T10:11:35.795Z,99.90
2019-05-07T10:14:07.459Z,99.90
2019-05-07T10:16:41.844Z,99.90
2019-05-07T10:19:11.360Z,99.90
2019-05-07T10:21:42.557Z,99.90
2019-05-07T10:24:12.992Z,99.90
2019-05-07T10:26:42.936Z,99.90
2019-05-07T10:29:12.739Z,99.90
2019-05-07T10:31:42.484Z,99.90
2019-05-07T10:34:12.494Z,99.90
2019-05-07T10:36:42.321Z,99.90
2019-05-07T10:39:12.902Z,99.90
2019-05-07T10:41:42.613Z,99.90
2019-05-07T10:44:13.043Z,99.90
2019-05-07T10:47:01.880Z,99.90
2019-05-07T10:49:42.885Z,99.90
2019-05-07T10:52:12.628Z,99.90
2019-05-07T10:54:42.209Z,99.80
2019-05-07T10:57:12.008Z,95.70
2019-05-07T10:59:42.245Z,95.10
2019-05-07T11:02:13.435Z,99.90
2019-05-07T11:04:45.845Z,99.90
2019-05-07T11:07:14.029Z,99.90
2019-05-07T11:09:44.470Z,99.90
2019-05-07T11:12:13.913Z,99.90
2019-05-07T11:14:43.381Z,99.90
2019-05-07T11:17:14.471Z,99.90
2019-05-07T11:19:43.941Z,99.90
2019-05-07T11:22:13.390Z,99.90
2019-05-07T11:24:42.864Z,99.90
2019-05-07T11:27:12.377Z,99.90
2019-05-07T11:29:42.969Z,99.90
2019-05-07T11:32:12.662Z,99.90
2019-05-07T11:34:43.993Z,99.90
2019-05-07T11:37:13.438Z,99.90
2019-05-07T11:39:42.910Z,99.90
2019-05-07T11:42:21.935Z,99.90
2019-05-07T11:44:55.055Z,99.60
2019-05-07T11:47:28.835Z,96.20
2019-05-07T11:50:18.593Z,94.50
2019-05-07T11:52:51.677Z,91.40
2019-05-07T11:55:22.390Z,94.30
2019-05-07T11:57:53.343Z,95.20
2019-05-07T12:00:26.121Z,95.50
2019-05-07T12:02:55.567Z,95.80
2019-05-07T12:05:25.033Z,97.80
2019-05-07T12:07:54.478Z,96.50
2019-05-07T12:10:23.943Z,97.40
2019-05-07T12:12:53.385Z,99.90
2019-05-07T12:15:22.858Z,99.90
2019-05-07T12:17:52.301Z,97.60
2019-05-07T12:20:21.999Z,95.30
2019-05-07T12:22:52.152Z,92.30
2019-05-07T12:25:22.862Z,93.40
2019-05-07T12:27:53.651Z,99.90
2019-05-07T12:30:28.508Z,98.10
2019-05-07T12:33:15.867Z,98.10
2019-05-07T12:35:45.338Z,99.90
2019-05-07T12:38:14.777Z,98.90
2019-05-07T12:40:44.317Z,99.90
2019-05-07T12:43:13.779Z,99.10
2019-05-07T12:45:43.313Z,99.20
2019-05-07T12:48:14.297Z,99.90
2019-05-07T12:50:43.835Z,99.90
2019-05-07T12:53:24.083Z,99.90
2019-05-07T12:55:55.195Z,99.20
2019-05-07T12:58:24.641Z,99.90
2019-05-07T13:00:58.526Z,97.60
2019-05-07T13:03:35.471Z,96.30
2019-05-07T13:06:05.169Z,96.10
2019-05-07T13:08:34.610Z,91.30
2019-05-07T13:11:04.625Z,92.10
2019-05-07T13:13:34.066Z,93.30
2019-05-07T13:16:03.541Z,88.00
2019-05-07T13:18:33.054Z,95.30
2019-05-07T13:21:02.617Z,83.10
2019-05-07T13:23:32.090Z,94.20
2019-05-07T13:26:02.551Z,77.90
2019-05-07T13:28:32.175Z,81.30
2019-05-07T13:31:02.385Z,80.00
2019-05-07T13:33:34.544Z,93.50
2019-05-07T13:36:04.782Z,80.40
2019-05-07T13:38:54.705Z,91.40
2019-05-07T13:41:28.313Z,78.40
2019-05-07T13:44:12.370Z,76.20
2019-05-07T13:46:44.973Z,76.00
2019-05-07T13:49:13.854Z,86.00
2019-05-07T13:51:43.395Z,85.10
2019-05-07T13:54:12.951Z,79.90
2019-05-07T13:56:42.468Z,84.00
2019-05-07T13:59:13.211Z,69.70
2019-05-07T14:01:44.465Z,64.10
2019-05-07T14:04:14.996Z,65.40
2019-05-07T14:06:45.698Z,68.10
2019-05-07T14:09:19.515Z,75.60
2019-05-07T14:11:49.219Z,78.30
2019-05-07T14:14:18.653Z,85.00
2019-05-07T14:16:48.201Z,82.30
2019-05-07T14:19:18.617Z,90.50
2019-05-07T14:21:48.077Z,87.50
2019-05-07T14:24:17.529Z,89.20
2019-05-07T14:26:47.014Z,85.40
2019-05-07T14:29:16.535Z,80.20
2019-05-07T14:31:47.641Z,80.10
2019-05-07T14:34:18.738Z,84.10
2019-05-07T14:37:01.941Z,83.60
2019-05-07T14:39:33.152Z,74.20
2019-05-07T14:42:07.043Z,70.00
2019-05-07T14:44:49.261Z,69.20
2019-05-07T14:47:22.020Z,67.50
2019-05-07T14:49:52.893Z,74.70
2019-05-07T14:52:31.972Z,70.30
2019-05-07T14:54:52.916Z,70.30
2019-05-07T14:57:22.661Z,70.40
2019-05-07T14:59:52.506Z,69.80
2019-05-07T15:02:23.664Z,57.10
2019-05-07T15:04:53.392Z,62.00
2019-05-07T15:07:22.876Z,65.10
2019-05-07T15:09:52.581Z,58.30
2019-05-07T15:12:23.408Z,58.80
2019-05-07T15:14:53.182Z,56.20
2019-05-07T15:17:25.551Z,56.00
2019-05-07T15:19:55.026Z,63.00
2019-05-07T15:22:26.177Z,65.60
2019-05-07T15:24:56.586Z,58.70
2019-05-07T15:27:26.942Z,59.20
2019-05-07T15:29:57.512Z,55.50
2019-05-07T15:32:26.957Z,58.90
2019-05-07T15:34:56.422Z,56.20
2019-05-07T15:37:25.873Z,55.60
2019-05-07T15:39:55.401Z,58.30
2019-05-07T15:42:24.857Z,59.50
2019-05-07T15:44:54.329Z,65.00
2019-05-07T15:47:31.770Z,68.10
2019-05-07T15:50:01.365Z,73.40
2019-05-07T15:52:58.088Z,72.40
2019-05-07T15:55:18.919Z,85.10
2019-05-07T15:57:48.725Z,82.40
2019-05-07T16:00:21.741Z,87.20
2019-05-07T16:02:56.107Z,90.80
2019-05-07T16:05:26.545Z,92.70
2019-05-07T16:07:55.991Z,93.10
2019-05-07T16:10:25.469Z,95.00
2019-05-07T16:12:54.922Z,94.40
2019-05-07T16:15:24.704Z,96.20
2019-05-07T16:17:58.792Z,97.30
2019-05-07T16:20:28.342Z,98.80
2019-05-07T16:23:14.014Z,98.30
2019-05-07T16:25:33.278Z,99.90
2019-05-07T16:28:04.834Z,99.90
2019-05-07T16:30:33.815Z,99.90
2019-05-07T16:33:03.253Z,99.90
2019-05-07T16:35:32.730Z,99.90
2019-05-07T16:38:02.181Z,99.90
2019-05-07T16:40:32.281Z,99.90
2019-05-07T16:43:02.735Z,99.90
2019-05-07T16:45:32.373Z,99.90
2019-05-07T16:48:03.236Z,99.90
2019-05-07T16:50:32.819Z,99.90
2019-05-07T16:53:02.878Z,99.90
2019-05-07T16:55:37.044Z,99.90
2019-05-07T16:58:14.429Z,99.90
2019-05-07T17:00:48.185Z,99.40
2019-05-07T17:03:19.445Z,98.50
2019-05-07T17:05:48.918Z,99.20
2019-05-07T17:08:22.224Z,99.20
2019-05-07T17:10:52.375Z,99.90
2019-05-07T17:13:21.925Z,99.90
2019-05-07T17:15:55.474Z,99.90
2019-05-07T17:18:28.391Z,99.90
2019-05-07T17:21:01.863Z,99.90
2019-05-07T17:23:43.346Z,99.90
2019-05-07T17:26:01.822Z,99.90
2019-05-07T17:28:31.984Z,99.90
2019-05-07T17:31:03.082Z,99.90
2019-05-07T17:33:32.782Z,99.90
2019-05-07T17:36:02.569Z,99.90
2019-05-07T17:38:32.358Z,99.90
2019-05-07T17:41:12.940Z,99.90
2019-05-07T17:43:33.123Z,99.90
2019-05-07T17:46:02.911Z,99.90
2019-05-07T17:48:33.077Z,99.90
2019-05-07T17:51:06.786Z,99.90
2019-05-07T17:53:36.406Z,99.90
2019-05-07T17:56:05.955Z,99.90
2019-05-07T17:58:35.401Z,99.90
2019-05-07T18:01:05.417Z,99.90
2019-05-07T18:03:35.813Z,99.90
2019-05-07T18:06:06.898Z,99.90
2019-05-07T18:08:36.418Z,99.90
2019-05-07T18:11:17.456Z,99.90
2019-05-07T18:13:37.109Z,99.90
2019-05-07T18:16:12.122Z,99.90
2019-05-07T18:18:43.216Z,99.90
2019-05-07T18:21:12.746Z,99.90
2019-05-07T18:23:43.465Z,99.90
2019-05-07T18:26:26.948Z,99.90
2019-05-07T18:28:43.963Z,99.90
2019-05-07T18:31:15.860Z,99.90
2019-05-07T18:33:46.145Z,99.90
2019-05-07T18:36:15.613Z,99.90
2019-05-07T18:38:45.063Z,99.90
2019-05-07T18:41:14.543Z,99.90
2019-05-07T18:43:44.054Z,99.90
2019-05-07T18:46:13.525Z,99.90
2019-05-07T18:48:42.994Z,99.90
2019-05-07T18:51:12.446Z,99.90
2019-05-07T18:53:42.503Z,99.90
2019-05-07T18:56:12.731Z,99.90
2019-05-07T18:58:43.465Z,99.90
2019-05-07T19:01:14.785Z,99.90
2019-05-07T19:03:44.322Z,99.90
2019-05-07T19:06:13.830Z,99.90
2019-05-07T19:08:43.309Z,99.90
2019-05-07T19:11:12.757Z,99.90
2019-05-07T19:13:42.245Z,99.90
2019-05-07T19:16:12.464Z,99.90
2019-05-07T19:18:43.088Z,99.90
2019-05-07T19:21:12.806Z,99.90
2019-05-07T19:23:42.511Z,99.90
2019-05-07T19:26:13.023Z,99.90
2019-05-07T19:28:42.773Z,99.90
2019-05-07T19:31:12.614Z,99.90
2019-05-07T19:33:42.172Z,99.90
2019-05-07T19:36:11.691Z,99.90
2019-05-07T19:38:42.042Z,99.90
2019-05-07T19:41:12.331Z,99.90
2019-05-07T19:43:43.048Z,99.90
2019-05-07T19:46:12.552Z,99.90
2019-05-07T19:48:44.065Z,99.90
2019-05-07T19:51:13.125Z,99.90
2019-05-07T19:53:42.600Z,99.90
2019-05-07T19:56:16.849Z,99.90
2019-05-07T19:58:46.309Z,99.90
2019-05-07T20:01:17.390Z,99.90
2019-05-07T20:03:46.862Z,99.90
2019-05-07T20:06:17.346Z,99.90
2019-05-07T20:08:46.809Z,99.90
2019-05-07T20:11:35.969Z,99.90
2019-05-07T20:14:05.506Z,99.90
2019-05-07T20:16:34.950Z,99.90
2019-05-07T20:19:05.650Z,99.90
2019-05-07T20:21:35.102Z,99.90
2019-05-07T20:24:04.882Z,99.90
2019-05-07T20:26:34.321Z,99.90
2019-05-07T20:29:04.033Z,99.90
2019-05-07T20:31:33.837Z,99.90
2019-05-07T20:34:04.430Z,99.90
2019-05-07T20:36:33.961Z,99.90
2019-05-07T20:39:05.245Z,99.90
2019-05-07T20:41:35.639Z,99.90
2019-05-07T20:44:05.110Z,99.90
2019-05-07T20:46:34.698Z,99.90
2019-05-07T20:49:04.163Z,99.90
2019-05-07T20:51:33.612Z,99.90
2019-05-07T20:54:04.727Z,99.90
2019-05-07T20:56:35.822Z,99.90
2019-05-07T20:59:05.422Z,99.90
2019-05-07T21:01:34.882Z,99.90
2019-05-07T21:04:04.485Z,99.90
2019-05-07T21:06:33.925Z,99.90
2019-05-07T21:09:04.468Z,99.90
2019-05-07T21:11:35.794Z,99.90
2019-05-07T21:14:05.331Z,99.90
2019-05-07T21:16:34.773Z,99.90
2019-05-07T21:19:04.303Z,99.90
2019-05-07T21:21:33.758Z,99.90
2019-05-07T21:24:03.258Z,99.90
2019-05-07T21:26:32.884Z,99.90
2019-05-07T21:29:03.024Z,99.90
2019-05-07T21:31:32.730Z,99.90
2019-05-07T21:34:03.109Z,99.90
2019-05-07T21:36:32.825Z,99.90
2019-05-07T21:39:02.495Z,99.90
2019-05-07T21:41:33.716Z,99.90
2019-05-07T21:44:03.166Z,99.90
2019-05-07T21:46:33.042Z,99.90
2019-05-07T21:49:02.806Z,99.90
2019-05-07T21:51:33.220Z,99.90
2019-05-07T21:54:04.374Z,99.90
2019-05-07T21:56:38.489Z,99.90
2019-05-07T21:59:09.654Z,99.90
2019-05-07T22:01:43.386Z,99.90
2019-05-07T22:04:12.616Z,99.90
2019-05-07T22:06:42.884Z,99.90
2019-05-07T22:09:14.337Z,99.90
2019-05-07T22:11:44.177Z,99.90
2019-05-07T22:14:13.625Z,99.90
2019-05-07T22:16:43.098Z,99.90
2019-05-07T22:19:12.543Z,99.90
2019-05-07T22:21:43.152Z,99.90
2019-05-07T22:24:15.093Z,99.90
2019-05-07T22:26:44.054Z,99.90
2019-05-07T22:29:13.505Z,99.90
2019-05-07T22:31:50.305Z,99.90
2019-05-07T22:34:24.081Z,99.90
2019-05-07T22:36:54.966Z,99.90
2019-05-07T22:39:32.686Z,99.90
2019-05-07T22:42:04.014Z,99.90
2019-05-07T22:44:33.634Z,99.90
2019-05-07T22:47:07.493Z,99.90
2019-05-07T22:49:36.946Z,99.90
2019-05-07T22:52:06.405Z,99.90
2019-05-07T22:54:36.926Z,99.90
2019-05-07T22:57:23.326Z,99.90
2019-05-07T22:59:52.769Z,99.90
2019-05-07T23:02:22.792Z,99.90
2019-05-07T23:04:52.295Z,99.90
2019-05-07T23:07:22.281Z,99.90
2019-05-07T23:09:52.294Z,99.90
2019-05-07T23:12:22.069Z,99.90
2019-05-07T23:14:53.625Z,99.90
2019-05-07T23:17:23.678Z,99.90
2019-05-07T23:19:55.136Z,99.90
2019-05-07T23:22:24.258Z,99.90
2019-05-07T23:24:53.710Z,99.90
2019-05-07T23:27:23.182Z,99.90
2019-05-07T23:29:53.073Z,99.90
2019-05-07T23:32:22.593Z,99.90
2019-05-07T23:34:52.748Z,99.90
2019-05-07T23:37:22.617Z,99.90
2019-05-07T23:39:53.777Z,99.90
2019-05-07T23:42:34.153Z,99.90
2019-05-07T23:45:05.547Z,99.90
2019-05-07T23:47:35.012Z,99.90
2019-05-07T23:50:06.290Z,99.90
2019-05-07T23:52:35.754Z,99.90
2019-05-07T23:55:05.537Z,99.90
2019-05-07T23:57:35.010Z,99.90
