createdAt,value
2023-03-29T00:00:15.177Z,5.0
2023-03-29T00:05:15.117Z,5.1
2023-03-29T00:10:15.114Z,5.1
2023-03-29T00:15:15.130Z,5.0
2023-03-29T00:20:15.139Z,5.0
2023-03-29T00:25:15.117Z,5.0
2023-03-29T00:30:15.198Z,5.0
2023-03-29T00:35:15.127Z,5.0
2023-03-29T00:40:15.124Z,5.1
2023-03-29T00:45:15.135Z,5.1
2023-03-29T00:50:15.149Z,5.1
2023-03-29T00:55:15.135Z,5.1
2023-03-29T01:00:15.173Z,5.1
2023-03-29T01:05:15.149Z,5.1
2023-03-29T01:10:15.166Z,5.1
2023-03-29T01:15:15.170Z,5.2
2023-03-29T01:20:15.161Z,5.2
2023-03-29T01:25:15.159Z,5.2
2023-03-29T01:30:15.188Z,5.2
2023-03-29T01:35:15.161Z,5.2
2023-03-29T01:40:15.184Z,5.2
2023-03-29T01:45:15.180Z,5.2
2023-03-29T01:50:15.200Z,5.3
2023-03-29T01:55:15.174Z,5.3
2023-03-29T02:00:15.247Z,5.4
2023-03-29T02:05:15.193Z,5.4
2023-03-29T02:10:15.210Z,5.4
2023-03-29T02:15:15.196Z,5.5
2023-03-29T02:20:15.199Z,5.5
2023-03-29T02:25:15.186Z,5.6
2023-03-29T02:30:15.270Z,5.6
2023-03-29T02:35:15.195Z,5.7
2023-03-29T02:40:15.221Z,5.7
2023-03-29T02:45:15.213Z,5.7
2023-03-29T02:50:15.232Z,5.8
2023-03-29T02:55:15.208Z,5.8
2023-03-29T03:00:15.265Z,5.8
2023-03-29T03:05:15.248Z,5.7
2023-03-29T03:10:15.235Z,5.7
2023-03-29T03:15:15.226Z,5.7
2023-03-29T03:20:15.250Z,5.6
2023-03-29T03:25:15.227Z,5.5
2023-03-29T03:30:15.301Z,5.5
2023-03-29T03:35:15.268Z,5.5
2023-03-29T03:40:15.249Z,5.5
2023-03-29T03:45:15.255Z,5.5
2023-03-29T03:50:15.258Z,5.5
2023-03-29T03:55:15.244Z,5.5
2023-03-29T04:00:15.264Z,5.5
2023-03-29T04:05:15.253Z,5.5
2023-03-29T04:10:15.246Z,5.5
2023-03-29T04:15:15.251Z,5.6
2023-03-29T04:20:15.266Z,5.6
2023-03-29T04:25:15.256Z,5.6
2023-03-29T04:30:15.289Z,5.7
2023-03-29T04:35:15.268Z,5.7
2023-03-29T04:40:15.273Z,5.7
2023-03-29T04:45:15.377Z,5.8
2023-03-29T04:50:15.298Z,5.8
2023-03-29T04:55:15.299Z,5.8
2023-03-29T05:00:15.454Z,5.8
2023-03-29T05:05:15.289Z,5.9
2023-03-29T05:10:15.282Z,5.9
2023-03-29T05:15:15.305Z,5.9
2023-03-29T05:20:15.302Z,6.0
2023-03-29T05:25:15.291Z,6.0
2023-03-29T05:30:15.367Z,6.1
2023-03-29T05:35:15.306Z,6.1
2023-03-29T05:40:15.319Z,6.2
2023-03-29T05:45:15.342Z,6.2
2023-03-29T05:50:15.326Z,6.3
2023-03-29T05:55:15.302Z,6.3
2023-03-29T06:00:15.347Z,6.4
2023-03-29T06:05:15.315Z,6.4
2023-03-29T06:10:15.327Z,6.5
2023-03-29T06:15:15.331Z,6.5
2023-03-29T06:20:15.332Z,6.6
2023-03-29T06:25:15.353Z,6.7
2023-03-29T06:30:15.346Z,6.7
2023-03-29T06:35:15.328Z,6.8
2023-03-29T06:40:15.334Z,6.9
2023-03-29T06:45:15.335Z,7.0
2023-03-29T06:50:15.357Z,7.0
2023-03-29T06:55:15.350Z,7.1
2023-03-29T07:00:15.595Z,7.2
2023-03-29T07:05:15.344Z,7.3
2023-03-29T07:10:15.352Z,7.5
2023-03-29T07:15:15.357Z,7.8
2023-03-29T07:20:15.373Z,8.1
2023-03-29T07:25:15.364Z,8.3
2023-03-29T07:30:15.379Z,8.7
2023-03-29T07:35:15.365Z,8.9
2023-03-29T07:40:15.372Z,8.9
2023-03-29T07:45:15.381Z,9.0
2023-03-29T07:50:15.385Z,9.4
2023-03-29T07:55:15.381Z,9.6
2023-03-29T08:00:15.447Z,9.7
2023-03-29T08:05:19.008Z,9.9
2023-03-29T08:10:15.402Z,10.1
2023-03-29T08:15:15.408Z,10.4
2023-03-29T08:20:15.439Z,10.7
2023-03-29T08:25:15.394Z,10.7
2023-03-29T08:30:15.505Z,10.7
2023-03-29T08:35:15.419Z,11.0
2023-03-29T08:40:15.404Z,11.5
2023-03-29T08:45:15.406Z,11.6
2023-03-29T08:50:15.416Z,11.4
2023-03-29T08:55:15.410Z,11.2
2023-03-29T09:00:15.435Z,11.4
2023-03-29T09:05:15.425Z,11.2
2023-03-29T09:10:15.425Z,11.3
2023-03-29T09:15:15.497Z,11.6
2023-03-29T09:20:15.438Z,11.8
2023-03-29T09:25:15.437Z,12.2
2023-03-29T09:30:15.445Z,12.6
2023-03-29T09:35:15.453Z,12.5
2023-03-29T09:40:15.439Z,12.1
2023-03-29T09:45:15.446Z,11.9
2023-03-29T09:50:27.796Z,11.8
2023-03-29T09:55:15.450Z,11.8
2023-03-29T10:00:15.476Z,12.2
2023-03-29T10:05:15.467Z,11.9
2023-03-29T10:10:15.492Z,12.8
2023-03-29T10:15:26.735Z,12.8
2023-03-29T10:20:15.515Z,12.5
2023-03-29T10:25:15.465Z,13.0
2023-03-29T10:30:15.510Z,13.0
2023-03-29T10:35:15.472Z,13.1
2023-03-29T10:40:15.477Z,13.5
2023-03-29T10:45:15.483Z,14.2
2023-03-29T10:50:15.508Z,14.5
2023-03-29T10:55:15.481Z,14.5
2023-03-29T11:00:15.533Z,13.9
2023-03-29T11:05:15.494Z,14.3
2023-03-29T11:10:15.504Z,13.8
2023-03-29T11:15:15.500Z,14.0
2023-03-29T11:20:15.515Z,14.2
2023-03-29T11:25:15.503Z,14.1
2023-03-29T11:30:15.532Z,14.7
2023-03-29T11:35:15.520Z,14.7
2023-03-29T11:40:15.519Z,15.0
2023-03-29T11:45:15.518Z,15.1
2023-03-29T11:50:15.552Z,15.4
2023-03-29T11:55:15.523Z,14.5
2023-03-29T12:00:15.552Z,14.6
2023-03-29T12:05:15.534Z,14.3
2023-03-29T12:10:15.535Z,14.2
2023-03-29T12:15:15.534Z,13.7
2023-03-29T12:20:15.545Z,13.7
2023-03-29T12:25:16.764Z,13.7
2023-03-29T12:30:15.562Z,13.4
2023-03-29T12:35:15.548Z,14.0
2023-03-29T12:40:15.611Z,14.2
2023-03-29T12:45:15.559Z,14.3
2023-03-29T12:50:15.566Z,13.7
2023-03-29T12:55:15.560Z,13.2
2023-03-29T13:00:15.586Z,13.2
2023-03-29T13:05:15.595Z,13.1
2023-03-29T13:10:15.574Z,13.1
2023-03-29T13:15:15.584Z,13.3
2023-03-29T13:20:15.584Z,13.4
2023-03-29T13:25:15.585Z,12.9
2023-03-29T13:30:15.648Z,12.5
2023-03-29T13:35:15.597Z,12.4
2023-03-29T13:40:15.592Z,12.5
2023-03-29T13:45:15.600Z,12.9
2023-03-29T13:50:15.610Z,13.0
2023-03-29T13:55:15.608Z,13.2
2023-03-29T14:00:15.653Z,12.8
2023-03-29T14:05:15.605Z,13.1
2023-03-29T14:10:15.616Z,13.1
2023-03-29T14:15:15.622Z,13.3
2023-03-29T14:20:15.630Z,13.6
2023-03-29T14:25:15.637Z,13.4
2023-03-29T14:30:15.648Z,13.0
2023-03-29T14:35:15.613Z,12.8
2023-03-29T14:40:15.632Z,12.9
2023-03-29T14:45:15.627Z,13.0
2023-03-29T14:50:15.634Z,13.2
2023-03-29T14:55:15.637Z,13.2
2023-03-29T15:00:15.660Z,13.3
2023-03-29T15:05:15.639Z,13.2
2023-03-29T15:10:15.648Z,13.3
2023-03-29T15:15:15.650Z,13.5
2023-03-29T15:20:15.667Z,13.4
2023-03-29T15:25:15.659Z,13.5
2023-03-29T15:30:15.685Z,13.5
2023-03-29T15:35:15.659Z,13.3
2023-03-29T15:40:16.361Z,13.3
2023-03-29T15:45:15.678Z,13.3
2023-03-29T15:50:15.683Z,13.3
2023-03-29T15:55:15.695Z,13.3
2023-03-29T16:00:15.687Z,13.4
2023-03-29T16:05:15.689Z,13.3
2023-03-29T16:10:15.680Z,13.2
2023-03-29T16:15:15.684Z,13.2
2023-03-29T16:20:15.699Z,13.2
2023-03-29T16:25:15.696Z,13.2
2023-03-29T16:30:15.709Z,13.0
2023-03-29T16:35:15.698Z,13.0
2023-03-29T16:40:15.718Z,13.0
2023-03-29T16:45:15.699Z,13.1
2023-03-29T16:50:15.741Z,13.1
2023-03-29T16:55:15.707Z,13.0
2023-03-29T17:00:15.733Z,13.0
2023-03-29T17:05:15.713Z,12.9
2023-03-29T17:10:15.741Z,12.9
2023-03-29T17:15:15.717Z,12.9
2023-03-29T17:20:15.724Z,12.8
2023-03-29T17:25:15.728Z,12.8
2023-03-29T17:30:15.748Z,12.6
2023-03-29T17:35:15.732Z,12.6
2023-03-29T17:40:15.750Z,12.6
2023-03-29T17:45:15.725Z,12.6
2023-03-29T17:50:15.745Z,12.6
2023-03-29T17:55:15.733Z,12.6
2023-03-29T18:00:15.770Z,12.5
2023-03-29T18:05:15.748Z,12.4
2023-03-29T18:10:15.749Z,12.4
2023-03-29T18:15:15.776Z,12.4
2023-03-29T18:20:16.802Z,12.2
2023-03-29T18:25:15.762Z,12.2
2023-03-29T18:30:15.783Z,12.3
2023-03-29T18:35:15.782Z,12.2
2023-03-29T18:40:15.798Z,12.1
2023-03-29T18:45:15.775Z,12.1
2023-03-29T18:50:15.785Z,11.9
2023-03-29T18:55:15.889Z,11.8
2023-03-29T19:00:15.813Z,11.6
2023-03-29T19:05:15.793Z,11.5
2023-03-29T19:10:15.790Z,11.4
2023-03-29T19:15:15.795Z,11.4
2023-03-29T19:20:15.800Z,11.4
2023-03-29T19:25:15.810Z,11.4
2023-03-29T19:30:15.829Z,11.2
2023-03-29T19:35:15.814Z,11.1
2023-03-29T19:40:15.810Z,11.1
2023-03-29T19:45:15.808Z,11.0
2023-03-29T19:50:15.820Z,10.8
2023-03-29T19:55:15.821Z,10.9
2023-03-29T20:00:15.836Z,10.8
2023-03-29T20:05:15.809Z,10.8
2023-03-29T20:10:15.827Z,10.6
2023-03-29T20:15:15.845Z,10.6
2023-03-29T20:20:15.838Z,10.5
2023-03-29T20:25:15.845Z,10.7
2023-03-29T20:30:15.848Z,10.5
2023-03-29T20:35:15.842Z,10.3
2023-03-29T20:40:15.849Z,10.2
2023-03-29T20:45:15.849Z,10.0
2023-03-29T20:50:15.846Z,10.0
2023-03-29T20:55:15.906Z,10.0
2023-03-29T21:00:15.891Z,10.1
2023-03-29T21:05:15.868Z,10.0
2023-03-29T21:10:15.865Z,10.2
2023-03-29T21:15:15.862Z,10.3
2023-03-29T21:20:15.896Z,10.7
2023-03-29T21:25:15.931Z,10.8
2023-03-29T21:30:15.896Z,10.8
2023-03-29T21:35:15.878Z,10.9
2023-03-29T21:40:15.877Z,11.1
2023-03-29T21:45:15.879Z,11.3
2023-03-29T21:50:15.885Z,11.5
2023-03-29T21:55:15.921Z,11.4
2023-03-29T22:00:15.932Z,11.0
2023-03-29T22:05:15.894Z,10.9
2023-03-29T22:10:15.926Z,10.8
2023-03-29T22:15:15.916Z,11.0
2023-03-29T22:20:15.925Z,10.9
2023-03-29T22:25:15.921Z,10.9
2023-03-29T22:30:15.941Z,11.1
2023-03-29T22:35:15.920Z,11.1
2023-03-29T22:40:15.916Z,11.0
2023-03-29T22:45:15.914Z,11.4
2023-03-29T22:50:15.931Z,11.3
2023-03-29T22:55:15.944Z,11.0
2023-03-29T23:00:15.968Z,10.9
2023-03-29T23:05:15.937Z,10.7
2023-03-29T23:10:15.926Z,10.9
2023-03-29T23:15:15.936Z,11.3
2023-03-29T23:20:15.929Z,11.6
2023-03-29T23:25:15.946Z,12.1
2023-03-29T23:30:15.958Z,12.3
2023-03-29T23:35:15.943Z,12.3
2023-03-29T23:40:15.943Z,12.3
2023-03-29T23:45:15.952Z,12.6
2023-03-29T23:50:15.960Z,12.7
2023-03-29T23:55:16.022Z,12.7
