createdAt,value
2023-03-05T00:00:26.809Z,93879.38
2023-03-05T00:05:28.165Z,93883.22
2023-03-05T00:10:29.434Z,93874.41
2023-03-05T00:15:30.715Z,93865.22
2023-03-05T00:20:31.983Z,93862.56
2023-03-05T00:25:33.204Z,93858.34
2023-03-05T00:30:34.469Z,93858.31
2023-03-05T00:35:36.163Z,93852.59
2023-03-05T00:40:37.491Z,93849.53
2023-03-05T00:45:38.803Z,93840.38
2023-03-05T00:50:40.075Z,93843.41
2023-03-05T00:55:41.328Z,93828.94
2023-03-05T01:00:42.665Z,93828.94
2023-03-05T01:05:43.957Z,93823.97
2023-03-05T01:10:45.253Z,93815.97
2023-03-05T01:15:46.525Z,93819.03
2023-03-05T01:20:47.900Z,93814.84
2023-03-05T01:25:49.147Z,93817.53
2023-03-05T01:30:50.503Z,93803.78
2023-03-05T01:35:51.860Z,93800.34
2023-03-05T01:40:53.191Z,93802.28
2023-03-05T01:45:54.659Z,93802.66
2023-03-05T01:50:55.928Z,93795.81
2023-03-05T01:55:57.202Z,93801.56
2023-03-05T02:00:58.540Z,93804.63
2023-03-05T02:05:59.964Z,93803.13
2023-03-05T02:11:01.268Z,93800.81
2023-03-05T02:16:02.549Z,93797.38
2023-03-05T02:21:03.853Z,93799.69
2023-03-05T02:26:05.151Z,93810.75
2023-03-05T02:31:06.469Z,93803.13
2023-03-05T02:36:07.741Z,93815.31
2023-03-05T02:41:09.099Z,93806.56
2023-03-05T02:46:10.442Z,93810.38
2023-03-05T02:51:11.740Z,93811.50
2023-03-05T02:56:12.995Z,93818.03
2023-03-05T03:01:14.351Z,93819.53
2023-03-05T03:06:15.625Z,93818.00
2023-03-05T03:11:17.001Z,93819.13
2023-03-05T03:16:18.313Z,93819.53
2023-03-05T03:21:19.618Z,93821.03
2023-03-05T03:26:20.854Z,93825.63
2023-03-05T03:31:22.251Z,93826.75
2023-03-05T03:36:23.538Z,93831.72
2023-03-05T03:41:24.858Z,93840.88
2023-03-05T03:46:26.310Z,93835.16
2023-03-05T03:51:27.669Z,93833.63
2023-03-05T03:56:29.880Z,93836.66
2023-03-05T04:01:31.270Z,93833.19
2023-03-05T04:06:32.536Z,93835.47
2023-03-05T04:11:33.811Z,93839.31
2023-03-05T04:16:35.121Z,93836.25
2023-03-05T04:21:36.528Z,93839.28
2023-03-05T04:26:37.782Z,93841.22
2023-03-05T04:31:39.149Z,93837.00
2023-03-05T04:36:40.466Z,93840.81
2023-03-05T04:41:41.756Z,93839.28
2023-03-05T04:46:43.038Z,93826.31
2023-03-05T04:51:44.285Z,93827.44
2023-03-05T04:56:45.604Z,93826.69
2023-03-05T05:01:46.959Z,93822.47
2023-03-05T05:06:48.276Z,93831.66
2023-03-05T05:11:49.568Z,93828.22
2023-03-05T05:16:50.863Z,93834.69
2023-03-05T05:21:52.126Z,93833.94
2023-03-05T05:26:53.376Z,93837.34
2023-03-05T05:31:54.716Z,93835.84
2023-03-05T05:36:56.034Z,93834.72
2023-03-05T05:41:57.338Z,93843.88
2023-03-05T05:46:58.601Z,93841.59
2023-03-05T05:51:59.957Z,93851.53
2023-03-05T05:57:01.225Z,93842.34
2023-03-05T06:02:02.615Z,93856.50
2023-03-05T06:07:03.940Z,93860.72
2023-03-05T06:12:05.250Z,93874.47
2023-03-05T06:17:06.519Z,93860.75
2023-03-05T06:22:07.840Z,93864.19
2023-03-05T06:27:09.108Z,93870.31
2023-03-05T06:32:10.410Z,93881.41
2023-03-05T06:37:11.690Z,93868.06
2023-03-05T06:42:13.031Z,93876.44
2023-03-05T06:47:14.291Z,93877.59
2023-03-05T06:52:15.528Z,93886.75
2023-03-05T06:57:16.752Z,93884.47
2023-03-05T07:02:18.018Z,93879.09
2023-03-05T07:07:19.232Z,93883.31
2023-03-05T07:12:20.456Z,93891.34
2023-03-05T07:17:21.735Z,93885.63
2023-03-05T07:22:23.023Z,93886.38
2023-03-05T07:27:24.238Z,93895.16
2023-03-05T07:32:25.608Z,93883.72
2023-03-05T07:37:26.877Z,93883.31
2023-03-05T07:42:28.147Z,93878.75
2023-03-05T07:47:29.708Z,93876.84
2023-03-05T07:52:31.010Z,93876.47
2023-03-05T07:57:32.325Z,93887.19
2023-03-05T08:02:33.686Z,93870.38
2023-03-05T08:07:34.995Z,93884.50
2023-03-05T08:12:36.276Z,93885.63
2023-03-05T08:17:37.702Z,93881.81
2023-03-05T08:22:38.932Z,93883.72
2023-03-05T08:27:40.194Z,93874.91
2023-03-05T08:32:41.531Z,93877.59
2023-03-05T08:37:42.916Z,93877.59
2023-03-05T08:42:44.162Z,93869.19
2023-03-05T08:47:45.456Z,93866.13
2023-03-05T08:52:47.119Z,93861.19
2023-03-05T08:57:48.400Z,93859.63
2023-03-05T09:02:49.706Z,93843.22
2023-03-05T09:07:50.985Z,93840.56
2023-03-05T09:12:52.288Z,93840.19
2023-03-05T09:17:53.581Z,93834.84
2023-03-05T09:22:54.911Z,93824.88
2023-03-05T09:27:56.173Z,93820.69
2023-03-05T09:32:57.510Z,93819.16
2023-03-05T09:37:58.733Z,93815.69
2023-03-05T09:43:00.027Z,93807.66
2023-03-05T09:48:01.286Z,93807.66
2023-03-05T09:53:02.536Z,93808.06
2023-03-05T09:58:03.815Z,93799.31
2023-03-05T10:03:05.200Z,93788.97
2023-03-05T10:08:06.463Z,93793.19
2023-03-05T10:13:07.755Z,93793.56
2023-03-05T10:18:09.061Z,93775.22
2023-03-05T10:23:10.317Z,93771.03
2023-03-05T10:28:11.575Z,93760.72
2023-03-05T10:33:12.846Z,93764.53
2023-03-05T10:38:14.164Z,93745.06
2023-03-05T10:43:15.461Z,93738.56
2023-03-05T10:48:16.735Z,93734.72
2023-03-05T10:53:17.995Z,93728.22
2023-03-05T10:58:19.302Z,93721.34
2023-03-05T11:03:20.592Z,93713.69
2023-03-05T11:08:21.872Z,93706.81
2023-03-05T11:13:23.186Z,93698.41
2023-03-05T11:18:24.445Z,93694.22
2023-03-05T11:23:25.841Z,93691.56
2023-03-05T11:28:32.976Z,93683.16
2023-03-05T11:33:35.031Z,93675.53
2023-03-05T11:38:36.362Z,93669.78
2023-03-05T11:43:37.622Z,93671.31
2023-03-05T11:48:38.843Z,93664.81
2023-03-05T11:53:40.156Z,93653.00
2023-03-05T11:58:41.546Z,93635.81
2023-03-05T12:03:42.869Z,93628.97
2023-03-05T12:08:44.232Z,93630.09
2023-03-05T12:13:46.574Z,93618.28
2023-03-05T12:18:48.551Z,93616.72
2023-03-05T12:23:49.898Z,93614.47
2023-03-05T12:28:51.163Z,93611.41
2023-03-05T12:33:52.476Z,93599.56
2023-03-05T12:38:53.819Z,93593.81
2023-03-05T12:43:55.095Z,93584.31
2023-03-05T12:48:56.517Z,93585.44
2023-03-05T12:53:57.874Z,93582.00
2023-03-05T12:58:59.210Z,93570.94
2023-03-05T13:04:00.617Z,93570.94
2023-03-05T13:09:01.956Z,93564.47
2023-03-05T13:14:03.373Z,93564.84
2023-03-05T13:19:04.719Z,93563.31
2023-03-05T13:24:06.126Z,93563.69
2023-03-05T13:29:07.400Z,93564.84
2023-03-05T13:34:08.700Z,93564.44
2023-03-05T13:39:09.971Z,93565.63
2023-03-05T13:44:11.489Z,93563.31
2023-03-05T13:49:12.858Z,93569.78
2023-03-05T13:54:14.611Z,93567.91
2023-03-05T13:59:15.962Z,93562.19
2023-03-05T14:04:17.665Z,93565.97
2023-03-05T14:09:19.195Z,93562.56
2023-03-05T14:14:20.598Z,93568.66
2023-03-05T14:19:22.149Z,93562.16
2023-03-05T14:24:23.529Z,93568.66
2023-03-05T14:29:24.930Z,93566.75
2023-03-05T14:34:26.286Z,93567.53
2023-03-05T14:39:27.663Z,93565.59
2023-03-05T14:44:29.020Z,93561.03
2023-03-05T14:49:30.481Z,93566.75
2023-03-05T14:54:32.427Z,93567.13
2023-03-05T14:59:33.943Z,93559.50
2023-03-05T15:04:35.252Z,93554.53
2023-03-05T15:09:36.515Z,93565.22
2023-03-05T15:14:37.768Z,93554.16
2023-03-05T15:19:39.087Z,93561.41
2023-03-05T15:24:40.336Z,93559.09
2023-03-05T15:29:41.661Z,93557.19
2023-03-05T15:34:42.884Z,93563.72
2023-03-05T15:39:44.192Z,93569.03
2023-03-05T15:44:45.497Z,93570.19
2023-03-05T15:49:46.728Z,93574.75
2023-03-05T15:54:48.107Z,93576.28
2023-03-05T15:59:49.382Z,93592.31
2023-03-05T16:04:50.741Z,93599.19
2023-03-05T16:09:52.041Z,93600.31
2023-03-05T16:14:53.346Z,93604.88
2023-03-05T16:19:54.636Z,93603.38
2023-03-05T16:24:55.941Z,93604.50
2023-03-05T16:29:57.235Z,93602.25
2023-03-05T16:34:58.542Z,93607.56
2023-03-05T16:39:59.798Z,93611.78
2023-03-05T16:45:01.285Z,93616.00
2023-03-05T16:50:02.769Z,93624.41
2023-03-05T16:55:04.212Z,93630.09
2023-03-05T17:00:05.575Z,93640.41
2023-03-05T17:05:06.835Z,93645.38
2023-03-05T17:10:08.488Z,93650.69
2023-03-05T17:15:09.805Z,93666.75
2023-03-05T17:20:11.063Z,93671.72
2023-03-05T17:25:12.375Z,93670.97
2023-03-05T17:30:13.703Z,93668.66
2023-03-05T17:35:14.954Z,93674.78
2023-03-05T17:40:16.256Z,93675.56
2023-03-05T17:45:17.533Z,93681.66
2023-03-05T17:50:18.847Z,93683.56
2023-03-05T17:55:20.174Z,93691.97
2023-03-05T18:00:21.521Z,93698.84
2023-03-05T18:05:22.774Z,93691.97
2023-03-05T18:10:24.150Z,93702.28
2023-03-05T18:15:25.450Z,93698.88
2023-03-05T18:20:26.755Z,93708.00
2023-03-05T18:25:28.156Z,93705.34
2023-03-05T18:30:29.485Z,93712.59
2023-03-05T18:35:30.751Z,93714.88
2023-03-05T18:40:32.118Z,93714.13
2023-03-05T18:45:33.366Z,93721.75
2023-03-05T18:50:34.730Z,93721.38
2023-03-05T18:55:35.997Z,93722.13
2023-03-05T19:00:37.255Z,93727.47
2023-03-05T19:05:38.528Z,93732.81
2023-03-05T19:10:39.895Z,93734.34
2023-03-05T19:15:41.272Z,93740.84
2023-03-05T19:20:42.638Z,93743.13
2023-03-05T19:25:43.961Z,93735.50
2023-03-05T19:30:45.288Z,93750.78
2023-03-05T19:35:46.664Z,93742.00
2023-03-05T19:40:48.262Z,93748.47
2023-03-05T19:45:49.815Z,93746.59
2023-03-05T19:50:51.328Z,93751.94
2023-03-05T19:55:52.649Z,93754.97
2023-03-05T20:00:54.125Z,93754.56
2023-03-05T20:05:55.661Z,93755.34
2023-03-05T20:10:57.077Z,93753.06
2023-03-05T20:15:58.575Z,93752.31
2023-03-05T20:20:59.863Z,93752.72
2023-03-05T20:26:02.154Z,93755.34
2023-03-05T20:31:03.659Z,93751.56
2023-03-05T20:36:05.068Z,93753.06
2023-03-05T20:41:06.479Z,93751.19
2023-03-05T20:46:07.775Z,93737.03
2023-03-05T20:51:09.208Z,93743.91
2023-03-05T20:56:10.486Z,93746.59
2023-03-05T21:01:11.796Z,93740.88
2023-03-05T21:11:38.260Z,93736.28
2023-03-05T21:16:39.607Z,93737.41
2023-03-05T21:21:40.932Z,93735.50
2023-03-05T21:26:42.163Z,93725.19
2023-03-05T21:31:43.484Z,93725.97
2023-03-05T21:36:44.814Z,93728.25
2023-03-05T21:41:46.083Z,93722.91
2023-03-05T21:46:47.361Z,93725.19
2023-03-05T21:51:48.609Z,93722.16
2023-03-05T21:56:49.898Z,93722.09
2023-03-05T22:01:52.558Z,93718.28
2023-03-05T22:06:53.968Z,93720.97
2023-03-05T22:11:55.228Z,93718.28
2023-03-05T22:16:56.495Z,93712.53
2023-03-05T22:21:57.797Z,93721.34
2023-03-05T22:26:59.092Z,93717.13
2023-03-05T22:32:00.397Z,93715.59
2023-03-05T22:37:01.664Z,93715.59
2023-03-05T22:42:02.944Z,93722.06
2023-03-05T22:47:04.209Z,93717.88
2023-03-05T22:52:05.492Z,93720.56
2023-03-05T22:57:06.782Z,93724.34
2023-03-05T23:02:08.060Z,93726.63
2023-03-05T23:07:09.363Z,93726.25
2023-03-05T23:12:10.872Z,93730.09
2023-03-05T23:17:12.190Z,93730.47
2023-03-05T23:22:13.536Z,93738.47
2023-03-05T23:27:14.843Z,93739.63
2023-03-05T23:32:16.169Z,93743.78
2023-03-05T23:37:17.541Z,93748.38
2023-03-05T23:42:18.832Z,93752.97
2023-03-05T23:47:20.102Z,93750.69
2023-03-05T23:52:21.405Z,93755.25
2023-03-05T23:57:22.676Z,93752.97
