createdAt,value
2023-01-31T00:02:29.367Z,5.10
2023-01-31T00:04:57.498Z,6.03
2023-01-31T00:07:25.677Z,5.53
2023-01-31T00:09:53.889Z,4.60
2023-01-31T00:12:22.011Z,5.53
2023-01-31T00:14:50.095Z,5.22
2023-01-31T00:17:18.271Z,6.85
2023-01-31T00:19:47.864Z,4.82
2023-01-31T00:22:16.081Z,4.38
2023-01-31T00:24:44.271Z,4.45
2023-01-31T00:27:12.411Z,5.47
2023-01-31T00:29:40.568Z,5.28
2023-01-31T00:32:08.803Z,4.25
2023-01-31T00:34:37.547Z,6.30
2023-01-31T00:37:07.175Z,4.35
2023-01-31T00:39:35.735Z,6.07
2023-01-31T00:42:04.163Z,4.47
2023-01-31T00:44:32.289Z,4.03
2023-01-31T00:47:00.442Z,4.97
2023-01-31T00:49:28.795Z,4.45
2023-01-31T00:51:56.900Z,5.05
2023-01-31T00:54:26.494Z,4.40
2023-01-31T00:56:54.662Z,5.13
2023-01-31T00:59:22.788Z,6.65
2023-01-31T01:01:50.925Z,4.65
2023-01-31T01:04:19.082Z,5.28
2023-01-31T01:06:47.986Z,4.28
2023-01-31T01:09:16.150Z,5.35
2023-01-31T01:11:46.523Z,5.38
2023-01-31T01:14:14.709Z,4.90
2023-01-31T01:16:43.215Z,5.00
2023-01-31T01:19:14.027Z,4.53
2023-01-31T01:21:44.341Z,4.25
2023-01-31T01:24:15.804Z,5.00
2023-01-31T01:26:46.495Z,4.40
2023-01-31T01:29:14.717Z,5.05
2023-01-31T01:31:42.941Z,5.55
2023-01-31T01:34:14.563Z,4.70
2023-01-31T01:36:44.639Z,5.07
2023-01-31T01:39:14.060Z,5.15
2023-01-31T01:41:42.643Z,4.85
2023-01-31T01:44:50.868Z,5.25
2023-01-31T01:47:30.393Z,4.70
2023-01-31T01:50:02.355Z,4.90
2023-01-31T01:52:32.589Z,4.28
2023-01-31T01:55:05.312Z,5.80
2023-01-31T01:57:37.740Z,5.20
2023-01-31T02:00:14.563Z,5.03
2023-01-31T02:02:44.033Z,5.93
2023-01-31T02:05:15.894Z,5.18
2023-01-31T02:07:44.365Z,4.57
2023-01-31T02:10:18.350Z,4.65
2023-01-31T02:12:47.313Z,3.85
2023-01-31T02:15:16.902Z,5.47
2023-01-31T02:17:45.274Z,5.68
2023-01-31T02:20:36.255Z,5.15
2023-01-31T02:23:37.239Z,5.60
2023-01-31T02:26:33.057Z,6.72
2023-01-31T02:29:31.438Z,5.93
2023-01-31T02:32:34.406Z,5.22
2023-01-31T02:35:11.520Z,5.60
2023-01-31T02:37:50.066Z,4.93
2023-01-31T02:40:27.126Z,4.18
2023-01-31T02:43:02.813Z,7.55
2023-01-31T02:45:38.735Z,4.90
2023-01-31T02:48:16.787Z,5.10
2023-01-31T02:50:51.157Z,5.50
2023-01-31T02:53:25.558Z,3.95
2023-01-31T02:56:17.527Z,4.82
2023-01-31T02:58:50.812Z,5.18
2023-01-31T03:01:24.587Z,4.20
2023-01-31T03:03:54.858Z,5.07
2023-01-31T03:06:59.865Z,4.50
2023-01-31T03:09:38.261Z,4.60
2023-01-31T03:12:21.641Z,5.40
2023-01-31T03:15:02.597Z,5.05
2023-01-31T03:17:43.383Z,5.97
2023-01-31T03:20:18.873Z,5.07
2023-01-31T03:22:49.551Z,4.35
2023-01-31T03:25:21.859Z,4.28
2023-01-31T03:27:56.175Z,5.35
2023-01-31T03:30:32.605Z,5.20
2023-01-31T03:33:05.203Z,5.20
2023-01-31T03:35:36.847Z,5.05
2023-01-31T03:38:11.733Z,6.18
2023-01-31T03:40:44.398Z,5.25
2023-01-31T03:43:18.055Z,4.55
2023-01-31T03:45:52.579Z,5.50
2023-01-31T03:48:24.302Z,5.38
2023-01-31T03:50:58.951Z,5.20
2023-01-31T03:53:31.416Z,5.80
2023-01-31T03:56:02.567Z,5.07
2023-01-31T04:01:02.295Z,4.80
2023-01-31T04:03:36.115Z,4.63
2023-01-31T04:06:06.108Z,4.68
2023-01-31T04:08:35.306Z,5.13
2023-01-31T04:11:06.457Z,4.70
2023-01-31T04:16:02.616Z,5.50
2023-01-31T04:18:30.936Z,5.13
2023-01-31T04:20:59.120Z,4.30
2023-01-31T04:23:28.610Z,5.57
2023-01-31T04:25:56.847Z,5.50
2023-01-31T04:28:25.019Z,4.47
2023-01-31T04:30:55.023Z,5.07
2023-01-31T04:33:24.086Z,6.00
2023-01-31T04:35:52.376Z,4.40
2023-01-31T04:38:20.877Z,4.20
2023-01-31T04:40:50.500Z,4.40
2023-01-31T04:43:18.767Z,4.25
2023-01-31T04:45:47.003Z,4.55
2023-01-31T04:48:15.199Z,5.18
2023-01-31T04:50:43.352Z,5.28
2023-01-31T04:53:11.497Z,5.45
2023-01-31T04:55:39.662Z,4.25
2023-01-31T04:58:09.904Z,4.20
2023-01-31T05:00:38.264Z,4.63
2023-01-31T05:03:06.546Z,4.03
2023-01-31T05:05:36.456Z,5.28
2023-01-31T05:08:05.680Z,5.60
2023-01-31T05:10:35.201Z,4.35
2023-01-31T05:13:03.621Z,4.15
2023-01-31T05:15:33.377Z,4.85
2023-01-31T05:18:04.547Z,4.97
2023-01-31T05:20:36.492Z,3.72
2023-01-31T05:23:05.112Z,4.25
2023-01-31T05:25:33.292Z,5.20
2023-01-31T05:28:01.499Z,4.43
2023-01-31T05:30:30.083Z,3.90
2023-01-31T05:32:59.927Z,5.13
2023-01-31T05:35:28.245Z,4.30
2023-01-31T05:37:56.857Z,4.32
2023-01-31T05:40:25.811Z,4.68
2023-01-31T05:42:56.519Z,4.28
2023-01-31T05:45:25.014Z,5.03
2023-01-31T05:47:53.165Z,4.57
2023-01-31T05:50:23.011Z,5.38
2023-01-31T05:52:52.644Z,3.80
2023-01-31T05:55:22.091Z,4.22
2023-01-31T05:57:51.360Z,4.68
2023-01-31T06:00:20.148Z,4.85
2023-01-31T06:02:49.314Z,4.10
2023-01-31T06:05:17.977Z,4.75
2023-01-31T06:07:47.716Z,4.82
2023-01-31T06:10:15.925Z,5.35
2023-01-31T06:12:44.169Z,4.60
2023-01-31T06:15:13.129Z,6.63
2023-01-31T06:17:41.298Z,5.00
2023-01-31T06:20:10.701Z,4.63
2023-01-31T06:22:38.879Z,5.65
2023-01-31T06:25:09.442Z,5.72
2023-01-31T06:27:37.573Z,4.95
2023-01-31T06:30:06.126Z,4.55
2023-01-31T06:32:34.303Z,5.25
2023-01-31T06:35:02.479Z,4.55
2023-01-31T06:37:30.661Z,4.30
2023-01-31T06:39:59.317Z,4.22
2023-01-31T06:42:28.840Z,5.60
2023-01-31T06:44:57.397Z,4.55
2023-01-31T06:47:26.151Z,5.03
2023-01-31T06:49:54.534Z,3.65
2023-01-31T06:52:22.766Z,4.75
2023-01-31T06:54:50.888Z,3.50
2023-01-31T06:57:19.113Z,4.60
2023-01-31T06:59:48.661Z,4.70
2023-01-31T07:02:16.763Z,3.80
2023-01-31T07:04:45.026Z,4.55
2023-01-31T07:07:13.197Z,4.05
2023-01-31T07:09:41.345Z,4.35
2023-01-31T07:12:09.536Z,3.55
2023-01-31T07:14:37.751Z,3.70
2023-01-31T07:17:07.311Z,4.05
2023-01-31T07:19:35.506Z,4.78
2023-01-31T07:22:03.768Z,3.92
2023-01-31T07:24:32.367Z,5.03
2023-01-31T07:27:00.668Z,3.88
2023-01-31T07:29:28.856Z,6.82
2023-01-31T07:31:57.862Z,7.80
2023-01-31T07:34:27.489Z,7.05
2023-01-31T07:36:55.791Z,8.82
2023-01-31T07:39:24.627Z,5.57
2023-01-31T07:41:52.812Z,10.32
2023-01-31T07:44:20.953Z,15.00
2023-01-31T07:46:49.849Z,12.68
2023-01-31T07:49:18.060Z,12.93
2023-01-31T07:51:48.132Z,12.20
2023-01-31T07:54:16.428Z,13.13
2023-01-31T07:56:44.552Z,14.45
2023-01-31T07:59:13.426Z,18.55
2023-01-31T08:01:58.897Z,17.48
2023-01-31T08:04:27.046Z,12.98
2023-01-31T08:06:59.798Z,14.50
2023-01-31T08:09:27.922Z,15.85
2023-01-31T08:11:56.078Z,17.40
2023-01-31T08:14:25.700Z,17.23
2023-01-31T08:16:54.039Z,13.90
2023-01-31T08:19:22.270Z,15.23
2023-01-31T08:21:50.799Z,11.38
2023-01-31T08:24:20.350Z,12.88
2023-01-31T08:26:48.610Z,10.52
2023-01-31T08:29:16.815Z,11.90
2023-01-31T08:31:45.075Z,16.45
2023-01-31T08:34:13.315Z,13.98
2023-01-31T08:36:41.737Z,12.77
2023-01-31T08:39:10.084Z,8.77
2023-01-31T08:41:40.724Z,11.88
2023-01-31T08:44:08.877Z,9.23
2023-01-31T08:46:38.326Z,10.73
2023-01-31T08:49:07.891Z,14.15
2023-01-31T08:51:36.186Z,12.75
2023-01-31T08:54:04.608Z,10.07
2023-01-31T08:56:32.871Z,8.35
2023-01-31T08:59:02.411Z,8.85
2023-01-31T09:01:30.643Z,12.65
2023-01-31T09:03:59.344Z,10.93
2023-01-31T09:06:28.898Z,11.40
2023-01-31T09:08:58.573Z,9.60
2023-01-31T09:11:30.365Z,10.05
2023-01-31T09:13:58.711Z,14.40
2023-01-31T09:16:28.997Z,14.07
2023-01-31T09:18:57.991Z,10.23
2023-01-31T09:21:26.622Z,14.25
2023-01-31T09:23:59.722Z,11.45
2023-01-31T09:26:27.938Z,13.57
2023-01-31T09:28:57.884Z,12.13
2023-01-31T09:31:27.482Z,8.80
2023-01-31T09:33:56.274Z,13.95
2023-01-31T09:36:25.726Z,8.70
2023-01-31T09:38:56.963Z,9.85
2023-01-31T09:41:31.091Z,11.02
2023-01-31T09:44:03.167Z,10.93
2023-01-31T09:46:37.666Z,14.70
2023-01-31T09:49:09.329Z,13.52
2023-01-31T09:51:39.516Z,12.85
2023-01-31T09:54:15.794Z,17.48
2023-01-31T09:56:51.539Z,13.10
2023-01-31T09:59:24.362Z,10.40
2023-01-31T10:02:00.426Z,13.68
2023-01-31T10:04:41.412Z,8.15
2023-01-31T10:07:16.890Z,11.80
2023-01-31T10:09:50.806Z,11.10
2023-01-31T10:12:22.236Z,11.63
2023-01-31T10:14:53.803Z,8.10
2023-01-31T10:17:27.341Z,16.75
2023-01-31T10:20:01.218Z,11.43
2023-01-31T10:22:35.572Z,12.30
2023-01-31T10:25:14.193Z,12.82
2023-01-31T10:27:49.332Z,11.77
2023-01-31T10:30:22.411Z,17.00
2023-01-31T10:32:58.950Z,11.50
2023-01-31T10:35:32.124Z,11.07
2023-01-31T10:38:05.727Z,7.85
2023-01-31T10:40:37.978Z,10.15
2023-01-31T10:43:16.108Z,9.35
2023-01-31T10:45:44.380Z,9.40
2023-01-31T10:48:19.537Z,8.43
2023-01-31T10:51:04.599Z,15.55
2023-01-31T10:53:48.660Z,12.63
2023-01-31T10:56:25.635Z,12.32
2023-01-31T10:58:53.986Z,8.60
2023-01-31T11:01:22.252Z,13.38
2023-01-31T11:03:53.703Z,12.23
2023-01-31T11:06:22.986Z,11.13
2023-01-31T11:08:53.905Z,8.55
2023-01-31T11:11:24.281Z,12.25
2023-01-31T11:14:00.632Z,11.43
2023-01-31T11:16:32.086Z,7.57
2023-01-31T11:19:05.216Z,12.32
2023-01-31T11:21:38.079Z,10.85
2023-01-31T11:24:08.992Z,11.55
2023-01-31T11:26:39.667Z,8.27
2023-01-31T11:29:17.740Z,7.85
2023-01-31T11:31:47.741Z,14.20
2023-01-31T11:34:26.506Z,9.40
2023-01-31T11:37:03.700Z,10.40
2023-01-31T11:39:34.512Z,9.80
2023-01-31T11:42:13.350Z,7.70
2023-01-31T11:44:57.034Z,6.38
2023-01-31T11:47:34.336Z,13.13
2023-01-31T11:50:04.735Z,13.70
2023-01-31T11:52:35.496Z,11.60
2023-01-31T11:55:08.230Z,12.50
2023-01-31T11:57:38.091Z,12.60
2023-01-31T12:00:19.830Z,7.32
2023-01-31T12:02:54.123Z,13.18
2023-01-31T12:05:37.529Z,11.75
2023-01-31T12:08:07.154Z,15.18
2023-01-31T12:10:43.388Z,16.30
2023-01-31T12:13:19.184Z,13.15
2023-01-31T12:15:56.025Z,17.23
2023-01-31T12:18:59.391Z,13.68
2023-01-31T12:21:41.435Z,13.93
2023-01-31T12:24:19.842Z,11.38
2023-01-31T12:26:52.244Z,16.58
2023-01-31T12:29:42.496Z,15.23
2023-01-31T12:32:22.283Z,10.02
2023-01-31T12:35:21.055Z,11.43
2023-01-31T12:38:05.254Z,12.52
2023-01-31T12:40:40.840Z,11.90
2023-01-31T12:43:26.901Z,11.38
2023-01-31T12:46:09.609Z,11.75
2023-01-31T12:48:54.689Z,12.02
2023-01-31T12:51:34.688Z,10.98
2023-01-31T12:54:28.470Z,13.52
2023-01-31T12:57:08.849Z,16.35
2023-01-31T12:59:48.661Z,9.83
2023-01-31T13:02:33.750Z,15.65
2023-01-31T13:05:11.072Z,14.43
2023-01-31T13:07:44.712Z,13.95
2023-01-31T13:10:28.549Z,17.20
2023-01-31T13:12:58.651Z,14.93
2023-01-31T13:15:33.522Z,12.38
2023-01-31T13:18:05.783Z,15.13
2023-01-31T13:20:39.973Z,11.65
2023-01-31T13:23:14.039Z,13.93
2023-01-31T13:25:47.776Z,15.60
2023-01-31T13:28:20.174Z,16.13
2023-01-31T13:30:54.108Z,12.55
2023-01-31T13:33:32.451Z,11.98
2023-01-31T13:36:16.462Z,12.63
2023-01-31T13:38:46.530Z,13.73
2023-01-31T13:41:27.345Z,12.68
2023-01-31T13:43:56.885Z,18.00
2023-01-31T13:46:29.989Z,14.07
2023-01-31T13:49:02.735Z,14.88
2023-01-31T13:51:37.097Z,15.73
2023-01-31T13:54:09.192Z,9.70
2023-01-31T13:56:41.047Z,12.45
2023-01-31T13:59:11.526Z,13.23
2023-01-31T14:01:47.536Z,14.93
2023-01-31T14:04:33.340Z,16.17
2023-01-31T14:07:25.618Z,13.40
2023-01-31T14:10:37.341Z,9.23
2023-01-31T14:13:41.023Z,11.02
2023-01-31T14:16:51.735Z,9.00
2023-01-31T14:20:00.405Z,15.32
2023-01-31T14:22:33.301Z,12.25
2023-01-31T14:25:05.805Z,14.23
2023-01-31T14:27:40.880Z,10.55
2023-01-31T14:30:27.181Z,11.88
2023-01-31T14:33:18.038Z,11.85
2023-01-31T14:36:09.802Z,18.73
2023-01-31T14:38:53.798Z,19.25
2023-01-31T14:41:32.463Z,12.75
2023-01-31T14:44:13.946Z,11.55
2023-01-31T14:47:08.943Z,12.82
2023-01-31T14:49:58.734Z,12.48
2023-01-31T14:52:43.386Z,12.45
2023-01-31T14:55:46.617Z,10.40
2023-01-31T14:58:20.488Z,10.75
2023-01-31T15:00:51.624Z,8.10
2023-01-31T15:03:24.643Z,10.82
2023-01-31T15:05:56.734Z,11.63
2023-01-31T15:08:46.582Z,9.95
2023-01-31T15:11:42.334Z,18.17
2023-01-31T15:14:36.100Z,17.02
2023-01-31T15:17:23.680Z,15.75
2023-01-31T15:20:14.421Z,16.92
2023-01-31T15:22:43.774Z,13.27
2023-01-31T15:25:25.517Z,20.33
2023-01-31T15:27:57.571Z,13.77
2023-01-31T15:30:29.026Z,14.82
2023-01-31T15:33:00.757Z,16.00
2023-01-31T15:35:32.890Z,15.10
2023-01-31T15:38:06.009Z,14.77
2023-01-31T15:40:34.228Z,17.27
2023-01-31T15:43:17.719Z,18.02
2023-01-31T15:45:47.855Z,11.80
2023-01-31T15:48:18.102Z,11.40
2023-01-31T15:50:56.559Z,11.97
2023-01-31T15:53:26.109Z,12.63
2023-01-31T15:55:58.516Z,9.80
2023-01-31T15:58:29.826Z,9.50
2023-01-31T16:01:00.426Z,14.07
2023-01-31T16:03:30.653Z,13.70
2023-01-31T16:06:01.483Z,8.35
2023-01-31T16:08:33.907Z,10.88
2023-01-31T16:11:04.973Z,11.60
2023-01-31T16:13:35.057Z,10.00
2023-01-31T16:16:04.799Z,10.52
2023-01-31T16:18:33.853Z,9.40
2023-01-31T16:21:15.937Z,9.93
2023-01-31T16:23:45.675Z,8.52
2023-01-31T16:26:21.536Z,9.23
2023-01-31T16:28:54.969Z,11.98
2023-01-31T16:31:24.792Z,11.93
2023-01-31T16:33:57.415Z,7.70
2023-01-31T16:36:30.198Z,10.80
2023-01-31T16:39:00.662Z,9.52
2023-01-31T16:41:45.723Z,10.50
2023-01-31T16:44:21.012Z,9.02
2023-01-31T16:46:51.012Z,8.65
2023-01-31T16:49:22.852Z,10.77
2023-01-31T16:51:55.785Z,8.70
2023-01-31T16:54:25.189Z,7.18
2023-01-31T16:57:22.709Z,7.47
2023-01-31T16:59:52.705Z,7.65
2023-01-31T17:02:25.030Z,8.70
2023-01-31T17:04:56.350Z,9.70
2023-01-31T17:07:28.132Z,11.07
2023-01-31T17:09:58.425Z,12.50
2023-01-31T17:12:29.252Z,13.23
2023-01-31T17:15:03.277Z,10.30
2023-01-31T17:17:37.478Z,13.40
2023-01-31T17:20:06.344Z,9.25
2023-01-31T17:22:35.939Z,10.10
2023-01-31T17:25:04.244Z,9.73
2023-01-31T17:27:32.398Z,10.70
2023-01-31T17:30:01.066Z,13.20
2023-01-31T17:32:31.539Z,10.65
2023-01-31T17:37:31.980Z,13.90
2023-01-31T17:40:02.454Z,13.95
2023-01-31T17:42:30.678Z,12.80
2023-01-31T17:44:58.953Z,9.80
2023-01-31T17:47:27.223Z,10.13
2023-01-31T17:49:57.281Z,8.75
2023-01-31T17:52:25.812Z,10.95
2023-01-31T17:54:54.059Z,10.63
2023-01-31T17:57:23.951Z,11.15
2023-01-31T17:59:52.341Z,12.88
2023-01-31T18:02:20.532Z,8.52
2023-01-31T18:04:48.750Z,7.82
2023-01-31T18:07:17.376Z,16.23
2023-01-31T18:09:45.688Z,11.25
2023-01-31T18:12:13.951Z,13.07
2023-01-31T18:14:43.583Z,8.07
2023-01-31T18:17:11.791Z,11.63
2023-01-31T18:19:40.223Z,10.40
2023-01-31T18:22:08.383Z,8.45
2023-01-31T18:24:36.527Z,10.55
2023-01-31T18:27:04.845Z,8.82
2023-01-31T18:29:33.060Z,10.65
2023-01-31T18:32:06.296Z,8.82
2023-01-31T18:34:34.802Z,8.20
2023-01-31T18:37:05.478Z,8.18
2023-01-31T18:39:34.012Z,7.28
2023-01-31T18:42:03.009Z,8.50
2023-01-31T18:44:31.341Z,12.00
2023-01-31T18:46:59.697Z,11.40
2023-01-31T18:49:29.265Z,11.07
2023-01-31T18:51:57.527Z,6.43
2023-01-31T18:54:26.443Z,10.70
2023-01-31T18:56:54.690Z,8.40
2023-01-31T18:59:23.241Z,6.95
2023-01-31T19:01:53.148Z,7.72
2023-01-31T19:04:21.476Z,8.88
2023-01-31T19:06:51.601Z,7.40
2023-01-31T19:09:20.019Z,7.85
2023-01-31T19:11:48.204Z,8.73
2023-01-31T19:14:16.533Z,8.85
2023-01-31T19:16:45.430Z,8.93
2023-01-31T19:19:14.401Z,6.22
2023-01-31T19:21:42.861Z,6.78
2023-01-31T19:24:15.502Z,8.63
2023-01-31T19:26:44.100Z,7.97
2023-01-31T19:29:15.767Z,6.45
2023-01-31T19:31:44.816Z,6.50
2023-01-31T19:34:13.206Z,7.38
2023-01-31T19:36:44.670Z,6.50
2023-01-31T19:39:14.899Z,7.38
2023-01-31T19:41:43.393Z,6.97
2023-01-31T19:44:11.895Z,7.40
2023-01-31T19:46:40.382Z,5.47
2023-01-31T19:49:08.588Z,6.35
2023-01-31T19:51:38.085Z,7.43
2023-01-31T19:54:06.943Z,5.53
2023-01-31T19:56:38.355Z,12.57
2023-01-31T19:59:07.035Z,7.55
2023-01-31T20:01:35.427Z,9.43
2023-01-31T20:04:03.685Z,7.90
2023-01-31T20:06:34.968Z,7.93
2023-01-31T20:09:06.163Z,7.25
2023-01-31T20:11:36.824Z,7.30
2023-01-31T20:14:06.556Z,11.02
2023-01-31T20:16:35.115Z,7.22
2023-01-31T20:19:04.332Z,8.40
2023-01-31T20:21:32.812Z,6.90
2023-01-31T20:24:01.134Z,7.70
2023-01-31T20:26:29.959Z,8.18
2023-01-31T20:28:59.678Z,7.00
2023-01-31T20:31:28.429Z,8.77
2023-01-31T20:33:56.820Z,7.55
2023-01-31T20:36:25.044Z,9.10
2023-01-31T20:38:53.364Z,6.45
2023-01-31T20:41:22.437Z,5.97
2023-01-31T20:43:51.526Z,7.20
2023-01-31T20:46:21.979Z,6.88
2023-01-31T20:48:50.193Z,8.23
2023-01-31T20:51:18.436Z,6.30
2023-01-31T20:53:46.645Z,8.88
2023-01-31T20:56:15.139Z,6.15
2023-01-31T20:58:44.515Z,7.65
2023-01-31T21:01:13.699Z,6.78
2023-01-31T21:03:43.375Z,7.47
2023-01-31T21:06:11.687Z,8.43
2023-01-31T21:08:40.720Z,6.80
2023-01-31T21:11:10.717Z,5.10
2023-01-31T21:13:39.897Z,6.53
2023-01-31T21:16:10.046Z,6.25
2023-01-31T21:18:40.096Z,5.87
2023-01-31T21:21:11.792Z,6.75
2023-01-31T21:23:41.801Z,5.18
2023-01-31T21:26:11.918Z,6.32
2023-01-31T21:28:40.931Z,5.72
2023-01-31T21:31:12.708Z,7.72
2023-01-31T21:33:41.384Z,5.70
2023-01-31T21:36:12.800Z,4.82
2023-01-31T21:38:41.554Z,7.10
2023-01-31T21:41:28.636Z,6.95
2023-01-31T21:43:57.358Z,5.38
2023-01-31T21:46:26.687Z,7.95
2023-01-31T21:48:55.209Z,6.03
2023-01-31T21:51:26.243Z,6.18
2023-01-31T21:56:24.581Z,6.68
2023-01-31T21:58:54.444Z,5.47
2023-01-31T22:01:24.545Z,7.63
2023-01-31T22:03:53.774Z,6.32
2023-01-31T22:06:28.420Z,5.88
2023-01-31T22:09:00.600Z,6.53
2023-01-31T22:11:32.888Z,6.27
2023-01-31T22:14:02.547Z,6.78
2023-01-31T22:16:30.702Z,6.47
2023-01-31T22:19:00.109Z,5.57
2023-01-31T22:21:31.383Z,5.43
2023-01-31T22:24:01.648Z,7.03
2023-01-31T22:26:31.456Z,6.97
2023-01-31T22:29:02.770Z,7.13
2023-01-31T22:31:31.659Z,5.45
2023-01-31T22:34:01.066Z,8.00
2023-01-31T22:36:30.588Z,5.90
2023-01-31T22:38:58.808Z,5.88
2023-01-31T22:41:27.280Z,6.22
2023-01-31T22:43:56.010Z,6.22
2023-01-31T22:46:26.049Z,4.78
2023-01-31T22:48:55.336Z,5.53
2023-01-31T22:51:25.990Z,6.53
2023-01-31T22:53:56.120Z,6.32
2023-01-31T22:56:25.797Z,6.05
2023-01-31T22:58:57.904Z,5.90
2023-01-31T23:01:28.728Z,8.90
2023-01-31T23:03:58.810Z,6.57
2023-01-31T23:06:28.482Z,6.53
2023-01-31T23:08:58.823Z,5.57
2023-01-31T23:11:27.758Z,6.83
2023-01-31T23:13:57.100Z,5.93
2023-01-31T23:16:47.873Z,5.85
2023-01-31T23:19:17.343Z,6.32
2023-01-31T23:21:45.657Z,4.78
2023-01-31T23:24:15.708Z,5.63
2023-01-31T23:26:44.388Z,7.72
2023-01-31T23:29:13.130Z,6.07
2023-01-31T23:31:41.361Z,6.68
2023-01-31T23:34:09.533Z,5.05
2023-01-31T23:36:38.162Z,5.85
2023-01-31T23:39:06.794Z,5.65
2023-01-31T23:41:36.521Z,5.05
2023-01-31T23:44:04.729Z,6.10
2023-01-31T23:46:32.982Z,4.35
2023-01-31T23:49:01.169Z,5.40
2023-01-31T23:51:31.379Z,6.13
2023-01-31T23:53:59.671Z,5.00
2023-01-31T23:56:27.944Z,4.80
2023-01-31T23:58:57.472Z,6.60
