createdAt,value
2023-04-20T00:01:28.552Z,102144.56
2023-04-20T00:04:00.177Z,102137.66
2023-04-20T00:06:31.176Z,102131.84
2023-04-20T00:09:00.654Z,102109.47
2023-04-20T00:11:29.898Z,102130.16
2023-04-20T00:14:00.274Z,102121.41
2023-04-20T00:16:29.587Z,102113.56
2023-04-20T00:19:04.590Z,102120.91
2023-04-20T00:21:33.800Z,102127.38
2023-04-20T00:24:04.192Z,102120.66
2023-04-20T00:26:33.478Z,102121.59
2023-04-20T00:29:04.116Z,102129.94
2023-04-20T00:31:33.900Z,102113.91
2023-04-20T00:34:05.075Z,102125.13
2023-04-20T00:36:36.960Z,102127.25
2023-04-20T00:39:06.660Z,102128.88
2023-04-20T00:41:36.355Z,102117.31
2023-04-20T00:44:08.122Z,102124.59
2023-04-20T00:46:37.690Z,102113.94
2023-04-20T00:49:09.470Z,102102.66
2023-04-20T00:51:39.540Z,102103.50
2023-04-20T00:54:09.135Z,102085.22
2023-04-20T00:56:39.930Z,102079.88
2023-04-20T00:59:11.182Z,102098.47
2023-04-20T01:01:41.525Z,102093.19
2023-04-20T01:04:12.645Z,102083.44
2023-04-20T01:06:42.410Z,102091.75
2023-04-20T01:09:12.360Z,102062.25
2023-04-20T01:11:43.366Z,102066.13
2023-04-20T01:14:12.868Z,102063.94
2023-04-20T01:16:42.149Z,102063.69
2023-04-20T01:19:13.343Z,102068.72
2023-04-20T01:21:43.299Z,102061.06
2023-04-20T01:24:15.521Z,102058.13
2023-04-20T01:26:44.824Z,102060.56
2023-04-20T01:29:14.099Z,102049.34
2023-04-20T01:31:45.321Z,102041.09
2023-04-20T01:34:15.284Z,102047.56
2023-04-20T01:36:45.164Z,102054.66
2023-04-20T01:39:16.376Z,102061.03
2023-04-20T01:41:46.138Z,102061.09
2023-04-20T01:44:15.673Z,102075.13
2023-04-20T01:46:45.160Z,102061.09
2023-04-20T01:49:16.128Z,102057.34
2023-04-20T01:51:45.572Z,102044.13
2023-04-20T01:54:16.109Z,102053.28
2023-04-20T01:56:45.364Z,102042.41
2023-04-20T01:59:14.679Z,102047.63
2023-04-20T02:01:43.909Z,102050.09
2023-04-20T02:04:13.249Z,102032.59
2023-04-20T02:06:42.715Z,102038.19
2023-04-20T02:09:12.416Z,102056.31
2023-04-20T02:11:43.191Z,102065.50
2023-04-20T02:14:12.938Z,102043.44
2023-04-20T02:16:42.624Z,102033.13
2023-04-20T02:19:11.953Z,102029.59
2023-04-20T02:21:41.328Z,102032.75
2023-04-20T02:24:11.851Z,102017.09
2023-04-20T02:26:42.868Z,102029.13
2023-04-20T02:29:13.309Z,102037.97
2023-04-20T02:31:42.623Z,102042.50
2023-04-20T02:34:12.378Z,102037.44
2023-04-20T02:36:41.848Z,102032.13
2023-04-20T02:39:11.291Z,102025.56
2023-04-20T02:42:02.257Z,102023.00
2023-04-20T02:44:32.081Z,102008.81
2023-04-20T02:47:57.369Z,102018.19
2023-04-20T02:50:28.417Z,102022.63
2023-04-20T02:53:17.912Z,102013.88
2023-04-20T02:55:52.202Z,102010.97
2023-04-20T02:58:34.311Z,102009.19
2023-04-20T03:01:15.949Z,102001.06
2023-04-20T03:03:46.894Z,102005.66
2023-04-20T03:06:17.175Z,102008.44
2023-04-20T03:08:52.210Z,102012.72
2023-04-20T03:11:47.880Z,102016.72
2023-04-20T03:14:30.973Z,102010.59
2023-04-20T03:17:00.683Z,102006.13
2023-04-20T03:19:31.146Z,102009.28
2023-04-20T03:22:00.772Z,102011.88
2023-04-20T03:24:30.506Z,102007.75
2023-04-20T03:27:02.920Z,102015.50
2023-04-20T03:29:43.780Z,102015.78
2023-04-20T03:32:13.920Z,102021.00
2023-04-20T03:34:43.782Z,102019.00
2023-04-20T03:37:13.618Z,102021.16
2023-04-20T03:39:43.191Z,102029.50
2023-04-20T03:42:12.476Z,102026.22
2023-04-20T03:44:43.780Z,102029.56
2023-04-20T03:47:13.196Z,102019.97
2023-04-20T03:49:42.715Z,102024.09
2023-04-20T03:52:14.565Z,102019.72
2023-04-20T03:54:43.995Z,102015.44
2023-04-20T03:57:17.037Z,102026.47
2023-04-20T03:59:48.178Z,102021.38
2023-04-20T04:02:22.689Z,102020.88
2023-04-20T04:04:53.131Z,102013.47
2023-04-20T04:07:24.226Z,102017.59
2023-04-20T04:09:53.843Z,102012.41
2023-04-20T04:12:23.591Z,102017.59
2023-04-20T04:14:56.854Z,102013.97
2023-04-20T04:17:29.161Z,102012.16
2023-04-20T04:19:59.486Z,102013.13
2023-04-20T04:22:30.519Z,102015.50
2023-04-20T04:25:35.713Z,102019.66
2023-04-20T04:28:06.449Z,102025.78
2023-04-20T04:30:41.162Z,102022.63
2023-04-20T04:33:13.166Z,102021.78
2023-04-20T04:35:46.074Z,102030.16
2023-04-20T04:38:16.414Z,102039.44
2023-04-20T04:40:51.071Z,102038.09
2023-04-20T04:43:20.900Z,102051.56
2023-04-20T04:46:07.991Z,102046.34
2023-04-20T04:48:38.208Z,102047.31
2023-04-20T04:51:09.654Z,102052.63
2023-04-20T04:53:39.178Z,102050.34
2023-04-20T04:56:09.111Z,102041.00
2023-04-20T04:58:38.678Z,102034.53
2023-04-20T05:01:14.857Z,102045.28
2023-04-20T05:03:44.421Z,102048.59
2023-04-20T05:06:14.076Z,102044.94
2023-04-20T05:08:43.354Z,102045.19
2023-04-20T05:11:12.848Z,102046.25
2023-04-20T05:13:45.163Z,102049.28
2023-04-20T05:16:16.178Z,102041.06
2023-04-20T05:18:46.525Z,102042.75
2023-04-20T05:21:16.255Z,102045.78
2023-04-20T05:23:45.811Z,102046.97
2023-04-20T05:26:17.051Z,102049.44
2023-04-20T05:28:46.663Z,102047.03
2023-04-20T05:31:20.202Z,102053.22
2023-04-20T05:33:49.921Z,102051.47
2023-04-20T05:36:19.287Z,102051.03
2023-04-20T05:38:49.918Z,102060.47
2023-04-20T05:41:27.221Z,102062.09
2023-04-20T05:43:59.365Z,102064.59
2023-04-20T05:46:33.645Z,102064.13
2023-04-20T05:49:03.669Z,102055.41
2023-04-20T05:51:34.099Z,102060.19
2023-04-20T05:54:04.033Z,102059.19
2023-04-20T05:56:33.567Z,102053.38
2023-04-20T05:59:03.576Z,102056.69
2023-04-20T06:01:36.828Z,102056.53
2023-04-20T06:04:08.409Z,102066.31
2023-04-20T06:06:41.013Z,102056.41
2023-04-20T06:09:10.965Z,102060.94
2023-04-20T06:11:41.497Z,102060.47
2023-04-20T06:14:12.309Z,102060.34
2023-04-20T06:16:42.961Z,102057.44
2023-04-20T06:19:12.755Z,102051.38
2023-04-20T06:21:42.685Z,102054.00
2023-04-20T06:24:12.402Z,102061.53
2023-04-20T06:26:42.094Z,102059.28
2023-04-20T06:29:12.071Z,102064.06
2023-04-20T06:31:43.171Z,102062.94
2023-04-20T06:34:12.846Z,102063.56
2023-04-20T06:36:44.775Z,102060.53
2023-04-20T06:39:14.432Z,102069.78
2023-04-20T06:41:44.055Z,102074.34
2023-04-20T06:44:16.963Z,102067.28
2023-04-20T06:46:48.002Z,102062.84
2023-04-20T06:49:17.771Z,102067.72
2023-04-20T06:51:47.539Z,102069.41
2023-04-20T06:54:17.058Z,102067.47
2023-04-20T06:56:46.377Z,102073.72
2023-04-20T06:59:18.225Z,102074.34
2023-04-20T07:01:50.652Z,102082.75
2023-04-20T07:04:20.480Z,102082.16
2023-04-20T07:06:53.394Z,102081.03
2023-04-20T07:09:24.808Z,102089.63
2023-04-20T07:11:56.396Z,102075.31
2023-04-20T07:14:26.064Z,102073.72
2023-04-20T07:16:57.813Z,102084.88
2023-04-20T07:19:27.674Z,102085.75
2023-04-20T07:21:57.318Z,102089.09
2023-04-20T07:24:29.142Z,102097.34
2023-04-20T07:26:58.988Z,102091.38
2023-04-20T07:29:28.331Z,102098.97
2023-04-20T07:31:59.377Z,102091.44
2023-04-20T07:34:28.910Z,102093.97
2023-04-20T07:36:58.595Z,102106.06
2023-04-20T07:39:30.239Z,102099.25
2023-04-20T07:42:00.452Z,102105.94
2023-04-20T07:44:31.756Z,102102.97
2023-04-20T07:47:02.913Z,102104.56
2023-04-20T07:49:36.906Z,102116.03
2023-04-20T07:52:15.892Z,102125.44
2023-04-20T07:54:46.595Z,102125.22
2023-04-20T07:57:16.729Z,102123.88
2023-04-20T07:59:48.269Z,102115.28
2023-04-20T08:02:19.172Z,102119.38
2023-04-20T08:04:50.124Z,102120.75
2023-04-20T08:07:19.872Z,102107.97
2023-04-20T08:09:49.423Z,102117.72
2023-04-20T08:12:19.346Z,102122.31
2023-04-20T08:14:48.877Z,102124.84
2023-04-20T08:17:19.432Z,102131.50
2023-04-20T08:19:49.169Z,102134.75
2023-04-20T08:22:18.555Z,102137.34
2023-04-20T08:24:47.835Z,102149.56
2023-04-20T08:27:17.485Z,102148.53
2023-04-20T08:29:47.058Z,102145.16
2023-04-20T08:32:18.547Z,102153.59
2023-04-20T08:34:49.879Z,102149.06
2023-04-20T08:37:19.757Z,102157.19
2023-04-20T08:39:49.262Z,102153.16
2023-04-20T08:42:19.827Z,102150.38
2023-04-20T08:44:49.411Z,102149.81
2023-04-20T08:47:19.296Z,102138.41
2023-04-20T08:49:54.359Z,102126.94
2023-04-20T08:52:24.441Z,102137.47
2023-04-20T08:54:57.510Z,102138.84
2023-04-20T08:57:27.469Z,102142.19
2023-04-20T08:59:58.694Z,102140.06
2023-04-20T09:02:31.064Z,102144.75
2023-04-20T09:05:06.189Z,102145.03
2023-04-20T09:07:36.220Z,102139.72
2023-04-20T09:10:06.743Z,102133.97
2023-04-20T09:12:43.902Z,102136.38
2023-04-20T09:15:24.967Z,102137.88
2023-04-20T09:17:54.588Z,102132.31
2023-04-20T09:20:36.642Z,102145.16
2023-04-20T09:23:17.221Z,102142.78
2023-04-20T09:25:48.907Z,102147.06
2023-04-20T09:28:21.150Z,102152.09
2023-04-20T09:30:51.727Z,102143.28
2023-04-20T09:33:24.338Z,102156.25
2023-04-20T09:36:04.172Z,102164.34
2023-04-20T09:38:34.840Z,102160.44
2023-04-20T09:41:05.276Z,102167.72
2023-04-20T09:43:36.334Z,102166.34
2023-04-20T09:46:09.149Z,102151.38
2023-04-20T09:48:38.681Z,102156.09
2023-04-20T09:51:11.503Z,102156.91
2023-04-20T09:53:41.359Z,102157.72
2023-04-20T09:56:13.508Z,102155.34
2023-04-20T09:58:44.328Z,102158.88
2023-04-20T10:01:14.226Z,102158.56
2023-04-20T10:03:44.122Z,102149.88
2023-04-20T10:06:22.683Z,102134.91
2023-04-20T10:08:55.364Z,102132.22
2023-04-20T10:11:44.697Z,102112.47
2023-04-20T10:14:23.430Z,102103.75
2023-04-20T10:17:02.310Z,102111.47
2023-04-20T10:19:43.502Z,102100.47
2023-04-20T10:22:26.796Z,102128.63
2023-04-20T10:24:56.055Z,102131.34
2023-04-20T10:27:25.807Z,102132.13
2023-04-20T10:29:55.835Z,102144.94
2023-04-20T10:32:27.105Z,102154.22
2023-04-20T10:35:04.867Z,102153.97
2023-04-20T10:37:36.086Z,102165.28
2023-04-20T10:40:08.305Z,102166.28
2023-04-20T10:42:44.488Z,102151.94
2023-04-20T10:45:16.424Z,102155.59
2023-04-20T10:47:46.449Z,102156.94
2023-04-20T10:50:18.157Z,102154.34
2023-04-20T10:52:49.907Z,102154.34
2023-04-20T10:55:23.623Z,102151.72
2023-04-20T10:57:53.826Z,102144.28
2023-04-20T11:00:25.792Z,102150.13
2023-04-20T11:02:57.156Z,102153.81
2023-04-20T11:05:28.256Z,102164.53
2023-04-20T11:08:01.092Z,102156.81
2023-04-20T11:10:40.646Z,102147.88
2023-04-20T11:13:20.374Z,102147.47
2023-04-20T11:15:49.987Z,102130.72
2023-04-20T11:18:19.905Z,102129.88
2023-04-20T11:20:53.414Z,102135.75
2023-04-20T11:23:25.437Z,102130.19
2023-04-20T11:25:56.847Z,102125.31
2023-04-20T11:28:30.422Z,102122.38
2023-04-20T11:31:00.372Z,102122.88
2023-04-20T11:33:30.678Z,102118.72
2023-04-20T11:36:01.874Z,102121.16
2023-04-20T11:38:45.054Z,102116.47
2023-04-20T11:41:14.471Z,102125.53
2023-04-20T11:43:45.153Z,102122.56
2023-04-20T11:46:16.228Z,102120.25
2023-04-20T11:48:47.990Z,102119.97
2023-04-20T11:51:17.821Z,102122.66
2023-04-20T11:53:51.603Z,102120.03
2023-04-20T11:56:20.864Z,102115.47
2023-04-20T11:58:50.910Z,102117.06
2023-04-20T12:01:20.418Z,102125.56
2023-04-20T12:03:49.907Z,102129.25
2023-04-20T12:06:19.294Z,102132.28
2023-04-20T12:08:50.044Z,102134.47
2023-04-20T12:11:19.357Z,102127.94
2023-04-20T12:13:48.886Z,102129.50
2023-04-20T12:16:18.393Z,102134.13
2023-04-20T12:18:48.375Z,102141.84
2023-04-20T12:21:17.959Z,102145.81
2023-04-20T12:23:49.261Z,102140.56
2023-04-20T12:26:19.879Z,102138.13
2023-04-20T12:28:49.265Z,102147.88
2023-04-20T12:31:18.724Z,102144.19
2023-04-20T12:33:48.368Z,102146.38
2023-04-20T12:36:17.916Z,102144.22
2023-04-20T12:38:47.364Z,102136.81
2023-04-20T12:41:16.973Z,102140.28
2023-04-20T12:43:48.092Z,102139.34
2023-04-20T12:46:19.645Z,102141.28
2023-04-20T12:48:49.156Z,102139.75
2023-04-20T12:51:18.994Z,102144.47
2023-04-20T12:53:48.613Z,102130.19
2023-04-20T12:56:18.199Z,102121.59
2023-04-20T12:58:49.185Z,102119.16
2023-04-20T13:01:18.587Z,102118.16
2023-04-20T13:03:48.175Z,102115.09
2023-04-20T13:06:17.723Z,102109.84
2023-04-20T13:08:47.549Z,102108.09
2023-04-20T13:11:17.992Z,102097.38
2023-04-20T13:13:49.372Z,102100.41
2023-04-20T13:16:19.218Z,102102.44
2023-04-20T13:18:48.457Z,102099.00
2023-04-20T13:21:17.768Z,102090.00
2023-04-20T13:23:47.031Z,102086.56
2023-04-20T13:26:16.379Z,102084.31
2023-04-20T13:28:46.082Z,102073.59
2023-04-20T13:31:16.971Z,102079.72
2023-04-20T13:33:46.314Z,102073.88
2023-04-20T13:36:16.733Z,102073.53
2023-04-20T13:38:47.596Z,102071.38
2023-04-20T13:41:17.081Z,102066.19
2023-04-20T13:43:46.328Z,102069.66
2023-04-20T13:46:17.148Z,102053.44
2023-04-20T13:48:46.440Z,102056.63
2023-04-20T13:51:15.964Z,102042.88
2023-04-20T13:53:48.011Z,102041.00
2023-04-20T13:56:18.401Z,102038.53
2023-04-20T13:58:47.585Z,102033.94
2023-04-20T14:01:18.735Z,102031.25
2023-04-20T14:03:48.447Z,102026.94
2023-04-20T14:06:17.711Z,102021.34
2023-04-20T14:08:47.261Z,102020.66
2023-04-20T14:11:17.020Z,102017.34
2023-04-20T14:13:46.526Z,102013.44
2023-04-20T14:16:17.334Z,102009.97
2023-04-20T14:18:47.413Z,102001.50
2023-04-20T14:21:16.746Z,102001.13
2023-04-20T14:23:46.422Z,101990.75
2023-04-20T14:26:16.095Z,101998.91
2023-04-20T14:28:45.916Z,101986.28
2023-04-20T14:31:16.301Z,101983.38
2023-04-20T14:33:47.414Z,101988.59
2023-04-20T14:36:16.864Z,101977.25
2023-04-20T14:38:46.437Z,101970.78
2023-04-20T14:41:17.060Z,101963.03
2023-04-20T14:43:46.690Z,101963.66
2023-04-20T14:46:16.100Z,101959.13
2023-04-20T14:48:49.173Z,101957.09
2023-04-20T14:51:19.819Z,101947.13
2023-04-20T14:53:50.306Z,101944.22
2023-04-20T14:56:19.543Z,101950.28
2023-04-20T14:58:49.087Z,101953.59
2023-04-20T15:01:18.440Z,101939.84
2023-04-20T15:03:49.459Z,101944.50
2023-04-20T15:06:19.137Z,101934.97
2023-04-20T15:08:48.770Z,101938.03
2023-04-20T15:11:17.958Z,101928.16
2023-04-20T15:13:47.835Z,101927.09
2023-04-20T15:16:17.414Z,101921.16
2023-04-20T15:18:49.433Z,101923.41
2023-04-20T15:21:18.775Z,101928.19
2023-04-20T15:23:48.160Z,101932.31
2023-04-20T15:26:17.421Z,101921.94
2023-04-20T15:28:49.928Z,101913.84
2023-04-20T15:31:19.910Z,101913.13
2023-04-20T15:33:50.625Z,101917.66
2023-04-20T15:36:35.935Z,101916.03
2023-04-20T15:39:06.600Z,101917.13
2023-04-20T15:41:37.869Z,101917.50
2023-04-20T15:44:11.349Z,101924.47
2023-04-20T15:46:42.371Z,101928.84
2023-04-20T15:49:19.186Z,101922.53
2023-04-20T15:51:51.019Z,101919.22
2023-04-20T15:54:25.099Z,101926.16
2023-04-20T15:57:01.741Z,101921.53
2023-04-20T15:59:33.211Z,101921.22
2023-04-20T16:02:02.779Z,101922.66
2023-04-20T16:04:33.775Z,101914.22
2023-04-20T16:07:03.495Z,101915.69
2023-04-20T16:09:32.798Z,101908.31
2023-04-20T16:12:05.604Z,101907.75
2023-04-20T16:14:34.880Z,101911.84
2023-04-20T16:17:04.579Z,101916.88
2023-04-20T16:19:35.812Z,101915.41
2023-04-20T16:22:06.202Z,101912.50
2023-04-20T16:24:35.809Z,101915.06
2023-04-20T16:27:05.934Z,101926.09
2023-04-20T16:29:35.410Z,101925.38
2023-04-20T16:32:05.030Z,101913.09
2023-04-20T16:34:35.746Z,101923.16
2023-04-20T16:37:05.652Z,101926.00
2023-04-20T16:39:38.637Z,101926.94
2023-04-20T16:42:07.993Z,101919.69
2023-04-20T16:44:39.036Z,101930.03
2023-04-20T16:47:10.972Z,101927.19
2023-04-20T16:49:42.208Z,101921.09
2023-04-20T16:52:11.605Z,101925.38
2023-04-20T16:54:42.190Z,101924.44
2023-04-20T16:57:11.617Z,101921.44
2023-04-20T16:59:44.055Z,101926.00
2023-04-20T17:02:15.476Z,101916.00
2023-04-20T17:04:46.652Z,101915.19
2023-04-20T17:07:39.261Z,101920.44
2023-04-20T17:10:09.601Z,101918.97
2023-04-20T17:12:41.109Z,101918.41
2023-04-20T17:15:12.357Z,101921.38
2023-04-20T17:17:42.838Z,101926.69
2023-04-20T17:20:14.587Z,101919.88
2023-04-20T17:22:44.372Z,101923.97
2023-04-20T17:25:13.727Z,101917.00
2023-04-20T17:27:46.415Z,101925.81
2023-04-20T17:30:16.177Z,101920.84
2023-04-20T17:32:46.204Z,101920.84
2023-04-20T17:35:17.476Z,101912.22
2023-04-20T17:37:48.667Z,101902.47
2023-04-20T17:40:18.591Z,101904.56
2023-04-20T17:42:49.454Z,101897.53
2023-04-20T17:45:19.278Z,101899.19
2023-04-20T17:47:49.992Z,101902.34
2023-04-20T17:50:21.102Z,101903.47
2023-04-20T17:52:51.488Z,101902.94
2023-04-20T17:55:20.827Z,101899.28
2023-04-20T17:57:50.299Z,101899.25
2023-04-20T18:00:20.420Z,101893.66
2023-04-20T18:02:49.711Z,101894.97
2023-04-20T18:05:20.658Z,101903.56
2023-04-20T18:07:50.169Z,101904.44
2023-04-20T18:10:19.831Z,101900.25
2023-04-20T18:12:49.109Z,101910.44
2023-04-20T18:15:18.799Z,101907.75
2023-04-20T18:17:48.126Z,101908.50
2023-04-20T18:20:22.251Z,101916.31
2023-04-20T18:22:51.908Z,101914.44
2023-04-20T18:25:21.543Z,101929.97
2023-04-20T18:27:51.159Z,101926.63
2023-04-20T18:30:21.550Z,101928.75
2023-04-20T18:32:50.971Z,101924.13
2023-04-20T18:35:22.871Z,101927.00
2023-04-20T18:37:53.449Z,101928.50
2023-04-20T18:40:23.096Z,101921.97
2023-04-20T18:43:01.926Z,101929.06
2023-04-20T18:45:31.385Z,101933.00
2023-04-20T18:48:28.657Z,101933.19
2023-04-20T18:51:01.717Z,101932.53
2023-04-20T18:53:31.437Z,101935.41
2023-04-20T18:56:02.804Z,101932.16
2023-04-20T18:58:32.401Z,101931.22
2023-04-20T19:01:07.935Z,101924.66
2023-04-20T19:03:38.875Z,101927.19
2023-04-20T19:06:09.987Z,101929.16
2023-04-20T19:08:39.358Z,101931.94
2023-04-20T19:11:08.732Z,101929.31
2023-04-20T19:13:46.331Z,101929.59
2023-04-20T19:16:16.472Z,101923.56
2023-04-20T19:18:46.811Z,101929.03
2023-04-20T19:21:17.559Z,101935.22
2023-04-20T19:23:47.546Z,101931.31
2023-04-20T19:26:24.101Z,101944.78
2023-04-20T19:28:53.838Z,101937.31
2023-04-20T19:31:23.656Z,101946.25
2023-04-20T19:33:53.621Z,101950.63
2023-04-20T19:36:25.617Z,101954.44
2023-04-20T19:38:55.945Z,101952.16
2023-04-20T19:41:26.152Z,101964.44
2023-04-20T19:43:55.488Z,101962.56
2023-04-20T19:46:26.893Z,101964.22
2023-04-20T19:48:56.208Z,101958.91
2023-04-20T19:51:33.654Z,101961.97
2023-04-20T19:54:04.803Z,101964.00
2023-04-20T19:56:35.012Z,101967.44
2023-04-20T19:59:04.559Z,101968.97
2023-04-20T20:01:33.920Z,101969.28
2023-04-20T20:04:03.766Z,101972.66
2023-04-20T20:06:34.983Z,101977.41
2023-04-20T20:09:07.305Z,101986.91
2023-04-20T20:11:36.611Z,101979.25
2023-04-20T20:14:07.688Z,101983.81
2023-04-20T20:16:37.230Z,101974.88
2023-04-20T20:19:07.567Z,101985.16
2023-04-20T20:21:41.685Z,101988.00
2023-04-20T20:24:11.605Z,101986.34
2023-04-20T20:26:48.275Z,101986.59
2023-04-20T20:29:17.805Z,101990.28
2023-04-20T20:31:47.614Z,101988.34
2023-04-20T20:34:20.120Z,101986.66
2023-04-20T20:36:51.293Z,101989.19
2023-04-20T20:39:20.885Z,101982.63
2023-04-20T20:41:51.324Z,101980.94
2023-04-20T20:44:21.681Z,101975.88
2023-04-20T20:46:51.222Z,101982.03
2023-04-20T20:49:20.801Z,101983.44
2023-04-20T20:51:52.313Z,101979.84
2023-04-20T20:54:21.662Z,101980.91
2023-04-20T20:56:51.219Z,101979.66
2023-04-20T20:59:21.172Z,101981.84
2023-04-20T21:01:50.621Z,101982.69
2023-04-20T21:04:19.949Z,101984.38
2023-04-20T21:06:50.611Z,101987.75
2023-04-20T21:09:20.187Z,101985.47
2023-04-20T21:11:49.704Z,101980.91
2023-04-20T21:14:19.538Z,101980.25
2023-04-20T21:16:48.885Z,101975.44
2023-04-20T21:19:22.357Z,101984.38
2023-04-20T21:21:53.034Z,101990.25
2023-04-20T21:24:22.906Z,101997.00
2023-04-20T21:26:52.664Z,101989.59
2023-04-20T21:29:22.072Z,101997.97
2023-04-20T21:31:52.184Z,102000.59
2023-04-20T21:34:22.789Z,101992.00
2023-04-20T21:36:53.494Z,101998.94
2023-04-20T21:39:22.869Z,101999.06
2023-04-20T21:41:52.349Z,101994.63
2023-04-20T21:44:22.169Z,101991.78
2023-04-20T21:46:51.626Z,101999.00
2023-04-20T21:49:21.111Z,102003.81
2023-04-20T21:51:52.005Z,101985.59
2023-04-20T21:54:21.444Z,101988.59
2023-04-20T21:56:50.700Z,101982.41
2023-04-20T21:59:20.114Z,101981.41
2023-04-20T22:01:49.904Z,101995.91
2023-04-20T22:04:19.649Z,101996.22
2023-04-20T22:06:49.521Z,101990.16
2023-04-20T22:09:20.913Z,101999.22
2023-04-20T22:11:50.415Z,101994.00
2023-04-20T22:14:19.890Z,101995.34
2023-04-20T22:16:49.386Z,101999.63
2023-04-20T22:19:19.424Z,102000.25
2023-04-20T22:22:19.275Z,101985.75
2023-04-20T22:24:50.214Z,101998.88
2023-04-20T22:27:20.667Z,101995.78
2023-04-20T22:29:50.012Z,101988.13
2023-04-20T22:32:19.259Z,101984.16
2023-04-20T22:34:54.958Z,101981.72
2023-04-20T22:37:24.331Z,101978.16
2023-04-20T22:39:55.237Z,101988.00
2023-04-20T22:42:49.868Z,101991.38
2023-04-20T22:45:19.988Z,101988.91
2023-04-20T22:47:49.694Z,101990.53
2023-04-20T22:50:20.287Z,101986.63
2023-04-20T22:52:50.797Z,101987.84
2023-04-20T22:55:21.871Z,101980.25
2023-04-20T22:57:51.190Z,101981.09
2023-04-20T23:00:20.972Z,101982.00
2023-04-20T23:02:55.733Z,101979.22
2023-04-20T23:05:25.117Z,101980.69
2023-04-20T23:07:55.096Z,101977.97
2023-04-20T23:10:28.558Z,101989.94
2023-04-20T23:12:58.482Z,101983.88
2023-04-20T23:19:53.112Z,101986.16
2023-04-20T23:22:24.673Z,101980.72
2023-04-20T23:24:54.175Z,101979.63
2023-04-20T23:27:24.996Z,101982.25
2023-04-20T23:29:54.283Z,101989.56
2023-04-20T23:32:25.005Z,101980.81
2023-04-20T23:34:54.351Z,101982.88
2023-04-20T23:37:23.612Z,101981.66
2023-04-20T23:39:52.900Z,101981.34
2023-04-20T23:43:18.355Z,101970.38
2023-04-20T23:45:49.019Z,101977.66
2023-04-20T23:48:23.616Z,101976.75
2023-04-20T23:50:53.108Z,101973.28
2023-04-20T23:53:22.924Z,101964.53
