createdAt,value
2023-04-27T00:02:24.448Z,58.24
2023-04-27T00:04:53.697Z,58.51
2023-04-27T00:07:21.897Z,58.90
2023-04-27T00:09:49.833Z,58.54
2023-04-27T00:12:18.018Z,59.37
2023-04-27T00:14:46.256Z,57.64
2023-04-27T00:17:37.795Z,58.28
2023-04-27T00:20:08.320Z,58.09
2023-04-27T00:22:36.778Z,59.49
2023-04-27T00:25:05.087Z,58.85
2023-04-27T00:27:33.170Z,58.58
2023-04-27T00:30:01.123Z,58.36
2023-04-27T00:32:29.138Z,59.30
2023-04-27T00:34:57.042Z,59.25
2023-04-27T00:37:25.151Z,57.70
2023-04-27T00:39:53.079Z,57.21
2023-04-27T00:42:21.765Z,58.32
2023-04-27T00:44:52.427Z,57.83
2023-04-27T00:47:20.599Z,57.12
2023-04-27T00:49:48.670Z,57.63
2023-04-27T00:52:16.743Z,57.19
2023-04-27T00:54:45.177Z,58.41
2023-04-27T00:57:13.091Z,58.21
2023-04-27T00:59:40.983Z,57.78
2023-04-27T01:02:10.976Z,58.27
2023-04-27T01:09:19.684Z,58.18
2023-04-27T01:11:51.145Z,58.27
2023-04-27T01:14:19.729Z,58.20
2023-04-27T01:16:48.035Z,57.93
2023-04-27T01:19:16.287Z,58.14
2023-04-27T01:21:44.386Z,56.92
2023-04-27T01:24:12.377Z,57.46
2023-04-27T01:26:40.250Z,58.19
2023-04-27T01:29:08.295Z,58.39
2023-04-27T01:31:36.472Z,57.33
2023-04-27T01:34:04.774Z,58.16
2023-04-27T01:36:32.706Z,57.29
2023-04-27T01:39:01.016Z,57.45
2023-04-27T01:41:29.001Z,57.81
2023-04-27T01:43:56.984Z,57.77
2023-04-27T01:46:24.959Z,57.56
2023-04-27T01:48:52.989Z,57.75
2023-04-27T01:51:21.536Z,57.86
2023-04-27T01:53:52.927Z,57.89
2023-04-27T01:56:20.872Z,58.02
2023-04-27T01:58:49.299Z,57.80
2023-04-27T02:01:17.367Z,58.44
2023-04-27T02:03:45.859Z,58.59
2023-04-27T02:06:14.027Z,58.08
2023-04-27T02:08:42.044Z,57.80
2023-04-27T02:11:10.003Z,57.47
2023-04-27T02:13:38.074Z,58.03
2023-04-27T02:16:06.883Z,57.73
2023-04-27T02:18:35.353Z,57.88
2023-04-27T02:21:10.058Z,57.81
2023-04-27T02:23:38.160Z,58.07
2023-04-27T02:26:06.466Z,57.90
2023-04-27T02:28:34.635Z,57.68
2023-04-27T02:31:03.374Z,57.55
2023-04-27T02:33:31.704Z,58.95
2023-04-27T02:35:59.821Z,58.48
2023-04-27T02:38:30.264Z,57.91
2023-04-27T02:40:58.269Z,57.98
2023-04-27T02:43:27.379Z,58.27
2023-04-27T02:45:58.366Z,57.48
2023-04-27T02:48:30.712Z,58.62
2023-04-27T02:50:58.903Z,58.29
2023-04-27T02:55:14.685Z,58.49
2023-04-27T02:57:43.213Z,59.04
2023-04-27T03:00:12.180Z,58.06
2023-04-27T03:02:40.229Z,57.72
2023-04-27T03:05:08.834Z,58.91
2023-04-27T03:07:36.949Z,58.83
2023-04-27T03:10:05.505Z,58.31
2023-04-27T03:12:33.429Z,58.97
2023-04-27T03:15:01.524Z,58.65
2023-04-27T03:17:30.173Z,59.03
2023-04-27T03:19:58.117Z,58.23
2023-04-27T03:22:26.051Z,59.40
2023-04-27T03:24:54.092Z,59.55
2023-04-27T03:27:22.111Z,58.99
2023-04-27T03:29:54.530Z,58.68
2023-04-27T03:32:22.610Z,58.33
2023-04-27T03:34:50.565Z,57.86
2023-04-27T03:37:18.738Z,58.95
2023-04-27T03:39:46.656Z,58.68
2023-04-27T03:42:15.008Z,59.51
2023-04-27T03:44:42.980Z,58.61
2023-04-27T03:47:10.929Z,57.81
2023-04-27T03:49:40.389Z,58.86
2023-04-27T03:52:09.261Z,57.84
2023-04-27T03:54:37.429Z,58.33
2023-04-27T03:57:05.465Z,59.32
2023-04-27T03:59:33.420Z,58.83
2023-04-27T04:02:01.712Z,59.24
2023-04-27T04:04:30.057Z,57.54
2023-04-27T04:06:58.153Z,57.94
2023-04-27T04:09:26.521Z,57.20
2023-04-27T04:11:55.818Z,57.16
2023-04-27T04:14:23.941Z,56.41
2023-04-27T04:16:52.707Z,57.08
2023-04-27T04:19:22.204Z,56.57
2023-04-27T04:21:50.987Z,55.78
2023-04-27T04:24:20.240Z,55.17
2023-04-27T04:26:48.821Z,55.03
2023-04-27T04:29:16.954Z,54.91
2023-04-27T04:31:45.544Z,54.22
2023-04-27T04:34:14.785Z,54.44
2023-04-27T04:36:42.952Z,53.74
2023-04-27T04:39:12.991Z,53.85
2023-04-27T04:41:41.395Z,53.41
2023-04-27T04:44:12.754Z,54.19
2023-04-27T04:46:40.776Z,53.30
2023-04-27T04:49:09.333Z,52.71
2023-04-27T04:51:42.102Z,52.82
2023-04-27T04:54:10.792Z,53.25
2023-04-27T04:56:38.982Z,53.10
2023-04-27T04:59:07.397Z,53.15
2023-04-27T05:01:35.520Z,53.21
2023-04-27T05:04:03.792Z,52.27
2023-04-27T05:06:32.602Z,53.90
2023-04-27T05:09:00.858Z,52.07
2023-04-27T05:11:28.832Z,52.24
2023-04-27T05:13:56.874Z,52.28
2023-04-27T05:16:26.713Z,52.20
2023-04-27T05:18:55.068Z,51.12
2023-04-27T05:21:23.394Z,51.68
2023-04-27T05:23:51.291Z,50.95
2023-04-27T05:26:19.477Z,52.58
2023-04-27T05:28:47.488Z,50.87
2023-04-27T05:31:15.455Z,51.74
2023-04-27T05:33:43.460Z,52.65
2023-04-27T05:36:11.577Z,52.38
2023-04-27T05:38:40.701Z,51.59
2023-04-27T05:41:08.512Z,51.58
2023-04-27T05:43:38.272Z,50.54
2023-04-27T05:46:06.465Z,50.99
2023-04-27T05:48:34.777Z,50.91
2023-04-27T05:51:03.729Z,50.52
2023-04-27T05:53:32.908Z,50.48
2023-04-27T05:56:01.429Z,49.83
2023-04-27T05:58:29.397Z,49.75
2023-04-27T06:00:57.818Z,50.02
2023-04-27T06:03:26.331Z,50.29
2023-04-27T06:05:58.644Z,50.37
2023-04-27T06:08:28.060Z,49.42
2023-04-27T06:10:56.057Z,49.20
2023-04-27T06:13:24.365Z,48.21
2023-04-27T06:15:52.457Z,47.71
2023-04-27T06:18:20.658Z,47.02
2023-04-27T06:20:48.608Z,47.29
2023-04-27T06:23:16.637Z,46.83
2023-04-27T06:25:44.676Z,46.29
2023-04-27T06:28:12.806Z,47.04
2023-04-27T06:30:40.800Z,46.04
2023-04-27T06:33:09.529Z,45.14
2023-04-27T06:35:37.441Z,43.99
2023-04-27T06:38:07.586Z,42.87
2023-04-27T06:40:37.343Z,42.50
2023-04-27T06:43:05.362Z,40.24
2023-04-27T06:45:33.299Z,37.84
2023-04-27T06:48:01.306Z,37.61
2023-04-27T06:50:29.787Z,36.11
2023-04-27T06:52:57.490Z,33.54
2023-04-27T06:55:25.831Z,33.74
2023-04-27T06:57:53.753Z,31.59
2023-04-27T07:00:21.814Z,33.01
2023-04-27T07:02:49.852Z,34.37
2023-04-27T07:05:17.968Z,36.42
2023-04-27T07:07:46.368Z,37.41
2023-04-27T07:10:14.479Z,37.47
2023-04-27T07:12:42.892Z,38.20
2023-04-27T07:15:11.395Z,37.62
2023-04-27T07:17:39.494Z,36.17
2023-04-27T07:20:08.830Z,35.43
2023-04-27T07:22:36.872Z,33.17
2023-04-27T07:25:05.764Z,30.15
2023-04-27T07:27:33.486Z,28.57
2023-04-27T07:30:01.362Z,26.25
2023-04-27T07:32:29.709Z,25.52
2023-04-27T07:34:58.388Z,24.87
2023-04-27T07:37:26.991Z,24.73
2023-04-27T07:39:55.077Z,23.34
2023-04-27T07:42:23.706Z,23.92
2023-04-27T07:44:52.686Z,23.57
2023-04-27T07:47:21.041Z,23.79
2023-04-27T07:49:49.237Z,24.03
2023-04-27T07:52:17.154Z,24.15
2023-04-27T07:54:44.982Z,23.55
2023-04-27T07:57:12.952Z,23.11
2023-04-27T07:59:40.927Z,23.34
2023-04-27T08:02:19.229Z,23.22
2023-04-27T08:04:50.162Z,24.55
2023-04-27T08:07:19.416Z,25.53
2023-04-27T08:09:51.053Z,25.01
2023-04-27T08:12:19.718Z,24.31
2023-04-27T08:14:47.474Z,24.34
2023-04-27T08:17:15.514Z,24.72
2023-04-27T08:19:43.434Z,24.71
2023-04-27T08:22:11.430Z,24.13
2023-04-27T08:24:39.444Z,24.55
2023-04-27T08:27:07.682Z,24.34
2023-04-27T08:29:36.035Z,23.92
2023-04-27T08:32:05.244Z,25.69
2023-04-27T08:34:33.349Z,25.18
2023-04-27T08:37:02.531Z,24.40
2023-04-27T08:39:30.841Z,24.80
2023-04-27T08:41:58.874Z,23.63
2023-04-27T08:44:27.208Z,24.32
2023-04-27T08:46:55.158Z,24.97
2023-04-27T08:49:23.274Z,24.18
2023-04-27T08:51:51.114Z,23.84
2023-04-27T08:54:35.977Z,22.96
2023-04-27T08:57:10.040Z,23.03
2023-04-27T08:59:38.715Z,25.56
2023-04-27T09:02:07.967Z,25.23
2023-04-27T09:04:49.437Z,25.51
2023-04-27T09:07:18.622Z,27.76
2023-04-27T09:09:48.640Z,29.13
2023-04-27T09:12:22.284Z,31.36
2023-04-27T09:14:57.736Z,32.40
2023-04-27T09:17:28.170Z,32.93
2023-04-27T09:20:13.868Z,32.23
2023-04-27T09:22:55.876Z,33.54
2023-04-27T09:25:32.607Z,32.91
2023-04-27T09:28:01.520Z,32.99
2023-04-27T09:30:30.749Z,32.77
2023-04-27T09:33:04.321Z,32.91
2023-04-27T09:35:33.706Z,33.00
2023-04-27T09:38:01.853Z,35.11
2023-04-27T09:40:31.514Z,34.64
2023-04-27T09:43:01.981Z,34.20
2023-04-27T09:45:30.118Z,34.50
2023-04-27T09:47:58.857Z,34.73
2023-04-27T09:50:27.124Z,33.64
2023-04-27T09:52:54.972Z,33.72
2023-04-27T09:55:31.394Z,34.25
2023-04-27T09:58:16.417Z,33.66
2023-04-27T10:01:09.263Z,33.33
2023-04-27T10:04:16.111Z,32.65
2023-04-27T10:06:44.083Z,33.40
2023-04-27T10:09:13.526Z,33.14
2023-04-27T10:11:44.828Z,33.60
2023-04-27T10:14:18.496Z,34.17
2023-04-27T10:16:56.219Z,34.66
2023-04-27T10:19:25.443Z,34.13
2023-04-27T10:22:08.616Z,34.86
2023-04-27T10:24:42.992Z,35.11
2023-04-27T10:27:13.750Z,33.86
2023-04-27T10:29:43.722Z,32.97
2023-04-27T10:32:21.679Z,32.47
2023-04-27T10:34:51.456Z,31.24
2023-04-27T10:37:25.760Z,32.56
2023-04-27T10:40:07.600Z,33.01
2023-04-27T10:42:35.606Z,32.84
2023-04-27T10:45:03.756Z,33.37
2023-04-27T10:47:43.855Z,33.65
2023-04-27T10:50:16.101Z,32.57
2023-04-27T10:52:46.457Z,33.93
2023-04-27T10:55:19.176Z,33.14
2023-04-27T10:57:55.700Z,33.66
2023-04-27T11:00:34.355Z,33.63
2023-04-27T11:03:31.996Z,32.96
2023-04-27T11:06:04.482Z,32.36
2023-04-27T11:08:36.950Z,33.48
2023-04-27T11:11:06.367Z,33.28
2023-04-27T11:13:34.427Z,32.55
2023-04-27T11:16:05.105Z,32.23
2023-04-27T11:18:36.151Z,32.10
2023-04-27T11:21:08.783Z,33.29
2023-04-27T11:23:38.401Z,33.30
2023-04-27T11:26:19.062Z,32.25
2023-04-27T11:29:12.867Z,32.27
2023-04-27T11:31:51.799Z,33.28
2023-04-27T11:34:25.976Z,31.78
2023-04-27T11:39:35.508Z,32.81
2023-04-27T11:42:21.086Z,34.34
2023-04-27T11:45:00.251Z,33.17
2023-04-27T11:47:33.861Z,33.67
2023-04-27T11:50:05.266Z,34.11
2023-04-27T11:52:35.806Z,33.56
2023-04-27T11:55:05.406Z,32.81
2023-04-27T11:57:36.297Z,34.98
2023-04-27T12:00:16.813Z,33.48
2023-04-27T12:02:45.392Z,32.88
2023-04-27T12:05:14.067Z,33.19
2023-04-27T12:07:43.701Z,33.23
2023-04-27T12:10:12.168Z,33.62
2023-04-27T12:12:40.922Z,34.29
2023-04-27T12:15:09.468Z,34.04
2023-04-27T12:17:39.324Z,35.54
2023-04-27T12:20:07.963Z,34.46
2023-04-27T12:22:35.982Z,34.08
2023-04-27T12:25:04.415Z,34.88
2023-04-27T12:27:32.516Z,32.39
2023-04-27T12:30:01.510Z,32.51
2023-04-27T12:32:29.976Z,32.96
2023-04-27T12:34:58.092Z,33.97
2023-04-27T12:37:27.151Z,32.96
2023-04-27T12:39:55.520Z,32.96
2023-04-27T12:42:24.553Z,32.84
2023-04-27T12:44:53.665Z,33.91
2023-04-27T12:47:43.150Z,33.14
2023-04-27T12:50:10.906Z,32.88
2023-04-27T12:52:39.028Z,33.70
2023-04-27T12:55:15.225Z,33.46
2023-04-27T12:57:50.103Z,33.10
2023-04-27T13:00:18.579Z,33.91
2023-04-27T13:02:46.554Z,33.79
2023-04-27T13:05:14.966Z,34.09
2023-04-27T13:07:43.085Z,33.40
2023-04-27T13:10:12.381Z,33.69
2023-04-27T13:12:40.789Z,34.77
2023-04-27T13:15:09.850Z,35.13
2023-04-27T13:17:38.288Z,33.13
2023-04-27T13:20:09.542Z,33.45
2023-04-27T13:22:38.096Z,32.42
2023-04-27T13:25:07.527Z,32.67
2023-04-27T13:27:35.894Z,33.14
2023-04-27T13:30:05.409Z,32.78
2023-04-27T13:32:34.102Z,32.91
2023-04-27T13:35:02.047Z,32.65
2023-04-27T13:37:30.139Z,32.11
2023-04-27T13:39:57.935Z,31.97
2023-04-27T13:42:29.714Z,32.61
2023-04-27T13:44:57.825Z,32.14
2023-04-27T13:47:25.802Z,33.45
2023-04-27T13:49:53.813Z,31.50
2023-04-27T13:52:21.875Z,31.69
2023-04-27T13:54:49.859Z,31.70
2023-04-27T13:57:18.183Z,32.19
2023-04-27T13:59:46.272Z,31.86
2023-04-27T14:02:14.408Z,31.91
2023-04-27T14:04:42.471Z,32.82
2023-04-27T14:07:10.657Z,32.31
2023-04-27T14:09:38.518Z,32.37
2023-04-27T14:12:06.680Z,32.56
2023-04-27T14:14:36.432Z,32.66
2023-04-27T14:17:05.073Z,33.17
2023-04-27T14:19:33.584Z,32.98
2023-04-27T14:22:02.192Z,33.74
2023-04-27T14:24:30.406Z,34.00
2023-04-27T14:26:58.561Z,33.78
2023-04-27T14:29:26.933Z,33.51
2023-04-27T14:31:56.248Z,34.19
2023-04-27T14:34:24.526Z,33.93
2023-04-27T14:36:52.444Z,34.22
2023-04-27T14:39:20.780Z,34.84
2023-04-27T14:41:49.210Z,35.29
2023-04-27T14:44:17.465Z,34.74
2023-04-27T14:46:45.933Z,35.59
2023-04-27T14:49:15.215Z,35.26
2023-04-27T14:51:43.881Z,36.67
2023-04-27T14:54:12.586Z,36.08
2023-04-27T14:56:41.567Z,36.30
2023-04-27T14:59:09.918Z,36.49
2023-04-27T15:01:38.675Z,36.84
2023-04-27T15:04:12.637Z,36.51
2023-04-27T15:06:41.555Z,36.02
2023-04-27T15:09:12.529Z,35.09
2023-04-27T15:11:41.703Z,34.60
2023-04-27T15:14:11.807Z,37.21
2023-04-27T15:16:40.498Z,35.83
2023-04-27T15:19:08.808Z,36.10
2023-04-27T15:21:36.853Z,36.10
2023-04-27T15:24:05.377Z,35.66
2023-04-27T15:26:33.889Z,36.53
2023-04-27T15:29:02.176Z,35.64
2023-04-27T15:31:30.558Z,36.05
2023-04-27T15:33:58.837Z,36.16
2023-04-27T15:36:28.593Z,36.18
2023-04-27T15:38:58.138Z,36.20
2023-04-27T15:41:26.622Z,37.83
2023-04-27T15:43:55.193Z,35.62
2023-04-27T15:46:23.622Z,36.48
2023-04-27T15:48:52.080Z,35.20
2023-04-27T15:51:20.330Z,36.85
2023-04-27T15:53:48.650Z,36.50
2023-04-27T15:56:17.143Z,36.20
2023-04-27T15:58:46.554Z,37.04
2023-04-27T16:01:15.246Z,36.92
2023-04-27T16:03:43.885Z,37.29
2023-04-27T16:06:12.430Z,37.13
2023-04-27T16:08:40.881Z,37.66
2023-04-27T16:11:09.429Z,37.25
2023-04-27T16:13:37.833Z,37.17
2023-04-27T16:16:08.896Z,38.07
2023-04-27T16:18:39.043Z,37.46
2023-04-27T16:21:07.448Z,37.30
2023-04-27T16:23:36.053Z,37.74
2023-04-27T16:26:04.404Z,38.39
2023-04-27T16:28:33.535Z,38.72
2023-04-27T16:31:01.956Z,37.92
2023-04-27T16:33:30.764Z,38.50
2023-04-27T16:35:59.250Z,38.34
2023-04-27T16:38:28.225Z,38.55
2023-04-27T16:40:57.396Z,38.94
2023-04-27T16:43:26.007Z,39.21
2023-04-27T16:45:56.188Z,39.16
2023-04-27T16:48:24.735Z,39.46
2023-04-27T16:50:54.736Z,40.09
2023-04-27T16:53:24.225Z,40.03
2023-04-27T16:55:52.318Z,40.15
2023-04-27T16:58:21.042Z,39.87
2023-04-27T17:00:49.626Z,39.98
2023-04-27T17:03:18.110Z,41.02
2023-04-27T17:05:46.602Z,40.80
2023-04-27T17:08:15.166Z,41.19
2023-04-27T17:10:45.649Z,42.55
2023-04-27T17:13:16.913Z,42.10
2023-04-27T17:15:45.272Z,42.49
2023-04-27T17:18:13.658Z,42.82
2023-04-27T17:20:42.405Z,43.24
2023-04-27T17:23:11.128Z,42.90
2023-04-27T17:25:40.135Z,43.03
2023-04-27T17:28:08.838Z,44.03
2023-04-27T17:30:37.910Z,43.97
2023-04-27T17:33:06.590Z,44.76
2023-04-27T17:35:35.144Z,44.24
2023-04-27T17:38:03.912Z,45.20
2023-04-27T17:40:33.199Z,44.67
2023-04-27T17:43:01.720Z,45.39
2023-04-27T17:45:32.183Z,45.64
2023-04-27T17:48:00.937Z,45.51
2023-04-27T17:50:31.208Z,45.37
2023-04-27T17:52:59.695Z,45.74
2023-04-27T17:55:28.029Z,46.54
2023-04-27T17:57:56.715Z,46.05
2023-04-27T18:00:25.127Z,46.72
2023-04-27T18:02:53.793Z,46.74
2023-04-27T18:05:22.409Z,46.68
2023-04-27T18:07:51.006Z,47.03
2023-04-27T18:10:19.374Z,46.63
2023-04-27T18:12:47.840Z,46.76
2023-04-27T18:15:16.244Z,47.09
2023-04-27T18:17:45.591Z,47.33
2023-04-27T18:20:16.100Z,46.94
2023-04-27T18:22:44.685Z,47.11
2023-04-27T18:25:13.681Z,47.37
2023-04-27T18:27:44.424Z,47.44
2023-04-27T18:30:13.313Z,47.83
2023-04-27T18:32:41.709Z,48.40
2023-04-27T18:35:10.577Z,48.21
2023-04-27T18:37:38.952Z,48.16
2023-04-27T18:40:08.859Z,47.90
2023-04-27T18:42:37.489Z,48.25
2023-04-27T18:45:06.565Z,48.39
2023-04-27T18:47:35.396Z,48.40
2023-04-27T18:53:57.703Z,48.61
2023-04-27T18:56:26.488Z,49.05
2023-04-27T18:58:54.843Z,48.82
2023-04-27T19:01:27.978Z,48.83
2023-04-27T19:03:59.630Z,48.78
2023-04-27T19:06:28.335Z,49.43
2023-04-27T19:08:56.897Z,49.62
2023-04-27T19:11:25.999Z,49.14
2023-04-27T19:13:54.314Z,48.73
2023-04-27T19:16:24.425Z,48.94
2023-04-27T19:18:52.964Z,49.15
2023-04-27T19:21:21.734Z,49.41
2023-04-27T19:23:50.057Z,49.79
2023-04-27T19:26:18.447Z,49.35
2023-04-27T19:28:47.279Z,49.45
2023-04-27T19:31:15.875Z,48.84
2023-04-27T19:33:47.267Z,48.83
2023-04-27T19:36:23.523Z,49.24
2023-04-27T19:38:52.244Z,49.39
2023-04-27T19:41:21.246Z,49.93
2023-04-27T19:43:50.075Z,49.29
2023-04-27T19:46:18.580Z,49.25
2023-04-27T19:48:47.140Z,49.03
2023-04-27T19:51:15.549Z,48.98
2023-04-27T19:53:43.864Z,49.29
2023-04-27T19:56:12.580Z,49.40
2023-04-27T19:58:41.199Z,49.63
2023-04-27T20:01:10.378Z,49.30
2023-04-27T20:03:40.621Z,48.60
2023-04-27T20:06:10.593Z,48.68
2023-04-27T20:08:39.131Z,49.11
2023-04-27T20:11:07.586Z,50.20
2023-04-27T20:13:36.204Z,49.12
2023-04-27T20:16:05.502Z,49.27
2023-04-27T20:18:34.129Z,49.09
2023-04-27T20:21:03.733Z,49.65
2023-04-27T20:23:32.499Z,49.84
2023-04-27T20:26:00.548Z,50.12
2023-04-27T20:28:30.330Z,49.39
2023-04-27T20:30:59.253Z,49.53
2023-04-27T20:33:27.120Z,49.63
2023-04-27T20:36:03.521Z,49.45
2023-04-27T20:38:35.233Z,49.32
2023-04-27T20:41:04.983Z,49.65
2023-04-27T20:43:32.898Z,50.15
2023-04-27T20:46:01.424Z,49.21
2023-04-27T20:48:29.820Z,48.79
2023-04-27T20:50:57.786Z,49.24
2023-04-27T20:53:26.630Z,49.65
2023-04-27T20:55:55.806Z,49.69
2023-04-27T20:58:24.197Z,49.46
2023-04-27T21:00:55.240Z,49.47
2023-04-27T21:03:23.419Z,49.19
2023-04-27T21:05:54.070Z,49.39
2023-04-27T21:08:22.156Z,49.51
2023-04-27T21:10:50.333Z,50.21
2023-04-27T21:13:18.402Z,49.94
2023-04-27T21:15:46.543Z,50.24
2023-04-27T21:18:29.135Z,49.29
2023-04-27T21:20:58.852Z,50.36
2023-04-27T21:23:26.871Z,49.37
2023-04-27T21:25:54.971Z,49.60
2023-04-27T21:28:22.906Z,49.49
2023-04-27T21:30:54.491Z,50.18
2023-04-27T21:33:22.763Z,48.93
2023-04-27T21:35:50.709Z,50.25
2023-04-27T21:38:18.741Z,48.35
2023-04-27T21:40:46.603Z,50.19
2023-04-27T21:43:14.479Z,48.57
2023-04-27T21:45:42.923Z,49.85
2023-04-27T21:48:11.233Z,49.28
2023-04-27T21:50:39.008Z,49.23
2023-04-27T21:53:07.049Z,48.42
2023-04-27T21:55:35.050Z,49.26
2023-04-27T21:58:02.953Z,48.24
2023-04-27T22:00:31.018Z,49.76
2023-04-27T22:02:58.963Z,48.58
2023-04-27T22:05:29.452Z,48.16
2023-04-27T22:07:58.133Z,48.32
2023-04-27T22:10:26.225Z,50.02
2023-04-27T22:12:54.870Z,49.15
2023-04-27T22:15:23.709Z,49.87
2023-04-27T22:17:51.686Z,49.81
2023-04-27T22:20:19.847Z,50.29
2023-04-27T22:22:47.680Z,49.95
2023-04-27T22:25:16.148Z,49.13
2023-04-27T22:27:45.319Z,50.47
2023-04-27T22:30:14.594Z,49.28
2023-04-27T22:32:43.799Z,49.53
2023-04-27T22:35:24.777Z,48.45
2023-04-27T22:37:59.345Z,48.40
2023-04-27T22:40:27.420Z,48.91
2023-04-27T22:42:56.232Z,49.42
2023-04-27T22:45:24.137Z,49.66
2023-04-27T22:47:52.124Z,49.66
2023-04-27T22:50:20.215Z,50.16
2023-04-27T22:52:48.490Z,49.72
2023-04-27T22:55:16.409Z,50.10
2023-04-27T22:57:44.874Z,49.80
2023-04-27T23:00:13.183Z,51.78
2023-04-27T23:02:41.777Z,49.82
2023-04-27T23:05:13.560Z,52.00
2023-04-27T23:07:43.065Z,51.03
2023-04-27T23:10:11.277Z,52.47
2023-04-27T23:12:39.282Z,52.27
2023-04-27T23:15:07.694Z,51.92
2023-04-27T23:17:36.102Z,53.22
2023-04-27T23:20:24.089Z,52.99
2023-04-27T23:22:55.119Z,52.53
2023-04-27T23:25:23.200Z,53.90
2023-04-27T23:27:52.497Z,53.06
2023-04-27T23:30:22.226Z,52.42
2023-04-27T23:32:50.660Z,52.53
2023-04-27T23:40:44.590Z,53.01
2023-04-27T23:43:12.427Z,53.51
2023-04-27T23:45:40.275Z,53.15
2023-04-27T23:48:08.217Z,52.08
2023-04-27T23:50:36.182Z,51.84
2023-04-27T23:53:04.243Z,51.70
2023-04-27T23:55:34.937Z,51.93
2023-04-27T23:58:03.675Z,51.39
