createdAt,value
2023-02-13T00:01:33.603Z,74.60
2023-02-13T00:06:37.027Z,74.60
2023-02-13T00:11:40.542Z,74.50
2023-02-13T00:16:45.283Z,74.50
2023-02-13T00:21:48.708Z,74.60
2023-02-13T00:26:52.203Z,74.50
2023-02-13T00:31:57.207Z,74.50
2023-02-13T00:37:00.735Z,74.50
2023-02-13T00:42:04.439Z,74.50
2023-02-13T00:47:09.650Z,74.50
2023-02-13T00:52:13.606Z,74.50
2023-02-13T00:57:17.051Z,74.60
2023-02-13T01:02:21.865Z,74.50
2023-02-13T01:07:25.561Z,74.40
2023-02-13T01:12:29.022Z,74.50
2023-02-13T01:17:33.883Z,74.50
2023-02-13T01:22:37.316Z,74.50
2023-02-13T01:27:40.773Z,74.50
2023-02-13T01:32:48.045Z,74.40
2023-02-13T01:37:51.570Z,74.40
2023-02-13T01:42:54.974Z,74.40
2023-02-13T01:48:05.933Z,74.50
2023-02-13T01:53:17.727Z,74.50
2023-02-13T01:58:26.678Z,74.40
2023-02-13T02:03:36.982Z,74.40
2023-02-13T02:08:45.595Z,74.50
2023-02-13T02:13:55.565Z,74.40
2023-02-13T02:19:21.062Z,74.40
2023-02-13T02:25:19.343Z,74.40
2023-02-13T03:03:09.047Z,74.40
2023-02-13T03:08:13.660Z,74.30
2023-02-13T03:13:36.461Z,74.20
2023-02-13T03:19:04.179Z,74.30
2023-02-13T03:24:18.275Z,74.30
2023-02-13T03:29:55.714Z,74.30
2023-02-13T03:35:35.002Z,74.20
2023-02-13T03:41:01.798Z,74.30
2023-02-13T03:46:07.210Z,74.20
2023-02-13T03:51:19.131Z,74.20
2023-02-13T03:56:42.220Z,74.20
2023-02-13T04:01:55.336Z,74.20
2023-02-13T04:07:05.846Z,74.10
2023-02-13T04:12:17.741Z,74.10
2023-02-13T04:17:27.256Z,74.10
2023-02-13T04:22:32.835Z,74.10
2023-02-13T04:27:36.236Z,74.10
2023-02-13T04:32:39.709Z,74.10
2023-02-13T04:37:44.522Z,74.10
2023-02-13T04:42:49.807Z,74.10
2023-02-13T04:47:54.985Z,74.00
2023-02-13T04:52:59.963Z,74.00
2023-02-13T04:58:03.386Z,74.00
2023-02-13T05:03:08.853Z,74.00
2023-02-13T05:08:13.801Z,74.10
2023-02-13T05:13:17.184Z,74.00
2023-02-13T05:18:20.859Z,74.00
2023-02-13T05:23:26.227Z,74.00
2023-02-13T05:28:47.327Z,74.00
2023-02-13T05:33:50.719Z,74.70
2023-02-13T05:38:55.522Z,74.00
2023-02-13T05:43:58.915Z,74.00
2023-02-13T05:49:04.584Z,74.00
2023-02-13T05:54:09.771Z,73.90
2023-02-13T05:59:13.229Z,73.90
2023-02-13T06:04:16.707Z,73.90
2023-02-13T06:09:21.798Z,73.90
2023-02-13T06:14:25.242Z,73.90
2023-02-13T06:19:28.768Z,73.90
2023-02-13T06:24:33.546Z,73.90
2023-02-13T06:29:37.018Z,73.80
2023-02-13T06:34:40.398Z,73.80
2023-02-13T06:39:45.377Z,73.80
2023-02-13T06:44:48.891Z,73.90
2023-02-13T06:49:52.488Z,73.90
2023-02-13T06:54:57.263Z,73.90
2023-02-13T07:00:00.878Z,73.90
2023-02-13T07:05:04.301Z,73.80
2023-02-13T07:10:14.443Z,73.80
2023-02-13T07:15:18.328Z,73.80
2023-02-13T07:20:21.864Z,73.80
2023-02-13T07:25:26.866Z,73.80
2023-02-13T07:30:31.170Z,73.70
2023-02-13T07:35:36.217Z,73.70
2023-02-13T07:40:41.063Z,73.80
2023-02-13T07:45:44.506Z,73.70
2023-02-13T07:50:47.904Z,73.70
2023-02-13T07:55:52.696Z,73.70
2023-02-13T08:00:56.093Z,73.60
2023-02-13T08:05:59.762Z,73.60
2023-02-13T08:11:27.120Z,73.70
2023-02-13T08:16:30.573Z,73.60
2023-02-13T08:21:35.228Z,73.60
2023-02-13T08:26:40.758Z,73.60
2023-02-13T08:31:44.275Z,73.50
2023-02-13T08:36:47.727Z,73.50
2023-02-13T08:41:52.581Z,73.50
2023-02-13T08:46:56.587Z,73.50
2023-02-13T08:52:01.010Z,73.50
2023-02-13T08:57:07.143Z,73.50
2023-02-13T09:02:12.484Z,73.50
2023-02-13T09:07:15.872Z,73.50
2023-02-13T09:12:20.781Z,73.50
2023-02-13T09:17:24.267Z,73.50
2023-02-13T09:22:27.742Z,73.40
2023-02-13T09:27:33.552Z,73.50
2023-02-13T09:32:37.619Z,73.50
2023-02-13T09:37:41.077Z,73.40
2023-02-13T09:42:47.334Z,73.40
2023-02-13T09:47:52.127Z,73.40
2023-02-13T09:52:57.764Z,73.40
2023-02-13T09:58:16.182Z,73.40
2023-02-13T10:03:32.544Z,73.40
2023-02-13T10:08:56.267Z,73.40
2023-02-13T10:14:13.250Z,73.50
2023-02-13T10:19:33.374Z,73.40
2023-02-13T10:24:43.029Z,73.50
2023-02-13T10:30:09.420Z,73.40
2023-02-13T10:35:25.549Z,73.50
2023-02-13T10:40:34.786Z,73.40
2023-02-13T10:45:58.828Z,73.50
2023-02-13T10:51:13.203Z,73.50
2023-02-13T10:56:30.212Z,73.40
2023-02-13T11:01:45.696Z,73.50
2023-02-13T11:06:57.617Z,73.50
2023-02-13T11:12:29.812Z,73.50
2023-02-13T11:17:40.636Z,73.60
2023-02-13T11:22:44.396Z,73.50
2023-02-13T11:27:53.016Z,73.50
2023-02-13T11:33:06.204Z,73.50
2023-02-13T11:38:22.510Z,73.50
2023-02-13T11:43:34.613Z,73.60
2023-02-13T11:48:39.465Z,73.50
2023-02-13T11:53:43.035Z,73.50
2023-02-13T11:58:46.535Z,73.60
2023-02-13T12:04:06.623Z,73.50
2023-02-13T12:09:16.519Z,73.50
2023-02-13T12:14:24.424Z,73.60
2023-02-13T12:19:39.750Z,73.60
2023-02-13T12:25:29.580Z,73.60
2023-02-13T12:31:23.824Z,73.60
2023-02-13T12:36:40.442Z,73.50
2023-02-13T12:41:59.920Z,73.60
2023-02-13T12:47:17.445Z,73.60
2023-02-13T12:52:44.487Z,73.60
2023-02-13T12:58:05.509Z,73.60
2023-02-13T13:03:36.954Z,73.70
2023-02-13T13:09:48.231Z,73.60
2023-02-13T13:15:01.013Z,73.60
2023-02-13T13:20:41.547Z,73.60
2023-02-13T13:25:59.590Z,73.60
2023-02-13T13:31:04.705Z,73.60
2023-02-13T13:36:15.781Z,73.60
2023-02-13T13:41:32.091Z,73.60
2023-02-13T13:46:49.878Z,73.60
2023-02-13T13:51:53.426Z,73.60
2023-02-13T13:57:23.856Z,73.50
2023-02-13T14:02:49.390Z,73.50
2023-02-13T14:07:55.868Z,73.40
2023-02-13T14:13:04.122Z,73.40
2023-02-13T14:18:21.980Z,73.40
2023-02-13T14:23:35.529Z,73.30
2023-02-13T14:28:42.568Z,73.20
2023-02-13T14:33:46.298Z,73.20
2023-02-13T14:38:58.180Z,73.10
2023-02-13T14:44:03.077Z,73.20
2023-02-13T14:49:14.717Z,73.10
2023-02-13T14:54:28.576Z,73.00
2023-02-13T14:59:38.278Z,73.00
2023-02-13T15:04:45.731Z,72.90
2023-02-13T15:09:54.729Z,72.90
2023-02-13T15:15:02.368Z,72.80
2023-02-13T15:20:21.119Z,72.80
2023-02-13T15:25:31.241Z,72.80
2023-02-13T15:30:38.733Z,72.80
2023-02-13T15:35:42.145Z,72.80
2023-02-13T15:40:46.100Z,72.80
2023-02-13T15:45:51.082Z,72.90
2023-02-13T15:50:54.556Z,72.90
2023-02-13T15:56:02.360Z,73.70
2023-02-13T16:01:09.090Z,73.00
2023-02-13T16:06:17.974Z,73.00
2023-02-13T16:11:30.128Z,73.10
2023-02-13T16:16:46.026Z,73.20
2023-02-13T16:21:50.282Z,73.20
2023-02-13T16:26:54.194Z,73.40
2023-02-13T16:32:19.497Z,73.40
2023-02-13T16:37:52.117Z,73.60
2023-02-13T16:42:55.538Z,73.60
2023-02-13T16:48:04.652Z,73.60
2023-02-13T16:53:08.201Z,73.80
2023-02-13T16:58:19.708Z,73.80
2023-02-13T17:03:24.654Z,73.80
2023-02-13T17:08:28.321Z,73.80
2023-02-13T17:13:31.984Z,73.80
2023-02-13T17:18:36.784Z,73.80
2023-02-13T17:23:40.240Z,73.90
2023-02-13T17:28:43.743Z,74.00
2023-02-13T17:33:48.607Z,74.00
2023-02-13T17:38:52.040Z,74.00
2023-02-13T17:43:55.599Z,73.90
2023-02-13T17:49:00.380Z,74.00
2023-02-13T17:54:03.918Z,73.90
2023-02-13T17:59:08.627Z,73.90
2023-02-13T18:04:13.410Z,74.00
2023-02-13T18:09:16.831Z,73.90
2023-02-13T18:14:20.218Z,74.00
2023-02-13T18:19:25.012Z,73.90
2023-02-13T18:24:31.087Z,74.00
2023-02-13T18:29:36.201Z,74.00
2023-02-13T18:34:41.476Z,73.90
2023-02-13T18:39:45.191Z,74.00
2023-02-13T18:44:48.601Z,74.10
2023-02-13T18:49:53.429Z,74.00
2023-02-13T18:54:56.949Z,74.00
2023-02-13T19:00:00.468Z,74.00
2023-02-13T19:05:06.320Z,74.10
2023-02-13T19:10:14.820Z,74.10
2023-02-13T19:15:18.344Z,74.00
2023-02-13T19:20:23.259Z,74.00
2023-02-13T19:25:26.666Z,74.10
2023-02-13T19:30:30.213Z,74.10
2023-02-13T19:35:35.540Z,74.10
2023-02-13T19:40:38.948Z,74.10
2023-02-13T19:45:43.617Z,74.00
2023-02-13T19:50:48.439Z,74.00
2023-02-13T19:55:59.848Z,74.10
2023-02-13T20:01:09.520Z,74.80
2023-02-13T20:06:17.699Z,74.80
2023-02-13T20:11:22.718Z,74.00
2023-02-13T20:16:26.248Z,74.00
2023-02-13T20:21:31.080Z,74.00
2023-02-13T20:26:35.690Z,74.00
2023-02-13T20:31:41.344Z,74.00
2023-02-13T20:36:46.308Z,74.00
2023-02-13T20:41:50.541Z,74.00
2023-02-13T20:46:54.941Z,74.00
2023-02-13T20:51:59.794Z,74.00
2023-02-13T20:57:03.457Z,74.00
2023-02-13T21:02:07.724Z,74.00
2023-02-13T21:07:12.518Z,74.10
2023-02-13T21:12:15.930Z,74.00
2023-02-13T21:17:19.393Z,74.10
2023-02-13T21:22:24.210Z,74.10
2023-02-13T21:27:28.383Z,74.10
2023-02-13T21:32:31.817Z,74.00
2023-02-13T21:37:36.735Z,74.00
2023-02-13T21:42:40.166Z,74.00
2023-02-13T21:47:44.675Z,74.00
2023-02-13T21:52:49.504Z,74.00
2023-02-13T21:57:52.926Z,74.00
2023-02-13T22:02:56.403Z,74.00
2023-02-13T22:08:13.769Z,74.00
2023-02-13T22:13:17.234Z,74.00
2023-02-13T22:18:20.630Z,74.00
2023-02-13T22:23:25.858Z,73.90
2023-02-13T22:28:29.858Z,73.90
2023-02-13T22:33:35.504Z,73.90
2023-02-13T22:38:42.212Z,74.00
2023-02-13T22:43:46.066Z,73.90
2023-02-13T22:48:51.999Z,74.00
2023-02-13T22:53:58.732Z,73.90
2023-02-13T22:59:02.143Z,74.00
2023-02-13T23:04:05.862Z,73.90
2023-02-13T23:09:10.744Z,73.90
2023-02-13T23:14:15.393Z,74.00
2023-02-13T23:19:18.953Z,73.90
2023-02-13T23:24:23.872Z,73.90
2023-02-13T23:29:27.958Z,74.00
2023-02-13T23:34:31.369Z,73.90
2023-02-13T23:39:36.186Z,73.90
2023-02-13T23:44:39.630Z,73.80
2023-02-13T23:49:43.072Z,73.80
2023-02-13T23:54:47.851Z,73.80
2023-02-13T23:59:52.160Z,73.90
