createdAt,value
2022-08-28T00:00:43.469Z,19.60
2022-08-28T00:03:15.608Z,19.60
2022-08-28T00:05:46.826Z,19.60
2022-08-28T00:08:17.877Z,19.50
2022-08-28T00:10:46.844Z,19.60
2022-08-28T00:13:20.510Z,19.50
2022-08-28T00:15:55.916Z,19.60
2022-08-28T00:18:26.625Z,19.50
2022-08-28T00:20:55.520Z,19.50
2022-08-28T00:23:26.327Z,19.50
2022-08-28T00:26:08.271Z,19.50
2022-08-28T00:28:35.509Z,19.50
2022-08-28T00:31:06.808Z,19.50
2022-08-28T00:33:36.579Z,19.50
2022-08-28T00:36:05.847Z,19.40
2022-08-28T00:38:34.022Z,19.40
2022-08-28T00:41:04.918Z,19.40
2022-08-28T00:43:38.431Z,19.50
2022-08-28T00:46:13.235Z,19.40
2022-08-28T00:48:43.084Z,19.50
2022-08-28T00:51:35.922Z,19.50
2022-08-28T00:54:07.663Z,19.40
2022-08-28T00:56:37.000Z,19.40
2022-08-28T00:59:10.463Z,19.50
2022-08-28T01:01:39.677Z,19.40
2022-08-28T01:04:09.836Z,19.40
2022-08-28T01:06:38.760Z,19.40
2022-08-28T01:09:06.746Z,19.30
2022-08-28T01:11:35.441Z,19.30
2022-08-28T01:14:05.491Z,19.30
2022-08-28T01:16:34.542Z,19.30
2022-08-28T01:19:06.935Z,19.30
2022-08-28T01:21:48.352Z,19.30
2022-08-28T01:24:20.235Z,19.30
2022-08-28T01:26:48.477Z,19.20
2022-08-28T01:29:17.272Z,19.20
2022-08-28T01:31:45.554Z,19.20
2022-08-28T01:34:14.721Z,19.30
2022-08-28T01:36:44.068Z,19.30
2022-08-28T01:39:16.507Z,19.20
2022-08-28T01:41:51.845Z,19.20
2022-08-28T01:44:24.776Z,19.10
2022-08-28T01:46:54.461Z,19.20
2022-08-28T01:49:24.505Z,19.10
2022-08-28T01:51:52.554Z,19.20
2022-08-28T01:54:22.787Z,19.20
2022-08-28T01:56:52.625Z,19.20
2022-08-28T01:59:20.972Z,19.30
2022-08-28T02:01:49.053Z,19.20
2022-08-28T02:04:17.278Z,19.20
2022-08-28T02:06:45.956Z,19.20
2022-08-28T02:09:14.570Z,19.20
2022-08-28T02:11:46.762Z,19.10
2022-08-28T02:14:16.816Z,19.00
2022-08-28T02:16:44.824Z,19.10
2022-08-28T02:19:13.189Z,19.00
2022-08-28T02:21:41.891Z,19.00
2022-08-28T02:24:10.032Z,19.00
2022-08-28T02:26:38.101Z,19.10
2022-08-28T02:29:06.799Z,19.10
2022-08-28T02:31:36.093Z,19.00
2022-08-28T02:34:04.718Z,19.00
2022-08-28T02:36:34.448Z,19.00
2022-08-28T02:39:02.393Z,19.00
2022-08-28T02:41:30.933Z,19.00
2022-08-28T02:43:58.980Z,19.00
2022-08-28T02:46:27.276Z,18.90
2022-08-28T02:48:56.555Z,18.90
2022-08-28T02:51:25.307Z,18.90
2022-08-28T02:53:53.347Z,18.90
2022-08-28T02:56:21.320Z,18.90
2022-08-28T02:58:49.368Z,18.90
2022-08-28T03:01:17.378Z,18.90
2022-08-28T03:03:45.444Z,18.90
2022-08-28T03:06:14.970Z,18.80
2022-08-28T03:08:44.478Z,18.80
2022-08-28T03:11:13.410Z,18.80
2022-08-28T03:13:41.896Z,18.80
2022-08-28T03:16:10.110Z,18.80
2022-08-28T03:18:38.880Z,18.90
2022-08-28T03:21:08.346Z,18.80
2022-08-28T03:23:38.215Z,18.80
2022-08-28T03:26:10.064Z,18.80
2022-08-28T03:28:41.925Z,18.80
2022-08-28T03:31:13.849Z,18.80
2022-08-28T03:33:42.837Z,18.80
2022-08-28T03:36:13.224Z,18.80
2022-08-28T03:38:43.362Z,18.80
2022-08-28T03:41:13.622Z,18.80
2022-08-28T03:43:42.789Z,18.80
2022-08-28T03:46:16.760Z,18.70
2022-08-28T03:48:45.555Z,18.70
2022-08-28T03:51:18.714Z,18.70
2022-08-28T03:53:50.345Z,18.70
2022-08-28T03:56:23.915Z,18.70
2022-08-28T03:58:57.389Z,18.70
2022-08-28T04:01:26.259Z,18.60
2022-08-28T04:03:54.264Z,18.60
2022-08-28T04:06:22.984Z,18.60
2022-08-28T04:08:52.283Z,18.50
2022-08-28T04:11:20.599Z,18.50
2022-08-28T04:13:48.593Z,18.50
2022-08-28T04:16:19.183Z,18.50
2022-08-28T04:18:50.077Z,18.50
2022-08-28T04:21:22.391Z,18.50
2022-08-28T04:23:52.634Z,18.40
2022-08-28T04:26:23.215Z,18.30
2022-08-28T04:28:52.782Z,18.30
2022-08-28T04:31:32.042Z,18.30
2022-08-28T04:34:02.031Z,18.30
2022-08-28T04:36:30.490Z,18.30
2022-08-28T04:39:00.425Z,18.30
2022-08-28T04:41:30.482Z,18.30
2022-08-28T04:43:59.703Z,18.30
2022-08-28T04:46:30.249Z,18.30
2022-08-28T04:48:59.969Z,18.30
2022-08-28T04:51:28.078Z,18.40
2022-08-28T04:53:56.179Z,18.40
2022-08-28T04:56:26.571Z,18.30
2022-08-28T04:58:55.444Z,18.30
2022-08-28T05:01:25.906Z,18.30
2022-08-28T05:03:58.233Z,18.30
2022-08-28T05:06:28.581Z,18.30
2022-08-28T05:08:59.473Z,18.40
2022-08-28T05:11:34.761Z,18.30
2022-08-28T05:14:05.162Z,18.30
2022-08-28T05:16:34.980Z,18.30
2022-08-28T05:19:04.375Z,18.30
2022-08-28T05:21:32.568Z,18.20
2022-08-28T05:24:00.583Z,18.20
2022-08-28T05:26:30.209Z,18.10
2022-08-28T05:29:00.401Z,18.10
2022-08-28T05:31:31.366Z,18.10
2022-08-28T05:34:01.183Z,18.10
2022-08-28T05:36:33.463Z,18.10
2022-08-28T05:39:05.311Z,18.10
2022-08-28T05:41:35.667Z,18.10
2022-08-28T05:44:08.840Z,18.10
2022-08-28T05:46:40.339Z,18.10
2022-08-28T05:49:10.433Z,18.10
2022-08-28T05:51:42.263Z,18.10
2022-08-28T05:54:10.924Z,18.10
2022-08-28T05:56:45.652Z,18.20
2022-08-28T05:59:15.876Z,18.20
2022-08-28T06:01:47.996Z,18.20
2022-08-28T06:04:20.994Z,18.20
2022-08-28T06:06:49.401Z,18.20
2022-08-28T06:09:26.581Z,18.20
2022-08-28T06:12:02.122Z,18.20
2022-08-28T06:14:31.224Z,18.20
2022-08-28T06:17:00.415Z,18.20
2022-08-28T06:19:32.451Z,18.20
2022-08-28T06:22:07.302Z,18.30
2022-08-28T06:24:36.482Z,18.20
2022-08-28T06:27:06.264Z,18.20
2022-08-28T06:29:34.361Z,18.20
2022-08-28T06:32:05.367Z,18.20
2022-08-28T06:34:33.518Z,18.20
2022-08-28T06:37:01.585Z,18.10
2022-08-28T06:39:29.725Z,18.10
2022-08-28T06:41:57.640Z,18.10
2022-08-28T06:44:26.975Z,18.10
2022-08-28T06:46:55.880Z,18.10
2022-08-28T06:49:24.187Z,18.10
2022-08-28T06:51:53.097Z,18.20
2022-08-28T06:54:23.102Z,18.20
2022-08-28T06:56:52.703Z,18.20
2022-08-28T06:59:21.303Z,18.20
2022-08-28T07:01:54.388Z,18.20
2022-08-28T07:04:22.538Z,18.20
2022-08-28T07:06:54.190Z,18.20
2022-08-28T07:09:24.138Z,18.20
2022-08-28T07:11:52.491Z,18.20
2022-08-28T07:14:20.768Z,18.20
2022-08-28T07:16:50.241Z,18.20
2022-08-28T07:19:19.902Z,18.30
2022-08-28T07:21:48.148Z,18.30
2022-08-28T07:24:18.933Z,18.30
2022-08-28T07:26:48.515Z,18.30
2022-08-28T07:29:16.987Z,18.30
2022-08-28T07:31:49.180Z,18.30
2022-08-28T07:34:27.211Z,18.30
2022-08-28T07:36:56.238Z,18.30
2022-08-28T07:39:24.659Z,18.40
2022-08-28T07:41:52.592Z,18.40
2022-08-28T07:44:37.328Z,18.30
2022-08-28T07:47:08.832Z,18.30
2022-08-28T07:49:39.401Z,18.30
2022-08-28T07:52:09.626Z,18.30
2022-08-28T07:54:40.433Z,18.30
2022-08-28T07:57:10.740Z,18.30
2022-08-28T07:59:39.840Z,18.40
2022-08-28T08:02:11.312Z,18.40
2022-08-28T08:04:41.237Z,18.40
2022-08-28T08:07:09.686Z,18.40
2022-08-28T08:09:41.538Z,18.40
2022-08-28T08:12:11.788Z,18.40
2022-08-28T08:14:41.639Z,18.30
2022-08-28T08:17:11.189Z,18.30
2022-08-28T08:19:40.903Z,18.50
2022-08-28T08:22:09.020Z,18.60
2022-08-28T08:24:37.007Z,18.70
2022-08-28T08:27:06.620Z,18.70
2022-08-28T08:29:38.243Z,18.80
2022-08-28T08:32:09.838Z,18.80
2022-08-28T08:34:42.894Z,18.80
2022-08-28T08:37:11.716Z,18.80
2022-08-28T08:39:41.561Z,18.80
2022-08-28T08:42:23.648Z,18.80
2022-08-28T08:44:53.986Z,18.80
2022-08-28T08:47:33.661Z,18.80
2022-08-28T08:50:08.037Z,18.70
2022-08-28T08:52:52.845Z,18.50
2022-08-28T08:55:27.337Z,18.60
2022-08-28T08:58:03.390Z,18.70
2022-08-28T09:00:38.105Z,18.60
2022-08-28T09:03:15.104Z,18.60
2022-08-28T09:05:53.314Z,18.70
2022-08-28T09:08:35.018Z,18.80
2022-08-28T09:11:18.799Z,18.80
2022-08-28T09:13:57.015Z,19.00
2022-08-28T09:16:32.306Z,18.90
2022-08-28T09:19:02.577Z,19.00
2022-08-28T09:21:42.343Z,19.10
2022-08-28T09:24:22.088Z,19.20
2022-08-28T09:27:00.245Z,19.20
2022-08-28T09:29:33.920Z,19.20
2022-08-28T09:32:23.694Z,19.10
2022-08-28T09:35:12.371Z,19.20
2022-08-28T09:37:44.813Z,19.10
2022-08-28T09:40:24.789Z,19.20
2022-08-28T09:43:26.624Z,19.20
2022-08-28T09:46:02.995Z,19.10
2022-08-28T09:48:35.944Z,19.10
2022-08-28T09:51:08.225Z,19.00
2022-08-28T09:53:54.593Z,19.10
2022-08-28T09:56:29.511Z,19.20
2022-08-28T09:59:01.268Z,19.20
2022-08-28T10:01:48.971Z,19.30
2022-08-28T10:04:37.457Z,19.30
2022-08-28T10:07:13.188Z,19.30
2022-08-28T10:09:59.199Z,19.30
2022-08-28T10:12:40.734Z,19.30
2022-08-28T10:15:19.237Z,19.40
2022-08-28T10:18:11.706Z,19.40
2022-08-28T10:20:53.779Z,19.50
2022-08-28T10:23:35.715Z,19.60
2022-08-28T10:26:26.841Z,19.40
2022-08-28T10:29:17.112Z,19.60
2022-08-28T10:31:59.487Z,19.50
2022-08-28T10:34:46.681Z,19.60
2022-08-28T10:37:30.403Z,19.60
2022-08-28T10:40:04.541Z,19.50
2022-08-28T10:42:41.240Z,19.60
2022-08-28T10:45:17.378Z,19.70
2022-08-28T10:47:51.819Z,19.70
2022-08-28T10:50:28.538Z,19.70
2022-08-28T10:53:03.707Z,19.80
2022-08-28T10:55:44.676Z,19.90
2022-08-28T10:58:24.381Z,19.90
2022-08-28T11:00:56.767Z,19.90
2022-08-28T11:03:36.411Z,20.00
2022-08-28T11:06:11.799Z,20.00
2022-08-28T11:08:40.753Z,20.00
2022-08-28T11:11:15.490Z,20.10
2022-08-28T11:13:57.347Z,20.10
2022-08-28T11:16:38.905Z,20.10
2022-08-28T11:19:54.216Z,20.10
2022-08-28T11:22:32.462Z,20.20
2022-08-28T11:25:12.511Z,20.20
2022-08-28T11:27:41.699Z,20.30
2022-08-28T11:30:36.275Z,20.30
2022-08-28T11:33:37.635Z,20.30
2022-08-28T11:36:12.257Z,20.30
2022-08-28T11:39:21.773Z,20.30
2022-08-28T11:42:38.151Z,20.20
2022-08-28T11:45:07.818Z,20.30
2022-08-28T11:47:56.339Z,20.30
2022-08-28T11:50:34.167Z,20.40
2022-08-28T11:53:38.753Z,20.40
2022-08-28T11:56:42.337Z,20.40
2022-08-28T11:59:54.878Z,20.40
2022-08-28T12:02:51.022Z,20.40
2022-08-28T12:05:54.897Z,20.40
2022-08-28T12:09:11.980Z,20.40
2022-08-28T12:11:55.911Z,20.40
2022-08-28T12:15:07.387Z,20.40
2022-08-28T12:17:50.492Z,20.40
2022-08-28T12:20:58.537Z,20.40
2022-08-28T12:23:39.585Z,20.50
2022-08-28T12:26:16.441Z,20.50
2022-08-28T12:28:51.738Z,20.30
2022-08-28T12:32:21.229Z,20.30
2022-08-28T12:35:20.951Z,20.40
2022-08-28T12:38:03.158Z,20.50
2022-08-28T12:40:50.270Z,20.60
2022-08-28T12:43:40.324Z,20.70
2022-08-28T12:46:20.052Z,20.70
2022-08-28T12:48:55.579Z,20.70
2022-08-28T12:51:29.615Z,20.70
2022-08-28T12:54:00.722Z,20.80
2022-08-28T12:56:34.006Z,20.90
2022-08-28T12:59:27.233Z,21.10
2022-08-28T13:02:02.566Z,21.30
2022-08-28T13:04:37.197Z,21.40
2022-08-28T13:07:11.913Z,21.40
2022-08-28T13:09:47.414Z,21.30
2022-08-28T13:12:23.572Z,21.20
2022-08-28T13:15:07.341Z,21.20
2022-08-28T13:17:48.996Z,21.20
2022-08-28T13:20:30.549Z,21.30
2022-08-28T13:23:01.576Z,21.30
2022-08-28T13:25:34.192Z,21.40
2022-08-28T13:28:06.272Z,21.40
2022-08-28T13:30:36.232Z,21.50
2022-08-28T13:33:20.841Z,21.60
2022-08-28T13:35:49.604Z,21.50
2022-08-28T13:38:21.057Z,21.50
2022-08-28T13:40:58.050Z,21.20
2022-08-28T13:43:31.112Z,21.30
2022-08-28T13:45:59.147Z,21.50
2022-08-28T13:48:28.872Z,21.60
2022-08-28T13:51:03.076Z,21.70
2022-08-28T13:53:34.403Z,21.70
2022-08-28T13:56:05.006Z,21.60
2022-08-28T13:58:33.353Z,21.60
2022-08-28T14:01:06.662Z,21.60
2022-08-28T14:03:37.696Z,21.60
2022-08-28T14:06:11.392Z,21.60
2022-08-28T14:08:41.500Z,21.70
2022-08-28T14:11:11.917Z,21.60
2022-08-28T14:13:47.130Z,21.50
2022-08-28T14:16:25.106Z,21.40
2022-08-28T14:18:53.659Z,21.50
2022-08-28T14:21:21.914Z,21.50
2022-08-28T14:23:51.317Z,21.60
2022-08-28T14:26:19.859Z,21.50
2022-08-28T14:28:47.787Z,21.50
2022-08-28T14:31:15.804Z,21.50
2022-08-28T14:33:45.175Z,21.50
2022-08-28T14:36:17.724Z,21.40
2022-08-28T14:38:45.689Z,21.50
2022-08-28T14:41:17.364Z,21.50
2022-08-28T14:43:46.465Z,21.40
2022-08-28T14:46:17.394Z,21.50
2022-08-28T14:48:45.679Z,21.50
2022-08-28T14:51:14.651Z,21.50
2022-08-28T14:53:43.077Z,21.60
2022-08-28T14:56:12.194Z,21.60
2022-08-28T14:58:41.629Z,21.70
2022-08-28T15:01:09.764Z,21.70
2022-08-28T15:03:37.958Z,21.80
2022-08-28T15:06:08.976Z,21.70
2022-08-28T15:08:38.375Z,21.70
2022-08-28T15:11:07.672Z,21.70
2022-08-28T15:13:35.931Z,21.60
2022-08-28T15:16:15.717Z,21.60
2022-08-28T15:18:46.409Z,21.50
2022-08-28T15:21:19.046Z,21.50
2022-08-28T15:23:49.061Z,21.40
2022-08-28T15:26:17.009Z,21.50
2022-08-28T15:28:45.356Z,21.50
2022-08-28T15:31:15.370Z,21.40
2022-08-28T15:33:45.482Z,21.40
2022-08-28T15:36:14.101Z,21.50
2022-08-28T15:39:01.832Z,21.50
2022-08-28T15:41:30.547Z,21.50
2022-08-28T15:44:02.141Z,21.50
2022-08-28T15:46:34.270Z,21.50
2022-08-28T15:49:03.283Z,21.50
2022-08-28T15:51:31.882Z,21.70
2022-08-28T15:54:02.186Z,21.80
2022-08-28T15:56:30.234Z,22.00
2022-08-28T15:58:58.240Z,22.10
2022-08-28T16:01:26.206Z,22.20
2022-08-28T16:03:55.919Z,22.30
2022-08-28T16:06:24.295Z,22.30
2022-08-28T16:08:52.243Z,22.30
2022-08-28T16:11:23.347Z,22.20
2022-08-28T16:13:52.789Z,22.00
2022-08-28T16:16:21.951Z,21.90
2022-08-28T16:18:50.136Z,21.90
2022-08-28T16:21:19.833Z,21.90
2022-08-28T16:23:48.168Z,21.70
2022-08-28T16:26:16.626Z,21.60
2022-08-28T16:28:45.021Z,21.60
2022-08-28T16:31:18.868Z,21.60
2022-08-28T16:33:47.739Z,21.50
2022-08-28T16:36:16.220Z,21.50
2022-08-28T16:38:48.734Z,21.50
2022-08-28T16:41:28.652Z,21.50
2022-08-28T16:43:57.967Z,21.50
2022-08-28T16:46:27.843Z,21.50
2022-08-28T16:48:56.668Z,21.40
2022-08-28T16:51:26.880Z,21.40
2022-08-28T16:53:57.397Z,21.30
2022-08-28T16:56:26.545Z,21.30
2022-08-28T16:58:55.073Z,21.40
2022-08-28T17:01:24.048Z,21.90
2022-08-28T17:03:53.328Z,22.10
2022-08-28T17:06:25.571Z,22.40
2022-08-28T17:08:56.911Z,22.30
2022-08-28T17:11:27.754Z,22.10
2022-08-28T17:13:56.302Z,21.90
2022-08-28T17:16:26.172Z,21.70
2022-08-28T17:18:54.211Z,21.60
2022-08-28T17:21:40.319Z,21.50
2022-08-28T17:24:09.502Z,21.50
2022-08-28T17:26:38.933Z,21.30
2022-08-28T17:29:07.545Z,21.30
2022-08-28T17:31:35.621Z,21.20
2022-08-28T17:34:03.720Z,21.20
2022-08-28T17:36:33.412Z,21.10
2022-08-28T17:39:03.382Z,21.10
2022-08-28T17:41:31.591Z,21.10
2022-08-28T17:44:02.503Z,21.00
2022-08-28T17:46:36.759Z,21.00
2022-08-28T17:49:07.546Z,20.90
2022-08-28T17:51:43.087Z,20.90
2022-08-28T17:54:13.905Z,20.80
2022-08-28T17:56:42.552Z,20.70
2022-08-28T17:59:13.418Z,20.70
2022-08-28T18:01:42.805Z,20.60
2022-08-28T18:04:11.099Z,20.60
2022-08-28T18:06:39.376Z,20.50
2022-08-28T18:09:09.459Z,20.50
2022-08-28T18:11:38.059Z,20.50
2022-08-28T18:14:06.929Z,20.50
2022-08-28T18:16:38.754Z,20.50
2022-08-28T18:19:11.087Z,20.40
2022-08-28T18:21:41.163Z,20.40
2022-08-28T18:24:12.876Z,20.30
2022-08-28T18:26:41.513Z,20.30
2022-08-28T18:29:09.509Z,20.10
2022-08-28T18:31:39.204Z,20.00
2022-08-28T18:34:08.203Z,20.00
2022-08-28T18:36:39.507Z,20.00
2022-08-28T18:39:07.606Z,20.00
2022-08-28T18:41:44.172Z,19.90
2022-08-28T18:44:15.189Z,19.80
2022-08-28T18:46:45.415Z,19.70
2022-08-28T18:49:14.158Z,19.70
2022-08-28T18:51:44.595Z,19.50
2022-08-28T18:54:16.404Z,19.40
2022-08-28T18:56:45.136Z,19.20
2022-08-28T18:59:13.246Z,19.10
2022-08-28T19:01:41.575Z,19.10
2022-08-28T19:04:10.965Z,19.00
2022-08-28T19:06:39.328Z,18.90
2022-08-28T19:09:09.661Z,19.00
2022-08-28T19:11:48.513Z,19.00
2022-08-28T19:14:16.558Z,18.90
2022-08-28T19:16:44.780Z,18.90
2022-08-28T19:19:14.143Z,18.80
2022-08-28T19:21:42.416Z,18.70
2022-08-28T19:24:10.450Z,18.60
2022-08-28T19:26:38.599Z,18.50
2022-08-28T19:29:07.283Z,18.50
2022-08-28T19:31:37.883Z,18.60
2022-08-28T19:34:07.593Z,18.60
2022-08-28T19:36:37.513Z,18.50
2022-08-28T19:39:05.716Z,18.40
2022-08-28T19:41:34.416Z,18.40
2022-08-28T19:44:02.399Z,18.30
2022-08-28T19:46:31.486Z,18.30
2022-08-28T19:49:01.108Z,18.20
2022-08-28T19:51:29.688Z,18.20
2022-08-28T19:53:59.685Z,18.10
2022-08-28T19:56:30.196Z,18.00
2022-08-28T19:59:01.426Z,17.90
2022-08-28T20:01:32.764Z,17.80
2022-08-28T20:04:01.723Z,17.80
2022-08-28T20:06:33.575Z,17.80
2022-08-28T20:09:09.428Z,17.90
2022-08-28T20:11:40.503Z,17.90
2022-08-28T20:14:08.684Z,17.80
2022-08-28T20:16:40.861Z,17.90
2022-08-28T20:19:12.480Z,17.80
2022-08-28T20:21:44.672Z,17.80
2022-08-28T20:24:20.333Z,17.70
2022-08-28T20:26:48.611Z,17.70
2022-08-28T20:29:17.943Z,17.60
2022-08-28T20:31:48.780Z,17.50
2022-08-28T20:34:19.683Z,17.50
2022-08-28T20:36:48.423Z,17.50
2022-08-28T20:39:18.392Z,17.50
2022-08-28T20:41:49.192Z,17.40
2022-08-28T20:44:20.160Z,17.40
2022-08-28T20:46:51.432Z,17.40
2022-08-28T20:49:21.890Z,17.30
2022-08-28T20:52:01.157Z,17.30
2022-08-28T20:54:34.116Z,17.40
2022-08-28T20:57:05.377Z,17.40
2022-08-28T20:59:39.963Z,17.30
2022-08-28T21:02:10.922Z,17.20
2022-08-28T21:04:41.175Z,17.20
2022-08-28T21:07:10.176Z,17.20
2022-08-28T21:10:05.847Z,17.20
2022-08-28T21:12:28.427Z,17.20
2022-08-28T21:14:56.519Z,17.20
2022-08-28T21:17:29.624Z,17.20
2022-08-28T21:20:02.865Z,17.20
2022-08-28T21:22:32.952Z,17.10
2022-08-28T21:25:07.228Z,17.10
2022-08-28T21:27:36.212Z,16.90
2022-08-28T21:30:09.917Z,16.90
2022-08-28T21:32:38.012Z,16.80
2022-08-28T21:35:11.008Z,16.70
2022-08-28T21:37:41.177Z,16.80
2022-08-28T21:40:14.462Z,16.80
2022-08-28T21:42:43.030Z,16.70
2022-08-28T21:45:12.800Z,16.70
2022-08-28T21:47:42.001Z,16.60
2022-08-28T21:50:11.701Z,16.60
2022-08-28T21:52:40.258Z,16.70
2022-08-28T21:55:14.309Z,16.60
2022-08-28T21:57:43.363Z,16.50
2022-08-28T22:00:17.995Z,16.50
2022-08-28T22:02:46.511Z,16.50
2022-08-28T22:05:18.249Z,16.50
2022-08-28T22:07:46.362Z,16.60
2022-08-28T22:10:16.157Z,16.50
2022-08-28T22:12:44.136Z,16.50
2022-08-28T22:15:12.526Z,16.50
2022-08-28T22:17:40.564Z,16.50
2022-08-28T22:20:10.152Z,16.40
2022-08-28T22:22:58.057Z,16.40
2022-08-28T22:25:27.345Z,16.50
2022-08-28T22:27:55.490Z,16.50
2022-08-28T22:30:24.122Z,16.60
2022-08-28T22:32:52.450Z,16.60
2022-08-28T22:35:20.759Z,16.50
2022-08-28T22:37:49.185Z,16.40
2022-08-28T22:40:17.419Z,16.30
2022-08-28T22:42:47.408Z,16.30
2022-08-28T22:45:15.774Z,16.30
2022-08-28T22:47:44.446Z,16.30
2022-08-28T22:50:12.723Z,16.20
2022-08-28T22:52:43.177Z,16.20
2022-08-28T22:55:13.307Z,16.30
2022-08-28T22:57:41.708Z,16.20
2022-08-28T23:00:15.729Z,16.10
2022-08-28T23:02:45.687Z,16.10
2022-08-28T23:05:14.358Z,16.00
2022-08-28T23:07:43.235Z,16.00
2022-08-28T23:10:13.701Z,16.00
2022-08-28T23:12:41.851Z,16.00
2022-08-28T23:15:16.514Z,15.80
2022-08-28T23:17:45.342Z,15.80
2022-08-28T23:20:19.726Z,15.80
2022-08-28T23:22:48.454Z,15.80
2022-08-28T23:25:20.996Z,15.70
2022-08-28T23:27:51.016Z,15.80
2022-08-28T23:30:21.660Z,15.80
2022-08-28T23:32:49.930Z,15.90
2022-08-28T23:35:19.743Z,15.80
2022-08-28T23:37:51.779Z,15.80
2022-08-28T23:40:23.383Z,15.70
2022-08-28T23:42:52.291Z,15.70
2022-08-28T23:45:22.628Z,15.60
2022-08-28T23:47:51.171Z,15.60
2022-08-28T23:50:22.767Z,15.60
2022-08-28T23:52:51.233Z,15.60
2022-08-28T23:55:21.464Z,15.50
2022-08-28T23:57:52.280Z,15.50
