createdAt,value
2022-08-09T00:01:55.326Z,42.54
2022-08-09T00:05:02.862Z,42.66
2022-08-09T00:08:32.199Z,42.64
2022-08-09T00:11:58.441Z,42.58
2022-08-09T00:15:06.283Z,43.38
2022-08-09T00:18:11.104Z,42.95
2022-08-09T00:21:15.842Z,43.19
2022-08-09T00:24:19.792Z,43.48
2022-08-09T00:27:25.550Z,44.09
2022-08-09T00:30:30.556Z,43.86
2022-08-09T00:33:50.466Z,43.98
2022-08-09T00:36:55.846Z,44.52
2022-08-09T00:40:09.836Z,45.04
2022-08-09T00:44:11.267Z,44.89
2022-08-09T00:46:57.221Z,44.70
2022-08-09T00:50:05.384Z,44.41
2022-08-09T00:53:11.830Z,44.76
2022-08-09T00:56:15.224Z,45.36
2022-08-09T00:59:40.461Z,46.29
2022-08-09T01:02:44.287Z,46.19
2022-08-09T01:05:54.103Z,46.71
2022-08-09T01:09:05.370Z,46.70
2022-08-09T01:12:14.862Z,46.09
2022-08-09T01:15:20.240Z,47.17
2022-08-09T01:18:30.600Z,46.49
2022-08-09T01:21:51.232Z,46.82
2022-08-09T01:25:06.644Z,47.07
2022-08-09T01:28:11.466Z,47.43
2022-08-09T01:31:40.963Z,47.77
2022-08-09T01:34:44.831Z,47.79
2022-08-09T01:38:09.630Z,47.97
2022-08-09T01:41:18.510Z,48.65
2022-08-09T01:44:30.671Z,48.79
2022-08-09T01:47:34.049Z,48.72
2022-08-09T01:50:55.157Z,49.02
2022-08-09T01:53:59.395Z,49.32
2022-08-09T01:57:05.519Z,49.24
2022-08-09T02:00:19.435Z,48.95
2022-08-09T02:03:38.038Z,49.28
2022-08-09T02:07:02.568Z,49.82
2022-08-09T02:10:08.612Z,49.47
2022-08-09T02:13:12.929Z,49.33
2022-08-09T02:16:17.864Z,49.86
2022-08-09T02:19:39.213Z,49.88
2022-08-09T02:22:50.006Z,49.92
2022-08-09T02:25:56.833Z,49.71
2022-08-09T02:29:03.236Z,50.04
2022-08-09T02:32:10.747Z,50.23
2022-08-09T02:35:23.120Z,50.45
2022-08-09T02:38:47.873Z,50.75
2022-08-09T02:41:54.968Z,50.86
2022-08-09T02:45:02.015Z,50.85
2022-08-09T02:48:12.253Z,51.11
2022-08-09T02:51:24.248Z,51.13
2022-08-09T02:54:29.572Z,51.30
2022-08-09T02:58:00.032Z,51.39
2022-08-09T03:00:59.270Z,51.69
2022-08-09T03:04:17.597Z,51.82
2022-08-09T03:07:23.193Z,52.15
2022-08-09T03:10:26.944Z,52.53
2022-08-09T03:13:43.675Z,52.54
2022-08-09T03:16:54.215Z,52.91
2022-08-09T03:20:05.099Z,52.99
2022-08-09T03:23:24.162Z,53.30
2022-08-09T03:26:30.879Z,53.51
2022-08-09T03:29:57.056Z,53.47
2022-08-09T03:32:58.728Z,53.22
2022-08-09T03:36:13.715Z,53.12
2022-08-09T03:39:20.080Z,53.63
2022-08-09T03:42:28.937Z,53.41
2022-08-09T03:46:03.832Z,53.84
2022-08-09T03:48:59.522Z,54.24
2022-08-09T03:52:08.910Z,54.18
2022-08-09T03:55:14.311Z,54.13
2022-08-09T03:58:21.286Z,54.12
2022-08-09T04:01:25.089Z,54.26
2022-08-09T04:04:32.498Z,54.67
2022-08-09T04:07:52.297Z,54.56
2022-08-09T04:11:01.407Z,54.69
2022-08-09T04:14:44.026Z,54.38
2022-08-09T04:17:29.624Z,54.71
2022-08-09T04:20:32.768Z,54.70
2022-08-09T04:23:36.883Z,55.16
2022-08-09T04:26:40.852Z,54.74
2022-08-09T04:29:49.370Z,55.19
2022-08-09T04:32:54.225Z,54.77
2022-08-09T04:35:57.229Z,54.56
2022-08-09T04:39:02.397Z,54.45
2022-08-09T04:42:05.655Z,53.95
2022-08-09T04:45:13.094Z,54.26
2022-08-09T04:48:16.244Z,53.96
2022-08-09T04:51:19.022Z,54.13
2022-08-09T04:54:24.579Z,54.04
2022-08-09T04:57:59.360Z,53.80
2022-08-09T05:00:54.738Z,54.03
2022-08-09T05:03:58.719Z,53.69
2022-08-09T05:07:05.868Z,53.67
2022-08-09T05:10:13.218Z,53.40
2022-08-09T05:13:15.845Z,53.39
2022-08-09T05:16:18.581Z,52.87
2022-08-09T05:19:25.689Z,53.31
2022-08-09T05:23:50.594Z,52.92
2022-08-09T05:25:53.069Z,53.05
2022-08-09T05:28:59.540Z,52.32
2022-08-09T05:32:05.861Z,52.74
2022-08-09T05:35:09.668Z,52.11
2022-08-09T05:38:12.387Z,51.48
2022-08-09T05:41:26.112Z,50.90
2022-08-09T05:44:29.050Z,50.35
2022-08-09T05:47:35.765Z,49.70
2022-08-09T05:50:56.915Z,49.53
2022-08-09T05:54:11.384Z,49.55
2022-08-09T05:57:17.610Z,49.65
2022-08-09T06:00:22.048Z,49.13
2022-08-09T06:03:24.910Z,49.05
2022-08-09T06:06:37.701Z,48.99
2022-08-09T06:09:55.234Z,48.40
2022-08-09T06:13:12.246Z,48.31
2022-08-09T06:16:22.575Z,47.88
2022-08-09T06:19:25.310Z,46.99
2022-08-09T06:22:30.438Z,47.46
2022-08-09T06:25:33.195Z,47.21
2022-08-09T06:28:38.756Z,47.10
2022-08-09T06:32:08.530Z,47.40
2022-08-09T06:35:10.103Z,46.96
2022-08-09T06:38:12.770Z,46.69
2022-08-09T06:41:20.484Z,46.18
2022-08-09T06:44:24.676Z,45.85
2022-08-09T06:47:30.205Z,45.19
2022-08-09T06:50:42.817Z,44.23
2022-08-09T06:53:45.862Z,43.51
2022-08-09T06:56:53.834Z,43.07
2022-08-09T07:00:53.058Z,42.97
2022-08-09T07:03:27.623Z,42.71
2022-08-09T07:06:30.800Z,42.26
2022-08-09T07:09:55.468Z,42.11
2022-08-09T07:12:58.276Z,41.80
2022-08-09T07:16:42.347Z,41.63
2022-08-09T07:19:25.045Z,41.15
2022-08-09T07:22:34.627Z,40.75
2022-08-09T07:25:38.871Z,40.77
2022-08-09T07:29:09.411Z,40.50
2022-08-09T07:32:09.941Z,40.09
2022-08-09T07:35:14.701Z,40.05
2022-08-09T07:38:17.630Z,40.09
2022-08-09T07:41:22.124Z,39.74
2022-08-09T07:44:51.054Z,39.45
2022-08-09T07:48:01.569Z,39.36
2022-08-09T07:52:02.833Z,39.28
2022-08-09T07:54:31.604Z,39.19
2022-08-09T07:57:36.031Z,39.14
2022-08-09T08:00:59.205Z,38.62
2022-08-09T08:04:03.765Z,38.28
2022-08-09T08:07:27.052Z,37.70
2022-08-09T08:10:30.453Z,37.74
2022-08-09T08:13:42.585Z,37.56
2022-08-09T08:17:07.796Z,37.34
2022-08-09T08:20:13.772Z,37.87
2022-08-09T08:23:17.820Z,37.33
2022-08-09T08:26:26.495Z,37.11
2022-08-09T08:29:48.725Z,36.42
2022-08-09T08:32:54.271Z,36.15
2022-08-09T08:36:03.424Z,35.94
2022-08-09T08:39:08.471Z,34.95
2022-08-09T08:42:13.834Z,35.30
2022-08-09T08:45:37.168Z,34.74
2022-08-09T08:48:51.162Z,34.28
2022-08-09T08:52:01.768Z,34.13
2022-08-09T08:55:08.239Z,33.92
2022-08-09T08:58:11.636Z,33.38
2022-08-09T09:01:20.814Z,33.04
2022-08-09T09:04:29.984Z,32.68
2022-08-09T09:07:37.314Z,32.74
2022-08-09T09:10:45.542Z,32.67
2022-08-09T09:13:56.418Z,32.86
2022-08-09T09:17:00.961Z,31.77
2022-08-09T09:20:08.323Z,31.99
2022-08-09T09:23:14.052Z,31.26
2022-08-09T09:26:17.317Z,30.96
2022-08-09T09:29:45.710Z,30.59
2022-08-09T09:33:02.868Z,30.18
2022-08-09T09:36:20.521Z,27.95
2022-08-09T09:39:50.323Z,27.78
2022-08-09T09:42:56.636Z,27.61
2022-08-09T09:49:50.227Z,27.82
2022-08-09T09:52:54.884Z,27.64
2022-08-09T09:56:05.481Z,27.92
2022-08-09T09:59:09.480Z,28.16
2022-08-09T10:02:12.932Z,27.94
2022-08-09T10:05:15.612Z,28.15
2022-08-09T10:08:29.671Z,27.68
2022-08-09T10:11:59.623Z,27.56
2022-08-09T10:15:07.416Z,26.70
2022-08-09T10:18:20.586Z,26.63
2022-08-09T10:21:25.057Z,26.02
2022-08-09T10:24:35.966Z,25.88
2022-08-09T10:27:57.291Z,25.88
2022-08-09T10:34:33.942Z,26.20
2022-08-09T10:37:39.070Z,25.36
2022-08-09T10:40:44.707Z,25.20
2022-08-09T10:44:00.920Z,25.63
2022-08-09T10:48:12.679Z,25.34
2022-08-09T10:51:04.743Z,25.02
2022-08-09T10:54:12.279Z,25.15
2022-08-09T10:57:15.794Z,25.27
2022-08-09T11:00:36.388Z,24.58
2022-08-09T11:03:50.530Z,24.57
2022-08-09T11:07:56.934Z,23.51
2022-08-09T11:11:00.925Z,23.58
2022-08-09T11:14:32.009Z,23.18
2022-08-09T11:18:02.674Z,23.30
2022-08-09T11:21:06.106Z,22.66
2022-08-09T11:24:10.555Z,22.46
2022-08-09T11:28:08.102Z,22.57
2022-08-09T11:30:52.881Z,22.84
2022-08-09T11:33:59.373Z,22.80
2022-08-09T11:37:04.731Z,22.39
2022-08-09T11:40:12.802Z,21.83
2022-08-09T11:43:39.606Z,21.91
2022-08-09T11:46:53.097Z,21.88
2022-08-09T11:50:53.241Z,22.17
2022-08-09T11:53:59.822Z,22.13
2022-08-09T11:56:53.020Z,22.29
2022-08-09T11:59:55.707Z,22.28
2022-08-09T12:03:00.687Z,22.37
2022-08-09T12:06:32.893Z,22.52
2022-08-09T12:09:38.205Z,22.41
2022-08-09T12:12:47.989Z,22.62
2022-08-09T12:16:00.740Z,22.30
2022-08-09T12:19:05.485Z,21.92
2022-08-09T12:22:11.034Z,21.76
2022-08-09T12:25:15.242Z,21.27
2022-08-09T12:29:14.326Z,21.63
2022-08-09T12:32:02.036Z,21.76
2022-08-09T12:35:12.535Z,21.62
2022-08-09T12:38:29.601Z,20.78
2022-08-09T12:41:41.241Z,20.64
2022-08-09T12:44:52.012Z,20.83
2022-08-09T12:47:55.451Z,20.69
2022-08-09T12:50:59.259Z,19.80
2022-08-09T12:54:05.737Z,18.36
2022-08-09T12:57:09.530Z,15.02
2022-08-09T13:00:18.802Z,11.33
2022-08-09T13:03:52.728Z,9.57
2022-08-09T13:06:52.001Z,8.18
2022-08-09T13:10:04.218Z,9.07
2022-08-09T13:13:09.490Z,8.36
2022-08-09T13:16:15.770Z,7.60
2022-08-09T13:20:08.484Z,7.01
2022-08-09T13:24:01.822Z,5.83
2022-08-09T13:26:41.682Z,5.07
2022-08-09T13:30:03.514Z,4.97
2022-08-09T13:33:23.896Z,5.21
2022-08-09T13:36:41.468Z,5.39
2022-08-09T13:41:46.502Z,4.90
2022-08-09T13:43:15.482Z,4.86
2022-08-09T13:47:16.671Z,4.43
2022-08-09T13:49:56.092Z,4.38
2022-08-09T13:52:59.798Z,4.56
2022-08-09T13:56:02.462Z,5.17
2022-08-09T13:59:06.425Z,5.22
2022-08-09T14:02:10.567Z,5.45
2022-08-09T14:05:59.218Z,4.73
2022-08-09T14:08:36.694Z,5.17
2022-08-09T14:11:47.287Z,5.53
2022-08-09T14:14:53.660Z,5.41
2022-08-09T14:18:19.362Z,5.10
2022-08-09T14:21:21.068Z,5.48
2022-08-09T14:24:32.524Z,5.34
2022-08-09T14:27:56.850Z,5.62
2022-08-09T14:31:00.428Z,4.54
2022-08-09T14:34:08.006Z,5.31
2022-08-09T14:37:11.132Z,4.17
2022-08-09T14:40:14.101Z,3.59
2022-08-09T14:43:18.698Z,3.72
2022-08-09T14:46:58.976Z,3.42
2022-08-09T14:50:01.655Z,4.05
2022-08-09T14:53:11.653Z,4.17
2022-08-09T14:56:15.016Z,4.84
2022-08-09T14:59:17.875Z,4.81
2022-08-09T15:02:25.446Z,4.09
2022-08-09T15:05:29.565Z,3.81
2022-08-09T15:08:32.313Z,5.56
2022-08-09T15:11:35.025Z,6.39
2022-08-09T15:14:38.942Z,4.16
2022-08-09T15:17:46.123Z,5.83
2022-08-09T15:21:57.884Z,5.37
2022-08-09T15:24:22.564Z,4.24
2022-08-09T15:27:29.281Z,4.40
2022-08-09T15:31:03.061Z,4.04
2022-08-09T15:34:32.057Z,3.53
2022-08-09T15:37:56.135Z,7.21
2022-08-09T15:40:59.639Z,9.41
2022-08-09T15:44:04.898Z,6.40
2022-08-09T15:47:14.284Z,4.16
2022-08-09T15:50:28.936Z,4.51
2022-08-09T15:54:02.752Z,4.67
2022-08-09T15:56:54.965Z,4.07
2022-08-09T15:59:57.628Z,4.20
2022-08-09T16:03:00.273Z,6.68
2022-08-09T16:06:07.250Z,8.46
2022-08-09T16:09:51.136Z,10.97
2022-08-09T16:12:53.584Z,12.78
2022-08-09T16:16:10.586Z,11.67
2022-08-09T16:19:16.050Z,12.10
2022-08-09T16:22:22.060Z,10.67
2022-08-09T16:25:39.964Z,7.38
2022-08-09T16:28:43.427Z,8.67
2022-08-09T16:32:19.085Z,8.26
2022-08-09T16:35:19.395Z,6.23
2022-08-09T16:38:36.976Z,5.28
2022-08-09T16:42:03.127Z,5.30
2022-08-09T16:45:03.975Z,5.47
2022-08-09T16:48:42.403Z,5.25
2022-08-09T16:51:29.732Z,5.50
2022-08-09T16:54:34.976Z,5.26
2022-08-09T16:58:08.970Z,5.43
2022-08-09T17:01:00.698Z,6.37
2022-08-09T17:04:05.403Z,6.27
2022-08-09T17:08:43.816Z,5.73
2022-08-09T17:10:33.337Z,8.08
2022-08-09T17:13:36.365Z,10.52
2022-08-09T17:16:39.493Z,13.02
2022-08-09T17:19:47.572Z,14.67
2022-08-09T17:23:06.069Z,15.79
2022-08-09T17:26:15.009Z,17.17
2022-08-09T17:29:21.007Z,17.40
2022-08-09T17:32:26.759Z,17.95
2022-08-09T17:35:41.302Z,18.32
2022-08-09T17:38:57.584Z,18.59
2022-08-09T17:42:02.817Z,19.03
2022-08-09T17:45:15.890Z,19.35
2022-08-09T17:48:30.624Z,19.85
2022-08-09T17:51:33.461Z,19.82
2022-08-09T17:54:37.276Z,19.81
2022-08-09T17:58:03.221Z,20.47
2022-08-09T18:01:04.533Z,20.63
2022-08-09T18:04:07.262Z,21.05
2022-08-09T18:07:11.777Z,21.08
2022-08-09T18:10:26.487Z,21.70
2022-08-09T18:13:43.073Z,21.45
2022-08-09T18:16:53.958Z,21.99
2022-08-09T18:20:59.838Z,22.00
2022-08-09T18:24:10.480Z,22.30
2022-08-09T18:26:46.623Z,22.35
2022-08-09T18:30:42.606Z,22.73
2022-08-09T18:33:15.298Z,22.85
2022-08-09T18:36:31.888Z,23.33
2022-08-09T18:39:35.391Z,23.88
2022-08-09T18:42:43.829Z,24.12
2022-08-09T18:46:50.074Z,23.90
2022-08-09T18:49:10.757Z,24.23
2022-08-09T18:52:13.456Z,24.45
2022-08-09T18:55:16.407Z,25.65
2022-08-09T18:58:33.202Z,26.62
2022-08-09T19:01:45.042Z,26.16
2022-08-09T19:05:14.475Z,26.22
2022-08-09T19:08:14.000Z,26.63
2022-08-09T19:11:23.789Z,27.35
2022-08-09T19:14:38.318Z,27.91
2022-08-09T19:17:54.868Z,29.10
2022-08-09T19:20:59.308Z,28.96
2022-08-09T19:24:37.975Z,29.83
2022-08-09T19:27:28.741Z,30.37
2022-08-09T19:30:32.464Z,29.83
2022-08-09T19:33:36.797Z,30.19
2022-08-09T19:36:39.525Z,30.84
2022-08-09T19:40:04.270Z,29.76
2022-08-09T19:43:10.420Z,30.69
2022-08-09T19:46:35.923Z,31.05
2022-08-09T19:50:09.568Z,31.33
2022-08-09T19:53:06.500Z,30.95
2022-08-09T19:56:09.271Z,31.30
2022-08-09T19:59:58.386Z,31.57
2022-08-09T20:04:23.694Z,31.87
2022-08-09T20:06:22.386Z,31.87
2022-08-09T20:09:44.434Z,32.40
2022-08-09T20:12:48.118Z,32.46
2022-08-09T20:16:44.226Z,32.96
2022-08-09T20:19:42.599Z,33.35
2022-08-09T20:22:42.871Z,33.37
2022-08-09T20:25:52.557Z,33.33
2022-08-09T20:28:55.969Z,33.64
2022-08-09T20:32:30.049Z,33.75
2022-08-09T20:35:21.830Z,33.82
2022-08-09T20:38:33.890Z,34.15
2022-08-09T20:41:49.019Z,34.09
2022-08-09T20:45:04.498Z,34.26
2022-08-09T20:48:15.741Z,34.30
2022-08-09T20:51:24.446Z,34.52
2022-08-09T20:54:28.988Z,34.79
2022-08-09T20:57:32.295Z,35.15
2022-08-09T21:00:35.351Z,35.00
2022-08-09T21:03:39.362Z,35.32
2022-08-09T21:07:11.659Z,35.67
2022-08-09T21:10:17.297Z,35.53
2022-08-09T21:13:20.416Z,35.80
2022-08-09T21:16:23.027Z,35.52
2022-08-09T21:20:18.006Z,35.76
2022-08-09T21:22:56.014Z,35.93
2022-08-09T21:26:00.967Z,36.50
2022-08-09T21:29:11.920Z,36.16
2022-08-09T21:32:18.774Z,35.88
2022-08-09T21:35:22.065Z,36.64
2022-08-09T21:38:31.310Z,36.11
2022-08-09T21:42:04.189Z,36.47
2022-08-09T21:44:58.732Z,36.85
2022-08-09T21:48:01.839Z,36.90
2022-08-09T21:51:04.319Z,37.27
2022-08-09T21:54:16.638Z,37.51
2022-08-09T21:57:36.882Z,37.37
2022-08-09T22:00:42.702Z,37.82
2022-08-09T22:03:58.998Z,37.61
2022-08-09T22:07:04.826Z,37.70
2022-08-09T22:10:09.223Z,38.00
2022-08-09T22:13:13.300Z,37.99
2022-08-09T22:16:21.178Z,37.91
2022-08-09T22:19:58.865Z,38.23
2022-08-09T22:22:48.971Z,38.34
2022-08-09T22:26:06.209Z,38.59
2022-08-09T22:29:12.825Z,38.35
2022-08-09T22:32:29.956Z,38.55
2022-08-09T22:36:01.309Z,38.62
2022-08-09T22:38:56.947Z,38.91
2022-08-09T22:42:16.190Z,39.08
2022-08-09T22:48:16.874Z,39.12
2022-08-09T22:48:50.593Z,38.73
2022-08-09T22:51:57.099Z,38.94
2022-08-09T22:55:00.336Z,39.20
2022-08-09T22:58:04.920Z,39.18
2022-08-09T23:01:09.199Z,39.34
2022-08-09T23:04:11.882Z,39.41
2022-08-09T23:08:21.024Z,39.40
2022-08-09T23:10:54.886Z,39.79
2022-08-09T23:13:58.763Z,39.83
2022-08-09T23:17:04.679Z,39.96
2022-08-09T23:20:09.468Z,40.24
2022-08-09T23:23:12.176Z,40.22
2022-08-09T23:26:16.602Z,40.28
2022-08-09T23:29:19.206Z,40.74
2022-08-09T23:32:23.182Z,40.60
2022-08-09T23:35:25.969Z,40.83
2022-08-09T23:38:28.588Z,41.09
2022-08-09T23:41:31.332Z,41.23
2022-08-09T23:44:34.240Z,41.46
2022-08-09T23:47:38.566Z,41.66
2022-08-09T23:50:41.211Z,41.82
2022-08-09T23:53:43.772Z,41.78
2022-08-09T23:56:54.898Z,42.01
